createdAt,value
2018-04-30T00:00:38.388Z,13.80
2018-04-30T00:03:06.011Z,13.70
2018-04-30T00:05:33.642Z,12.97
2018-04-30T00:08:01.251Z,13.67
2018-04-30T00:10:28.887Z,12.67
2018-04-30T00:12:56.566Z,12.60
2018-04-30T00:15:24.196Z,13.40
2018-04-30T00:17:51.898Z,13.87
2018-04-30T00:20:19.506Z,12.40
2018-04-30T00:22:47.147Z,13.57
2018-04-30T00:25:14.754Z,13.93
2018-04-30T00:27:42.382Z,13.47
2018-04-30T00:30:10.002Z,12.70
2018-04-30T00:32:37.642Z,13.73
2018-04-30T00:35:05.258Z,14.80
2018-04-30T00:37:32.894Z,13.40
2018-04-30T00:40:00.507Z,14.13
2018-04-30T00:42:28.134Z,12.30
2018-04-30T00:44:55.751Z,13.37
2018-04-30T00:47:23.386Z,13.10
2018-04-30T00:49:51.094Z,14.00
2018-04-30T00:52:18.732Z,14.57
2018-04-30T00:54:59.533Z,13.20
2018-04-30T00:57:27.173Z,13.90
2018-04-30T00:59:54.787Z,13.67
2018-04-30T01:02:22.523Z,12.30
2018-04-30T01:04:50.183Z,13.03
2018-04-30T01:07:17.824Z,15.43
2018-04-30T01:09:45.442Z,13.90
2018-04-30T01:12:21.262Z,14.80
2018-04-30T01:14:48.878Z,14.57
2018-04-30T01:17:16.514Z,13.87
2018-04-30T01:19:44.126Z,14.93
2018-04-30T01:22:11.779Z,12.83
2018-04-30T01:24:39.476Z,12.73
2018-04-30T01:27:07.134Z,13.87
2018-04-30T01:29:34.755Z,12.83
2018-04-30T01:32:02.463Z,14.70
2018-04-30T01:34:30.080Z,13.60
2018-04-30T01:36:57.714Z,12.90
2018-04-30T01:39:25.342Z,12.37
2018-04-30T01:41:53.111Z,15.07
2018-04-30T01:44:20.726Z,14.10
2018-04-30T01:46:48.338Z,13.27
2018-04-30T01:49:15.981Z,13.50
2018-04-30T01:51:43.598Z,13.30
2018-04-30T01:54:11.235Z,14.07
2018-04-30T01:56:38.887Z,13.63
2018-04-30T01:59:06.542Z,13.30
2018-04-30T02:01:34.159Z,14.07
2018-04-30T02:04:01.808Z,15.60
2018-04-30T02:06:29.426Z,15.37
2018-04-30T02:08:57.104Z,14.00
2018-04-30T02:11:24.722Z,14.50
2018-04-30T02:13:52.430Z,15.27
2018-04-30T02:16:20.046Z,14.17
2018-04-30T02:18:47.742Z,15.47
2018-04-30T02:21:15.363Z,14.37
2018-04-30T02:23:43.008Z,14.80
2018-04-30T02:26:10.727Z,13.63
2018-04-30T02:28:38.907Z,13.83
2018-04-30T02:31:06.523Z,14.13
2018-04-30T02:33:34.199Z,14.53
2018-04-30T02:36:01.895Z,13.93
2018-04-30T02:38:29.550Z,14.30
2018-04-30T02:40:57.222Z,13.37
2018-04-30T02:43:24.863Z,13.07
2018-04-30T02:45:52.483Z,14.77
2018-04-30T02:48:20.212Z,13.23
2018-04-30T02:50:47.823Z,12.23
2018-04-30T02:53:15.467Z,13.73
2018-04-30T02:55:43.078Z,14.10
2018-04-30T02:58:10.738Z,15.40
2018-04-30T03:00:38.364Z,13.37
2018-04-30T03:03:05.974Z,13.80
2018-04-30T03:05:33.613Z,13.73
2018-04-30T03:08:01.224Z,15.47
2018-04-30T03:10:28.863Z,14.50
2018-04-30T03:12:56.484Z,14.27
2018-04-30T03:15:24.114Z,14.33
2018-04-30T03:17:51.727Z,13.50
2018-04-30T03:20:19.363Z,13.10
2018-04-30T03:22:47.080Z,13.17
2018-04-30T03:25:14.739Z,14.03
2018-04-30T03:27:42.354Z,14.13
2018-04-30T03:30:09.991Z,13.90
2018-04-30T03:32:37.609Z,14.17
2018-04-30T03:35:05.291Z,15.00
2018-04-30T03:37:32.902Z,14.30
2018-04-30T03:40:00.542Z,14.07
2018-04-30T03:42:28.160Z,14.63
2018-04-30T03:44:55.834Z,13.03
2018-04-30T03:47:23.455Z,13.77
2018-04-30T03:49:51.149Z,15.20
2018-04-30T03:52:18.766Z,13.83
2018-04-30T03:54:46.408Z,14.50
2018-04-30T03:57:14.138Z,14.87
2018-04-30T03:59:41.801Z,14.20
2018-04-30T04:02:21.174Z,13.93
2018-04-30T04:05:00.463Z,14.00
2018-04-30T04:07:28.143Z,12.70
2018-04-30T04:09:55.778Z,13.90
2018-04-30T04:12:23.387Z,14.13
2018-04-30T04:14:51.135Z,14.33
2018-04-30T04:17:18.746Z,13.00
2018-04-30T04:19:46.457Z,13.50
2018-04-30T04:22:14.122Z,13.43
2018-04-30T04:24:41.782Z,13.60
2018-04-30T04:27:09.452Z,12.53
2018-04-30T04:29:37.067Z,13.70
2018-04-30T04:32:05.590Z,13.83
2018-04-30T04:34:33.265Z,12.60
2018-04-30T04:37:00.942Z,12.93
2018-04-30T04:39:28.574Z,13.77
2018-04-30T04:41:56.239Z,13.43
2018-04-30T04:44:23.902Z,13.10
2018-04-30T04:46:51.539Z,15.03
2018-04-30T04:49:19.157Z,12.70
2018-04-30T04:51:46.891Z,12.67
2018-04-30T04:54:14.502Z,13.20
2018-04-30T04:56:42.138Z,12.30
2018-04-30T04:59:09.763Z,13.40
2018-04-30T05:01:37.429Z,13.00
2018-04-30T05:04:05.040Z,13.03
2018-04-30T05:06:32.675Z,11.40
2018-04-30T05:09:00.321Z,13.00
2018-04-30T05:11:27.981Z,11.73
2018-04-30T05:13:55.743Z,13.03
2018-04-30T05:16:23.383Z,12.07
2018-04-30T05:18:51.171Z,13.17
2018-04-30T05:21:18.840Z,11.80
2018-04-30T05:23:46.455Z,12.67
2018-04-30T05:26:14.111Z,12.53
2018-04-30T05:28:41.732Z,12.40
2018-04-30T05:31:09.390Z,13.00
2018-04-30T05:33:37.043Z,11.77
2018-04-30T05:36:04.706Z,12.63
2018-04-30T05:38:32.370Z,11.07
2018-04-30T05:40:59.984Z,12.37
2018-04-30T05:43:27.610Z,12.33
2018-04-30T05:45:55.218Z,12.90
2018-04-30T05:48:22.932Z,13.07
2018-04-30T05:50:50.587Z,11.43
2018-04-30T05:53:18.223Z,11.93
2018-04-30T05:55:45.844Z,10.83
2018-04-30T05:58:13.571Z,11.40
2018-04-30T06:00:41.231Z,13.77
2018-04-30T06:03:08.862Z,12.50
2018-04-30T06:05:36.474Z,11.47
2018-04-30T06:08:04.106Z,11.97
2018-04-30T06:10:31.715Z,11.53
2018-04-30T06:12:59.406Z,12.60
2018-04-30T06:15:27.009Z,12.83
2018-04-30T06:17:54.634Z,11.73
2018-04-30T06:20:23.075Z,11.97
2018-04-30T06:22:50.809Z,12.27
2018-04-30T06:25:18.423Z,11.13
2018-04-30T06:27:46.058Z,11.20
2018-04-30T06:30:13.662Z,11.03
2018-04-30T06:32:41.363Z,13.17
2018-04-30T06:35:08.999Z,12.67
2018-04-30T06:37:36.638Z,12.70
2018-04-30T06:40:04.456Z,11.70
2018-04-30T06:42:32.121Z,11.87
2018-04-30T06:44:59.759Z,12.23
2018-04-30T06:47:27.444Z,12.83
2018-04-30T06:49:55.104Z,12.50
2018-04-30T06:52:22.734Z,11.93
2018-04-30T06:54:50.430Z,12.40
2018-04-30T06:57:18.090Z,14.70
2018-04-30T06:59:45.764Z,12.57
2018-04-30T07:02:13.370Z,12.57
2018-04-30T07:04:41.072Z,12.70
2018-04-30T07:07:08.738Z,12.90
2018-04-30T07:09:36.461Z,11.93
2018-04-30T07:12:04.163Z,13.00
2018-04-30T07:14:31.836Z,11.10
2018-04-30T07:16:59.446Z,12.10
2018-04-30T07:19:27.150Z,14.50
2018-04-30T07:21:54.824Z,13.70
2018-04-30T07:24:22.467Z,12.67
2018-04-30T07:26:50.090Z,12.83
2018-04-30T07:29:17.715Z,13.40
2018-04-30T07:31:45.327Z,11.53
2018-04-30T07:34:13.031Z,12.67
2018-04-30T07:36:40.690Z,13.37
2018-04-30T07:39:08.367Z,13.23
2018-04-30T07:41:35.963Z,13.10
2018-04-30T07:44:03.678Z,12.70
2018-04-30T07:46:31.286Z,13.77
2018-04-30T07:48:58.914Z,13.87
2018-04-30T07:51:26.518Z,15.73
2018-04-30T07:53:54.226Z,14.70
2018-04-30T07:56:21.830Z,13.83
2018-04-30T07:58:49.462Z,13.47
2018-04-30T08:01:17.067Z,14.43
2018-04-30T08:03:44.693Z,14.90
2018-04-30T08:06:12.302Z,14.03
2018-04-30T08:08:39.947Z,13.90
2018-04-30T08:11:07.664Z,14.80
2018-04-30T08:13:35.296Z,13.77
2018-04-30T08:16:02.986Z,15.03
2018-04-30T08:18:30.618Z,13.90
2018-04-30T08:20:58.239Z,14.43
2018-04-30T08:23:25.870Z,13.90
2018-04-30T08:25:53.502Z,14.50
2018-04-30T08:28:21.203Z,15.47
2018-04-30T08:30:48.858Z,13.90
2018-04-30T08:33:16.469Z,14.43
2018-04-30T08:35:44.109Z,14.43
2018-04-30T08:38:11.753Z,14.50
2018-04-30T08:40:39.387Z,16.33
2018-04-30T08:43:07.002Z,16.33
2018-04-30T08:45:34.639Z,16.33
2018-04-30T08:48:02.246Z,15.27
2018-04-30T08:50:29.873Z,16.60
2018-04-30T08:52:57.484Z,15.60
2018-04-30T08:55:25.114Z,14.93
2018-04-30T08:57:52.750Z,14.97
2018-04-30T09:00:20.455Z,14.87
2018-04-30T09:02:48.032Z,15.30
2018-04-30T09:05:15.722Z,15.43
2018-04-30T09:07:43.330Z,15.40
2018-04-30T09:10:10.958Z,15.73
2018-04-30T09:12:38.615Z,15.77
2018-04-30T09:15:06.271Z,17.00
2018-04-30T09:17:33.932Z,16.17
2018-04-30T09:20:01.603Z,15.53
2018-04-30T09:22:29.228Z,16.43
2018-04-30T09:24:56.864Z,17.03
2018-04-30T09:27:24.582Z,17.03
2018-04-30T09:29:52.228Z,15.87
2018-04-30T09:32:19.842Z,13.63
2018-04-30T09:34:47.574Z,14.67
2018-04-30T09:37:15.242Z,16.07
2018-04-30T09:39:42.884Z,17.27
2018-04-30T09:42:10.558Z,14.97
2018-04-30T09:44:38.195Z,17.10
2018-04-30T09:47:05.891Z,19.10
2018-04-30T09:49:33.536Z,15.03
2018-04-30T09:52:01.147Z,16.00
2018-04-30T09:54:28.774Z,15.50
2018-04-30T09:56:56.436Z,14.73
2018-04-30T09:59:24.070Z,15.03
2018-04-30T10:01:51.683Z,14.70
2018-04-30T10:04:19.299Z,13.83
2018-04-30T10:06:46.958Z,15.60
2018-04-30T10:09:14.574Z,15.40
2018-04-30T10:11:42.310Z,16.00
2018-04-30T10:14:09.927Z,15.93
2018-04-30T10:16:37.563Z,13.83
2018-04-30T10:19:05.199Z,15.67
2018-04-30T10:21:32.835Z,14.90
2018-04-30T10:24:00.526Z,15.10
2018-04-30T10:26:28.168Z,13.30
2018-04-30T10:28:55.783Z,12.77
2018-04-30T10:31:23.506Z,13.93
2018-04-30T10:33:51.121Z,14.33
2018-04-30T10:36:18.787Z,12.00
2018-04-30T10:38:46.494Z,12.97
2018-04-30T10:41:14.135Z,13.17
2018-04-30T10:43:41.746Z,11.50
2018-04-30T10:46:09.495Z,12.80
2018-04-30T10:48:37.038Z,10.60
2018-04-30T10:51:04.675Z,11.70
2018-04-30T10:53:32.283Z,13.07
2018-04-30T10:55:59.926Z,12.00
2018-04-30T10:58:27.591Z,13.20
2018-04-30T11:00:55.255Z,12.10
2018-04-30T11:03:22.866Z,12.63
2018-04-30T11:05:50.503Z,10.60
2018-04-30T11:08:18.115Z,11.67
2018-04-30T11:10:45.801Z,11.33
2018-04-30T11:13:13.406Z,11.13
2018-04-30T11:15:41.038Z,11.73
2018-04-30T11:18:08.643Z,10.13
2018-04-30T11:20:36.288Z,11.77
2018-04-30T11:23:03.907Z,11.30
2018-04-30T11:25:31.543Z,11.60
2018-04-30T11:27:59.164Z,12.03
2018-04-30T11:30:26.790Z,12.20
2018-04-30T11:32:54.452Z,11.17
2018-04-30T11:35:22.098Z,12.60
2018-04-30T11:37:49.782Z,11.20
2018-04-30T11:40:17.550Z,13.40
2018-04-30T11:42:45.208Z,13.57
2018-04-30T11:45:12.841Z,14.30
2018-04-30T11:47:40.539Z,13.40
2018-04-30T11:50:08.171Z,14.77
2018-04-30T11:52:35.854Z,16.07
2018-04-30T11:55:03.466Z,14.50
2018-04-30T11:57:31.115Z,14.77
2018-04-30T11:59:58.744Z,15.10
2018-04-30T12:02:26.443Z,13.87
2018-04-30T12:04:54.115Z,16.30
2018-04-30T12:07:21.703Z,16.03
2018-04-30T12:09:49.362Z,17.03
2018-04-30T12:12:17.027Z,17.20
2018-04-30T12:14:44.659Z,16.97
2018-04-30T12:17:12.303Z,19.10
2018-04-30T12:19:39.931Z,17.50
2018-04-30T12:22:07.625Z,19.70
2018-04-30T12:24:35.214Z,17.50
2018-04-30T12:27:02.856Z,19.10
2018-04-30T12:29:30.471Z,18.33
2018-04-30T12:31:58.110Z,19.13
2018-04-30T12:34:25.746Z,18.47
2018-04-30T12:36:53.478Z,21.57
2018-04-30T12:39:21.124Z,25.07
2018-04-30T12:41:48.813Z,26.80
2018-04-30T12:44:16.434Z,30.37
2018-04-30T12:46:44.139Z,28.60
2018-04-30T12:49:11.764Z,30.73
2018-04-30T12:51:39.406Z,30.17
2018-04-30T12:54:07.074Z,32.00
2018-04-30T12:56:34.735Z,32.97
2018-04-30T12:59:02.364Z,34.23
2018-04-30T13:01:30.023Z,31.37
2018-04-30T13:03:57.656Z,34.87
2018-04-30T13:06:25.298Z,31.23
2018-04-30T13:08:52.987Z,28.33
2018-04-30T13:11:20.631Z,28.53
2018-04-30T13:13:48.318Z,29.70
2018-04-30T13:16:16.088Z,13.77
2018-04-30T13:18:43.748Z,10.33
2018-04-30T13:21:11.407Z,8.30
2018-04-30T13:23:39.062Z,8.67
2018-04-30T13:26:06.691Z,7.40
2018-04-30T13:28:34.404Z,7.73
2018-04-30T13:31:02.050Z,7.47
2018-04-30T13:33:29.709Z,8.20
2018-04-30T13:36:01.171Z,7.77
2018-04-30T13:38:28.801Z,7.20
2018-04-30T13:40:56.432Z,7.53
2018-04-30T13:43:24.059Z,4.83
2018-04-30T13:45:51.668Z,3.60
2018-04-30T13:48:19.382Z,3.30
2018-04-30T13:50:47.048Z,2.70
2018-04-30T13:53:14.683Z,2.60
2018-04-30T13:55:42.290Z,2.67
2018-04-30T13:58:10.032Z,2.63
2018-04-30T14:00:37.635Z,2.70
2018-04-30T14:03:05.986Z,3.20
2018-04-30T14:05:33.603Z,2.50
2018-04-30T14:08:01.292Z,2.40
2018-04-30T14:10:28.953Z,2.60
2018-04-30T14:12:56.621Z,3.20
2018-04-30T14:15:24.297Z,2.50
2018-04-30T14:17:51.930Z,2.87
2018-04-30T14:20:19.530Z,2.73
2018-04-30T14:22:47.271Z,2.60
2018-04-30T14:25:14.885Z,3.07
2018-04-30T14:27:42.519Z,2.60
2018-04-30T14:30:10.132Z,2.80
2018-04-30T14:32:37.755Z,2.80
2018-04-30T14:35:05.357Z,2.53
2018-04-30T14:37:32.987Z,2.70
2018-04-30T14:40:00.698Z,2.73
2018-04-30T14:42:28.362Z,2.73
2018-04-30T14:44:55.971Z,2.37
2018-04-30T14:47:23.691Z,3.20
2018-04-30T14:49:51.346Z,2.53
2018-04-30T14:52:19.011Z,3.30
2018-04-30T14:54:46.887Z,3.17
2018-04-30T14:57:14.548Z,2.77
2018-04-30T14:59:42.203Z,3.00
2018-04-30T15:02:09.833Z,2.73
2018-04-30T15:04:37.495Z,2.93
2018-04-30T15:07:05.118Z,3.00
2018-04-30T15:09:32.723Z,2.93
2018-04-30T15:12:00.414Z,2.77
2018-04-30T15:14:28.038Z,2.70
2018-04-30T15:16:55.646Z,3.07
2018-04-30T15:19:23.295Z,3.00
2018-04-30T15:21:50.958Z,2.77
2018-04-30T15:24:18.628Z,3.73
2018-04-30T15:26:46.281Z,2.93
2018-04-30T15:29:13.942Z,3.57
2018-04-30T15:31:41.556Z,3.30
2018-04-30T15:34:09.185Z,2.90
2018-04-30T15:36:36.795Z,3.00
2018-04-30T15:39:04.426Z,3.40
2018-04-30T15:41:32.044Z,3.27
2018-04-30T15:43:59.682Z,3.10
2018-04-30T15:46:27.282Z,3.60
2018-04-30T15:48:54.910Z,3.00
2018-04-30T15:51:22.510Z,3.27
2018-04-30T15:53:50.158Z,3.40
2018-04-30T15:56:17.761Z,3.00
2018-04-30T15:58:45.485Z,2.70
2018-04-30T16:01:13.159Z,4.27
2018-04-30T16:03:40.810Z,3.27
2018-04-30T16:06:08.410Z,3.17
2018-04-30T16:08:36.052Z,3.77
2018-04-30T16:11:03.703Z,3.23
2018-04-30T16:13:31.335Z,2.70
2018-04-30T16:15:58.942Z,3.10
2018-04-30T16:18:26.682Z,3.10
2018-04-30T16:20:54.292Z,3.63
2018-04-30T16:23:21.928Z,3.10
2018-04-30T16:25:49.534Z,3.73
2018-04-30T16:28:17.163Z,2.87
2018-04-30T16:30:44.766Z,2.80
2018-04-30T16:33:12.392Z,2.90
2018-04-30T16:35:39.995Z,2.40
2018-04-30T16:38:07.858Z,2.03
2018-04-30T16:40:35.466Z,2.60
2018-04-30T16:43:03.090Z,2.50
2018-04-30T16:45:30.766Z,2.53
2018-04-30T16:47:58.403Z,2.43
2018-04-30T16:50:26.006Z,2.00
2018-04-30T16:52:53.660Z,2.40
2018-04-30T16:55:21.316Z,2.23
2018-04-30T16:57:48.988Z,2.10
2018-04-30T17:00:16.651Z,1.83
2018-04-30T17:02:44.259Z,2.00
2018-04-30T17:05:11.971Z,1.90
2018-04-30T17:07:39.574Z,2.50
2018-04-30T17:10:07.208Z,1.27
2018-04-30T17:12:34.815Z,4.53
2018-04-30T17:15:02.520Z,18.33
2018-04-30T17:17:30.183Z,7.20
2018-04-30T17:19:57.791Z,2.50
2018-04-30T17:22:25.429Z,2.07
2018-04-30T17:24:53.056Z,2.87
2018-04-30T17:27:20.722Z,0.90
2018-04-30T17:29:48.360Z,6.87
2018-04-30T17:32:15.966Z,1.60
2018-04-30T17:34:43.715Z,1.80
2018-04-30T17:37:11.431Z,2.30
2018-04-30T17:39:39.070Z,2.20
2018-04-30T17:42:06.704Z,2.10
2018-04-30T17:44:34.343Z,2.30
2018-04-30T17:47:02.089Z,1.83
2018-04-30T17:49:29.674Z,2.47
2018-04-30T17:51:57.350Z,1.37
2018-04-30T17:54:24.975Z,1.53
2018-04-30T17:56:52.585Z,1.10
2018-04-30T17:59:20.234Z,1.57
2018-04-30T18:01:47.839Z,1.60
2018-04-30T18:04:15.553Z,1.57
2018-04-30T18:06:43.292Z,1.70
2018-04-30T18:09:10.896Z,1.73
2018-04-30T18:11:38.498Z,1.80
2018-04-30T18:14:06.129Z,1.43
2018-04-30T18:16:33.770Z,1.63
2018-04-30T18:19:01.411Z,1.47
2018-04-30T18:21:29.028Z,1.87
2018-04-30T18:23:56.655Z,1.30
2018-04-30T18:26:24.323Z,1.40
2018-04-30T18:28:51.950Z,1.47
2018-04-30T18:31:19.559Z,1.70
2018-04-30T18:33:47.188Z,1.27
2018-04-30T18:36:14.867Z,1.60
2018-04-30T18:38:42.691Z,1.60
2018-04-30T18:41:10.274Z,1.60
2018-04-30T18:43:37.884Z,2.03
2018-04-30T18:46:05.510Z,1.77
2018-04-30T18:48:33.111Z,1.40
2018-04-30T18:51:00.835Z,1.97
2018-04-30T18:53:28.438Z,1.73
2018-04-30T18:55:56.163Z,1.57
2018-04-30T18:58:23.770Z,1.33
2018-04-30T19:00:51.399Z,2.40
2018-04-30T19:03:19.042Z,2.70
2018-04-30T19:05:46.768Z,2.63
2018-04-30T19:08:14.471Z,2.80
2018-04-30T19:10:42.108Z,2.03
2018-04-30T19:13:09.727Z,1.80
2018-04-30T19:15:37.363Z,3.03
2018-04-30T19:18:04.970Z,2.90
2018-04-30T19:20:32.606Z,3.20
2018-04-30T19:23:00.986Z,3.50
2018-04-30T19:25:28.723Z,3.93
2018-04-30T19:27:56.327Z,4.30
2018-04-30T19:30:24.056Z,3.90
2018-04-30T19:32:51.658Z,3.83
2018-04-30T19:35:19.382Z,3.10
2018-04-30T19:37:47.048Z,2.40
2018-04-30T19:40:14.710Z,2.70
2018-04-30T19:42:42.325Z,2.40
2018-04-30T19:45:10.027Z,2.47
2018-04-30T19:47:37.696Z,2.87
2018-04-30T19:50:05.346Z,3.37
2018-04-30T19:52:32.950Z,3.27
2018-04-30T19:55:00.679Z,3.10
2018-04-30T19:57:28.291Z,2.83
2018-04-30T19:59:55.926Z,3.13
2018-04-30T20:02:23.529Z,2.50
2018-04-30T20:04:51.206Z,2.53
2018-04-30T20:07:18.882Z,2.17
2018-04-30T20:09:46.490Z,2.47
2018-04-30T20:12:14.217Z,2.20
2018-04-30T20:14:41.817Z,1.80
2018-04-30T20:17:09.462Z,1.80
2018-04-30T20:19:37.072Z,2.27
2018-04-30T20:22:04.703Z,2.27
2018-04-30T20:24:32.422Z,1.73
2018-04-30T20:27:00.115Z,2.40
2018-04-30T20:29:27.719Z,2.37
2018-04-30T20:31:55.342Z,2.20
2018-04-30T20:34:22.967Z,2.17
2018-04-30T20:36:50.636Z,2.50
2018-04-30T20:39:18.247Z,2.70
2018-04-30T20:41:45.873Z,2.67
2018-04-30T20:44:13.484Z,2.37
2018-04-30T20:46:41.193Z,2.70
2018-04-30T20:49:08.802Z,2.50
2018-04-30T20:51:36.426Z,3.53
2018-04-30T20:54:04.031Z,3.33
2018-04-30T20:56:31.658Z,3.40
2018-04-30T20:58:59.266Z,3.70
2018-04-30T21:01:26.947Z,4.43
2018-04-30T21:03:54.560Z,4.10
2018-04-30T21:06:22.271Z,4.50
2018-04-30T21:09:01.727Z,4.30
2018-04-30T21:11:29.362Z,2.70
2018-04-30T21:13:57.034Z,3.50
2018-04-30T21:16:24.798Z,3.10
2018-04-30T21:18:52.439Z,3.23
2018-04-30T21:21:20.051Z,2.87
2018-04-30T21:23:47.688Z,3.50
2018-04-30T21:26:15.871Z,2.40
2018-04-30T21:28:43.498Z,2.60
2018-04-30T21:31:11.186Z,2.40
2018-04-30T21:33:38.814Z,2.67
2018-04-30T21:36:06.419Z,3.27
2018-04-30T21:38:34.070Z,1.93
2018-04-30T21:41:01.748Z,2.33
2018-04-30T21:43:29.397Z,2.00
2018-04-30T21:45:57.008Z,2.03
2018-04-30T21:48:24.729Z,2.53
2018-04-30T21:50:52.352Z,2.43
2018-04-30T21:53:19.983Z,2.70
2018-04-30T21:55:47.596Z,2.80
2018-04-30T21:58:15.266Z,3.10
2018-04-30T22:00:42.871Z,3.20
2018-04-30T22:03:10.520Z,3.00
2018-04-30T22:05:38.144Z,2.93
2018-04-30T22:08:05.783Z,2.33
2018-04-30T22:10:33.394Z,1.90
2018-04-30T22:13:01.018Z,2.10
2018-04-30T22:15:28.628Z,1.93
2018-04-30T22:17:56.372Z,2.60
2018-04-30T22:20:24.026Z,2.30
2018-04-30T22:22:51.695Z,1.90
2018-04-30T22:25:19.359Z,2.10
2018-04-30T22:27:46.986Z,2.60
2018-04-30T22:30:14.674Z,2.40
2018-04-30T22:32:42.274Z,1.83
2018-04-30T22:35:09.997Z,1.90
2018-04-30T22:37:37.598Z,2.60
2018-04-30T22:40:05.223Z,2.27
2018-04-30T22:42:32.826Z,2.47
2018-04-30T22:45:00.459Z,2.33
2018-04-30T22:47:28.108Z,2.70
2018-04-30T22:49:55.771Z,2.00
2018-04-30T22:52:23.375Z,2.30
2018-04-30T22:54:51.008Z,2.07
2018-04-30T22:57:18.616Z,2.57
2018-04-30T22:59:46.242Z,2.50
2018-04-30T23:02:13.842Z,2.03
2018-04-30T23:04:41.470Z,2.57
2018-04-30T23:07:09.112Z,2.37
2018-04-30T23:09:36.771Z,2.40
2018-04-30T23:12:04.375Z,3.10
2018-04-30T23:14:32.002Z,2.60
2018-04-30T23:16:59.655Z,2.93
2018-04-30T23:19:27.283Z,2.70
2018-04-30T23:21:54.886Z,2.80
2018-04-30T23:24:22.510Z,2.93
2018-04-30T23:26:50.122Z,3.00
2018-04-30T23:29:17.844Z,2.60
2018-04-30T23:31:45.522Z,2.90
2018-04-30T23:34:13.186Z,2.67
2018-04-30T23:36:40.799Z,2.87
2018-04-30T23:39:08.425Z,3.17
2018-04-30T23:41:36.030Z,2.77
2018-04-30T23:44:03.674Z,2.53
2018-04-30T23:46:31.298Z,2.57
2018-04-30T23:48:58.953Z,2.90
2018-04-30T23:51:26.583Z,3.33
2018-04-30T23:53:54.186Z,3.03
2018-04-30T23:56:21.847Z,2.47
2018-04-30T23:58:49.450Z,3.07
