createdAt,value
2018-09-21T00:00:36.615Z,0.00
2018-09-21T00:01:36.586Z,0.00
2018-09-21T00:02:36.563Z,0.00
2018-09-21T00:03:36.541Z,0.00
2018-09-21T00:04:36.528Z,0.00
2018-09-21T00:05:36.485Z,0.00
2018-09-21T00:06:36.465Z,0.00
2018-09-21T00:07:36.441Z,0.00
2018-09-21T00:08:36.418Z,0.00
2018-09-21T00:09:36.404Z,0.00
2018-09-21T00:10:36.374Z,0.00
2018-09-21T00:11:36.343Z,0.00
2018-09-21T00:12:36.320Z,0.00
2018-09-21T00:13:36.294Z,0.00
2018-09-21T00:14:36.273Z,0.00
2018-09-21T00:15:36.257Z,0.00
2018-09-21T00:16:36.221Z,0.00
2018-09-21T00:17:36.201Z,0.00
2018-09-21T00:18:36.173Z,0.00
2018-09-21T00:19:36.149Z,0.00
2018-09-21T00:20:36.132Z,0.00
2018-09-21T00:21:36.101Z,0.00
2018-09-21T00:22:36.081Z,0.00
2018-09-21T00:23:36.059Z,0.00
2018-09-21T00:24:36.037Z,0.00
2018-09-21T00:25:36.008Z,0.00
2018-09-21T00:26:35.980Z,0.00
2018-09-21T00:27:35.958Z,0.00
2018-09-21T00:28:35.938Z,0.00
2018-09-21T00:29:35.914Z,0.00
2018-09-21T00:30:35.884Z,0.00
2018-09-21T00:31:35.858Z,0.00
2018-09-21T00:32:35.848Z,0.00
2018-09-21T00:33:35.813Z,0.00
2018-09-21T00:34:35.791Z,0.00
2018-09-21T00:35:35.768Z,0.00
2018-09-21T00:36:35.738Z,0.00
2018-09-21T00:37:35.718Z,0.00
2018-09-21T00:38:35.705Z,0.00
2018-09-21T00:39:35.663Z,0.00
2018-09-21T00:40:35.648Z,0.00
2018-09-21T00:41:35.623Z,0.00
2018-09-21T00:42:35.596Z,0.00
2018-09-21T00:43:35.576Z,0.00
2018-09-21T00:44:35.546Z,0.00
2018-09-21T00:45:35.522Z,0.00
2018-09-21T00:46:35.501Z,0.00
2018-09-21T00:47:35.476Z,0.00
2018-09-21T00:48:35.452Z,0.00
2018-09-21T00:49:35.427Z,0.00
2018-09-21T00:50:35.400Z,0.00
2018-09-21T00:51:35.384Z,0.00
2018-09-21T00:52:35.357Z,0.00
2018-09-21T00:53:35.332Z,0.00
2018-09-21T00:54:35.302Z,0.00
2018-09-21T00:55:35.281Z,0.00
2018-09-21T00:56:35.261Z,0.00
2018-09-21T00:57:35.227Z,0.00
2018-09-21T00:58:35.217Z,0.00
2018-09-21T00:59:35.192Z,0.00
2018-09-21T01:00:35.158Z,0.00
2018-09-21T01:01:35.137Z,0.00
2018-09-21T01:02:35.110Z,0.00
2018-09-21T01:03:35.089Z,0.00
2018-09-21T01:04:35.062Z,0.00
2018-09-21T01:05:35.039Z,0.00
2018-09-21T01:06:35.019Z,0.00
2018-09-21T01:07:34.989Z,0.00
2018-09-21T01:08:34.969Z,0.00
2018-09-21T01:09:34.938Z,0.00
2018-09-21T01:10:34.925Z,0.00
2018-09-21T01:11:34.895Z,0.00
2018-09-21T01:12:34.871Z,0.00
2018-09-21T01:13:34.852Z,0.00
2018-09-21T01:14:34.829Z,0.00
2018-09-21T01:15:34.796Z,0.00
2018-09-21T01:16:34.777Z,0.00
2018-09-21T01:17:34.757Z,0.00
2018-09-21T01:18:34.722Z,0.00
2018-09-21T01:19:34.699Z,0.00
2018-09-21T01:20:34.681Z,0.00
2018-09-21T01:21:34.648Z,0.00
2018-09-21T01:22:34.636Z,0.00
2018-09-21T01:23:34.608Z,0.00
2018-09-21T01:24:34.580Z,0.00
2018-09-21T01:25:34.555Z,0.00
2018-09-21T01:26:34.525Z,0.00
2018-09-21T01:27:34.507Z,0.00
2018-09-21T01:28:34.481Z,0.00
2018-09-21T01:29:34.459Z,0.00
2018-09-21T01:30:34.430Z,0.00
2018-09-21T01:31:34.408Z,0.00
2018-09-21T01:32:34.393Z,0.00
2018-09-21T01:33:34.359Z,0.00
2018-09-21T01:34:34.356Z,0.00
2018-09-21T01:35:34.309Z,0.00
2018-09-21T01:36:34.295Z,0.00
2018-09-21T01:37:34.272Z,0.00
2018-09-21T01:38:34.235Z,0.00
2018-09-21T01:39:34.219Z,0.00
2018-09-21T01:40:34.196Z,0.00
2018-09-21T01:41:34.162Z,0.00
2018-09-21T01:42:34.148Z,0.00
2018-09-21T01:43:34.119Z,0.00
2018-09-21T01:44:34.098Z,0.00
2018-09-21T01:45:34.074Z,0.00
2018-09-21T01:46:34.063Z,0.00
2018-09-21T01:47:34.028Z,0.00
2018-09-21T01:48:33.992Z,0.00
2018-09-21T01:49:33.981Z,0.00
2018-09-21T01:50:33.980Z,0.00
2018-09-21T01:51:33.928Z,0.00
2018-09-21T01:52:33.900Z,0.00
2018-09-21T01:53:33.875Z,0.00
2018-09-21T01:54:33.853Z,0.00
2018-09-21T01:55:33.829Z,0.00
2018-09-21T01:56:33.804Z,0.00
2018-09-21T01:57:33.786Z,0.00
2018-09-21T01:58:33.755Z,0.00
2018-09-21T01:59:33.734Z,0.00
2018-09-21T02:00:33.712Z,0.00
2018-09-21T02:01:33.678Z,0.00
2018-09-21T02:02:33.664Z,0.00
2018-09-21T02:03:33.634Z,0.00
2018-09-21T02:04:33.608Z,0.00
2018-09-21T02:05:33.590Z,0.00
2018-09-21T02:06:33.565Z,0.00
2018-09-21T02:07:33.540Z,0.00
2018-09-21T02:08:33.510Z,0.00
2018-09-21T02:09:33.496Z,0.00
2018-09-21T02:10:33.474Z,0.00
2018-09-21T02:11:33.445Z,0.00
2018-09-21T02:12:33.411Z,0.00
2018-09-21T02:13:33.390Z,0.00
2018-09-21T02:14:33.367Z,0.00
2018-09-21T02:15:33.344Z,0.00
2018-09-21T02:16:33.317Z,0.00
2018-09-21T02:17:33.358Z,0.00
2018-09-21T02:18:33.267Z,0.00
2018-09-21T02:19:33.245Z,0.00
2018-09-21T02:20:33.219Z,0.00
2018-09-21T02:21:33.197Z,0.00
2018-09-21T02:22:33.173Z,0.00
2018-09-21T02:23:33.155Z,0.00
2018-09-21T02:24:33.125Z,0.00
2018-09-21T02:25:33.096Z,0.00
2018-09-21T02:26:33.080Z,0.00
2018-09-21T02:27:33.049Z,0.00
2018-09-21T02:28:33.033Z,0.00
2018-09-21T02:29:33.007Z,0.00
2018-09-21T02:30:32.979Z,0.00
2018-09-21T02:31:32.956Z,0.00
2018-09-21T02:32:32.941Z,0.00
2018-09-21T02:33:32.912Z,0.00
2018-09-21T02:34:32.880Z,0.00
2018-09-21T02:35:32.856Z,0.00
2018-09-21T02:36:32.834Z,0.00
2018-09-21T02:37:32.810Z,0.00
2018-09-21T02:38:32.785Z,0.00
2018-09-21T02:39:32.770Z,0.00
2018-09-21T02:40:32.735Z,0.00
2018-09-21T02:41:32.806Z,0.00
2018-09-21T02:42:32.687Z,0.00
2018-09-21T02:43:32.663Z,0.00
2018-09-21T02:44:32.643Z,0.00
2018-09-21T02:45:32.649Z,0.00
2018-09-21T02:46:32.589Z,0.00
2018-09-21T02:47:32.571Z,0.00
2018-09-21T02:48:32.550Z,0.00
2018-09-21T02:49:32.523Z,0.00
2018-09-21T02:50:32.497Z,0.00
2018-09-21T02:51:32.477Z,0.00
2018-09-21T02:52:32.447Z,0.00
2018-09-21T02:53:33.281Z,0.00
2018-09-21T02:54:32.402Z,0.00
2018-09-21T02:55:32.376Z,0.00
2018-09-21T02:56:32.349Z,0.00
2018-09-21T02:57:32.323Z,0.00
2018-09-21T02:58:32.297Z,0.00
2018-09-21T02:59:32.280Z,0.00
2018-09-21T03:00:32.343Z,0.00
2018-09-21T03:01:32.230Z,0.00
2018-09-21T03:02:32.207Z,0.00
2018-09-21T03:03:32.175Z,0.00
2018-09-21T03:04:32.162Z,0.00
2018-09-21T03:05:32.140Z,0.00
2018-09-21T03:06:32.101Z,0.00
2018-09-21T03:07:32.087Z,0.00
2018-09-21T03:08:32.058Z,0.00
2018-09-21T03:09:32.039Z,0.00
2018-09-21T03:10:32.003Z,0.00
2018-09-21T03:11:31.990Z,0.00
2018-09-21T03:12:31.956Z,0.00
2018-09-21T03:13:31.936Z,0.00
2018-09-21T03:14:31.915Z,0.00
2018-09-21T03:15:31.884Z,0.00
2018-09-21T03:16:31.870Z,0.00
2018-09-21T03:17:31.838Z,0.00
2018-09-21T03:18:31.816Z,0.00
2018-09-21T03:19:31.797Z,0.00
2018-09-21T03:20:31.761Z,0.00
2018-09-21T03:21:31.750Z,0.00
2018-09-21T03:22:31.715Z,0.00
2018-09-21T03:23:31.689Z,0.00
2018-09-21T03:24:31.673Z,0.00
2018-09-21T03:25:31.645Z,0.00
2018-09-21T03:26:31.624Z,0.00
2018-09-21T03:27:31.597Z,0.00
2018-09-21T03:28:31.581Z,0.00
2018-09-21T03:29:31.559Z,0.00
2018-09-21T03:30:31.519Z,0.00
2018-09-21T03:31:31.505Z,0.00
2018-09-21T03:32:31.490Z,0.00
2018-09-21T03:33:31.448Z,0.00
2018-09-21T03:34:31.452Z,0.00
2018-09-21T03:35:31.403Z,0.00
2018-09-21T03:36:31.378Z,0.00
2018-09-21T03:37:31.354Z,0.00
2018-09-21T03:38:31.334Z,0.00
2018-09-21T03:39:31.311Z,0.00
2018-09-21T03:40:31.278Z,0.00
2018-09-21T03:41:31.257Z,0.00
2018-09-21T03:42:31.233Z,0.00
2018-09-21T03:43:31.215Z,0.00
2018-09-21T03:44:31.181Z,0.00
2018-09-21T03:45:31.155Z,0.00
2018-09-21T03:46:31.133Z,0.00
2018-09-21T03:47:31.114Z,0.00
2018-09-21T03:48:31.091Z,0.00
2018-09-21T03:49:31.070Z,0.00
2018-09-21T03:50:31.038Z,0.00
2018-09-21T03:51:31.019Z,0.00
2018-09-21T03:52:30.990Z,0.00
2018-09-21T03:53:30.960Z,0.00
2018-09-21T03:54:30.947Z,0.00
2018-09-21T03:55:30.921Z,0.00
2018-09-21T03:56:30.890Z,0.00
2018-09-21T03:57:30.868Z,0.00
2018-09-21T03:58:30.848Z,0.00
2018-09-21T03:59:30.820Z,0.00
2018-09-21T04:00:30.799Z,0.00
2018-09-21T04:01:30.778Z,0.00
2018-09-21T04:02:30.772Z,0.00
2018-09-21T04:03:30.735Z,0.00
2018-09-21T04:04:30.700Z,0.00
2018-09-21T04:05:30.717Z,0.00
2018-09-21T04:06:30.697Z,0.00
2018-09-21T04:07:30.704Z,0.00
2018-09-21T04:08:30.672Z,0.00
2018-09-21T04:09:30.613Z,0.00
2018-09-21T04:10:30.589Z,0.00
2018-09-21T04:11:30.539Z,0.00
2018-09-21T04:12:30.508Z,0.00
2018-09-21T04:13:31.236Z,0.00
2018-09-21T04:14:30.508Z,0.00
2018-09-21T04:15:30.527Z,0.00
2018-09-21T04:16:30.424Z,0.00
2018-09-21T04:17:30.376Z,0.00
2018-09-21T04:18:30.361Z,0.00
2018-09-21T04:19:30.329Z,0.00
2018-09-21T04:20:30.312Z,0.00
2018-09-21T04:21:30.282Z,0.00
2018-09-21T04:22:30.272Z,0.00
2018-09-21T04:23:30.241Z,0.00
2018-09-21T04:24:30.207Z,0.00
2018-09-21T04:25:30.193Z,0.00
2018-09-21T04:26:30.160Z,0.00
2018-09-21T04:27:30.136Z,0.00
2018-09-21T04:28:30.124Z,0.00
2018-09-21T04:29:30.088Z,0.00
2018-09-21T04:30:30.120Z,0.00
2018-09-21T04:31:30.041Z,0.00
2018-09-21T04:32:30.024Z,0.00
2018-09-21T04:33:30.002Z,0.00
2018-09-21T04:34:29.964Z,0.00
2018-09-21T04:35:29.958Z,0.00
2018-09-21T04:36:29.945Z,0.00
2018-09-21T04:37:29.897Z,0.00
2018-09-21T04:38:29.878Z,0.00
2018-09-21T04:39:29.851Z,0.00
2018-09-21T04:40:29.821Z,0.00
2018-09-21T04:41:29.799Z,0.00
2018-09-21T04:42:29.783Z,0.00
2018-09-21T04:43:29.756Z,0.00
2018-09-21T04:44:29.723Z,0.00
2018-09-21T04:45:29.711Z,0.00
2018-09-21T04:46:29.673Z,0.00
2018-09-21T04:47:29.653Z,0.00
2018-09-21T04:48:29.629Z,0.00
2018-09-21T04:49:29.607Z,0.00
2018-09-21T04:50:29.582Z,0.00
2018-09-21T04:51:29.553Z,0.00
2018-09-21T04:52:29.584Z,0.00
2018-09-21T04:53:29.506Z,0.00
2018-09-21T04:54:29.485Z,0.00
2018-09-21T04:55:29.456Z,0.00
2018-09-21T04:56:29.440Z,0.00
2018-09-21T04:57:29.411Z,0.00
2018-09-21T04:58:29.388Z,0.00
2018-09-21T04:59:29.358Z,0.00
2018-09-21T05:00:29.352Z,0.00
2018-09-21T05:01:29.313Z,0.00
2018-09-21T05:02:29.299Z,0.00
2018-09-21T05:03:29.271Z,0.00
2018-09-21T05:04:29.241Z,0.00
2018-09-21T05:05:29.217Z,0.00
2018-09-21T05:06:29.193Z,0.00
2018-09-21T05:07:29.168Z,0.00
2018-09-21T05:08:29.150Z,0.00
2018-09-21T05:09:29.115Z,0.00
2018-09-21T05:10:29.107Z,0.00
2018-09-21T05:11:29.068Z,0.00
2018-09-21T05:12:29.051Z,0.00
2018-09-21T05:13:29.028Z,0.00
2018-09-21T05:14:28.995Z,0.00
2018-09-21T05:15:28.979Z,0.00
2018-09-21T05:16:28.949Z,0.00
2018-09-21T05:17:28.934Z,0.00
2018-09-21T05:18:28.908Z,0.00
2018-09-21T05:19:28.880Z,0.00
2018-09-21T05:20:28.855Z,0.00
2018-09-21T05:21:28.829Z,0.00
2018-09-21T05:22:28.804Z,0.00
2018-09-21T05:23:28.776Z,0.00
2018-09-21T05:24:28.762Z,0.00
2018-09-21T05:25:28.732Z,0.00
2018-09-21T05:26:28.708Z,0.00
2018-09-21T05:27:28.706Z,0.00
2018-09-21T05:28:28.661Z,0.00
2018-09-21T05:29:28.638Z,0.00
2018-09-21T05:30:28.615Z,0.00
2018-09-21T05:31:28.588Z,5.63
2018-09-21T05:32:28.564Z,5.63
2018-09-21T05:33:28.539Z,5.63
2018-09-21T05:34:28.628Z,5.63
2018-09-21T05:35:28.484Z,5.63
2018-09-21T05:36:28.476Z,5.63
2018-09-21T05:37:28.445Z,5.63
2018-09-21T05:38:28.413Z,5.63
2018-09-21T05:39:28.398Z,5.63
2018-09-21T05:40:28.366Z,5.63
2018-09-21T05:41:28.344Z,5.63
2018-09-21T05:42:28.317Z,5.63
2018-09-21T05:43:28.292Z,5.63
2018-09-21T05:44:28.279Z,5.63
2018-09-21T05:45:28.251Z,5.63
2018-09-21T05:46:28.217Z,5.63
2018-09-21T05:47:28.198Z,5.63
2018-09-21T05:48:28.176Z,11.25
2018-09-21T05:49:28.155Z,11.25
2018-09-21T05:50:28.130Z,11.25
2018-09-21T05:51:28.099Z,16.88
2018-09-21T05:52:28.071Z,16.88
2018-09-21T05:53:28.055Z,16.88
2018-09-21T05:54:28.031Z,11.25
2018-09-21T05:55:28.020Z,16.88
2018-09-21T05:56:27.983Z,16.88
2018-09-21T05:57:27.957Z,16.88
2018-09-21T05:58:27.931Z,22.50
2018-09-21T05:59:27.909Z,22.50
2018-09-21T06:00:27.886Z,22.50
2018-09-21T06:01:27.858Z,28.13
2018-09-21T06:02:27.899Z,28.13
2018-09-21T06:03:27.807Z,33.75
2018-09-21T06:04:27.792Z,33.75
2018-09-21T06:05:27.760Z,39.38
2018-09-21T06:06:27.745Z,33.75
2018-09-21T06:07:27.734Z,33.75
2018-09-21T06:08:27.690Z,33.75
2018-09-21T06:09:27.669Z,33.75
2018-09-21T06:10:27.640Z,28.13
2018-09-21T06:11:27.614Z,28.13
2018-09-21T06:12:27.593Z,28.13
2018-09-21T06:13:27.571Z,28.13
2018-09-21T06:14:27.544Z,28.13
2018-09-21T06:15:27.519Z,22.50
2018-09-21T06:16:27.497Z,22.50
2018-09-21T06:17:27.474Z,22.50
2018-09-21T06:18:27.447Z,22.50
2018-09-21T06:19:27.467Z,22.50
2018-09-21T06:20:27.399Z,22.50
2018-09-21T06:21:27.377Z,22.50
2018-09-21T06:22:27.357Z,28.13
2018-09-21T06:23:27.326Z,28.13
2018-09-21T06:24:27.303Z,28.13
2018-09-21T06:25:27.279Z,33.75
2018-09-21T06:26:27.253Z,33.75
2018-09-21T06:27:27.225Z,39.38
2018-09-21T06:28:27.202Z,39.38
2018-09-21T06:29:27.184Z,39.38
2018-09-21T06:30:27.151Z,39.38
2018-09-21T06:31:27.132Z,45.00
2018-09-21T06:32:27.109Z,50.63
2018-09-21T06:33:27.081Z,50.63
2018-09-21T06:34:27.072Z,50.63
2018-09-21T06:35:27.039Z,45.00
2018-09-21T06:36:27.010Z,33.75
2018-09-21T06:37:26.991Z,28.13
2018-09-21T06:38:26.976Z,28.13
2018-09-21T06:39:26.943Z,33.75
2018-09-21T06:40:26.923Z,39.38
2018-09-21T06:41:26.894Z,39.38
2018-09-21T06:42:26.933Z,45.00
2018-09-21T06:43:26.847Z,45.00
2018-09-21T06:44:26.849Z,50.63
2018-09-21T06:45:26.797Z,56.25
2018-09-21T06:46:26.767Z,56.25
2018-09-21T06:47:26.747Z,45.00
2018-09-21T06:48:26.716Z,39.38
2018-09-21T06:49:26.689Z,33.75
2018-09-21T06:50:26.673Z,33.75
2018-09-21T06:51:26.652Z,28.13
2018-09-21T06:52:26.625Z,28.13
2018-09-21T06:53:26.604Z,28.13
2018-09-21T06:54:26.572Z,28.13
2018-09-21T06:55:26.554Z,22.50
2018-09-21T06:56:26.544Z,22.50
2018-09-21T06:57:26.498Z,22.50
2018-09-21T06:58:26.479Z,22.50
2018-09-21T06:59:26.454Z,22.50
2018-09-21T07:00:26.428Z,28.13
2018-09-21T07:01:26.480Z,28.13
2018-09-21T07:02:26.384Z,28.13
2018-09-21T07:03:26.368Z,28.13
2018-09-21T07:04:26.328Z,22.50
2018-09-21T07:05:26.311Z,22.50
2018-09-21T07:06:26.277Z,22.50
2018-09-21T07:07:26.256Z,28.13
2018-09-21T07:08:26.251Z,28.13
2018-09-21T07:09:26.207Z,33.75
2018-09-21T07:10:26.186Z,39.38
2018-09-21T07:11:26.170Z,50.63
2018-09-21T07:12:26.138Z,50.63
2018-09-21T07:13:26.114Z,56.25
2018-09-21T07:14:26.089Z,61.88
2018-09-21T07:15:26.057Z,61.88
2018-09-21T07:16:26.041Z,61.88
2018-09-21T07:17:26.013Z,56.25
2018-09-21T07:18:25.992Z,56.25
2018-09-21T07:19:25.969Z,56.25
2018-09-21T07:20:25.937Z,56.25
2018-09-21T07:21:25.918Z,50.63
2018-09-21T07:22:25.895Z,56.25
2018-09-21T07:23:25.874Z,50.63
2018-09-21T07:24:25.843Z,50.63
2018-09-21T07:25:25.828Z,45.00
2018-09-21T07:26:25.826Z,39.38
2018-09-21T07:27:25.771Z,39.38
2018-09-21T07:28:25.748Z,39.38
2018-09-21T07:29:25.732Z,39.38
2018-09-21T07:30:25.692Z,39.38
2018-09-21T07:31:25.723Z,33.75
2018-09-21T07:32:25.650Z,33.75
2018-09-21T07:33:25.623Z,33.75
2018-09-21T07:34:25.606Z,33.75
2018-09-21T07:35:25.582Z,33.75
2018-09-21T07:36:25.549Z,39.38
2018-09-21T07:37:25.533Z,45.00
2018-09-21T07:38:25.502Z,56.25
2018-09-21T07:39:25.507Z,67.50
2018-09-21T07:40:25.454Z,73.13
2018-09-21T07:41:25.431Z,73.13
2018-09-21T07:42:25.405Z,73.13
2018-09-21T07:43:25.384Z,73.13
2018-09-21T07:44:25.400Z,67.50
2018-09-21T07:45:25.335Z,56.25
2018-09-21T07:46:25.305Z,56.25
2018-09-21T07:47:25.284Z,50.63
2018-09-21T07:48:25.262Z,45.00
2018-09-21T07:49:25.234Z,39.38
2018-09-21T07:50:25.256Z,33.75
2018-09-21T07:51:25.185Z,50.63
2018-09-21T07:52:25.175Z,56.25
2018-09-21T07:53:25.147Z,67.50
2018-09-21T07:54:25.174Z,73.13
2018-09-21T07:55:25.091Z,73.13
2018-09-21T07:56:25.070Z,73.13
2018-09-21T07:57:25.050Z,78.75
2018-09-21T07:58:25.014Z,84.38
2018-09-21T07:59:24.996Z,84.38
2018-09-21T08:00:24.983Z,90.00
2018-09-21T08:01:24.943Z,95.63
2018-09-21T08:02:24.918Z,101.25
2018-09-21T08:03:24.901Z,112.50
2018-09-21T08:04:24.873Z,112.50
2018-09-21T08:05:24.843Z,118.13
2018-09-21T08:06:24.849Z,112.50
2018-09-21T08:07:24.799Z,112.50
2018-09-21T08:08:24.770Z,112.50
2018-09-21T08:09:24.757Z,112.50
2018-09-21T08:10:24.726Z,118.13
2018-09-21T08:11:24.732Z,112.50
2018-09-21T08:12:24.678Z,129.38
2018-09-21T08:13:24.647Z,140.63
2018-09-21T08:14:24.630Z,140.63
2018-09-21T08:15:24.608Z,140.63
2018-09-21T08:16:24.572Z,129.38
2018-09-21T08:17:24.552Z,112.50
2018-09-21T08:18:24.533Z,106.88
2018-09-21T08:19:24.600Z,90.00
2018-09-21T08:20:24.574Z,118.13
2018-09-21T08:21:24.467Z,118.13
2018-09-21T08:22:24.444Z,112.50
2018-09-21T08:23:24.402Z,101.25
2018-09-21T08:24:24.384Z,95.63
2018-09-21T08:25:24.357Z,84.38
2018-09-21T08:26:24.360Z,78.75
2018-09-21T08:27:24.306Z,67.50
2018-09-21T08:28:24.286Z,61.88
2018-09-21T08:29:24.266Z,56.25
2018-09-21T08:30:24.237Z,61.88
2018-09-21T08:31:24.276Z,61.88
2018-09-21T08:32:24.182Z,56.25
2018-09-21T08:33:24.165Z,45.00
2018-09-21T08:34:24.133Z,61.88
2018-09-21T08:35:24.115Z,84.38
2018-09-21T08:36:24.087Z,56.25
2018-09-21T08:37:24.153Z,67.50
2018-09-21T08:38:24.034Z,45.00
2018-09-21T08:39:24.013Z,45.00
2018-09-21T08:40:23.996Z,84.38
2018-09-21T08:41:23.968Z,50.63
2018-09-21T08:42:23.933Z,39.38
2018-09-21T08:43:23.917Z,56.25
2018-09-21T08:44:23.883Z,67.50
2018-09-21T08:45:23.898Z,56.25
2018-09-21T08:46:23.839Z,50.63
2018-09-21T08:47:23.819Z,45.00
2018-09-21T08:48:23.810Z,50.63
2018-09-21T08:49:23.770Z,45.00
2018-09-21T08:50:23.745Z,56.25
2018-09-21T08:51:23.717Z,61.88
2018-09-21T08:52:23.741Z,84.38
2018-09-21T08:53:23.679Z,78.75
2018-09-21T08:54:23.633Z,73.13
2018-09-21T08:55:23.618Z,45.00
2018-09-21T08:56:23.584Z,45.00
2018-09-21T08:57:23.565Z,39.38
2018-09-21T08:58:23.540Z,39.38
2018-09-21T08:59:23.510Z,33.75
2018-09-21T09:00:23.496Z,28.13
2018-09-21T09:01:23.468Z,16.88
2018-09-21T09:02:23.465Z,16.88
2018-09-21T09:03:23.438Z,28.13
2018-09-21T09:04:23.399Z,73.13
2018-09-21T09:05:23.359Z,84.38
2018-09-21T09:06:23.329Z,90.00
2018-09-21T09:07:23.314Z,95.63
2018-09-21T09:08:23.287Z,106.88
2018-09-21T09:09:23.277Z,106.88
2018-09-21T09:10:23.232Z,135.00
2018-09-21T09:11:23.205Z,118.13
2018-09-21T09:12:23.187Z,140.63
2018-09-21T09:13:23.154Z,118.13
2018-09-21T09:14:23.130Z,106.88
2018-09-21T09:15:23.115Z,95.63
2018-09-21T09:16:23.076Z,84.38
2018-09-21T09:17:23.069Z,84.38
2018-09-21T09:18:23.022Z,73.13
2018-09-21T09:19:23.002Z,56.25
2018-09-21T09:20:22.991Z,50.63
2018-09-21T09:21:22.948Z,50.63
2018-09-21T09:22:22.924Z,67.50
2018-09-21T09:23:22.900Z,84.38
2018-09-21T09:24:22.869Z,95.63
2018-09-21T09:25:22.848Z,95.63
2018-09-21T09:26:22.837Z,78.75
2018-09-21T09:27:22.794Z,73.13
2018-09-21T09:28:22.767Z,90.00
2018-09-21T09:29:22.743Z,106.88
2018-09-21T09:30:22.717Z,118.13
2018-09-21T09:31:22.686Z,123.75
2018-09-21T09:32:22.665Z,118.13
2018-09-21T09:33:22.636Z,123.75
2018-09-21T09:34:22.616Z,140.63
2018-09-21T09:35:22.583Z,129.38
2018-09-21T09:36:22.556Z,118.13
2018-09-21T09:37:22.526Z,123.75
2018-09-21T09:38:22.506Z,112.50
2018-09-21T09:39:22.480Z,101.25
2018-09-21T09:40:22.448Z,112.50
2018-09-21T09:41:22.424Z,140.63
2018-09-21T09:42:22.402Z,163.13
2018-09-21T09:43:22.405Z,163.13
2018-09-21T09:44:22.352Z,146.25
2018-09-21T09:45:22.320Z,129.38
2018-09-21T09:46:22.299Z,112.50
2018-09-21T09:47:22.266Z,112.50
2018-09-21T09:48:22.348Z,112.50
2018-09-21T09:49:22.228Z,140.63
2018-09-21T09:50:22.245Z,146.25
2018-09-21T09:51:22.167Z,140.63
2018-09-21T09:52:22.132Z,129.38
2018-09-21T09:53:22.112Z,106.88
2018-09-21T09:54:22.120Z,101.25
2018-09-21T09:55:22.068Z,101.25
2018-09-21T09:56:22.043Z,95.63
2018-09-21T09:57:22.018Z,95.63
2018-09-21T09:58:22.012Z,106.88
2018-09-21T09:59:21.967Z,123.75
2018-09-21T10:00:21.931Z,135.00
2018-09-21T10:01:21.932Z,123.75
2018-09-21T10:02:21.914Z,118.13
2018-09-21T10:03:21.880Z,118.13
2018-09-21T10:04:21.846Z,112.50
2018-09-21T10:05:21.795Z,135.00
2018-09-21T10:06:21.764Z,157.50
2018-09-21T10:07:21.745Z,157.50
2018-09-21T10:08:21.722Z,151.88
2018-09-21T10:09:21.695Z,146.25
2018-09-21T10:10:21.671Z,129.38
2018-09-21T10:11:21.636Z,129.38
2018-09-21T10:12:21.611Z,123.75
2018-09-21T10:13:21.579Z,118.13
2018-09-21T10:14:21.561Z,129.38
2018-09-21T10:15:21.532Z,135.00
2018-09-21T10:16:21.548Z,151.88
2018-09-21T10:17:21.485Z,151.88
2018-09-21T10:18:21.454Z,135.00
2018-09-21T10:19:21.433Z,129.38
2018-09-21T10:20:21.396Z,129.38
2018-09-21T10:21:21.380Z,123.75
2018-09-21T10:22:21.345Z,118.13
2018-09-21T10:23:21.321Z,123.75
2018-09-21T10:24:21.309Z,118.13
2018-09-21T10:25:21.267Z,118.13
2018-09-21T10:26:21.383Z,123.75
2018-09-21T10:27:21.389Z,123.75
2018-09-21T10:28:21.264Z,118.13
2018-09-21T10:29:21.162Z,118.13
2018-09-21T10:30:21.138Z,101.25
2018-09-21T10:31:21.116Z,106.88
2018-09-21T10:32:21.081Z,129.38
2018-09-21T10:33:21.070Z,140.63
2018-09-21T10:34:21.039Z,151.88
2018-09-21T10:35:21.032Z,163.13
2018-09-21T10:36:20.983Z,180.00
2018-09-21T10:37:20.956Z,196.88
2018-09-21T10:38:20.934Z,213.75
2018-09-21T10:39:21.001Z,236.25
2018-09-21T10:40:20.907Z,219.38
2018-09-21T10:41:20.854Z,208.13
2018-09-21T10:42:20.853Z,191.25
2018-09-21T10:43:20.821Z,191.25
2018-09-21T10:44:20.774Z,196.88
2018-09-21T10:45:20.742Z,219.38
2018-09-21T10:46:20.726Z,241.88
2018-09-21T10:47:20.697Z,258.75
2018-09-21T10:48:20.670Z,264.38
2018-09-21T10:49:20.638Z,270.00
2018-09-21T10:50:20.620Z,253.13
2018-09-21T10:51:20.586Z,258.75
2018-09-21T10:52:20.567Z,247.50
2018-09-21T10:53:20.536Z,241.88
2018-09-21T10:54:20.509Z,264.38
2018-09-21T10:55:20.482Z,258.75
2018-09-21T10:56:20.456Z,247.50
2018-09-21T10:57:20.434Z,247.50
2018-09-21T10:58:20.413Z,264.38
2018-09-21T10:59:20.383Z,270.00
2018-09-21T11:00:20.361Z,264.38
2018-09-21T11:01:20.330Z,225.00
2018-09-21T11:02:20.314Z,213.75
2018-09-21T11:03:20.334Z,185.63
2018-09-21T11:04:20.259Z,163.13
2018-09-21T11:05:20.239Z,174.38
2018-09-21T11:06:20.202Z,196.88
2018-09-21T11:07:20.261Z,196.88
2018-09-21T11:08:20.143Z,202.50
2018-09-21T11:09:20.130Z,202.50
2018-09-21T11:10:20.096Z,196.88
2018-09-21T11:11:20.070Z,180.00
2018-09-21T11:12:20.047Z,208.13
2018-09-21T11:13:20.020Z,185.63
2018-09-21T11:14:19.995Z,168.75
2018-09-21T11:15:19.963Z,191.25
2018-09-21T11:16:19.945Z,208.13
2018-09-21T11:17:19.918Z,191.25
2018-09-21T11:18:19.885Z,191.25
2018-09-21T11:19:19.867Z,253.13
2018-09-21T11:20:19.832Z,286.88
2018-09-21T11:21:19.816Z,292.50
2018-09-21T11:22:19.790Z,298.13
2018-09-21T11:23:19.765Z,286.88
2018-09-21T11:24:19.737Z,241.88
2018-09-21T11:25:19.707Z,219.38
2018-09-21T11:26:19.685Z,230.63
2018-09-21T11:27:19.655Z,270.00
2018-09-21T11:28:19.645Z,281.25
2018-09-21T11:29:19.604Z,281.25
2018-09-21T11:30:19.580Z,258.75
2018-09-21T11:31:19.550Z,230.63
2018-09-21T11:32:19.531Z,196.88
2018-09-21T11:33:19.509Z,191.25
2018-09-21T11:34:19.506Z,281.25
2018-09-21T11:35:19.450Z,303.75
2018-09-21T11:36:19.423Z,303.75
2018-09-21T11:37:19.410Z,281.25
2018-09-21T11:38:19.370Z,253.13
2018-09-21T11:39:19.347Z,241.88
2018-09-21T11:40:19.325Z,236.25
2018-09-21T11:41:19.301Z,241.88
2018-09-21T11:42:19.272Z,292.50
2018-09-21T11:43:19.241Z,292.50
2018-09-21T11:44:19.233Z,270.00
2018-09-21T11:45:19.193Z,258.75
2018-09-21T11:46:19.166Z,258.75
2018-09-21T11:47:19.288Z,225.00
2018-09-21T11:48:19.116Z,213.75
2018-09-21T11:49:19.094Z,253.13
2018-09-21T11:50:19.066Z,219.38
2018-09-21T11:51:19.046Z,174.38
2018-09-21T11:52:19.011Z,180.00
2018-09-21T11:53:19.039Z,196.88
2018-09-21T11:54:18.966Z,208.13
2018-09-21T11:55:18.933Z,213.75
2018-09-21T11:56:18.914Z,236.25
2018-09-21T11:57:18.879Z,253.13
2018-09-21T11:58:18.867Z,185.63
2018-09-21T11:59:18.829Z,253.13
2018-09-21T12:00:18.827Z,298.13
2018-09-21T12:01:18.786Z,292.50
2018-09-21T12:02:18.752Z,298.13
2018-09-21T12:03:18.736Z,292.50
2018-09-21T12:04:18.704Z,286.88
2018-09-21T12:05:18.675Z,275.63
2018-09-21T12:06:18.660Z,281.25
2018-09-21T12:07:18.621Z,281.25
2018-09-21T12:08:18.605Z,281.25
2018-09-21T12:09:18.586Z,286.88
2018-09-21T12:10:18.573Z,275.63
2018-09-21T12:11:18.545Z,286.88
2018-09-21T12:12:18.496Z,270.00
2018-09-21T12:13:18.474Z,264.38
2018-09-21T12:14:18.447Z,275.63
2018-09-21T12:15:18.427Z,264.38
2018-09-21T12:16:18.396Z,270.00
2018-09-21T12:17:18.365Z,264.38
2018-09-21T12:18:18.354Z,230.63
2018-09-21T12:19:18.326Z,185.63
2018-09-21T12:20:18.297Z,196.88
2018-09-21T12:21:18.274Z,174.38
2018-09-21T12:22:18.240Z,168.75
2018-09-21T12:23:18.257Z,146.25
2018-09-21T12:24:18.195Z,146.25
2018-09-21T12:25:18.162Z,140.63
2018-09-21T12:26:18.141Z,151.88
2018-09-21T12:27:18.112Z,202.50
2018-09-21T12:28:18.086Z,258.75
2018-09-21T12:29:18.067Z,264.38
2018-09-21T12:30:18.104Z,264.38
2018-09-21T12:31:18.015Z,247.50
2018-09-21T12:32:17.983Z,213.75
2018-09-21T12:33:17.962Z,208.13
2018-09-21T12:34:17.936Z,230.63
2018-09-21T12:35:17.910Z,264.38
2018-09-21T12:36:17.907Z,225.00
2018-09-21T12:37:17.853Z,236.25
2018-09-21T12:38:17.834Z,253.13
2018-09-21T12:39:17.812Z,264.38
2018-09-21T12:40:17.778Z,219.38
2018-09-21T12:41:17.756Z,185.63
2018-09-21T12:42:17.822Z,157.50
2018-09-21T12:43:17.699Z,146.25
2018-09-21T12:44:17.676Z,140.63
2018-09-21T12:45:17.646Z,146.25
2018-09-21T12:46:17.625Z,151.88
2018-09-21T12:47:17.607Z,168.75
2018-09-21T12:48:17.572Z,140.63
2018-09-21T12:49:17.564Z,163.13
2018-09-21T12:50:17.575Z,174.38
2018-09-21T12:51:17.493Z,185.63
2018-09-21T12:52:17.472Z,191.25
2018-09-21T12:53:17.447Z,196.88
2018-09-21T12:54:17.413Z,174.38
2018-09-21T12:55:17.433Z,157.50
2018-09-21T12:56:17.370Z,163.13