createdAt,value
2017-08-25T00:01:16.227Z,9.47
2017-08-25T00:03:45.045Z,9.77
2017-08-25T00:06:14.258Z,9.63
2017-08-25T00:08:42.794Z,9.70
2017-08-25T00:11:11.625Z,10.00
2017-08-25T00:13:40.784Z,9.87
2017-08-25T00:16:09.227Z,10.60
2017-08-25T00:18:37.617Z,10.63
2017-08-25T00:21:06.575Z,10.23
2017-08-25T00:23:35.290Z,9.90
2017-08-25T00:26:03.680Z,9.53
2017-08-25T00:28:32.162Z,10.97
2017-08-25T00:31:00.603Z,10.40
2017-08-25T00:33:29.082Z,11.17
2017-08-25T00:35:57.934Z,12.17
2017-08-25T00:38:26.347Z,11.70
2017-08-25T00:40:54.784Z,11.20
2017-08-25T00:43:23.228Z,11.10
2017-08-25T00:45:51.629Z,10.43
2017-08-25T00:48:20.117Z,10.90
2017-08-25T00:50:48.562Z,10.33
2017-08-25T00:53:16.980Z,11.70
2017-08-25T00:55:45.485Z,10.90
2017-08-25T00:58:13.878Z,10.80
2017-08-25T01:00:43.029Z,12.23
2017-08-25T01:03:11.522Z,11.93
2017-08-25T01:05:40.456Z,11.83
2017-08-25T01:08:08.866Z,11.43
2017-08-25T01:10:37.344Z,11.20
2017-08-25T01:13:05.821Z,12.50
2017-08-25T01:15:34.639Z,12.70
2017-08-25T01:18:03.101Z,11.63
2017-08-25T01:20:31.532Z,11.40
2017-08-25T01:23:01.738Z,13.27
2017-08-25T01:25:30.755Z,13.27
2017-08-25T01:27:59.966Z,13.33
2017-08-25T01:30:28.396Z,13.10
2017-08-25T01:32:56.882Z,12.83
2017-08-25T01:35:25.309Z,13.07
2017-08-25T01:37:53.748Z,12.50
2017-08-25T01:40:22.238Z,12.60
2017-08-25T01:42:51.147Z,15.60
2017-08-25T01:45:19.575Z,13.70
2017-08-25T01:47:48.110Z,12.93
2017-08-25T01:50:16.596Z,13.33
2017-08-25T01:52:45.069Z,12.33
2017-08-25T01:55:13.599Z,14.90
2017-08-25T01:57:42.063Z,14.73
2017-08-25T02:00:10.826Z,13.40
2017-08-25T02:02:39.370Z,12.57
2017-08-25T02:05:07.823Z,15.37
2017-08-25T02:07:36.269Z,14.03
2017-08-25T02:10:04.698Z,14.63
2017-08-25T02:12:33.392Z,13.20
2017-08-25T02:15:02.319Z,15.60
2017-08-25T02:17:31.062Z,16.67
2017-08-25T02:19:59.514Z,15.50
2017-08-25T02:22:27.988Z,15.07
2017-08-25T02:24:56.780Z,12.63
2017-08-25T02:27:25.215Z,14.07
2017-08-25T02:29:53.661Z,13.50
2017-08-25T02:32:22.077Z,14.00
2017-08-25T02:34:51.220Z,14.03
2017-08-25T02:37:20.066Z,14.47
2017-08-25T02:39:49.260Z,14.47
2017-08-25T02:42:17.755Z,13.53
2017-08-25T02:44:46.221Z,15.00
2017-08-25T02:47:14.616Z,13.50
2017-08-25T02:49:43.024Z,14.73
2017-08-25T02:52:11.502Z,14.03
2017-08-25T02:54:39.948Z,12.77
2017-08-25T02:57:09.159Z,14.73
2017-08-25T02:59:37.595Z,13.50
2017-08-25T03:02:05.992Z,13.70
2017-08-25T03:04:34.415Z,14.70
2017-08-25T03:07:03.648Z,14.90
2017-08-25T03:09:32.053Z,13.10
2017-08-25T03:12:00.534Z,14.50
2017-08-25T03:14:28.928Z,14.67
2017-08-25T03:16:58.095Z,13.17
2017-08-25T03:19:26.543Z,13.77
2017-08-25T03:21:54.950Z,13.13
2017-08-25T03:24:23.401Z,13.47
2017-08-25T03:26:51.817Z,14.70
2017-08-25T03:29:20.226Z,14.93
2017-08-25T03:31:48.708Z,13.23
2017-08-25T03:34:17.108Z,14.40
2017-08-25T03:36:45.549Z,14.53
2017-08-25T03:39:15.195Z,15.53
2017-08-25T03:41:44.053Z,14.03
2017-08-25T03:44:13.283Z,14.60
2017-08-25T03:46:41.701Z,15.40
2017-08-25T03:49:10.099Z,15.63
2017-08-25T03:51:38.542Z,14.20
2017-08-25T03:54:06.918Z,13.90
2017-08-25T03:56:35.334Z,14.50
2017-08-25T03:59:03.814Z,15.10
2017-08-25T04:01:32.261Z,16.30
2017-08-25T04:04:00.724Z,15.00
2017-08-25T04:06:29.151Z,17.23
2017-08-25T04:08:57.603Z,14.47
2017-08-25T04:11:26.029Z,16.60
2017-08-25T04:13:54.893Z,17.43
2017-08-25T04:16:23.414Z,18.60
2017-08-25T04:18:51.829Z,18.03
2017-08-25T04:21:20.234Z,18.60
2017-08-25T04:23:49.034Z,15.87
2017-08-25T04:26:17.524Z,16.60
2017-08-25T04:28:45.964Z,17.30
2017-08-25T04:31:14.477Z,18.50
2017-08-25T04:33:42.924Z,18.60
2017-08-25T04:36:11.320Z,17.73
2017-08-25T04:38:39.828Z,16.67
2017-08-25T04:41:08.230Z,17.27
2017-08-25T04:43:36.659Z,17.10
2017-08-25T04:46:05.566Z,18.00
2017-08-25T04:48:34.459Z,16.40
2017-08-25T04:51:03.442Z,15.50
2017-08-25T04:53:31.949Z,16.63
2017-08-25T04:56:00.386Z,17.10
2017-08-25T04:58:28.852Z,15.30
2017-08-25T05:00:57.267Z,17.20
2017-08-25T05:03:25.819Z,16.53
2017-08-25T05:05:54.254Z,16.93
2017-08-25T05:08:23.428Z,16.27
2017-08-25T05:10:53.130Z,16.53
2017-08-25T05:13:21.578Z,16.90
2017-08-25T05:15:50.799Z,15.17
2017-08-25T05:18:19.950Z,14.90
2017-08-25T05:20:48.414Z,16.57
2017-08-25T05:23:17.200Z,16.07
2017-08-25T05:25:45.735Z,16.23
2017-08-25T05:28:14.173Z,13.50
2017-08-25T05:30:42.666Z,15.50
2017-08-25T05:33:11.129Z,16.73
2017-08-25T05:35:39.626Z,16.20
2017-08-25T05:38:08.484Z,15.53
2017-08-25T05:40:36.880Z,18.37
2017-08-25T05:43:06.366Z,17.37
2017-08-25T05:45:34.898Z,17.97
2017-08-25T05:48:03.851Z,16.50
2017-08-25T05:50:33.283Z,17.43
2017-08-25T05:53:01.682Z,16.97
2017-08-25T05:55:30.226Z,14.70
2017-08-25T05:57:59.714Z,15.47
2017-08-25T06:00:28.637Z,15.67
2017-08-25T06:02:57.502Z,15.07
2017-08-25T06:05:26.034Z,15.27
2017-08-25T06:07:54.427Z,14.63
2017-08-25T06:10:22.890Z,15.63
2017-08-25T06:12:52.569Z,16.37
2017-08-25T06:15:21.244Z,13.20
2017-08-25T06:17:49.649Z,14.20
2017-08-25T06:20:18.099Z,14.30
2017-08-25T06:22:47.092Z,13.90
2017-08-25T06:25:15.934Z,13.93
2017-08-25T06:27:44.417Z,12.63
2017-08-25T06:30:13.512Z,13.33
2017-08-25T06:32:41.956Z,12.77
2017-08-25T06:35:10.780Z,13.53
2017-08-25T06:37:39.261Z,12.30
2017-08-25T06:40:07.742Z,12.07
2017-08-25T06:42:36.218Z,11.93
2017-08-25T06:45:05.027Z,14.43
2017-08-25T06:47:33.477Z,14.87
2017-08-25T06:50:02.798Z,13.77
2017-08-25T06:52:31.970Z,13.17
2017-08-25T06:55:02.117Z,14.40
2017-08-25T06:57:31.071Z,15.07
2017-08-25T06:59:59.853Z,14.10
2017-08-25T07:02:28.381Z,15.20
2017-08-25T07:04:56.894Z,12.80
2017-08-25T07:07:26.174Z,13.43
2017-08-25T07:09:55.692Z,13.30
2017-08-25T07:12:25.575Z,13.47
2017-08-25T07:14:54.108Z,12.20
2017-08-25T07:17:22.572Z,13.07
2017-08-25T07:19:51.865Z,12.20
2017-08-25T07:22:20.804Z,13.33
2017-08-25T07:24:49.350Z,13.70
2017-08-25T07:27:18.659Z,11.30
2017-08-25T07:29:47.140Z,11.70
2017-08-25T07:32:16.888Z,11.83
2017-08-25T07:34:45.972Z,12.13
2017-08-25T07:37:14.686Z,10.57
2017-08-25T07:39:43.924Z,10.90
2017-08-25T07:42:12.374Z,11.20
2017-08-25T07:44:41.147Z,10.00
2017-08-25T07:47:10.151Z,14.30
2017-08-25T07:49:40.175Z,10.30
2017-08-25T07:52:08.755Z,9.90
2017-08-25T07:54:37.224Z,10.60
2017-08-25T07:57:06.095Z,10.97
2017-08-25T07:59:34.908Z,12.00
2017-08-25T08:02:03.327Z,13.97
2017-08-25T08:04:31.809Z,11.33
2017-08-25T08:07:00.654Z,11.20
2017-08-25T08:09:30.449Z,9.53
2017-08-25T08:11:58.963Z,11.60
2017-08-25T08:14:27.917Z,10.33
2017-08-25T08:16:56.907Z,11.70
2017-08-25T08:19:25.360Z,11.37
2017-08-25T08:21:53.785Z,11.13
2017-08-25T08:24:22.390Z,10.47
2017-08-25T08:26:50.809Z,11.10
2017-08-25T08:29:21.093Z,9.70
2017-08-25T08:31:49.566Z,10.10
2017-08-25T08:34:19.095Z,8.07
2017-08-25T08:36:48.034Z,7.80
2017-08-25T08:39:16.492Z,8.17
2017-08-25T08:41:48.925Z,8.27
2017-08-25T08:44:20.880Z,9.20
2017-08-25T08:46:49.461Z,9.47
2017-08-25T08:49:17.880Z,9.00
2017-08-25T08:51:46.318Z,9.90
2017-08-25T08:54:16.542Z,9.17
2017-08-25T08:56:45.432Z,8.20
2017-08-25T08:59:14.468Z,8.77
2017-08-25T09:01:43.369Z,7.87
2017-08-25T09:04:11.782Z,8.13
2017-08-25T09:06:41.471Z,8.40
2017-08-25T09:09:11.646Z,8.50
2017-08-25T09:11:40.979Z,8.37
2017-08-25T09:14:10.070Z,8.10
2017-08-25T09:16:46.235Z,7.60
2017-08-25T09:19:16.613Z,8.53
2017-08-25T09:21:46.731Z,8.00
2017-08-25T09:24:15.621Z,7.37
2017-08-25T09:26:45.989Z,6.97
2017-08-25T09:29:14.478Z,7.50
2017-08-25T09:31:43.279Z,6.43
2017-08-25T09:34:12.573Z,7.10
2017-08-25T09:36:41.064Z,8.10
2017-08-25T09:39:09.507Z,7.73
2017-08-25T09:41:37.965Z,6.30
2017-08-25T09:44:07.317Z,5.70
2017-08-25T09:46:36.265Z,6.43
2017-08-25T09:49:04.746Z,4.43
2017-08-25T09:51:34.030Z,4.90
2017-08-25T09:54:04.249Z,4.40
2017-08-25T09:56:32.820Z,4.60
2017-08-25T09:59:03.577Z,5.00
2017-08-25T10:01:32.924Z,5.20
2017-08-25T10:04:01.757Z,4.20
2017-08-25T10:06:31.007Z,3.87
2017-08-25T10:09:00.099Z,4.87
2017-08-25T10:11:28.587Z,4.27
2017-08-25T10:13:57.076Z,4.30
2017-08-25T10:16:26.505Z,4.53
2017-08-25T10:18:55.293Z,3.43
2017-08-25T10:21:23.811Z,3.43
2017-08-25T10:23:53.074Z,3.83
2017-08-25T10:26:22.738Z,3.90
2017-08-25T10:28:52.824Z,3.70
2017-08-25T10:31:21.249Z,4.87
2017-08-25T10:33:50.301Z,3.93
2017-08-25T10:36:31.281Z,4.23
2017-08-25T10:39:11.395Z,3.60
2017-08-25T10:41:52.090Z,3.10
2017-08-25T10:44:32.719Z,3.97
2017-08-25T10:47:02.081Z,5.30
2017-08-25T10:49:32.530Z,4.90
2017-08-25T10:52:01.520Z,3.77
2017-08-25T10:54:30.944Z,4.00
2017-08-25T10:56:59.493Z,3.30
2017-08-25T10:59:27.976Z,4.17
2017-08-25T11:01:57.094Z,4.40
2017-08-25T11:04:25.933Z,4.40
2017-08-25T11:06:56.098Z,4.53
2017-08-25T11:09:26.089Z,4.40
2017-08-25T11:11:55.431Z,4.27
2017-08-25T11:14:24.199Z,3.73
2017-08-25T11:16:53.690Z,4.50
2017-08-25T11:19:23.233Z,4.63
2017-08-25T11:21:52.218Z,3.77
2017-08-25T11:24:21.381Z,3.70
2017-08-25T11:26:56.169Z,3.47
2017-08-25T11:29:24.723Z,4.47
2017-08-25T11:31:53.216Z,3.77
2017-08-25T11:34:22.110Z,3.90
2017-08-25T11:36:51.305Z,3.93
2017-08-25T11:39:20.550Z,4.90
2017-08-25T11:41:51.865Z,3.87
2017-08-25T11:44:22.036Z,4.03
2017-08-25T11:46:50.605Z,3.97
2017-08-25T11:49:19.036Z,4.57
2017-08-25T11:51:48.117Z,3.53
2017-08-25T11:54:17.523Z,4.77
2017-08-25T11:56:45.937Z,4.50
2017-08-25T11:59:14.491Z,4.50
2017-08-25T12:01:43.056Z,3.30
2017-08-25T12:04:12.643Z,3.97
2017-08-25T12:06:41.832Z,4.93
2017-08-25T12:09:10.263Z,5.13
2017-08-25T12:11:39.503Z,4.37
2017-08-25T12:14:09.072Z,3.67
2017-08-25T12:16:37.656Z,4.07
2017-08-25T12:19:06.101Z,4.70
2017-08-25T12:21:34.630Z,4.00
2017-08-25T12:24:04.298Z,4.03
2017-08-25T12:26:34.128Z,4.23
2017-08-25T12:29:06.319Z,4.33
2017-08-25T12:31:34.781Z,4.37
2017-08-25T12:34:03.273Z,4.30
2017-08-25T12:36:31.829Z,3.20
2017-08-25T12:39:01.292Z,4.00
2017-08-25T12:41:30.138Z,3.90
2017-08-25T12:44:00.356Z,4.60
2017-08-25T12:46:28.925Z,3.53
2017-08-25T12:48:58.238Z,4.10
2017-08-25T12:51:27.508Z,4.27
2017-08-25T12:53:55.975Z,5.40
2017-08-25T12:56:24.409Z,4.93
2017-08-25T12:58:54.646Z,4.37
2017-08-25T13:01:23.116Z,4.30
2017-08-25T13:03:52.282Z,4.90
2017-08-25T13:06:22.642Z,3.77
2017-08-25T13:08:53.040Z,4.53
2017-08-25T13:11:21.436Z,4.27
2017-08-25T13:13:49.962Z,4.10
2017-08-25T13:16:22.479Z,4.83
2017-08-25T13:18:51.764Z,4.20
2017-08-25T13:21:21.272Z,4.50
2017-08-25T13:23:50.533Z,4.60
2017-08-25T13:26:19.361Z,4.57
2017-08-25T13:28:48.372Z,4.63
2017-08-25T13:31:18.320Z,4.37
2017-08-25T13:33:47.418Z,4.03
2017-08-25T13:36:15.897Z,3.50
2017-08-25T13:38:44.428Z,3.53
2017-08-25T13:41:13.837Z,4.70
2017-08-25T13:43:43.476Z,4.87
2017-08-25T13:46:11.970Z,3.90
2017-08-25T13:48:42.197Z,3.63
2017-08-25T13:51:12.395Z,2.93
2017-08-25T13:53:42.465Z,2.43
2017-08-25T13:56:11.707Z,3.00
2017-08-25T13:58:40.291Z,4.30
2017-08-25T14:01:10.142Z,3.20
2017-08-25T14:03:39.498Z,3.10
2017-08-25T14:06:08.435Z,3.40
2017-08-25T14:08:38.294Z,4.00
2017-08-25T14:11:08.126Z,3.20
2017-08-25T14:13:37.502Z,2.90
2017-08-25T14:16:06.370Z,3.13
2017-08-25T14:18:34.811Z,3.47
2017-08-25T14:21:04.085Z,3.13
2017-08-25T14:23:33.308Z,3.10
2017-08-25T14:26:01.812Z,3.80
2017-08-25T14:28:31.009Z,3.60
2017-08-25T14:31:00.502Z,2.93
2017-08-25T14:33:29.364Z,3.60
2017-08-25T14:35:58.896Z,3.23
2017-08-25T14:38:29.565Z,3.13
2017-08-25T14:40:58.123Z,3.43
2017-08-25T14:43:27.788Z,3.17
2017-08-25T14:46:00.761Z,3.20
2017-08-25T14:48:29.383Z,3.00
2017-08-25T14:50:58.605Z,3.40
2017-08-25T14:53:28.762Z,3.67
2017-08-25T14:55:57.851Z,3.80
2017-08-25T14:58:27.069Z,3.47
2017-08-25T15:00:55.931Z,3.30
2017-08-25T15:03:27.450Z,3.60
2017-08-25T15:05:56.831Z,4.27
2017-08-25T15:08:28.462Z,3.63
2017-08-25T15:10:57.428Z,4.30
2017-08-25T15:13:26.362Z,3.73
2017-08-25T15:15:54.896Z,4.13
2017-08-25T15:18:24.237Z,3.90
2017-08-25T15:20:52.663Z,4.33
2017-08-25T15:23:22.894Z,3.43
2017-08-25T15:25:55.325Z,3.30
2017-08-25T15:28:23.761Z,3.90
2017-08-25T15:30:52.716Z,3.97
2017-08-25T15:33:21.737Z,4.37
2017-08-25T15:35:50.157Z,4.53
2017-08-25T15:38:18.663Z,3.70
2017-08-25T15:40:47.089Z,3.53
2017-08-25T15:43:15.547Z,3.90
2017-08-25T15:45:44.775Z,3.90
2017-08-25T15:48:14.606Z,4.73
2017-08-25T15:50:44.034Z,3.53
2017-08-25T15:53:12.605Z,3.60
2017-08-25T15:55:41.080Z,3.93
2017-08-25T15:58:09.606Z,3.50
2017-08-25T16:00:38.067Z,3.50
2017-08-25T16:03:06.537Z,4.30
2017-08-25T16:05:35.383Z,3.73
2017-08-25T16:08:05.023Z,4.13
2017-08-25T16:10:33.487Z,4.00
2017-08-25T16:13:02.001Z,4.00
2017-08-25T16:15:30.814Z,4.27
2017-08-25T16:17:59.958Z,4.53
2017-08-25T16:20:28.682Z,5.03
2017-08-25T16:22:57.486Z,4.00
2017-08-25T16:25:26.621Z,4.07
2017-08-25T16:27:57.085Z,4.03
2017-08-25T16:30:26.462Z,4.50
2017-08-25T16:32:55.026Z,4.40
2017-08-25T16:35:23.874Z,4.40
2017-08-25T16:37:53.158Z,4.90
2017-08-25T16:40:22.195Z,5.97
2017-08-25T16:42:54.157Z,5.00
2017-08-25T16:45:23.005Z,4.70
2017-08-25T16:47:52.039Z,5.47
2017-08-25T16:50:20.458Z,4.50
2017-08-25T16:52:49.961Z,4.27
2017-08-25T16:55:18.812Z,3.93
2017-08-25T16:57:47.193Z,4.17
2017-08-25T17:00:15.596Z,4.67
2017-08-25T17:02:45.813Z,5.03
2017-08-25T17:05:15.002Z,4.77
2017-08-25T17:07:43.527Z,5.00
2017-08-25T17:10:12.599Z,5.37
2017-08-25T17:12:41.026Z,5.33
2017-08-25T17:15:09.517Z,5.87
2017-08-25T17:17:37.939Z,5.70
2017-08-25T17:20:06.569Z,6.73
2017-08-25T17:22:35.048Z,6.23
2017-08-25T17:25:03.564Z,6.87
2017-08-25T17:27:32.199Z,8.93
2017-08-25T17:30:00.690Z,14.90
2017-08-25T17:32:29.212Z,9.40
2017-08-25T17:34:57.591Z,8.70
2017-08-25T17:37:25.999Z,10.47
2017-08-25T17:39:54.476Z,11.90
2017-08-25T17:42:22.922Z,10.60
2017-08-25T17:44:51.346Z,14.23
2017-08-25T17:47:19.818Z,10.57
2017-08-25T17:49:48.693Z,11.70
2017-08-25T17:52:17.153Z,12.87
2017-08-25T17:54:45.698Z,13.77
2017-08-25T17:57:14.141Z,13.50
2017-08-25T17:59:42.606Z,14.57
2017-08-25T18:02:11.469Z,14.30
2017-08-25T18:04:40.159Z,14.00
2017-08-25T18:07:09.040Z,13.97
2017-08-25T18:09:37.504Z,13.90
2017-08-25T18:12:06.013Z,12.03
2017-08-25T18:14:35.007Z,14.97
2017-08-25T18:17:04.294Z,16.10
2017-08-25T18:19:32.686Z,17.47
2017-08-25T18:22:01.132Z,17.60
2017-08-25T18:24:29.557Z,17.77
2017-08-25T18:26:58.458Z,17.50
2017-08-25T18:29:26.971Z,15.13
2017-08-25T18:31:56.054Z,14.00
2017-08-25T18:34:24.501Z,13.87
2017-08-25T18:39:26.362Z,14.00
2017-08-25T18:41:54.790Z,16.27
2017-08-25T18:44:23.216Z,15.67
2017-08-25T18:46:52.912Z,16.40
2017-08-25T18:49:21.351Z,18.20
2017-08-25T18:51:49.772Z,18.23
2017-08-25T18:54:18.272Z,18.80
2017-08-25T18:56:47.480Z,24.43
2017-08-25T18:59:16.001Z,20.60
2017-08-25T19:01:44.835Z,19.40
2017-08-25T19:04:13.261Z,21.83
2017-08-25T19:06:41.733Z,21.50
2017-08-25T19:09:10.180Z,21.70
2017-08-25T19:11:39.518Z,20.30
2017-08-25T19:14:08.948Z,19.63
2017-08-25T19:16:37.360Z,20.37
2017-08-25T19:19:05.962Z,18.57
2017-08-25T19:21:35.185Z,21.90
2017-08-25T19:24:04.649Z,21.43
2017-08-25T19:26:33.969Z,24.87
2017-08-25T19:29:02.706Z,18.33
2017-08-25T19:31:31.136Z,19.30
2017-08-25T19:34:00.746Z,20.27
2017-08-25T19:36:29.994Z,19.50
2017-08-25T19:38:59.339Z,22.80
2017-08-25T19:41:27.746Z,22.93
2017-08-25T19:43:57.455Z,24.43
2017-08-25T19:46:25.851Z,21.83
2017-08-25T19:48:54.716Z,26.70
2017-08-25T19:51:23.288Z,26.80
2017-08-25T19:53:52.663Z,25.77
2017-08-25T19:56:21.528Z,24.83
2017-08-25T19:58:49.987Z,23.50
2017-08-25T20:01:18.449Z,23.80
2017-08-25T20:03:46.953Z,23.90
2017-08-25T20:06:15.713Z,23.40
2017-08-25T20:08:44.571Z,25.60
2017-08-25T20:11:13.067Z,23.87
2017-08-25T20:13:41.955Z,25.00
2017-08-25T20:16:10.715Z,25.63
2017-08-25T20:18:39.169Z,27.17
2017-08-25T20:21:07.619Z,27.87
2017-08-25T20:23:36.790Z,27.03
2017-08-25T20:26:05.365Z,25.50
2017-08-25T20:28:33.849Z,25.33
2017-08-25T20:31:02.659Z,24.47
2017-08-25T20:33:31.945Z,25.00
2017-08-25T20:36:01.588Z,25.50
2017-08-25T20:38:30.079Z,26.00
2017-08-25T20:40:58.513Z,29.80
2017-08-25T20:43:26.951Z,25.63
2017-08-25T20:45:57.221Z,26.47
2017-08-25T20:48:25.645Z,26.50
2017-08-25T20:50:54.137Z,23.60
2017-08-25T20:53:22.543Z,21.00
2017-08-25T20:55:51.027Z,19.23
2017-08-25T20:58:19.899Z,20.07
2017-08-25T21:00:48.654Z,20.60
2017-08-25T21:03:17.102Z,21.40
2017-08-25T21:05:45.561Z,21.23
2017-08-25T21:08:15.332Z,22.30
2017-08-25T21:10:43.757Z,20.00
2017-08-25T21:13:12.182Z,23.37
2017-08-25T21:15:41.347Z,21.50
2017-08-25T21:18:09.814Z,23.93
2017-08-25T21:20:38.696Z,24.83
2017-08-25T21:23:07.074Z,24.03
2017-08-25T21:25:36.683Z,26.20
2017-08-25T21:28:05.655Z,26.30
2017-08-25T21:30:34.125Z,26.13
2017-08-25T21:33:02.606Z,27.07
2017-08-25T21:35:31.081Z,28.97
2017-08-25T21:37:59.497Z,33.47
2017-08-25T21:40:27.890Z,29.77
2017-08-25T21:42:56.717Z,28.30
2017-08-25T21:45:25.133Z,27.40
2017-08-25T21:47:53.781Z,29.03
2017-08-25T21:50:22.282Z,27.63
2017-08-25T21:52:51.022Z,26.07
2017-08-25T21:55:20.239Z,28.03
2017-08-25T21:57:48.708Z,29.73
2017-08-25T22:00:17.593Z,28.23
2017-08-25T22:02:46.795Z,32.57
2017-08-25T22:05:15.746Z,29.10
2017-08-25T22:07:44.262Z,27.97
2017-08-25T22:10:12.717Z,30.43
2017-08-25T22:12:41.092Z,31.27
2017-08-25T22:15:10.300Z,27.13
2017-08-25T22:17:39.096Z,27.90
2017-08-25T22:20:08.481Z,30.13
2017-08-25T22:22:36.900Z,30.63
2017-08-25T22:25:05.306Z,32.00
2017-08-25T22:27:34.240Z,32.67
2017-08-25T22:30:03.070Z,29.57
2017-08-25T22:32:31.977Z,32.73
2017-08-25T22:35:00.383Z,31.87
2017-08-25T22:37:28.778Z,31.70
2017-08-25T22:39:57.613Z,28.90
2017-08-25T22:42:26.019Z,27.37
2017-08-25T22:44:54.419Z,30.83
2017-08-25T22:47:22.889Z,30.93
2017-08-25T22:49:51.327Z,32.13
2017-08-25T22:52:20.090Z,32.67
2017-08-25T22:54:48.460Z,34.90
2017-08-25T22:57:16.952Z,33.20
2017-08-25T22:59:46.306Z,32.20
2017-08-25T23:02:15.050Z,35.60
2017-08-25T23:04:43.501Z,30.67
2017-08-25T23:07:12.330Z,33.80
2017-08-25T23:09:40.740Z,37.57
2017-08-25T23:12:09.167Z,36.90
2017-08-25T23:14:37.997Z,38.50
2017-08-25T23:17:06.443Z,36.60
2017-08-25T23:19:34.843Z,35.90
2017-08-25T23:22:04.012Z,35.60
2017-08-25T23:24:32.496Z,35.97
2017-08-25T23:27:00.873Z,35.60
2017-08-25T23:29:30.093Z,35.43
2017-08-25T23:31:58.502Z,33.67
2017-08-25T23:34:26.961Z,32.77
2017-08-25T23:36:56.134Z,34.60
2017-08-25T23:39:24.868Z,34.20
2017-08-25T23:41:53.314Z,33.77
2017-08-25T23:44:21.743Z,33.93
2017-08-25T23:46:50.166Z,31.13
2017-08-25T23:49:18.590Z,30.63
2017-08-25T23:51:47.017Z,30.53
2017-08-25T23:54:16.250Z,28.60
2017-08-25T23:56:45.511Z,27.33
2017-08-25T23:59:15.116Z,23.47
