createdAt,value
2023-02-01T00:01:12.318Z,75.70
2023-02-01T00:03:39.043Z,75.60
2023-02-01T00:06:05.767Z,75.50
2023-02-01T00:08:32.442Z,75.40
2023-02-01T00:11:04.369Z,75.40
2023-02-01T00:13:31.867Z,75.30
2023-02-01T00:16:18.150Z,75.40
2023-02-01T00:18:45.591Z,75.20
2023-02-01T00:21:12.761Z,75.10
2023-02-01T00:23:42.004Z,75.10
2023-02-01T00:26:12.963Z,75.00
2023-02-01T00:28:39.668Z,75.70
2023-02-01T00:31:06.520Z,75.00
2023-02-01T00:33:33.316Z,75.00
2023-02-01T00:36:01.221Z,75.00
2023-02-01T00:38:28.655Z,75.00
2023-02-01T00:40:55.606Z,75.00
2023-02-01T00:43:22.334Z,74.80
2023-02-01T00:45:50.391Z,74.70
2023-02-01T00:48:17.183Z,74.70
2023-02-01T00:50:44.091Z,74.60
2023-02-01T00:53:11.508Z,74.50
2023-02-01T00:55:38.280Z,74.60
2023-02-01T00:58:06.827Z,74.50
2023-02-01T01:00:33.915Z,74.60
2023-02-01T01:03:00.651Z,74.50
2023-02-01T01:05:28.745Z,74.50
2023-02-01T01:07:55.422Z,74.50
2023-02-01T01:10:23.420Z,74.40
2023-02-01T01:12:52.711Z,74.30
2023-02-01T01:15:19.421Z,74.30
2023-02-01T01:17:46.119Z,74.40
2023-02-01T01:20:13.295Z,74.50
2023-02-01T01:22:40.028Z,74.50
2023-02-01T01:25:07.207Z,75.20
2023-02-01T01:27:33.866Z,74.50
2023-02-01T01:30:00.528Z,74.40
2023-02-01T01:32:27.347Z,74.50
2023-02-01T01:34:54.747Z,74.30
2023-02-01T01:37:21.459Z,74.30
2023-02-01T01:39:48.163Z,74.30
2023-02-01T01:42:14.847Z,74.10
2023-02-01T01:44:57.741Z,74.10
2023-02-01T01:47:25.820Z,74.10
2023-02-01T01:49:52.466Z,74.10
2023-02-01T01:52:19.512Z,74.20
2023-02-01T01:54:47.807Z,75.00
2023-02-01T01:57:20.063Z,74.10
2023-02-01T01:59:49.750Z,74.20
2023-02-01T02:02:16.801Z,74.30
2023-02-01T02:04:43.604Z,74.30
2023-02-01T02:07:12.823Z,74.10
2023-02-01T02:09:41.284Z,74.30
2023-02-01T02:12:10.302Z,74.50
2023-02-01T02:14:36.980Z,74.30
2023-02-01T02:17:22.757Z,74.30
2023-02-01T02:20:25.399Z,74.50
2023-02-01T02:22:56.500Z,74.50
2023-02-01T02:25:32.280Z,74.60
2023-02-01T02:28:15.379Z,74.70
2023-02-01T02:31:04.696Z,74.60
2023-02-01T02:33:41.726Z,74.70
2023-02-01T02:36:19.100Z,74.60
2023-02-01T02:39:05.022Z,74.60
2023-02-01T02:42:07.435Z,74.60
2023-02-01T02:45:03.705Z,74.60
2023-02-01T02:47:34.066Z,74.50
2023-02-01T02:50:49.168Z,74.40
2023-02-01T02:54:08.170Z,74.30
2023-02-01T02:56:53.733Z,74.30
2023-02-01T02:59:40.571Z,74.30
2023-02-01T03:02:25.861Z,74.30
2023-02-01T03:04:57.521Z,74.20
2023-02-01T03:07:46.172Z,74.10
2023-02-01T03:10:33.682Z,74.10
2023-02-01T03:13:03.170Z,74.10
2023-02-01T03:15:48.413Z,74.10
2023-02-01T03:18:18.785Z,74.10
2023-02-01T03:20:47.621Z,74.10
2023-02-01T03:23:15.122Z,74.10
2023-02-01T03:25:41.782Z,74.10
2023-02-01T03:28:12.097Z,74.10
2023-02-01T03:30:43.090Z,74.10
2023-02-01T03:33:24.831Z,74.10
2023-02-01T03:36:26.879Z,74.10
2023-02-01T03:39:01.271Z,74.10
2023-02-01T03:41:43.029Z,74.10
2023-02-01T03:44:21.770Z,74.10
2023-02-01T03:47:00.859Z,74.10
2023-02-01T03:49:35.903Z,74.10
2023-02-01T03:52:03.053Z,74.00
2023-02-01T03:54:30.393Z,74.00
2023-02-01T03:56:58.985Z,73.90
2023-02-01T03:59:25.723Z,73.90
2023-02-01T04:01:53.889Z,73.90
2023-02-01T04:04:23.140Z,73.80
2023-02-01T04:06:50.424Z,73.70
2023-02-01T04:09:17.265Z,73.70
2023-02-01T04:11:44.193Z,73.70
2023-02-01T04:14:10.916Z,73.70
2023-02-01T04:16:37.649Z,73.60
2023-02-01T04:19:04.338Z,73.70
2023-02-01T04:21:32.202Z,73.60
2023-02-01T04:23:58.974Z,73.80
2023-02-01T04:26:25.697Z,73.70
2023-02-01T04:28:53.711Z,73.70
2023-02-01T04:31:26.533Z,73.70
2023-02-01T04:33:53.949Z,73.70
2023-02-01T04:36:24.235Z,73.70
2023-02-01T04:38:51.718Z,73.70
2023-02-01T04:41:21.652Z,73.90
2023-02-01T04:43:50.284Z,73.80
2023-02-01T04:46:17.038Z,73.70
2023-02-01T04:48:43.869Z,74.50
2023-02-01T04:51:10.934Z,73.70
2023-02-01T04:53:37.701Z,73.60
2023-02-01T04:56:05.335Z,73.50
2023-02-01T04:58:32.061Z,73.40
2023-02-01T05:00:58.898Z,73.50
2023-02-01T05:03:25.584Z,73.40
2023-02-01T05:05:54.589Z,73.50
2023-02-01T05:08:23.339Z,73.40
2023-02-01T05:10:50.240Z,73.40
2023-02-01T05:13:36.070Z,73.40
2023-02-01T05:16:02.780Z,73.50
2023-02-01T05:18:29.504Z,73.40
2023-02-01T05:20:56.341Z,73.50
2023-02-01T05:23:23.020Z,73.40
2023-02-01T05:25:49.713Z,73.40
2023-02-01T05:28:16.370Z,73.40
2023-02-01T05:30:43.262Z,73.50
2023-02-01T05:33:10.072Z,73.40
2023-02-01T05:35:37.636Z,73.40
2023-02-01T05:38:04.291Z,73.50
2023-02-01T05:40:30.959Z,73.60
2023-02-01T05:42:57.665Z,73.70
2023-02-01T05:45:24.593Z,73.90
2023-02-01T05:47:51.269Z,73.90
2023-02-01T05:50:18.331Z,73.90
2023-02-01T05:52:45.040Z,74.00
2023-02-01T05:55:11.761Z,73.30
2023-02-01T05:57:39.355Z,71.40
2023-02-01T06:00:07.277Z,71.00
2023-02-01T06:02:33.963Z,71.30
2023-02-01T06:05:00.660Z,71.70
2023-02-01T06:07:29.608Z,71.70
2023-02-01T06:09:56.534Z,71.80
2023-02-01T06:12:23.188Z,71.90
2023-02-01T06:14:49.898Z,71.90
2023-02-01T06:17:16.613Z,72.70
2023-02-01T06:19:44.965Z,71.70
2023-02-01T06:22:11.739Z,71.60
2023-02-01T06:24:39.166Z,71.60
2023-02-01T06:27:06.757Z,71.60
2023-02-01T06:29:34.151Z,72.30
2023-02-01T06:32:01.006Z,71.90
2023-02-01T06:34:27.763Z,71.50
2023-02-01T06:36:55.939Z,71.60
2023-02-01T06:39:22.668Z,71.60
2023-02-01T06:41:49.743Z,71.60
2023-02-01T06:44:16.644Z,71.70
2023-02-01T06:46:43.483Z,71.80
2023-02-01T06:49:10.324Z,71.90
2023-02-01T06:51:38.509Z,71.90
2023-02-01T06:54:06.215Z,72.00
2023-02-01T06:56:33.244Z,72.20
2023-02-01T06:59:01.419Z,72.30
2023-02-01T07:01:28.124Z,72.40
2023-02-01T07:03:54.803Z,72.30
2023-02-01T07:06:21.551Z,72.40
2023-02-01T07:08:48.407Z,72.40
2023-02-01T07:11:15.392Z,72.60
2023-02-01T07:13:42.503Z,72.70
2023-02-01T07:16:13.734Z,72.70
2023-02-01T07:18:40.612Z,72.70
2023-02-01T07:21:08.710Z,72.70
2023-02-01T07:23:36.922Z,72.70
2023-02-01T07:26:07.241Z,72.70
2023-02-01T07:28:35.116Z,72.80
2023-02-01T07:31:09.857Z,72.80
2023-02-01T07:33:37.979Z,73.00
2023-02-01T07:36:06.398Z,73.20
2023-02-01T07:38:33.746Z,73.30
2023-02-01T07:41:04.543Z,73.30
2023-02-01T07:43:31.467Z,73.40
2023-02-01T07:45:58.408Z,73.40
2023-02-01T07:48:25.655Z,73.50
2023-02-01T07:51:19.099Z,73.50
2023-02-01T07:53:46.095Z,73.50
2023-02-01T07:56:13.928Z,73.50
2023-02-01T07:58:40.661Z,73.60
2023-02-01T08:01:21.276Z,73.70
2023-02-01T08:03:52.926Z,74.50
2023-02-01T08:06:22.664Z,73.70
2023-02-01T08:08:50.107Z,73.70
2023-02-01T08:11:17.032Z,73.70
2023-02-01T08:13:43.910Z,73.70
2023-02-01T08:16:12.032Z,73.70
2023-02-01T08:18:39.237Z,73.70
2023-02-01T08:21:07.823Z,73.60
2023-02-01T08:23:35.682Z,73.60
2023-02-01T08:26:22.097Z,73.50
2023-02-01T08:28:50.615Z,74.20
2023-02-01T08:31:18.839Z,73.50
2023-02-01T08:33:48.868Z,73.60
2023-02-01T08:36:15.583Z,73.60
2023-02-01T08:38:42.302Z,73.60
2023-02-01T08:41:19.835Z,73.50
2023-02-01T08:43:46.580Z,73.50
2023-02-01T08:46:13.490Z,73.40
2023-02-01T08:48:40.539Z,73.50
2023-02-01T08:51:09.715Z,73.40
2023-02-01T08:53:38.503Z,73.40
2023-02-01T08:56:06.666Z,73.50
2023-02-01T08:58:34.528Z,73.50
2023-02-01T09:01:09.661Z,73.60
2023-02-01T09:03:38.398Z,73.60
2023-02-01T09:06:08.545Z,73.80
2023-02-01T09:08:37.275Z,73.30
2023-02-01T09:11:06.773Z,73.10
2023-02-01T09:13:34.801Z,73.10
2023-02-01T09:16:01.653Z,73.10
2023-02-01T09:18:28.402Z,73.30
2023-02-01T09:20:55.119Z,73.40
2023-02-01T09:23:21.931Z,73.50
2023-02-01T09:25:51.285Z,74.30
2023-02-01T09:28:18.823Z,73.50
2023-02-01T09:30:45.631Z,73.70
2023-02-01T09:33:12.361Z,73.60
2023-02-01T09:35:39.123Z,73.60
2023-02-01T09:38:06.517Z,73.70
2023-02-01T09:40:35.195Z,73.90
2023-02-01T09:43:40.912Z,73.80
2023-02-01T09:46:29.309Z,75.20
2023-02-01T09:48:58.640Z,75.90
2023-02-01T09:51:29.433Z,77.40
2023-02-01T09:54:10.427Z,78.80
2023-02-01T09:56:48.716Z,76.40
2023-02-01T09:59:29.516Z,78.90
2023-02-01T10:01:56.333Z,79.90
2023-02-01T10:04:23.411Z,77.90
2023-02-01T10:06:55.495Z,77.00
2023-02-01T10:09:31.799Z,76.70
2023-02-01T10:12:17.226Z,76.30
2023-02-01T10:14:55.667Z,76.50
2023-02-01T10:17:41.453Z,77.70
2023-02-01T10:20:41.108Z,79.00
2023-02-01T10:23:33.311Z,76.60
2023-02-01T10:26:09.301Z,77.50
2023-02-01T10:28:36.641Z,77.70
2023-02-01T10:31:04.227Z,77.10
2023-02-01T10:33:34.886Z,77.20
2023-02-01T10:36:08.362Z,78.10
2023-02-01T10:38:35.062Z,79.00
2023-02-01T10:41:19.044Z,83.70
2023-02-01T10:43:46.694Z,79.80
2023-02-01T10:46:13.481Z,80.50
2023-02-01T10:48:41.872Z,79.20
2023-02-01T10:51:45.110Z,79.10
2023-02-01T10:54:17.556Z,78.30
2023-02-01T10:56:45.407Z,78.30
2023-02-01T10:59:24.539Z,78.60
2023-02-01T11:01:52.664Z,79.10
2023-02-01T11:04:21.282Z,77.30
2023-02-01T11:06:50.046Z,77.50
2023-02-01T11:09:21.590Z,77.90
2023-02-01T11:11:48.259Z,78.20
2023-02-01T11:14:16.540Z,79.50
2023-02-01T11:16:44.406Z,78.10
2023-02-01T11:19:11.127Z,80.30
2023-02-01T11:21:39.743Z,80.10
2023-02-01T11:24:10.211Z,79.30
2023-02-01T11:26:40.779Z,78.90
2023-02-01T11:29:14.254Z,79.00
2023-02-01T11:31:42.104Z,79.20
2023-02-01T11:34:13.952Z,78.90
2023-02-01T11:36:41.164Z,79.50
2023-02-01T11:39:29.643Z,78.90
2023-02-01T11:42:03.172Z,78.80
2023-02-01T11:44:38.685Z,79.50
2023-02-01T11:47:30.223Z,79.10
2023-02-01T11:50:00.797Z,79.30
2023-02-01T11:52:27.565Z,78.80
2023-02-01T11:55:16.662Z,79.00
2023-02-01T11:58:10.688Z,78.80
2023-02-01T12:00:44.118Z,78.60
2023-02-01T12:03:16.781Z,78.30
2023-02-01T12:05:48.795Z,78.10
2023-02-01T12:08:39.829Z,78.10
2023-02-01T12:11:15.774Z,77.80
2023-02-01T12:13:57.498Z,77.70
2023-02-01T12:16:43.228Z,77.80
2023-02-01T12:19:22.338Z,77.50
2023-02-01T12:21:54.747Z,77.50
2023-02-01T12:24:38.516Z,77.40
2023-02-01T12:27:09.552Z,76.70
2023-02-01T12:30:11.490Z,76.40
2023-02-01T12:32:56.819Z,76.20
2023-02-01T12:35:29.541Z,76.20
2023-02-01T12:38:33.628Z,75.90
2023-02-01T12:41:22.023Z,75.80
2023-02-01T12:44:00.296Z,75.70
2023-02-01T12:46:54.606Z,75.90
2023-02-01T12:49:28.287Z,75.70
2023-02-01T12:52:00.167Z,75.40
2023-02-01T12:54:42.903Z,75.30
2023-02-01T12:57:38.623Z,75.90
2023-02-01T13:00:34.106Z,74.80
2023-02-01T13:03:30.936Z,74.90
2023-02-01T13:06:27.437Z,74.10
2023-02-01T13:09:24.672Z,74.70
2023-02-01T13:11:53.065Z,75.20
2023-02-01T13:15:06.307Z,75.30
2023-02-01T13:17:34.022Z,74.50
2023-02-01T13:20:04.975Z,74.40
2023-02-01T13:22:42.144Z,74.30
2023-02-01T13:25:17.165Z,74.20
2023-02-01T13:27:43.859Z,74.50
2023-02-01T13:30:21.359Z,74.50
2023-02-01T13:33:53.194Z,74.50
2023-02-01T13:36:11.859Z,74.50
2023-02-01T13:39:09.570Z,74.50
2023-02-01T13:41:55.317Z,74.40
2023-02-01T13:44:33.281Z,74.50
2023-02-01T13:47:02.521Z,74.30
2023-02-01T13:49:34.493Z,73.90
2023-02-01T13:52:01.298Z,74.00
2023-02-01T13:54:32.016Z,74.00
2023-02-01T13:57:03.347Z,74.10
2023-02-01T14:00:05.692Z,72.90
2023-02-01T14:02:45.216Z,73.20
2023-02-01T14:05:13.075Z,76.90
2023-02-01T14:08:05.289Z,81.30
2023-02-01T14:11:00.302Z,80.20
2023-02-01T14:13:38.967Z,78.10
2023-02-01T14:16:11.180Z,78.60
2023-02-01T14:18:38.321Z,78.70
2023-02-01T14:21:24.118Z,79.80
2023-02-01T14:23:54.178Z,80.50
2023-02-01T14:26:26.800Z,79.80
2023-02-01T14:28:58.012Z,79.70
2023-02-01T14:31:34.633Z,79.80
2023-02-01T14:34:04.265Z,79.80
2023-02-01T14:36:45.123Z,79.80
2023-02-01T14:39:32.647Z,79.90
2023-02-01T14:42:25.807Z,79.80
2023-02-01T14:44:59.151Z,79.50
2023-02-01T14:47:26.856Z,79.50
2023-02-01T14:50:13.615Z,80.60
2023-02-01T14:52:52.987Z,80.10
2023-02-01T14:55:50.318Z,80.00
2023-02-01T14:58:32.212Z,80.00
2023-02-01T15:01:04.251Z,80.10
2023-02-01T15:04:02.631Z,80.10
2023-02-01T15:06:42.522Z,80.00
2023-02-01T15:09:13.197Z,80.20
2023-02-01T15:12:01.144Z,80.10
2023-02-01T15:14:34.049Z,80.30
2023-02-01T15:17:00.851Z,81.20
2023-02-01T15:19:29.074Z,80.40
2023-02-01T15:21:56.957Z,80.60
2023-02-01T15:24:28.477Z,80.60
2023-02-01T15:26:56.193Z,81.50
2023-02-01T15:29:26.495Z,80.40
2023-02-01T15:31:53.558Z,80.30
2023-02-01T15:34:20.633Z,80.30
2023-02-01T15:37:00.706Z,79.90
2023-02-01T15:39:30.588Z,79.50
2023-02-01T15:42:10.192Z,79.40
2023-02-01T15:44:46.792Z,79.50
2023-02-01T15:47:18.541Z,78.60
2023-02-01T15:49:47.675Z,78.30
2023-02-01T15:52:26.306Z,78.20
2023-02-01T15:54:57.844Z,77.70
2023-02-01T15:57:32.936Z,77.50
2023-02-01T16:00:08.620Z,77.00
2023-02-01T16:02:46.157Z,76.90
2023-02-01T16:05:36.484Z,76.50
2023-02-01T16:08:06.722Z,76.30
2023-02-01T16:10:38.691Z,76.10
2023-02-01T16:13:05.434Z,76.00
2023-02-01T16:15:32.161Z,75.90
2023-02-01T16:17:58.967Z,76.60
2023-02-01T16:20:25.728Z,75.70
2023-02-01T16:22:52.428Z,75.90
2023-02-01T16:25:19.149Z,76.20
2023-02-01T16:27:46.700Z,76.60
2023-02-01T16:30:14.506Z,76.30
2023-02-01T16:32:41.327Z,76.50
2023-02-01T16:35:40.330Z,76.80
2023-02-01T16:38:14.991Z,76.90
2023-02-01T16:40:42.722Z,77.10
2023-02-01T16:43:16.871Z,77.20
2023-02-01T16:45:50.199Z,77.30
2023-02-01T16:48:24.189Z,77.60
2023-02-01T16:51:01.250Z,77.70
2023-02-01T16:53:29.171Z,77.80
2023-02-01T16:55:58.174Z,78.00
2023-02-01T16:58:25.809Z,77.90
2023-02-01T17:00:53.265Z,77.70
2023-02-01T17:03:20.515Z,77.80
2023-02-01T17:05:53.480Z,77.80
2023-02-01T17:08:35.292Z,77.50
2023-02-01T17:11:02.876Z,77.60
2023-02-01T17:13:29.671Z,77.70
2023-02-01T17:16:07.297Z,77.70
2023-02-01T17:18:35.478Z,76.90
2023-02-01T17:21:03.274Z,77.20
2023-02-01T17:23:30.529Z,78.80
2023-02-01T17:25:57.396Z,81.10
2023-02-01T17:28:24.277Z,81.70
2023-02-01T17:30:51.130Z,82.10
2023-02-01T17:33:22.951Z,81.00
2023-02-01T17:35:50.241Z,79.40
2023-02-01T17:38:17.562Z,78.80
2023-02-01T17:40:46.335Z,86.00
2023-02-01T17:43:18.744Z,80.50
2023-02-01T17:46:12.588Z,79.00
2023-02-01T17:48:39.985Z,78.70
2023-02-01T17:51:14.690Z,78.10
2023-02-01T17:53:42.293Z,78.10
2023-02-01T17:56:18.724Z,78.30
2023-02-01T17:58:46.220Z,81.20
2023-02-01T18:01:21.085Z,80.30
2023-02-01T18:03:48.145Z,80.60
2023-02-01T18:06:18.000Z,81.50
2023-02-01T18:08:46.623Z,82.50
2023-02-01T18:11:23.970Z,84.30
2023-02-01T18:13:52.976Z,85.10
2023-02-01T18:16:20.696Z,83.20
2023-02-01T18:18:47.831Z,83.00
2023-02-01T18:21:18.261Z,84.50
2023-02-01T18:23:46.892Z,83.90
2023-02-01T18:26:16.371Z,84.00
2023-02-01T18:28:44.545Z,84.80
2023-02-01T18:31:40.360Z,84.70
2023-02-01T18:34:09.541Z,86.10
2023-02-01T18:36:36.347Z,85.60
2023-02-01T18:39:03.306Z,84.70
2023-02-01T18:41:30.338Z,84.60
2023-02-01T18:43:57.400Z,83.90
2023-02-01T18:46:24.594Z,84.10
2023-02-01T18:48:51.481Z,84.10
2023-02-01T18:51:20.008Z,83.60
2023-02-01T18:53:47.891Z,84.20
2023-02-01T18:56:18.532Z,83.90
2023-02-01T18:58:46.871Z,85.30
2023-02-01T19:01:16.896Z,84.20
2023-02-01T19:03:47.165Z,84.50
2023-02-01T19:06:24.036Z,84.40
2023-02-01T19:08:51.427Z,85.70
2023-02-01T19:11:18.354Z,88.90
2023-02-01T19:13:46.611Z,86.40
2023-02-01T19:16:13.749Z,85.80
2023-02-01T19:18:40.862Z,85.50
2023-02-01T19:21:09.379Z,85.90
2023-02-01T19:23:36.314Z,88.90
2023-02-01T19:26:03.097Z,87.40
2023-02-01T19:28:29.776Z,86.20
2023-02-01T19:31:04.147Z,87.10
2023-02-01T19:33:31.148Z,88.20
2023-02-01T19:36:01.863Z,87.70
2023-02-01T19:38:28.624Z,87.80
2023-02-01T19:40:56.235Z,88.30
2023-02-01T19:43:23.487Z,88.30
2023-02-01T19:45:50.296Z,87.80
2023-02-01T19:48:18.911Z,88.00
2023-02-01T19:50:45.820Z,87.10
2023-02-01T19:53:12.853Z,86.60
2023-02-01T19:55:43.807Z,86.80
2023-02-01T19:58:10.477Z,87.10
2023-02-01T20:00:36.477Z,91.70
2023-02-01T20:03:03.637Z,88.20
2023-02-01T20:05:30.389Z,90.20
2023-02-01T20:07:57.150Z,88.10
2023-02-01T20:10:23.971Z,87.00
2023-02-01T20:12:50.743Z,86.80
2023-02-01T20:15:19.319Z,86.90
2023-02-01T20:17:46.916Z,86.10
2023-02-01T20:20:15.406Z,85.80
2023-02-01T20:22:43.928Z,85.60
2023-02-01T20:25:11.403Z,85.40
2023-02-01T20:27:39.048Z,85.40
2023-02-01T20:30:06.241Z,85.30
2023-02-01T20:32:33.084Z,84.70
2023-02-01T20:34:59.985Z,84.50
2023-02-01T20:37:27.220Z,84.30
2023-02-01T20:39:54.482Z,84.10
2023-02-01T20:42:21.243Z,83.90
2023-02-01T20:44:49.798Z,83.30
2023-02-01T20:47:16.554Z,82.90
2023-02-01T20:49:43.330Z,83.30
2023-02-01T20:52:10.033Z,83.20
2023-02-01T20:54:38.460Z,83.00
2023-02-01T20:57:05.170Z,82.90
2023-02-01T20:59:32.061Z,82.80
2023-02-01T21:01:59.317Z,83.20
2023-02-01T21:04:29.739Z,82.90
2023-02-01T21:06:57.178Z,82.60
2023-02-01T21:09:24.769Z,82.50
2023-02-01T21:11:51.671Z,82.50
2023-02-01T21:14:20.379Z,82.60
2023-02-01T21:16:48.066Z,82.40
2023-02-01T21:19:16.497Z,82.10
2023-02-01T21:21:43.437Z,82.00
2023-02-01T21:24:10.135Z,82.20
2023-02-01T21:26:42.937Z,81.80
2023-02-01T21:29:11.999Z,81.80
2023-02-01T21:31:39.127Z,81.20
2023-02-01T21:34:06.817Z,82.00
2023-02-01T21:36:37.250Z,81.30
2023-02-01T21:39:05.528Z,81.50
2023-02-01T21:41:53.232Z,81.70
2023-02-01T21:44:21.817Z,81.30
2023-02-01T21:46:48.691Z,81.10
2023-02-01T21:49:15.600Z,82.20
2023-02-01T21:51:42.400Z,81.30
2023-02-01T21:54:10.740Z,84.80
2023-02-01T21:56:37.654Z,83.50
2023-02-01T21:59:04.413Z,87.30
2023-02-01T22:01:31.136Z,84.00
2023-02-01T22:03:57.831Z,82.90
2023-02-01T22:06:32.462Z,83.00
2023-02-01T22:08:59.321Z,82.90
2023-02-01T22:11:26.106Z,83.50
2023-02-01T22:13:53.673Z,82.70
2023-02-01T22:16:22.532Z,82.90
2023-02-01T22:18:53.914Z,83.00
2023-02-01T22:21:22.151Z,82.90
2023-02-01T22:23:54.322Z,82.00
2023-02-01T22:26:22.645Z,82.20
2023-02-01T22:28:49.752Z,82.20
2023-02-01T22:31:16.633Z,82.00
2023-02-01T22:33:43.522Z,81.90
2023-02-01T22:36:10.334Z,81.90
2023-02-01T22:38:37.028Z,82.20
2023-02-01T22:41:05.939Z,82.20
2023-02-01T22:43:33.311Z,82.30
2023-02-01T22:46:03.699Z,82.30
2023-02-01T22:48:30.706Z,82.20
2023-02-01T22:50:58.341Z,81.80
2023-02-01T22:53:25.834Z,82.10
2023-02-01T22:55:52.934Z,82.20
2023-02-01T22:58:20.658Z,82.70
2023-02-01T23:00:47.477Z,82.90
2023-02-01T23:03:14.149Z,82.70
2023-02-01T23:05:40.824Z,82.50
2023-02-01T23:08:07.734Z,82.30
2023-02-01T23:10:34.683Z,82.20
2023-02-01T23:13:01.360Z,82.30
2023-02-01T23:15:28.057Z,82.00
2023-02-01T23:17:56.477Z,81.60
2023-02-01T23:20:24.936Z,81.50
2023-02-01T23:22:51.587Z,81.40
2023-02-01T23:25:18.730Z,81.10
2023-02-01T23:27:47.265Z,80.70
2023-02-01T23:30:16.398Z,80.50
2023-02-01T23:32:43.444Z,80.10
2023-02-01T23:35:10.249Z,80.00
2023-02-01T23:37:36.975Z,79.70
2023-02-01T23:40:04.006Z,79.50
2023-02-01T23:42:30.648Z,79.40
2023-02-01T23:44:57.962Z,79.40
2023-02-01T23:47:24.743Z,79.20
2023-02-01T23:49:51.457Z,78.90
2023-02-01T23:52:18.172Z,78.80
2023-02-01T23:54:44.943Z,78.70
2023-02-01T23:57:11.709Z,78.60
2023-02-01T23:59:38.390Z,78.50
