createdAt,value
2023-04-03T00:01:20.778Z,3.09
2023-04-03T00:03:49.124Z,3.11
2023-04-03T00:06:17.578Z,3.00
2023-04-03T00:08:46.069Z,2.88
2023-04-03T00:11:14.507Z,2.91
2023-04-03T00:13:44.837Z,2.83
2023-04-03T00:16:13.991Z,2.87
2023-04-03T00:18:42.446Z,2.76
2023-04-03T00:21:14.137Z,2.74
2023-04-03T00:23:42.478Z,2.84
2023-04-03T00:26:10.858Z,2.97
2023-04-03T00:28:41.617Z,2.87
2023-04-03T00:31:12.142Z,2.88
2023-04-03T00:33:40.536Z,2.82
2023-04-03T00:36:10.453Z,2.79
2023-04-03T00:38:38.957Z,2.70
2023-04-03T00:41:07.734Z,2.71
2023-04-03T00:43:36.502Z,2.65
2023-04-03T00:46:05.429Z,2.65
2023-04-03T00:48:42.076Z,2.79
2023-04-03T00:51:14.924Z,2.82
2023-04-03T00:53:46.826Z,2.98
2023-04-03T00:56:18.903Z,3.04
2023-04-03T00:58:51.707Z,3.02
2023-04-03T01:01:24.009Z,2.94
2023-04-03T01:03:53.993Z,2.89
2023-04-03T01:06:27.812Z,2.87
2023-04-03T01:08:57.651Z,2.87
2023-04-03T01:11:26.146Z,2.98
2023-04-03T01:13:55.596Z,2.85
2023-04-03T01:16:24.013Z,2.88
2023-04-03T01:18:53.810Z,2.83
2023-04-03T01:21:56.727Z,2.72
2023-04-03T01:24:35.100Z,2.81
2023-04-03T01:27:08.772Z,2.68
2023-04-03T01:29:37.793Z,2.65
2023-04-03T01:32:07.852Z,2.60
2023-04-03T01:34:36.469Z,2.55
2023-04-03T01:37:04.847Z,2.46
2023-04-03T01:39:33.163Z,2.44
2023-04-03T01:42:02.441Z,2.34
2023-04-03T01:44:37.751Z,2.29
2023-04-03T01:47:09.122Z,2.25
2023-04-03T01:49:38.534Z,2.19
2023-04-03T01:52:06.961Z,2.16
2023-04-03T01:54:35.432Z,2.22
2023-04-03T01:57:03.886Z,2.15
2023-04-03T01:59:32.622Z,2.15
2023-04-03T02:02:01.456Z,2.11
2023-04-03T02:04:31.082Z,2.13
2023-04-03T02:06:59.665Z,2.13
2023-04-03T02:09:28.480Z,2.14
2023-04-03T02:11:56.867Z,2.08
2023-04-03T02:14:25.651Z,1.99
2023-04-03T02:16:53.945Z,2.05
2023-04-03T02:19:24.688Z,1.92
2023-04-03T02:21:54.374Z,1.95
2023-04-03T02:24:22.778Z,1.94
2023-04-03T02:26:51.124Z,1.80
2023-04-03T02:29:19.414Z,1.80
2023-04-03T02:31:47.742Z,1.82
2023-04-03T02:34:17.130Z,1.77
2023-04-03T02:36:46.687Z,1.75
2023-04-03T02:39:17.392Z,1.71
2023-04-03T02:41:46.706Z,1.73
2023-04-03T02:44:21.025Z,1.80
2023-04-03T02:46:49.418Z,1.76
2023-04-03T02:49:18.913Z,1.71
2023-04-03T02:51:47.208Z,1.70
2023-04-03T02:54:17.028Z,1.64
2023-04-03T02:56:50.031Z,1.64
2023-04-03T02:59:18.659Z,1.66
2023-04-03T03:01:47.106Z,1.64
2023-04-03T03:04:15.575Z,1.67
2023-04-03T03:06:44.924Z,1.58
2023-04-03T03:09:14.152Z,1.60
2023-04-03T03:11:45.989Z,1.53
2023-04-03T03:14:14.292Z,1.62
2023-04-03T03:16:42.579Z,1.49
2023-04-03T03:19:11.100Z,1.47
2023-04-03T03:21:39.512Z,1.45
2023-04-03T03:24:08.525Z,1.45
2023-04-03T03:26:36.972Z,1.42
2023-04-03T03:29:07.338Z,1.45
2023-04-03T03:31:35.875Z,1.40
2023-04-03T03:34:04.194Z,1.33
2023-04-03T03:36:32.728Z,1.36
2023-04-03T03:39:01.250Z,1.37
2023-04-03T03:41:29.712Z,1.32
2023-04-03T03:43:57.993Z,1.25
2023-04-03T03:46:29.405Z,1.22
2023-04-03T03:48:57.783Z,1.23
2023-04-03T03:51:26.200Z,1.23
2023-04-03T03:53:54.755Z,1.32
2023-04-03T03:56:23.361Z,1.26
2023-04-03T03:58:51.695Z,1.27
2023-04-03T04:01:20.024Z,1.24
2023-04-03T04:03:52.211Z,1.22
2023-04-03T04:06:24.358Z,1.26
2023-04-03T04:08:54.863Z,1.24
2023-04-03T04:11:24.477Z,1.23
2023-04-03T04:13:54.080Z,1.21
2023-04-03T04:16:26.840Z,1.26
2023-04-03T04:18:57.657Z,1.24
2023-04-03T04:21:27.081Z,1.28
2023-04-03T04:23:56.219Z,1.22
2023-04-03T04:26:25.910Z,1.19
2023-04-03T04:28:54.710Z,1.26
2023-04-03T04:31:23.250Z,1.18
2023-04-03T04:33:51.808Z,1.31
2023-04-03T04:36:22.087Z,1.24
2023-04-03T04:38:53.740Z,1.20
2023-04-03T04:41:24.310Z,1.29
2023-04-03T04:43:54.171Z,1.26
2023-04-03T04:46:22.817Z,1.22
2023-04-03T04:48:58.072Z,1.16
2023-04-03T04:51:35.148Z,1.14
2023-04-03T04:54:12.116Z,1.25
2023-04-03T04:56:41.462Z,1.14
2023-04-03T04:59:10.614Z,1.08
2023-04-03T05:01:39.093Z,1.03
2023-04-03T05:04:13.679Z,0.97
2023-04-03T05:06:43.776Z,0.91
2023-04-03T05:09:17.095Z,0.93
2023-04-03T05:11:47.238Z,0.95
2023-04-03T05:14:17.735Z,0.90
2023-04-03T05:16:46.734Z,0.92
2023-04-03T05:19:15.354Z,0.99
2023-04-03T05:21:46.361Z,0.95
2023-04-03T05:24:18.094Z,0.92
2023-04-03T05:26:46.392Z,1.03
2023-04-03T05:29:16.458Z,1.09
2023-04-03T05:31:44.856Z,1.08
2023-04-03T05:34:15.048Z,1.26
2023-04-03T05:36:46.502Z,1.34
2023-04-03T05:39:16.700Z,1.41
2023-04-03T05:41:46.936Z,1.43
2023-04-03T05:44:15.909Z,1.50
2023-04-03T05:46:46.203Z,1.53
2023-04-03T05:49:14.547Z,1.72
2023-04-03T05:51:43.091Z,1.81
2023-04-03T05:54:28.932Z,1.87
2023-04-03T05:57:10.167Z,1.97
2023-04-03T05:59:38.994Z,1.95
2023-04-03T06:02:07.314Z,1.93
2023-04-03T06:04:35.707Z,1.99
2023-04-03T06:07:04.202Z,2.05
2023-04-03T06:09:33.873Z,1.98
2023-04-03T06:12:02.882Z,2.12
2023-04-03T06:14:32.157Z,2.19
2023-04-03T06:17:00.644Z,2.32
2023-04-03T06:19:29.027Z,2.43
2023-04-03T06:22:00.016Z,2.44
2023-04-03T06:24:28.779Z,2.46
2023-04-03T06:26:58.914Z,2.58
2023-04-03T06:29:27.300Z,2.71
2023-04-03T06:31:55.607Z,2.76
2023-04-03T06:34:23.857Z,2.86
2023-04-03T06:36:52.505Z,2.87
2023-04-03T06:39:23.340Z,2.96
2023-04-03T06:41:52.280Z,3.01
2023-04-03T06:44:29.677Z,3.08
2023-04-03T06:46:58.003Z,3.20
2023-04-03T06:49:26.303Z,3.27
2023-04-03T06:51:54.632Z,3.30
2023-04-03T06:54:22.958Z,3.33
2023-04-03T06:56:52.103Z,3.50
2023-04-03T06:59:20.731Z,3.50
2023-04-03T07:01:50.571Z,3.59
2023-04-03T07:04:20.595Z,3.59
2023-04-03T07:06:49.003Z,3.74
2023-04-03T07:09:17.552Z,3.84
2023-04-03T07:11:46.144Z,3.94
2023-04-03T07:14:14.383Z,4.06
2023-04-03T07:16:43.041Z,4.12
2023-04-03T07:19:12.828Z,4.19
2023-04-03T07:21:42.918Z,4.18
2023-04-03T07:24:13.233Z,4.30
2023-04-03T07:26:46.205Z,4.23
2023-04-03T07:29:15.698Z,4.42
2023-04-03T07:31:45.812Z,4.34
2023-04-03T07:34:15.544Z,4.45
2023-04-03T07:36:43.848Z,4.63
2023-04-03T07:39:12.193Z,4.76
2023-04-03T07:41:40.547Z,4.76
2023-04-03T07:44:10.720Z,4.86
2023-04-03T07:46:39.230Z,5.00
2023-04-03T07:49:10.014Z,5.04
2023-04-03T07:51:39.648Z,5.16
2023-04-03T07:54:08.059Z,5.28
2023-04-03T07:56:36.339Z,5.43
2023-04-03T07:59:04.875Z,5.53
2023-04-03T08:01:34.653Z,5.53
2023-04-03T08:04:03.808Z,5.53
2023-04-03T08:06:45.573Z,5.76
2023-04-03T08:09:16.919Z,5.72
2023-04-03T08:11:45.550Z,5.82
2023-04-03T08:14:17.894Z,5.91
2023-04-03T08:16:47.614Z,6.05
2023-04-03T08:19:25.566Z,6.08
2023-04-03T08:21:56.440Z,6.05
2023-04-03T08:24:26.386Z,6.04
2023-04-03T08:26:54.767Z,6.34
2023-04-03T08:29:23.279Z,6.53
2023-04-03T08:31:51.887Z,6.56
2023-04-03T08:34:21.186Z,6.54
2023-04-03T08:36:49.726Z,6.61
2023-04-03T08:39:18.067Z,6.66
2023-04-03T08:41:48.936Z,6.80
2023-04-03T08:44:26.125Z,6.88
2023-04-03T08:47:02.021Z,7.15
2023-04-03T08:49:33.590Z,7.02
2023-04-03T08:52:06.673Z,7.01
2023-04-03T08:54:37.561Z,7.00
2023-04-03T08:57:08.180Z,6.99
2023-04-03T08:59:39.128Z,7.01
2023-04-03T09:02:24.964Z,6.96
2023-04-03T09:04:53.386Z,7.14
2023-04-03T09:07:28.098Z,7.20
2023-04-03T09:09:59.951Z,7.37
2023-04-03T09:12:34.847Z,7.39
2023-04-03T09:15:17.937Z,7.58
2023-04-03T09:17:59.048Z,7.44
2023-04-03T09:20:35.773Z,7.53
2023-04-03T09:23:15.886Z,7.73
2023-04-03T09:25:45.333Z,7.79
2023-04-03T09:28:15.667Z,7.81
2023-04-03T09:30:43.970Z,7.83
2023-04-03T09:33:13.823Z,8.09
2023-04-03T09:35:48.737Z,7.99
2023-04-03T09:38:21.214Z,8.18
2023-04-03T09:40:52.609Z,8.26
2023-04-03T09:43:31.552Z,8.21
2023-04-03T09:46:20.697Z,8.34
2023-04-03T09:49:05.132Z,8.59
2023-04-03T09:51:37.495Z,8.51
2023-04-03T09:54:38.575Z,8.80
2023-04-03T09:57:11.369Z,8.60
2023-04-03T09:59:46.759Z,8.82
2023-04-03T10:02:30.954Z,8.79
2023-04-03T10:07:36.911Z,8.83
2023-04-03T10:10:21.198Z,8.91
2023-04-03T10:12:50.282Z,9.02
2023-04-03T10:15:21.151Z,9.05
2023-04-03T10:17:56.395Z,9.18
2023-04-03T10:20:33.461Z,9.19
2023-04-03T10:23:16.908Z,9.62
2023-04-03T10:25:57.483Z,9.83
2023-04-03T10:28:33.232Z,10.03
2023-04-03T10:31:08.697Z,9.99
2023-04-03T10:33:53.781Z,10.25
2023-04-03T10:36:32.258Z,10.29
2023-04-03T10:39:06.653Z,9.93
2023-04-03T10:41:43.878Z,9.84
2023-04-03T10:44:22.763Z,9.94
2023-04-03T10:46:57.560Z,10.08
2023-04-03T10:49:40.652Z,9.91
2023-04-03T10:52:18.695Z,10.56
2023-04-03T10:54:51.716Z,10.16
2023-04-03T10:57:21.776Z,10.52
2023-04-03T10:59:53.658Z,10.60
2023-04-03T11:02:30.252Z,10.67
2023-04-03T11:05:03.617Z,10.31
2023-04-03T11:07:37.443Z,10.48
2023-04-03T11:10:14.825Z,10.68
2023-04-03T11:12:50.520Z,10.74
2023-04-03T11:15:20.873Z,10.78
2023-04-03T11:17:56.221Z,10.71
2023-04-03T11:20:31.241Z,10.99
2023-04-03T11:23:04.233Z,10.88
2023-04-03T11:25:36.138Z,10.77
2023-04-03T11:28:06.754Z,11.07
2023-04-03T11:30:42.795Z,11.13
2023-04-03T11:33:45.478Z,11.23
2023-04-03T11:36:26.547Z,11.20
2023-04-03T11:39:01.355Z,11.25
2023-04-03T11:41:32.501Z,11.38
2023-04-03T11:44:03.042Z,11.36
2023-04-03T11:46:58.034Z,11.61
2023-04-03T11:49:57.772Z,11.48
2023-04-03T11:52:58.218Z,11.48
2023-04-03T11:55:45.986Z,11.75
2023-04-03T11:58:16.766Z,11.30
2023-04-03T12:01:07.218Z,11.23
2023-04-03T12:04:09.072Z,11.54
2023-04-03T12:07:14.438Z,11.55
2023-04-03T12:10:03.783Z,11.46
2023-04-03T12:12:38.927Z,11.62
2023-04-03T12:15:27.470Z,11.71
2023-04-03T12:17:56.182Z,11.67
2023-04-03T12:20:56.509Z,12.03
2023-04-03T12:23:29.764Z,12.20
2023-04-03T12:26:06.148Z,11.90
2023-04-03T12:28:41.799Z,12.06
2023-04-03T12:31:13.079Z,11.81
2023-04-03T12:34:00.821Z,12.33
2023-04-03T12:36:38.779Z,12.28
2023-04-03T12:39:28.872Z,11.83
2023-04-03T12:42:05.284Z,12.38
2023-04-03T12:44:47.410Z,11.88
2023-04-03T12:47:25.915Z,12.19
2023-04-03T12:49:56.234Z,12.30
2023-04-03T12:52:34.675Z,12.61
2023-04-03T12:55:11.067Z,12.12
2023-04-03T12:57:39.426Z,12.00
2023-04-03T13:00:29.961Z,12.10
2023-04-03T13:02:58.631Z,11.91
2023-04-03T13:05:27.650Z,12.14
2023-04-03T13:08:01.082Z,12.51
2023-04-03T13:10:32.366Z,12.29
2023-04-03T13:13:10.265Z,12.30
2023-04-03T13:15:46.238Z,12.25
2023-04-03T13:18:25.977Z,12.62
2023-04-03T13:20:55.139Z,12.34
2023-04-03T13:23:24.342Z,12.27
2023-04-03T13:25:54.159Z,12.27
2023-04-03T13:28:24.828Z,12.90
2023-04-03T13:31:04.575Z,12.73
2023-04-03T13:33:38.639Z,12.64
2023-04-03T13:36:09.973Z,12.37
2023-04-03T13:38:40.640Z,12.22
2023-04-03T13:41:28.414Z,12.26
2023-04-03T13:44:03.389Z,12.40
2023-04-03T13:46:38.721Z,12.01
2023-04-03T13:49:21.536Z,12.34
2023-04-03T13:52:04.446Z,12.53
2023-04-03T13:54:38.311Z,12.20
2023-04-03T13:57:16.864Z,12.38
2023-04-03T13:59:45.651Z,12.19
2023-04-03T14:02:22.841Z,12.25
2023-04-03T14:04:57.380Z,12.03
2023-04-03T14:07:26.096Z,12.90
2023-04-03T14:09:55.196Z,12.42
2023-04-03T14:12:31.823Z,12.03
2023-04-03T14:15:02.051Z,12.57
2023-04-03T14:17:32.218Z,12.52
2023-04-03T14:20:02.031Z,12.58
2023-04-03T14:22:33.010Z,12.58
2023-04-03T14:25:01.918Z,12.93
2023-04-03T14:27:36.583Z,12.92
2023-04-03T14:30:06.440Z,12.90
2023-04-03T14:32:35.946Z,12.35
2023-04-03T14:35:04.493Z,12.76
2023-04-03T14:37:33.361Z,13.15
2023-04-03T14:40:04.784Z,13.41
2023-04-03T14:42:36.840Z,13.64
2023-04-03T14:45:07.114Z,12.95
2023-04-03T14:47:36.959Z,13.29
2023-04-03T14:50:07.151Z,13.67
2023-04-03T14:52:37.548Z,13.63
2023-04-03T14:55:07.927Z,13.98
2023-04-03T14:57:41.542Z,13.99
2023-04-03T15:00:15.472Z,13.79
2023-04-03T15:02:44.172Z,13.92
2023-04-03T15:05:13.672Z,14.34
2023-04-03T15:07:44.407Z,13.44
2023-04-03T15:10:19.819Z,14.19
2023-04-03T15:12:50.804Z,14.40
2023-04-03T15:15:21.386Z,14.88
2023-04-03T15:17:54.870Z,14.96
2023-04-03T15:20:26.165Z,14.86
2023-04-03T15:22:57.219Z,14.33
2023-04-03T15:25:26.487Z,13.79
2023-04-03T15:27:59.144Z,14.04
2023-04-03T15:30:27.493Z,14.93
2023-04-03T15:32:55.825Z,15.19
2023-04-03T15:35:24.506Z,14.75
2023-04-03T15:37:52.781Z,14.19
2023-04-03T15:40:21.493Z,14.32
2023-04-03T15:42:50.979Z,14.36
2023-04-03T15:45:22.834Z,14.11
2023-04-03T15:47:51.410Z,13.15
2023-04-03T15:50:19.862Z,12.23
2023-04-03T15:52:48.217Z,11.71
2023-04-03T15:55:16.578Z,11.01
2023-04-03T15:57:44.943Z,10.90
2023-04-03T16:00:14.662Z,10.86
2023-04-03T16:02:44.980Z,10.65
2023-04-03T16:05:14.618Z,10.54
2023-04-03T16:07:43.131Z,10.54
2023-04-03T16:10:12.870Z,10.35
2023-04-03T16:12:41.309Z,10.49
2023-04-03T16:15:10.299Z,10.52
2023-04-03T16:17:39.820Z,10.64
2023-04-03T16:20:12.399Z,10.67
2023-04-03T16:22:41.177Z,10.59
2023-04-03T16:25:10.845Z,10.74
2023-04-03T16:27:39.463Z,10.93
2023-04-03T16:30:09.561Z,10.72
2023-04-03T16:32:39.109Z,10.87
2023-04-03T16:35:11.524Z,10.67
2023-04-03T16:37:40.942Z,11.12
2023-04-03T16:40:10.561Z,10.93
2023-04-03T16:42:38.827Z,11.12
2023-04-03T16:45:08.099Z,11.26
2023-04-03T16:47:36.684Z,10.86
2023-04-03T16:50:05.748Z,10.89
2023-04-03T16:52:35.483Z,11.42
2023-04-03T16:55:03.966Z,11.30
2023-04-03T16:57:32.234Z,11.97
2023-04-03T17:00:00.577Z,11.86
2023-04-03T17:02:28.957Z,10.64
2023-04-03T17:04:57.343Z,10.06
2023-04-03T17:07:27.027Z,9.81
2023-04-03T17:09:56.749Z,9.62
2023-04-03T17:12:25.390Z,9.46
2023-04-03T17:14:53.785Z,9.49
2023-04-03T17:17:24.683Z,9.31
2023-04-03T17:19:54.913Z,9.32
2023-04-03T17:22:23.309Z,9.21
2023-04-03T17:24:51.600Z,9.15
2023-04-03T17:27:21.273Z,9.10
2023-04-03T17:29:49.560Z,8.95
2023-04-03T17:32:18.158Z,8.92
2023-04-03T17:34:47.752Z,8.78
2023-04-03T17:37:16.437Z,8.77
2023-04-03T17:39:45.457Z,8.71
2023-04-03T17:42:13.889Z,8.71
2023-04-03T17:44:43.530Z,8.61
2023-04-03T17:47:11.808Z,8.57
2023-04-03T17:49:40.322Z,8.56
2023-04-03T17:52:08.572Z,8.49
2023-04-03T17:54:36.914Z,8.41
2023-04-03T17:57:05.729Z,8.34
2023-04-03T17:59:34.549Z,8.32
2023-04-03T18:02:04.881Z,8.23
2023-04-03T18:04:33.250Z,8.19
2023-04-03T18:07:03.979Z,8.08
2023-04-03T18:09:33.712Z,8.02
2023-04-03T18:12:04.882Z,8.00
2023-04-03T18:14:35.047Z,7.92
2023-04-03T18:17:05.034Z,7.85
2023-04-03T18:19:33.803Z,7.75
2023-04-03T18:22:05.841Z,7.69
2023-04-03T18:24:35.969Z,7.65
2023-04-03T18:27:08.075Z,7.60
2023-04-03T18:29:38.640Z,7.62
2023-04-03T18:32:11.175Z,7.52
2023-04-03T18:34:39.530Z,7.54
2023-04-03T18:37:07.868Z,7.52
2023-04-03T18:39:36.328Z,7.50
2023-04-03T18:42:09.631Z,7.50
2023-04-03T18:44:39.217Z,7.48
2023-04-03T18:47:09.459Z,7.44
2023-04-03T18:49:40.360Z,7.37
2023-04-03T18:52:10.362Z,7.27
2023-04-03T18:54:38.997Z,7.17
2023-04-03T18:57:07.456Z,7.13
2023-04-03T18:59:35.906Z,7.03
2023-04-03T19:02:05.359Z,6.96
2023-04-03T19:04:35.739Z,6.95
2023-04-03T19:07:06.383Z,6.90
2023-04-03T19:09:35.516Z,6.85
2023-04-03T19:12:03.835Z,6.82
2023-04-03T19:14:32.418Z,6.79
2023-04-03T19:17:02.333Z,6.81
2023-04-03T19:19:31.129Z,6.74
2023-04-03T19:22:00.784Z,6.69
2023-04-03T19:24:29.044Z,6.66
2023-04-03T19:26:57.338Z,6.70
2023-04-03T19:29:25.639Z,6.69
2023-04-03T19:31:53.937Z,6.63
2023-04-03T19:34:22.274Z,6.61
2023-04-03T19:36:52.224Z,6.66
2023-04-03T19:39:22.034Z,6.60
2023-04-03T19:41:50.895Z,6.56
2023-04-03T19:44:19.463Z,6.54
2023-04-03T19:46:51.043Z,6.49
2023-04-03T19:49:20.661Z,6.42
2023-04-03T19:51:49.145Z,6.42
2023-04-03T19:54:17.810Z,6.30
2023-04-03T19:56:47.532Z,6.25
2023-04-03T19:59:17.490Z,6.21
2023-04-03T20:01:47.330Z,6.21
2023-04-03T20:04:16.160Z,6.16
2023-04-03T20:06:44.503Z,6.12
2023-04-03T20:09:12.766Z,6.11
2023-04-03T20:11:41.372Z,6.10
2023-04-03T20:14:11.112Z,6.02
2023-04-03T20:16:39.939Z,6.05
2023-04-03T20:19:08.266Z,6.05
2023-04-03T20:21:37.193Z,6.01
2023-04-03T20:24:09.986Z,5.98
2023-04-03T20:26:43.847Z,5.94
2023-04-03T20:29:14.676Z,5.90
2023-04-03T20:31:43.688Z,5.85
2023-04-03T20:34:12.033Z,5.86
2023-04-03T20:36:40.440Z,5.80
2023-04-03T20:39:08.806Z,5.78
2023-04-03T20:41:38.502Z,5.75
2023-04-03T20:44:07.024Z,5.71
2023-04-03T20:46:51.522Z,5.71
2023-04-03T20:49:21.625Z,5.68
2023-04-03T20:51:50.567Z,5.57
2023-04-03T20:54:19.355Z,5.53
2023-04-03T20:56:49.861Z,5.56
2023-04-03T20:59:18.916Z,5.56
2023-04-03T21:01:49.015Z,5.52
2023-04-03T21:04:21.908Z,5.47
2023-04-03T21:07:27.987Z,5.45
2023-04-03T21:10:33.635Z,5.39
2023-04-03T21:13:39.571Z,5.41
2023-04-03T21:16:07.758Z,5.38
2023-04-03T21:19:04.355Z,5.34
2023-04-03T21:21:37.249Z,5.33
2023-04-03T21:24:10.080Z,5.34
2023-04-03T21:26:39.588Z,5.27
2023-04-03T21:29:08.516Z,5.23
2023-04-03T21:31:51.689Z,5.21
2023-04-03T21:34:23.531Z,5.21
2023-04-03T21:36:52.919Z,5.17
2023-04-03T21:39:21.788Z,5.13
2023-04-03T21:41:50.856Z,5.16
2023-04-03T21:44:19.609Z,5.13
2023-04-03T21:46:48.815Z,5.04
2023-04-03T21:49:17.361Z,5.02
2023-04-03T21:51:46.971Z,5.06
2023-04-03T21:54:15.750Z,5.04
2023-04-03T21:56:44.261Z,4.98
2023-04-03T21:59:12.817Z,4.96
2023-04-03T22:01:41.501Z,4.94
2023-04-03T22:04:09.811Z,4.93
2023-04-03T22:06:38.527Z,4.81
2023-04-03T22:09:08.225Z,4.84
2023-04-03T22:11:41.560Z,4.79
2023-04-03T22:14:09.882Z,4.78
2023-04-03T22:16:39.966Z,4.76
2023-04-03T22:19:08.173Z,4.78
2023-04-03T22:21:36.451Z,4.82
2023-04-03T22:24:04.923Z,4.74
2023-04-03T22:26:35.588Z,4.79
2023-04-03T22:29:04.227Z,4.74
2023-04-03T22:31:32.851Z,4.75
2023-04-03T22:34:04.175Z,4.75
2023-04-03T22:36:32.419Z,4.81
2023-04-03T22:39:03.219Z,4.78
2023-04-03T22:41:32.577Z,4.72
2023-04-03T22:44:02.196Z,4.68
2023-04-03T22:46:30.499Z,4.68
2023-04-03T22:48:58.921Z,4.61
2023-04-03T22:51:27.183Z,4.62
2023-04-03T22:53:55.499Z,4.66
2023-04-03T22:56:26.007Z,4.63
2023-04-03T22:58:55.415Z,4.56
2023-04-03T23:01:25.242Z,4.59
2023-04-03T23:03:53.692Z,4.54
2023-04-03T23:06:22.010Z,4.50
2023-04-03T23:08:50.947Z,4.42
2023-04-03T23:11:19.189Z,4.37
2023-04-03T23:13:47.459Z,4.30
2023-04-03T23:16:15.797Z,4.21
2023-04-03T23:18:45.534Z,4.32
2023-04-03T23:21:13.852Z,4.27
2023-04-03T23:23:42.205Z,4.24
2023-04-03T23:26:11.144Z,4.33
2023-04-03T23:28:39.583Z,4.32
2023-04-03T23:31:08.442Z,4.30
2023-04-03T23:33:38.524Z,4.28
2023-04-03T23:36:12.892Z,4.17
2023-04-03T23:38:41.258Z,4.17
2023-04-03T23:41:09.628Z,4.13
2023-04-03T23:43:38.034Z,4.17
2023-04-03T23:46:06.400Z,4.15
2023-04-03T23:48:34.698Z,4.13
2023-04-03T23:51:03.808Z,4.10
2023-04-03T23:53:33.432Z,4.00
2023-04-03T23:56:01.660Z,4.02
2023-04-03T23:58:29.938Z,4.04
