createdAt,value
2018-09-24T00:02:29.208Z,8.90
2018-09-24T00:05:04.705Z,8.90
2018-09-24T00:07:39.548Z,8.90
2018-09-24T00:10:14.800Z,8.90
2018-09-24T00:12:49.794Z,8.60
2018-09-24T00:15:24.493Z,8.90
2018-09-24T00:17:59.466Z,8.90
2018-09-24T00:20:34.754Z,8.90
2018-09-24T00:23:10.022Z,8.90
2018-09-24T00:25:44.816Z,8.90
2018-09-24T00:28:19.521Z,8.90
2018-09-24T00:30:54.529Z,8.90
2018-09-24T00:33:29.397Z,8.80
2018-09-24T00:36:04.218Z,8.80
2018-09-24T00:38:39.228Z,8.90
2018-09-24T00:41:13.911Z,8.80
2018-09-24T00:43:48.693Z,8.90
2018-09-24T00:46:23.676Z,8.90
2018-09-24T00:48:58.659Z,8.80
2018-09-24T00:51:34.792Z,8.90
2018-09-24T00:54:09.803Z,8.80
2018-09-24T00:56:44.594Z,8.90
2018-09-24T00:59:19.557Z,8.80
2018-09-24T01:01:54.455Z,8.90
2018-09-24T01:04:29.193Z,8.90
2018-09-24T01:07:04.339Z,8.90
2018-09-24T01:09:39.179Z,8.90
2018-09-24T01:12:14.228Z,9.00
2018-09-24T01:14:49.493Z,9.00
2018-09-24T01:17:25.244Z,9.00
2018-09-24T01:20:00.316Z,9.00
2018-09-24T01:22:35.061Z,9.00
2018-09-24T01:25:09.991Z,9.00
2018-09-24T01:27:44.909Z,8.90
2018-09-24T01:30:19.960Z,8.90
2018-09-24T01:32:55.689Z,8.90
2018-09-24T01:35:30.937Z,8.90
2018-09-24T01:38:05.808Z,8.80
2018-09-24T01:40:40.591Z,8.80
2018-09-24T01:43:15.421Z,8.80
2018-09-24T01:45:50.348Z,8.80
2018-09-24T01:48:25.130Z,8.80
2018-09-24T01:51:00.528Z,8.80
2018-09-24T01:53:34.062Z,8.70
2018-09-24T01:56:08.856Z,8.70
2018-09-24T01:58:43.857Z,8.70
2018-09-24T02:01:18.666Z,8.70
2018-09-24T02:03:53.507Z,8.60
2018-09-24T02:06:29.066Z,8.60
2018-09-24T02:09:04.656Z,8.60
2018-09-24T02:11:39.302Z,8.60
2018-09-24T02:14:14.163Z,8.60
2018-09-24T02:16:49.142Z,8.50
2018-09-24T02:19:25.184Z,8.50
2018-09-24T02:22:00.249Z,8.50
2018-09-24T02:24:35.205Z,8.50
2018-09-24T02:27:11.350Z,8.50
2018-09-24T02:29:47.059Z,8.50
2018-09-24T02:32:22.196Z,8.40
2018-09-24T02:34:58.541Z,8.40
2018-09-24T02:37:33.713Z,8.40
2018-09-24T02:40:18.484Z,8.40
2018-09-24T02:42:53.527Z,8.40
2018-09-24T02:45:28.560Z,8.40
2018-09-24T02:48:03.757Z,8.40
2018-09-24T02:50:39.645Z,8.30
2018-09-24T02:53:14.481Z,8.40
2018-09-24T02:55:49.268Z,8.30
2018-09-24T02:58:24.515Z,8.30
2018-09-24T03:00:59.273Z,8.30
2018-09-24T03:03:34.303Z,8.30
2018-09-24T03:06:09.425Z,8.30
2018-09-24T03:08:44.203Z,8.30
2018-09-24T03:11:19.101Z,8.30
2018-09-24T03:13:54.170Z,8.30
2018-09-24T03:16:28.981Z,8.30
2018-09-24T03:19:04.553Z,8.20
2018-09-24T03:21:39.344Z,8.20
2018-09-24T03:24:14.349Z,8.20
2018-09-24T03:26:49.803Z,8.20
2018-09-24T03:29:25.982Z,8.20
2018-09-24T03:32:00.765Z,8.20
2018-09-24T03:34:37.110Z,8.20
2018-09-24T03:37:11.988Z,8.20
2018-09-24T03:39:46.993Z,8.20
2018-09-24T03:42:21.862Z,8.20
2018-09-24T03:44:56.825Z,8.20
2018-09-24T03:47:31.715Z,8.20
2018-09-24T03:50:01.226Z,8.20
2018-09-24T03:52:36.748Z,8.20
2018-09-24T03:55:11.590Z,8.10
2018-09-24T03:57:46.685Z,8.10
2018-09-24T04:00:21.787Z,8.10
2018-09-24T04:02:56.435Z,8.10
2018-09-24T04:05:36.957Z,8.10
2018-09-24T04:08:16.957Z,8.10
2018-09-24T04:10:57.273Z,8.10
2018-09-24T04:13:37.699Z,8.10
2018-09-24T04:16:17.930Z,8.10
2018-09-24T04:18:58.223Z,8.10
2018-09-24T04:21:38.445Z,8.10
2018-09-24T04:24:19.197Z,8.10
2018-09-24T04:26:59.341Z,8.10
2018-09-24T04:29:39.401Z,8.10
2018-09-24T04:32:19.293Z,8.10
2018-09-24T04:34:59.460Z,8.10
2018-09-24T04:37:40.414Z,8.10
2018-09-24T04:40:20.700Z,8.10
2018-09-24T04:43:00.950Z,8.10
2018-09-24T04:45:41.517Z,8.10
2018-09-24T04:48:21.671Z,8.10
2018-09-24T04:51:01.653Z,8.00
2018-09-24T04:53:41.977Z,8.00
2018-09-24T04:56:22.260Z,8.00
2018-09-24T04:59:02.775Z,8.00
2018-09-24T05:01:42.688Z,8.00
2018-09-24T05:04:22.603Z,8.00
2018-09-24T05:07:02.761Z,8.00
2018-09-24T05:09:42.842Z,8.00
2018-09-24T05:12:22.712Z,8.00
2018-09-24T05:15:03.012Z,8.00
2018-09-24T05:17:43.375Z,8.00
2018-09-24T05:20:24.394Z,8.00
2018-09-24T05:23:04.410Z,8.00
2018-09-24T05:25:44.797Z,8.00
2018-09-24T05:28:25.185Z,8.00
2018-09-24T05:31:13.422Z,8.00
2018-09-24T05:33:53.553Z,8.00
2018-09-24T05:36:33.614Z,8.00
2018-09-24T05:39:14.785Z,8.00
2018-09-24T05:41:55.076Z,8.00
2018-09-24T05:44:35.202Z,8.00
2018-09-24T05:47:15.187Z,8.00
2018-09-24T05:49:55.207Z,8.00
2018-09-24T05:52:35.868Z,8.00
2018-09-24T05:55:16.222Z,8.00
2018-09-24T05:57:56.381Z,8.10
2018-09-24T06:00:36.650Z,8.10
2018-09-24T06:03:17.194Z,8.10
2018-09-24T06:05:57.350Z,8.10
2018-09-24T06:08:37.757Z,8.10
2018-09-24T06:11:17.891Z,8.20
2018-09-24T06:13:57.922Z,8.20
2018-09-24T06:16:37.921Z,8.10
2018-09-24T06:19:17.945Z,8.20
2018-09-24T06:21:57.958Z,8.20
2018-09-24T06:24:38.034Z,8.20
2018-09-24T06:27:18.343Z,8.30
2018-09-24T06:29:58.679Z,8.30
2018-09-24T06:32:38.938Z,8.30
2018-09-24T06:35:19.514Z,8.30
2018-09-24T06:37:59.614Z,8.30
2018-09-24T06:40:34.273Z,8.40
2018-09-24T06:43:21.797Z,8.40
2018-09-24T06:46:01.973Z,8.50
2018-09-24T06:48:42.394Z,8.50
2018-09-24T06:51:22.621Z,8.50
2018-09-24T06:54:03.068Z,8.60
2018-09-24T06:56:43.450Z,8.70
2018-09-24T06:59:23.635Z,8.70
2018-09-24T07:02:04.704Z,8.70
2018-09-24T07:04:44.524Z,8.80
2018-09-24T07:07:24.964Z,8.80
2018-09-24T07:10:00.685Z,8.90
2018-09-24T07:12:40.821Z,8.90
2018-09-24T07:15:21.355Z,9.00
2018-09-24T07:18:01.362Z,9.00
2018-09-24T07:20:41.594Z,9.00
2018-09-24T07:23:21.842Z,9.10
2018-09-24T07:26:02.423Z,9.10
2018-09-24T07:28:42.525Z,9.20
2018-09-24T07:31:23.561Z,9.20
2018-09-24T07:34:03.957Z,9.20
2018-09-24T07:36:44.599Z,9.30
2018-09-24T07:39:23.565Z,9.40
2018-09-24T07:42:03.468Z,9.40
2018-09-24T07:44:43.509Z,9.50
2018-09-24T07:47:23.646Z,9.30
2018-09-24T07:50:03.547Z,9.50
2018-09-24T07:52:44.024Z,9.60
2018-09-24T07:55:25.386Z,9.60
2018-09-24T07:58:05.739Z,9.70
2018-09-24T08:00:46.765Z,9.70
2018-09-24T08:03:27.557Z,9.80
2018-09-24T08:06:07.651Z,9.80
2018-09-24T08:08:48.571Z,9.90
2018-09-24T08:11:30.078Z,9.90
2018-09-24T08:14:10.317Z,10.00
2018-09-24T08:16:50.630Z,10.10
2018-09-24T08:19:31.040Z,10.20
2018-09-24T08:22:11.334Z,10.20
2018-09-24T08:24:51.595Z,10.20
2018-09-24T08:27:32.008Z,10.30
2018-09-24T08:30:12.285Z,10.40
2018-09-24T08:32:52.721Z,10.50
2018-09-24T08:35:33.005Z,10.70
2018-09-24T08:38:13.131Z,10.90
2018-09-24T08:40:53.734Z,11.10
2018-09-24T08:43:33.558Z,11.20
2018-09-24T08:46:13.774Z,11.30
2018-09-24T08:48:54.682Z,11.30
2018-09-24T08:51:34.882Z,11.30
2018-09-24T08:54:16.194Z,11.40
2018-09-24T08:56:56.550Z,11.40
2018-09-24T08:59:37.306Z,11.40
2018-09-24T09:02:17.497Z,11.50
2018-09-24T09:04:57.736Z,11.50
2018-09-24T09:07:38.334Z,11.60
2018-09-24T09:10:21.927Z,11.80
2018-09-24T09:13:01.909Z,11.90
2018-09-24T09:15:42.077Z,11.90
2018-09-24T09:18:22.731Z,11.90
2018-09-24T09:21:02.981Z,12.00
2018-09-24T09:23:43.059Z,12.00
2018-09-24T09:26:23.032Z,12.10
2018-09-24T09:29:03.495Z,12.10
2018-09-24T09:31:43.709Z,12.10
2018-09-24T09:34:24.287Z,12.10
2018-09-24T09:37:04.475Z,12.10
2018-09-24T09:39:44.782Z,12.10
2018-09-24T09:42:24.968Z,12.20
2018-09-24T09:45:08.093Z,12.30
2018-09-24T09:47:48.874Z,12.30
2018-09-24T09:50:29.224Z,12.30
2018-09-24T09:53:09.476Z,12.40
2018-09-24T09:55:49.595Z,12.40
2018-09-24T09:58:32.658Z,12.60
2018-09-24T10:01:14.570Z,12.80
2018-09-24T10:03:54.499Z,13.00
2018-09-24T10:06:34.724Z,13.20
2018-09-24T10:09:15.496Z,13.50
2018-09-24T10:11:56.203Z,13.70
2018-09-24T10:14:36.433Z,13.80
2018-09-24T10:17:16.314Z,13.80
2018-09-24T10:19:56.504Z,13.90
2018-09-24T10:22:37.117Z,13.90
2018-09-24T10:25:17.500Z,14.00
2018-09-24T10:27:57.900Z,14.00
2018-09-24T10:30:37.976Z,13.90
2018-09-24T10:33:18.112Z,13.80
2018-09-24T10:35:58.786Z,13.70
2018-09-24T10:38:39.104Z,13.60
2018-09-24T10:41:19.510Z,13.50
2018-09-24T10:43:54.027Z,13.50
2018-09-24T10:46:34.613Z,13.40
2018-09-24T10:49:16.923Z,13.40
2018-09-24T10:52:01.028Z,13.30
2018-09-24T10:54:41.287Z,13.30
2018-09-24T10:57:16.156Z,13.30
2018-09-24T10:59:57.987Z,13.40
2018-09-24T11:02:38.276Z,13.50
2018-09-24T11:05:18.569Z,13.60
2018-09-24T11:07:59.107Z,13.60
2018-09-24T11:10:39.568Z,13.70
2018-09-24T11:13:19.707Z,13.90
2018-09-24T11:16:00.181Z,14.00
2018-09-24T11:18:40.304Z,14.40
2018-09-24T11:21:20.753Z,14.50
2018-09-24T11:24:01.159Z,14.50
2018-09-24T11:26:39.091Z,14.50
2018-09-24T11:29:19.417Z,14.40
2018-09-24T11:31:59.669Z,14.30
2018-09-24T11:34:39.883Z,14.30
2018-09-24T11:37:20.192Z,14.40
2018-09-24T11:40:00.371Z,14.40
2018-09-24T11:42:40.672Z,14.50
2018-09-24T11:45:20.995Z,14.50
2018-09-24T11:48:00.882Z,14.50
2018-09-24T11:50:41.225Z,14.60
2018-09-24T11:53:26.466Z,14.80
2018-09-24T11:56:06.440Z,14.80
2018-09-24T11:58:46.734Z,14.80
2018-09-24T12:01:22.988Z,14.70
2018-09-24T12:04:03.149Z,14.70
2018-09-24T12:06:43.286Z,14.70
2018-09-24T12:09:23.782Z,14.80
2018-09-24T12:12:03.786Z,15.00
2018-09-24T12:14:43.668Z,15.20
2018-09-24T12:17:23.842Z,15.30
2018-09-24T12:20:04.640Z,15.40
2018-09-24T12:22:44.735Z,15.30
2018-09-24T12:25:24.849Z,15.20
2018-09-24T12:28:05.981Z,14.90
2018-09-24T12:30:46.389Z,14.80
2018-09-24T12:33:26.560Z,14.60
2018-09-24T12:36:07.208Z,14.50
2018-09-24T12:38:47.575Z,14.50
2018-09-24T12:41:27.727Z,14.40
2018-09-24T12:44:07.829Z,14.40
2018-09-24T12:46:48.080Z,14.40
2018-09-24T12:49:29.154Z,14.30
2018-09-24T12:52:09.699Z,14.30
2018-09-24T12:54:50.038Z,14.20
2018-09-24T12:57:30.713Z,14.20
2018-09-24T13:00:11.881Z,14.20
2018-09-24T13:02:52.257Z,14.20
2018-09-24T13:05:32.371Z,14.10
2018-09-24T13:08:12.793Z,13.90
2018-09-24T13:10:53.327Z,13.80
2018-09-24T13:13:33.432Z,13.70
2018-09-24T13:16:13.474Z,13.70
2018-09-24T13:18:53.585Z,13.70
2018-09-24T13:21:33.768Z,13.90
2018-09-24T13:24:14.169Z,14.00
2018-09-24T13:26:54.456Z,14.20
2018-09-24T13:29:34.959Z,14.20
2018-09-24T13:32:11.031Z,14.30
2018-09-24T13:34:51.167Z,14.30
2018-09-24T13:37:31.038Z,14.30
2018-09-24T13:40:12.240Z,14.40
2018-09-24T13:42:52.420Z,14.50
2018-09-24T13:45:32.583Z,14.60
2018-09-24T13:48:12.556Z,14.60
2018-09-24T13:50:53.016Z,14.70
2018-09-24T13:53:33.449Z,14.70
2018-09-24T13:56:13.557Z,14.70
2018-09-24T13:58:54.305Z,14.80
2018-09-24T14:01:35.238Z,15.00
2018-09-24T14:04:15.467Z,15.10
2018-09-24T14:06:55.912Z,15.20
2018-09-24T14:09:36.157Z,15.30
2018-09-24T14:12:16.549Z,15.40
2018-09-24T14:14:57.090Z,15.40
2018-09-24T14:17:37.349Z,15.50
2018-09-24T14:20:18.077Z,15.80
2018-09-24T14:22:58.280Z,15.80
2018-09-24T14:25:38.780Z,15.70
2018-09-24T14:28:18.864Z,15.60
2018-09-24T14:30:59.985Z,15.30
2018-09-24T14:33:40.308Z,14.90
2018-09-24T14:36:20.583Z,14.70
2018-09-24T14:39:00.711Z,14.70
2018-09-24T14:41:41.059Z,14.70
2018-09-24T14:44:17.071Z,14.60
2018-09-24T14:54:07.602Z,14.20
2018-09-24T14:56:47.816Z,14.00
2018-09-24T14:59:28.266Z,14.00
2018-09-24T15:02:08.593Z,14.10
2018-09-24T15:04:48.862Z,14.20
2018-09-24T15:07:29.236Z,14.30
2018-09-24T15:10:09.713Z,14.40
2018-09-24T15:12:50.797Z,14.50
2018-09-24T15:15:30.963Z,14.50
2018-09-24T15:18:11.278Z,14.70
2018-09-24T15:20:51.534Z,14.70
2018-09-24T15:23:31.997Z,14.80
2018-09-24T15:26:12.790Z,14.70
2018-09-24T15:28:53.284Z,14.70
2018-09-24T15:31:33.650Z,14.80
2018-09-24T15:34:14.079Z,14.90
2018-09-24T15:36:55.461Z,15.10
2018-09-24T15:39:35.747Z,15.40
2018-09-24T15:42:16.560Z,15.60
2018-09-24T15:44:57.024Z,15.70
2018-09-24T15:47:37.619Z,15.70
2018-09-24T15:50:17.938Z,15.70
2018-09-24T15:52:58.579Z,15.70
2018-09-24T15:55:38.868Z,15.60
2018-09-24T15:58:19.107Z,15.60
2018-09-24T16:00:59.507Z,15.50
2018-09-24T16:03:39.888Z,15.30
2018-09-24T16:06:20.220Z,15.30
2018-09-24T16:09:00.331Z,15.10
2018-09-24T16:11:41.011Z,15.10
2018-09-24T16:14:21.522Z,15.00
2018-09-24T16:17:01.801Z,14.90
2018-09-24T16:19:42.679Z,14.80
2018-09-24T16:22:23.319Z,14.80
2018-09-24T16:25:03.436Z,14.80
2018-09-24T16:27:43.642Z,14.80
2018-09-24T16:30:24.299Z,14.70
2018-09-24T16:33:05.153Z,14.70
2018-09-24T16:35:45.322Z,14.60
2018-09-24T16:38:26.462Z,14.40
2018-09-24T16:41:07.766Z,14.30
2018-09-24T16:43:48.102Z,14.30
2018-09-24T16:46:28.399Z,14.20
2018-09-24T16:49:08.692Z,14.30
2018-09-24T16:51:49.438Z,14.40
2018-09-24T16:54:30.578Z,14.40
2018-09-24T16:57:05.261Z,14.50
2018-09-24T16:59:46.138Z,14.50
2018-09-24T17:02:26.896Z,14.50
2018-09-24T17:05:08.373Z,14.30
2018-09-24T17:07:49.826Z,14.10
2018-09-24T17:10:30.352Z,14.00
2018-09-24T17:13:11.416Z,13.90
2018-09-24T17:15:51.589Z,13.70
2018-09-24T17:18:27.004Z,13.60
2018-09-24T17:21:09.971Z,13.50
2018-09-24T17:23:50.266Z,13.30
2018-09-24T17:26:30.821Z,13.20
2018-09-24T17:29:12.765Z,13.10
2018-09-24T17:31:53.827Z,13.10
2018-09-24T17:34:34.234Z,13.00
2018-09-24T17:37:14.580Z,12.90
2018-09-24T17:39:54.898Z,12.80
2018-09-24T17:42:29.714Z,12.80
2018-09-24T17:45:05.145Z,12.70
2018-09-24T17:47:45.690Z,12.70
2018-09-24T17:50:26.184Z,12.60
2018-09-24T17:53:06.557Z,12.60
2018-09-24T17:55:47.869Z,12.50
2018-09-24T17:58:28.218Z,12.50
2018-09-24T18:01:08.746Z,12.40
2018-09-24T18:03:49.046Z,12.40
2018-09-24T18:06:29.292Z,12.30
2018-09-24T18:09:10.747Z,12.30
2018-09-24T18:11:51.218Z,12.30
2018-09-24T18:14:31.520Z,12.20
2018-09-24T18:17:11.676Z,12.20
2018-09-24T18:19:51.956Z,12.20
2018-09-24T18:22:26.711Z,12.20
2018-09-24T18:25:06.972Z,12.20
2018-09-24T18:27:48.091Z,12.20
2018-09-24T18:30:28.196Z,12.30
2018-09-24T18:33:08.625Z,12.30
2018-09-24T18:35:48.798Z,12.30
2018-09-24T18:38:28.952Z,12.20
2018-09-24T18:41:09.674Z,12.20
2018-09-24T18:43:49.962Z,12.20
2018-09-24T18:46:30.495Z,12.20
2018-09-24T18:49:11.373Z,12.10
2018-09-24T18:51:51.626Z,12.10
2018-09-24T18:54:32.361Z,12.10
2018-09-24T18:57:13.217Z,12.00
2018-09-24T18:59:53.233Z,11.90
2018-09-24T19:02:33.397Z,11.90
2018-09-24T19:05:14.044Z,11.90
2018-09-24T19:07:54.459Z,11.90
2018-09-24T19:10:34.835Z,11.80
2018-09-24T19:13:14.912Z,11.80
2018-09-24T19:15:55.216Z,11.80
2018-09-24T19:18:35.819Z,11.70
2018-09-24T19:21:16.021Z,11.70
2018-09-24T19:23:56.246Z,11.70
2018-09-24T19:26:36.542Z,11.60
2018-09-24T19:29:17.996Z,11.70
2018-09-24T19:31:58.841Z,11.70
2018-09-24T19:34:41.651Z,11.60
2018-09-24T19:37:22.572Z,11.70
2018-09-24T19:40:03.055Z,11.70
2018-09-24T19:42:43.698Z,11.70
2018-09-24T19:45:24.007Z,11.70
2018-09-24T19:48:04.344Z,11.70
2018-09-24T19:50:45.198Z,11.70
2018-09-24T19:53:25.580Z,11.80
2018-09-24T19:56:06.155Z,11.80
2018-09-24T19:58:46.512Z,11.80
2018-09-24T20:01:21.820Z,11.80
2018-09-24T20:04:03.886Z,11.70
2018-09-24T20:06:44.907Z,11.60
2018-09-24T20:09:25.385Z,11.60
2018-09-24T20:12:05.677Z,11.50
2018-09-24T20:14:46.154Z,11.40
2018-09-24T20:17:26.425Z,11.40
2018-09-24T20:20:06.921Z,11.30
2018-09-24T20:22:47.282Z,11.30
2018-09-24T20:25:27.487Z,11.20
2018-09-24T20:28:07.984Z,11.20
2018-09-24T20:30:48.689Z,11.20
2018-09-24T20:33:29.137Z,11.10
2018-09-24T20:36:09.458Z,11.10
2018-09-24T20:38:49.946Z,11.10
2018-09-24T20:41:30.301Z,11.00
2018-09-24T20:44:10.572Z,11.00
2018-09-24T20:46:51.345Z,11.00
2018-09-24T20:49:31.625Z,10.90
2018-09-24T20:52:12.263Z,10.90
2018-09-24T20:54:52.625Z,10.90
2018-09-24T20:57:33.396Z,10.90
2018-09-24T21:00:13.739Z,10.90
2018-09-24T21:02:54.119Z,10.90
2018-09-24T21:05:34.386Z,10.90
2018-09-24T21:08:14.971Z,10.90
2018-09-24T21:10:55.445Z,10.90
2018-09-24T21:13:36.000Z,10.90
2018-09-24T21:16:16.584Z,10.90
2018-09-24T21:18:56.930Z,10.90
2018-09-24T21:21:37.924Z,10.90
2018-09-24T21:24:18.134Z,10.90
2018-09-24T21:26:58.362Z,10.80
2018-09-24T21:29:38.722Z,10.80
2018-09-24T21:32:18.881Z,10.80
2018-09-24T21:34:59.456Z,10.70
2018-09-24T21:37:39.977Z,10.70
2018-09-24T21:40:20.232Z,10.70
2018-09-24T21:43:00.489Z,10.70
2018-09-24T21:45:40.837Z,10.70
2018-09-24T21:48:20.941Z,10.60
2018-09-24T21:51:01.109Z,10.60
2018-09-24T21:53:41.568Z,10.50
2018-09-24T21:56:22.116Z,10.50
2018-09-24T21:59:02.563Z,10.50
2018-09-24T22:01:42.957Z,10.50
2018-09-24T22:04:23.185Z,10.40
2018-09-24T22:07:03.741Z,10.40
2018-09-24T22:09:43.869Z,10.40
2018-09-24T22:12:24.933Z,10.30
2018-09-24T22:15:05.185Z,10.30
2018-09-24T22:17:45.800Z,10.30
2018-09-24T22:20:25.931Z,10.20
2018-09-24T22:23:06.189Z,10.20
2018-09-24T22:25:46.655Z,10.20
2018-09-24T22:28:27.495Z,10.10
2018-09-24T22:31:07.574Z,10.10
2018-09-24T22:33:47.695Z,10.00
2018-09-24T22:36:28.460Z,10.00
2018-09-24T22:39:08.740Z,10.00
2018-09-24T22:41:49.116Z,10.00
2018-09-24T22:44:29.973Z,10.00
2018-09-24T22:47:10.253Z,9.90
2018-09-24T22:49:50.933Z,9.90
2018-09-24T22:52:31.361Z,9.80
2018-09-24T22:55:11.633Z,9.80
2018-09-24T22:57:53.585Z,9.80
2018-09-24T23:00:34.026Z,9.80
2018-09-24T23:03:14.666Z,9.80
2018-09-24T23:05:55.038Z,9.80
2018-09-24T23:08:35.833Z,9.70
2018-09-24T23:11:18.657Z,9.70
2018-09-24T23:14:04.621Z,9.70
2018-09-24T23:16:45.068Z,9.70
2018-09-24T23:19:25.268Z,9.70
2018-09-24T23:22:05.804Z,9.70
2018-09-24T23:24:46.177Z,9.70
2018-09-24T23:27:27.900Z,9.60
2018-09-24T23:30:08.921Z,9.60
2018-09-24T23:32:48.930Z,9.60
2018-09-24T23:35:29.205Z,9.60
2018-09-24T23:38:09.349Z,9.60
2018-09-24T23:40:49.328Z,9.60
2018-09-24T23:43:29.433Z,9.50
2018-09-24T23:46:09.307Z,9.50
2018-09-24T23:48:49.740Z,9.40
2018-09-24T23:51:29.652Z,9.40
2018-09-24T23:54:10.012Z,9.40
2018-09-24T23:56:50.645Z,9.30
2018-09-24T23:59:31.199Z,9.30
