createdAt,value
2022-12-11T00:00:09.609Z,10.22
2022-12-11T00:01:13.372Z,9.86
2022-12-11T00:02:16.771Z,9.97
2022-12-11T00:03:19.916Z,10.30
2022-12-11T00:04:23.664Z,10.11
2022-12-11T00:05:25.905Z,10.06
2022-12-11T00:06:30.648Z,9.97
2022-12-11T00:07:32.895Z,9.85
2022-12-11T00:08:36.637Z,10.02
2022-12-11T00:09:39.094Z,10.09
2022-12-11T00:10:48.908Z,10.47
2022-12-11T00:11:51.211Z,9.89
2022-12-11T00:12:54.516Z,9.70
2022-12-11T00:13:56.691Z,9.48
2022-12-11T00:15:00.028Z,9.61
2022-12-11T00:16:02.215Z,9.92
2022-12-11T00:17:05.721Z,9.87
2022-12-11T00:18:12.457Z,9.73
2022-12-11T00:19:15.779Z,9.73
2022-12-11T00:20:18.236Z,9.62
2022-12-11T00:21:21.458Z,9.53
2022-12-11T00:22:25.078Z,9.79
2022-12-11T00:23:28.502Z,9.61
2022-12-11T00:24:30.956Z,9.60
2022-12-11T00:25:34.185Z,9.89
2022-12-11T00:26:39.335Z,10.12
2022-12-11T00:27:43.064Z,10.12
2022-12-11T00:28:45.678Z,9.86
2022-12-11T00:29:49.075Z,10.01
2022-12-11T00:30:52.225Z,10.20
2022-12-11T00:31:55.672Z,9.93
2022-12-11T00:32:57.953Z,10.19
2022-12-11T00:34:02.676Z,10.43
2022-12-11T00:35:05.547Z,10.20
2022-12-11T00:36:13.734Z,10.39
2022-12-11T00:37:16.160Z,10.40
2022-12-11T00:38:22.997Z,10.29
2022-12-11T00:39:25.392Z,10.23
2022-12-11T00:40:28.768Z,10.64
2022-12-11T00:41:31.534Z,10.41
2022-12-11T00:42:34.771Z,10.10
2022-12-11T00:43:37.248Z,10.14
2022-12-11T00:44:40.840Z,10.17
2022-12-11T00:45:45.272Z,10.30
2022-12-11T00:46:48.705Z,10.27
2022-12-11T00:47:50.897Z,10.11
2022-12-11T00:48:54.253Z,10.19
2022-12-11T00:49:56.536Z,10.28
2022-12-11T00:50:59.959Z,9.88
2022-12-11T00:52:02.208Z,9.85
2022-12-11T00:53:06.365Z,9.75
2022-12-11T00:54:11.538Z,9.91
2022-12-11T00:55:13.844Z,9.78
2022-12-11T00:56:19.900Z,10.04
2022-12-11T00:57:22.059Z,10.36
2022-12-11T00:58:25.551Z,10.26
2022-12-11T00:59:28.647Z,9.55
2022-12-11T01:00:31.948Z,9.52
2022-12-11T01:01:34.168Z,9.21
2022-12-11T01:02:37.515Z,9.08
2022-12-11T01:03:40.217Z,9.36
2022-12-11T01:04:43.472Z,9.31
2022-12-11T01:05:53.331Z,9.45
2022-12-11T01:06:56.619Z,9.45
2022-12-11T01:07:59.052Z,9.53
2022-12-11T01:09:19.882Z,9.71
2022-12-11T01:10:27.428Z,9.27
2022-12-11T01:11:29.719Z,9.21
2022-12-11T01:12:32.944Z,9.44
2022-12-11T01:13:35.760Z,9.65
2022-12-11T01:14:39.133Z,9.65
2022-12-11T01:15:44.159Z,9.31
2022-12-11T01:16:47.528Z,9.56
2022-12-11T01:17:50.050Z,9.88
2022-12-11T01:18:53.326Z,9.71
2022-12-11T01:19:55.529Z,9.74
2022-12-11T01:20:59.345Z,9.56
2022-12-11T01:22:01.565Z,9.38
2022-12-11T01:23:04.776Z,9.77
2022-12-11T01:24:07.342Z,9.96
2022-12-11T01:25:11.694Z,9.83
2022-12-11T01:26:16.354Z,9.83
2022-12-11T01:27:19.956Z,10.06
2022-12-11T01:28:22.202Z,9.88
2022-12-11T01:29:25.519Z,9.62
2022-12-11T01:30:27.762Z,9.58
2022-12-11T01:31:31.201Z,9.62
2022-12-11T01:32:34.263Z,9.41
2022-12-11T01:33:37.766Z,9.37
2022-12-11T01:34:40.184Z,9.40
2022-12-11T01:35:43.438Z,9.41
2022-12-11T01:36:45.668Z,9.42
2022-12-11T01:37:49.438Z,9.25
2022-12-11T01:38:54.533Z,9.32
2022-12-11T01:39:56.761Z,9.74
2022-12-11T01:41:00.075Z,9.91
2022-12-11T01:42:04.852Z,9.89
2022-12-11T01:43:10.490Z,9.89
2022-12-11T01:44:46.601Z,9.77
2022-12-11T01:45:49.089Z,10.31
2022-12-11T01:46:52.360Z,10.18
2022-12-11T01:48:00.188Z,9.99
2022-12-11T01:49:07.070Z,9.97
2022-12-11T01:50:09.407Z,9.42
2022-12-11T01:51:12.898Z,9.58
2022-12-11T01:52:19.830Z,10.05
2022-12-11T01:53:28.502Z,10.12
2022-12-11T01:54:31.102Z,10.39
2022-12-11T01:55:35.160Z,9.88
2022-12-11T01:56:41.202Z,9.76
2022-12-11T01:57:48.492Z,9.90
2022-12-11T01:58:56.932Z,10.03
2022-12-11T01:59:59.377Z,9.94
2022-12-11T02:01:03.947Z,9.55
2022-12-11T02:02:10.375Z,9.98
2022-12-11T02:03:13.972Z,9.44
2022-12-11T02:04:16.843Z,9.80
2022-12-11T02:05:20.249Z,9.89
2022-12-11T02:06:35.637Z,9.56
2022-12-11T02:07:44.970Z,9.50
2022-12-11T02:08:47.399Z,9.75
2022-12-11T02:09:51.475Z,9.78
2022-12-11T02:11:06.120Z,9.68
2022-12-11T02:12:16.591Z,9.79
2022-12-11T02:13:27.309Z,9.94
2022-12-11T02:14:36.629Z,10.03
2022-12-11T02:15:46.315Z,10.20
2022-12-11T02:16:57.040Z,10.27
2022-12-11T02:18:09.971Z,9.98
2022-12-11T02:19:30.729Z,9.87
2022-12-11T02:20:36.912Z,10.16
2022-12-11T02:21:43.643Z,9.64
2022-12-11T02:23:06.830Z,10.27
2022-12-11T02:24:28.336Z,10.42
2022-12-11T02:25:37.141Z,10.09
2022-12-11T02:27:04.489Z,10.02
2022-12-11T02:28:18.516Z,10.04
2022-12-11T02:29:27.251Z,9.99
2022-12-11T02:30:30.028Z,9.93
2022-12-11T02:31:37.606Z,9.33
2022-12-11T02:32:46.139Z,9.30
2022-12-11T02:33:55.230Z,9.56
2022-12-11T02:35:05.870Z,9.78
2022-12-11T02:36:11.380Z,9.79
2022-12-11T02:37:20.747Z,9.51
2022-12-11T02:38:30.034Z,9.63
2022-12-11T02:39:36.060Z,9.99
2022-12-11T02:40:42.644Z,9.94
2022-12-11T02:41:49.168Z,10.02
2022-12-11T02:42:55.559Z,10.10
2022-12-11T02:44:00.694Z,10.22
2022-12-11T02:45:06.401Z,9.89
2022-12-11T02:46:09.240Z,10.11
2022-12-11T02:47:15.022Z,10.14
2022-12-11T02:48:18.424Z,9.79
2022-12-11T02:49:22.633Z,9.68
2022-12-11T02:50:26.276Z,9.73
2022-12-11T02:51:35.609Z,9.89
2022-12-11T02:52:39.041Z,9.96
2022-12-11T02:53:45.045Z,9.98
2022-12-11T02:54:48.987Z,9.78
2022-12-11T02:56:00.730Z,9.77
2022-12-11T02:57:08.740Z,9.81
2022-12-11T02:58:18.243Z,9.79
2022-12-11T02:59:27.310Z,9.69
2022-12-11T03:00:31.923Z,9.63
2022-12-11T03:01:34.506Z,9.44
2022-12-11T03:02:38.916Z,9.44
2022-12-11T03:03:41.325Z,9.49
2022-12-11T03:04:45.986Z,9.70
2022-12-11T03:05:48.235Z,9.45
2022-12-11T03:06:54.898Z,9.47
2022-12-11T03:07:57.419Z,9.49
2022-12-11T03:09:00.810Z,9.41
2022-12-11T03:10:04.302Z,9.75
2022-12-11T03:11:11.938Z,9.53
2022-12-11T03:12:17.370Z,9.44
2022-12-11T03:13:22.951Z,9.40
2022-12-11T03:14:27.980Z,9.21
2022-12-11T03:15:42.023Z,9.20
2022-12-11T03:16:54.575Z,9.75
2022-12-11T03:18:05.419Z,9.47
2022-12-11T03:19:16.296Z,9.24
2022-12-11T03:20:27.155Z,9.25
2022-12-11T03:21:35.144Z,9.04
2022-12-11T03:22:42.257Z,9.18
2022-12-11T03:23:51.323Z,9.36
2022-12-11T03:25:02.119Z,9.60
2022-12-11T03:26:06.674Z,9.74
2022-12-11T03:27:15.332Z,9.56
2022-12-11T03:28:21.815Z,9.35
2022-12-11T03:29:27.472Z,9.45
2022-12-11T03:30:34.679Z,9.43
2022-12-11T03:31:42.678Z,9.27
2022-12-11T03:32:51.903Z,9.38
2022-12-11T03:33:58.230Z,9.43
2022-12-11T03:35:06.581Z,9.06
2022-12-11T03:36:12.571Z,9.12
2022-12-11T03:37:17.669Z,9.11
2022-12-11T03:38:23.619Z,9.62
2022-12-11T03:39:30.859Z,9.68
2022-12-11T03:40:36.332Z,9.34
2022-12-11T03:41:41.711Z,9.42
2022-12-11T03:42:45.890Z,9.18
2022-12-11T03:43:51.515Z,9.30
2022-12-11T03:44:57.216Z,9.43
2022-12-11T03:46:02.921Z,9.48
2022-12-11T03:47:08.364Z,9.28
2022-12-11T03:48:13.158Z,9.43
2022-12-11T03:49:18.061Z,9.42
2022-12-11T03:50:23.997Z,9.23
2022-12-11T03:51:27.265Z,9.28
2022-12-11T03:52:30.783Z,9.32
2022-12-11T03:53:34.720Z,9.38
2022-12-11T03:54:39.392Z,9.26
2022-12-11T03:55:42.591Z,9.41
2022-12-11T03:56:47.955Z,9.35
2022-12-11T03:57:50.212Z,9.02
2022-12-11T03:58:53.603Z,9.28
2022-12-11T03:59:56.042Z,9.29
2022-12-11T04:00:59.403Z,9.51
2022-12-11T04:02:10.778Z,9.28
2022-12-11T04:03:14.608Z,9.48
2022-12-11T04:04:17.356Z,9.81
2022-12-11T04:05:20.641Z,9.91
2022-12-11T04:06:22.875Z,9.83
2022-12-11T04:07:26.109Z,9.77
2022-12-11T04:08:28.412Z,9.51
2022-12-11T04:09:31.705Z,9.43
2022-12-11T04:10:34.401Z,9.50
2022-12-11T04:11:38.259Z,9.22
2022-12-11T04:12:41.589Z,9.12
2022-12-11T04:13:43.973Z,9.29
2022-12-11T04:15:04.467Z,9.24
2022-12-11T04:16:08.711Z,9.27
2022-12-11T04:17:12.572Z,9.30
2022-12-11T04:18:33.308Z,9.20
2022-12-11T04:19:54.731Z,9.29
2022-12-11T04:21:32.852Z,9.57
2022-12-11T04:22:56.043Z,9.30
2022-12-11T04:24:18.221Z,9.50
2022-12-11T04:25:20.702Z,9.44
2022-12-11T04:26:24.065Z,9.58
2022-12-11T04:27:45.584Z,9.72
2022-12-11T04:28:49.835Z,9.58
2022-12-11T04:29:52.028Z,9.58
2022-12-11T04:30:55.546Z,9.69
2022-12-11T04:31:58.151Z,9.82
2022-12-11T04:33:03.196Z,9.58
2022-12-11T04:34:05.563Z,9.58
2022-12-11T04:35:10.840Z,9.63
2022-12-11T04:36:14.275Z,9.59
2022-12-11T04:37:17.555Z,9.59
2022-12-11T04:38:19.762Z,9.69
2022-12-11T04:39:22.952Z,9.57
2022-12-11T04:40:25.375Z,9.64
2022-12-11T04:41:28.722Z,9.77
2022-12-11T04:42:31.183Z,9.74
2022-12-11T04:43:34.449Z,9.97
2022-12-11T04:44:36.698Z,9.81
2022-12-11T04:45:40.001Z,9.68
2022-12-11T04:46:42.255Z,9.91
2022-12-11T04:47:45.618Z,9.88
2022-12-11T04:48:55.376Z,9.58
2022-12-11T04:50:00.207Z,9.48
2022-12-11T04:51:02.415Z,9.45
2022-12-11T04:52:05.992Z,9.65
2022-12-11T04:53:08.104Z,9.86
2022-12-11T04:54:11.535Z,10.08
2022-12-11T04:55:14.181Z,9.59
2022-12-11T04:56:18.229Z,9.48
2022-12-11T04:57:21.707Z,9.31
2022-12-11T04:58:26.478Z,9.83
2022-12-11T04:59:28.816Z,9.87
2022-12-11T05:00:32.260Z,9.56
2022-12-11T05:01:34.752Z,9.67
2022-12-11T05:02:38.964Z,9.75
2022-12-11T05:03:41.776Z,9.67
2022-12-11T05:04:46.881Z,9.82
2022-12-11T05:05:50.935Z,9.76
2022-12-11T05:06:54.348Z,10.01
2022-12-11T05:07:56.583Z,9.81
2022-12-11T05:08:59.898Z,9.91
2022-12-11T05:10:02.636Z,10.07
2022-12-11T05:11:07.899Z,9.88
2022-12-11T05:12:11.235Z,9.46
2022-12-11T05:13:13.759Z,9.80
2022-12-11T05:14:16.955Z,9.86
2022-12-11T05:15:19.224Z,9.90
2022-12-11T05:16:22.601Z,9.84
2022-12-11T05:17:24.897Z,9.74
2022-12-11T05:18:28.164Z,9.91
2022-12-11T05:19:30.448Z,9.92
2022-12-11T05:20:35.230Z,9.85
2022-12-11T05:21:37.588Z,9.90
2022-12-11T05:22:40.999Z,10.17
2022-12-11T05:23:43.423Z,10.29
2022-12-11T05:24:46.917Z,10.22
2022-12-11T05:25:52.638Z,10.32
2022-12-11T05:26:56.320Z,9.81
2022-12-11T05:27:58.795Z,9.67
2022-12-11T05:29:02.199Z,9.72
2022-12-11T05:30:05.564Z,9.60
2022-12-11T05:31:12.878Z,9.70
2022-12-11T05:32:16.327Z,9.84
2022-12-11T05:33:18.839Z,9.89
2022-12-11T05:34:22.060Z,9.64
2022-12-11T05:35:24.309Z,9.65
2022-12-11T05:36:31.133Z,9.58
2022-12-11T05:37:34.377Z,9.25
2022-12-11T05:38:37.872Z,9.58
2022-12-11T05:39:40.159Z,9.52
2022-12-11T05:40:43.570Z,9.43
2022-12-11T05:41:47.220Z,9.24
2022-12-11T05:42:49.478Z,9.38
2022-12-11T05:43:53.279Z,9.25
2022-12-11T05:44:55.457Z,9.34
2022-12-11T05:46:07.154Z,9.30
2022-12-11T05:47:11.166Z,9.58
2022-12-11T05:48:13.499Z,9.86
2022-12-11T05:49:19.861Z,9.30
2022-12-11T05:50:23.762Z,9.35
2022-12-11T05:51:28.540Z,9.20
2022-12-11T05:52:33.469Z,9.35
2022-12-11T05:53:36.614Z,9.25
2022-12-11T05:54:40.035Z,9.32
2022-12-11T05:55:42.738Z,9.42
2022-12-11T05:56:46.122Z,9.38
2022-12-11T05:57:48.563Z,9.39
2022-12-11T05:58:52.451Z,9.29
2022-12-11T05:59:55.001Z,9.06
2022-12-11T06:00:58.603Z,8.87
2022-12-11T06:02:02.025Z,9.01
2022-12-11T06:03:04.630Z,9.11
2022-12-11T06:04:09.374Z,9.22
2022-12-11T06:05:11.907Z,9.30
2022-12-11T06:06:15.797Z,9.34
2022-12-11T06:07:20.790Z,9.37
2022-12-11T06:08:23.529Z,9.15
2022-12-11T06:09:27.030Z,9.03
2022-12-11T06:10:29.435Z,8.99
2022-12-11T06:11:36.326Z,8.94
2022-12-11T06:12:38.538Z,9.20
2022-12-11T06:13:42.104Z,8.83
2022-12-11T06:14:44.381Z,9.16
2022-12-11T06:15:47.899Z,8.86
2022-12-11T06:16:50.521Z,8.75
2022-12-11T06:17:53.910Z,8.90
2022-12-11T06:18:58.400Z,8.92
2022-12-11T06:20:02.808Z,8.74
2022-12-11T06:21:13.351Z,8.99
2022-12-11T06:22:16.652Z,8.92
2022-12-11T06:23:20.516Z,9.09
2022-12-11T06:24:23.883Z,9.24
2022-12-11T06:25:26.314Z,9.37
2022-12-11T06:26:30.317Z,9.20
2022-12-11T06:27:32.696Z,9.37
2022-12-11T06:28:36.044Z,9.64
2022-12-11T06:29:38.490Z,9.33
2022-12-11T06:30:42.081Z,9.49
2022-12-11T06:31:44.739Z,9.52
2022-12-11T06:32:48.131Z,8.94
2022-12-11T06:33:50.366Z,9.24
2022-12-11T06:34:53.871Z,9.26
2022-12-11T06:35:56.882Z,9.12
2022-12-11T06:37:00.167Z,9.21
2022-12-11T06:38:02.544Z,9.33
2022-12-11T06:39:07.617Z,9.21
2022-12-11T06:40:11.866Z,9.25
2022-12-11T06:41:16.011Z,9.41
2022-12-11T06:42:18.255Z,9.32
2022-12-11T06:43:21.535Z,9.44
2022-12-11T06:44:25.255Z,9.59
2022-12-11T06:45:28.645Z,9.21
2022-12-11T06:46:31.188Z,9.46
2022-12-11T06:47:34.576Z,9.47
2022-12-11T06:48:37.303Z,9.31
2022-12-11T06:49:40.694Z,9.57
2022-12-11T06:50:42.860Z,9.68
2022-12-11T06:51:46.091Z,9.28
2022-12-11T06:52:48.693Z,9.09
2022-12-11T06:53:53.172Z,9.12
2022-12-11T06:54:57.251Z,9.52
2022-12-11T06:56:04.663Z,9.35
2022-12-11T06:57:06.950Z,9.14
2022-12-11T06:58:11.245Z,9.25
2022-12-11T06:59:13.560Z,9.09
2022-12-11T07:00:17.767Z,9.12
2022-12-11T07:01:22.249Z,9.34
2022-12-11T07:02:25.598Z,9.34
2022-12-11T07:03:28.020Z,9.48
2022-12-11T07:04:31.472Z,9.42
2022-12-11T07:05:34.515Z,9.29
2022-12-11T07:06:37.861Z,9.37
2022-12-11T07:07:40.151Z,9.26
2022-12-11T07:08:43.751Z,9.46
2022-12-11T07:09:46.475Z,9.54
2022-12-11T07:10:51.192Z,9.70
2022-12-11T07:11:53.741Z,9.75
2022-12-11T07:12:57.166Z,9.76
2022-12-11T07:13:59.998Z,9.83
2022-12-11T07:15:03.369Z,9.55
2022-12-11T07:16:10.849Z,9.58
2022-12-11T07:17:14.363Z,9.67
2022-12-11T07:18:16.787Z,9.51
2022-12-11T07:19:20.139Z,9.52
2022-12-11T07:20:22.583Z,9.68
2022-12-11T07:21:26.061Z,9.61
2022-12-11T07:22:29.525Z,9.84
2022-12-11T07:23:32.836Z,9.91
2022-12-11T07:24:35.168Z,9.85
2022-12-11T07:25:38.815Z,9.77
2022-12-11T07:26:42.530Z,9.79
2022-12-11T07:27:45.861Z,9.82
2022-12-11T07:28:48.279Z,9.64
2022-12-11T07:29:52.274Z,9.76
2022-12-11T07:30:54.895Z,9.78
2022-12-11T07:31:58.189Z,9.90
2022-12-11T07:33:00.697Z,9.97
2022-12-11T07:34:07.398Z,9.89
2022-12-11T07:35:10.534Z,9.84
2022-12-11T07:36:15.284Z,9.80
2022-12-11T07:37:18.046Z,9.46
2022-12-11T07:38:21.484Z,9.71
2022-12-11T07:39:23.814Z,9.77
2022-12-11T07:40:27.473Z,9.81
2022-12-11T07:41:32.143Z,9.96
2022-12-11T07:42:35.798Z,10.06
2022-12-11T07:43:39.358Z,10.05
2022-12-11T07:44:42.764Z,10.42
2022-12-11T07:45:44.987Z,10.46
2022-12-11T07:46:48.148Z,10.39
2022-12-11T07:47:50.505Z,10.34
2022-12-11T07:48:54.130Z,10.53
2022-12-11T07:49:58.300Z,10.39
2022-12-11T07:51:10.258Z,10.52
2022-12-11T07:52:13.739Z,10.40
2022-12-11T07:53:15.963Z,10.54
2022-12-11T07:54:19.308Z,10.15
2022-12-11T07:55:21.587Z,10.31
2022-12-11T07:56:25.063Z,10.38
2022-12-11T07:57:29.412Z,10.23
2022-12-11T07:58:33.110Z,10.51
2022-12-11T07:59:36.478Z,10.59
2022-12-11T08:00:38.797Z,10.44
2022-12-11T08:01:42.735Z,10.38
2022-12-11T08:02:45.229Z,10.43
2022-12-11T08:03:49.613Z,10.39
2022-12-11T08:04:52.821Z,10.45
2022-12-11T08:05:54.912Z,10.34
2022-12-11T08:06:59.371Z,10.52
2022-12-11T08:08:02.724Z,10.67
2022-12-11T08:09:08.391Z,10.65
2022-12-11T08:10:11.029Z,10.84
2022-12-11T08:11:16.499Z,10.54
2022-12-11T08:12:19.839Z,10.76
2022-12-11T08:13:22.048Z,10.99
2022-12-11T08:14:26.851Z,11.02
2022-12-11T08:15:29.012Z,11.16
2022-12-11T08:16:32.265Z,11.08
2022-12-11T08:17:40.044Z,10.60
2022-12-11T08:18:44.246Z,10.61
2022-12-11T08:19:47.733Z,10.48
2022-12-11T08:20:50.068Z,10.56
2022-12-11T08:21:53.594Z,10.82
2022-12-11T08:22:59.213Z,10.77
2022-12-11T08:24:02.911Z,10.84
2022-12-11T08:25:07.199Z,11.03
2022-12-11T08:26:11.154Z,11.00
2022-12-11T08:27:14.451Z,11.02
2022-12-11T08:28:16.962Z,10.95
2022-12-11T08:29:20.410Z,10.98
2022-12-11T08:30:25.135Z,11.19
2022-12-11T08:31:27.982Z,11.26
2022-12-11T08:32:31.363Z,11.39
2022-12-11T08:33:33.963Z,11.46
2022-12-11T08:34:37.238Z,11.31
2022-12-11T08:35:39.970Z,11.38
2022-12-11T08:36:44.434Z,11.13
2022-12-11T08:37:46.887Z,11.11
2022-12-11T08:38:50.835Z,11.45
2022-12-11T08:39:53.143Z,11.72
2022-12-11T08:40:56.533Z,11.89
2022-12-11T08:41:59.735Z,12.16
2022-12-11T08:43:01.940Z,12.40
2022-12-11T08:44:06.175Z,12.41
2022-12-11T08:45:11.426Z,12.09
2022-12-11T08:46:16.244Z,12.24
2022-12-11T08:47:20.075Z,12.41
2022-12-11T08:48:22.271Z,12.18
2022-12-11T08:49:27.607Z,12.04
2022-12-11T08:50:34.600Z,11.99
2022-12-11T08:51:37.943Z,12.30
2022-12-11T08:52:40.501Z,12.08
2022-12-11T08:53:44.725Z,12.09
2022-12-11T08:54:48.467Z,12.18
2022-12-11T08:55:51.863Z,11.68
2022-12-11T08:56:58.115Z,11.85
2022-12-11T08:58:00.885Z,11.88
2022-12-11T08:59:06.358Z,11.88
2022-12-11T09:00:13.554Z,11.74
2022-12-11T09:01:22.128Z,11.84
2022-12-11T09:02:25.488Z,12.00
2022-12-11T09:03:27.883Z,12.04
2022-12-11T09:04:31.189Z,12.17
2022-12-11T09:05:33.805Z,12.11
2022-12-11T09:06:37.103Z,12.15
2022-12-11T09:07:40.889Z,12.13
2022-12-11T09:08:51.659Z,11.71
2022-12-11T09:09:56.144Z,11.84
2022-12-11T09:11:04.595Z,11.74
2022-12-11T09:12:08.548Z,11.81
2022-12-11T09:13:10.889Z,11.94
2022-12-11T09:14:14.255Z,11.91
2022-12-11T09:15:16.809Z,11.80
2022-12-11T09:16:23.571Z,11.75
2022-12-11T09:17:27.001Z,11.59
2022-12-11T09:18:30.271Z,11.50
2022-12-11T09:19:33.892Z,11.27
2022-12-11T09:20:36.146Z,11.50
2022-12-11T09:21:39.553Z,11.47
2022-12-11T09:22:43.218Z,11.61
2022-12-11T09:23:46.870Z,11.18
2022-12-11T09:24:50.201Z,11.31
2022-12-11T09:25:52.507Z,11.41
2022-12-11T09:26:55.787Z,11.68
2022-12-11T09:27:58.153Z,11.75
2022-12-11T09:29:04.563Z,11.66
2022-12-11T09:30:08.395Z,11.61
2022-12-11T09:31:12.707Z,11.64
2022-12-11T09:32:16.444Z,11.71
2022-12-11T09:33:20.175Z,11.91
2022-12-11T09:34:29.107Z,11.58
2022-12-11T09:35:31.917Z,11.57
2022-12-11T09:36:35.579Z,11.68
2022-12-11T09:37:38.899Z,11.87
2022-12-11T09:38:43.460Z,11.87
2022-12-11T09:39:46.925Z,11.98
2022-12-11T09:40:49.217Z,12.17
2022-12-11T09:42:00.861Z,12.19
2022-12-11T09:43:11.108Z,11.67
2022-12-11T09:44:21.493Z,11.87
2022-12-11T09:45:24.951Z,11.72
2022-12-11T09:46:33.552Z,11.87
2022-12-11T09:47:42.281Z,11.99
2022-12-11T09:48:47.067Z,12.23
2022-12-11T09:49:58.360Z,12.29
2022-12-11T09:51:06.691Z,11.95
2022-12-11T09:52:16.974Z,11.63
2022-12-11T09:53:29.778Z,11.49
2022-12-11T09:54:37.548Z,11.45
2022-12-11T09:55:51.251Z,11.56
2022-12-11T09:57:01.909Z,11.63
2022-12-11T09:58:13.304Z,11.84
2022-12-11T09:59:24.088Z,11.97
2022-12-11T10:00:34.879Z,11.92
2022-12-11T10:01:47.393Z,11.99
2022-12-11T10:03:23.559Z,11.86
2022-12-11T10:04:38.170Z,11.74
2022-12-11T10:05:50.406Z,11.79
2022-12-11T10:07:02.923Z,11.52
2022-12-11T10:08:14.681Z,11.64
2022-12-11T10:09:26.051Z,11.51
2022-12-11T10:10:40.084Z,11.57
2022-12-11T10:12:00.325Z,11.90
2022-12-11T10:13:11.755Z,12.01
2022-12-11T10:14:23.887Z,11.62
2022-12-11T10:15:37.234Z,11.70
2022-12-11T10:16:45.394Z,11.21
2022-12-11T10:17:49.535Z,11.22
2022-12-11T10:18:54.130Z,11.65
2022-12-11T10:19:59.346Z,11.87
2022-12-11T10:21:03.177Z,11.92
2022-12-11T10:22:14.121Z,11.79
2022-12-11T10:23:20.431Z,11.82
2022-12-11T10:24:57.894Z,11.73
2022-12-11T10:25:57.452Z,11.67
2022-12-11T10:27:14.392Z,11.47
2022-12-11T10:28:20.296Z,11.59
2022-12-11T10:29:23.028Z,11.47
2022-12-11T10:30:33.049Z,11.56
2022-12-11T10:31:45.476Z,11.57
2022-12-11T10:32:54.785Z,11.20
2022-12-11T10:34:01.543Z,11.48
2022-12-11T10:35:07.958Z,11.39
2022-12-11T10:36:15.007Z,11.44
2022-12-11T10:37:18.391Z,11.60
2022-12-11T10:38:27.519Z,11.71
2022-12-11T10:39:31.227Z,11.56
2022-12-11T10:40:36.189Z,11.59
2022-12-11T10:41:41.900Z,11.55
2022-12-11T10:42:54.100Z,11.50
2022-12-11T10:43:57.536Z,11.64
2022-12-11T10:45:01.218Z,11.67
2022-12-11T10:46:05.549Z,11.66
2022-12-11T10:47:13.017Z,11.65
2022-12-11T10:48:15.276Z,11.64
2022-12-11T10:49:27.884Z,11.49
2022-12-11T10:50:31.435Z,11.61
2022-12-11T10:51:37.553Z,11.65
2022-12-11T10:52:46.492Z,11.78
2022-12-11T10:53:54.299Z,11.87
2022-12-11T10:55:00.756Z,11.74
2022-12-11T10:56:04.282Z,11.78
2022-12-11T10:57:08.296Z,12.04
2022-12-11T10:58:18.338Z,12.04
2022-12-11T10:59:27.119Z,12.16
2022-12-11T11:00:33.591Z,12.23
2022-12-11T11:01:37.316Z,12.17
2022-12-11T11:02:41.767Z,12.48
2022-12-11T11:03:55.875Z,12.19
2022-12-11T11:05:12.368Z,12.24
2022-12-11T11:06:20.129Z,12.48
2022-12-11T11:07:25.149Z,12.59
2022-12-11T11:08:28.593Z,12.83
2022-12-11T11:09:35.612Z,12.58
2022-12-11T11:10:38.003Z,12.68
2022-12-11T11:11:41.463Z,12.67
2022-12-11T11:12:46.378Z,12.59
2022-12-11T11:13:49.793Z,12.58
2022-12-11T11:15:03.248Z,12.73
2022-12-11T11:16:09.984Z,12.58
2022-12-11T11:17:16.920Z,12.40
2022-12-11T11:18:26.184Z,12.51
2022-12-11T11:19:32.961Z,12.62
2022-12-11T11:20:36.744Z,12.66
2022-12-11T11:21:51.992Z,12.63
2022-12-11T11:22:57.847Z,12.62
2022-12-11T11:24:01.477Z,12.63
2022-12-11T11:25:05.240Z,12.67
2022-12-11T11:26:10.450Z,12.49
2022-12-11T11:27:15.787Z,12.07
2022-12-11T11:28:21.687Z,12.03
2022-12-11T11:29:30.452Z,11.85
2022-12-11T11:30:36.984Z,11.87
2022-12-11T11:31:39.678Z,11.79
2022-12-11T11:32:43.349Z,12.07
2022-12-11T11:33:52.828Z,12.33
2022-12-11T11:35:08.488Z,12.47
2022-12-11T11:36:22.442Z,12.39
2022-12-11T11:37:31.576Z,12.34
2022-12-11T11:38:38.669Z,12.40
2022-12-11T11:39:47.043Z,12.40
2022-12-11T11:41:00.782Z,12.57
2022-12-11T11:42:14.918Z,12.84
2022-12-11T11:43:22.758Z,12.78
2022-12-11T11:44:30.150Z,12.98
2022-12-11T11:45:39.883Z,13.19
2022-12-11T11:46:47.464Z,13.06
2022-12-11T11:47:59.844Z,13.33
2022-12-11T11:49:10.282Z,13.44
2022-12-11T11:50:19.020Z,13.14
2022-12-11T11:51:28.784Z,13.20
2022-12-11T11:52:37.847Z,13.68
2022-12-11T11:53:41.758Z,13.77
2022-12-11T11:54:52.495Z,13.92
2022-12-11T11:56:03.417Z,14.49
2022-12-11T11:57:16.002Z,14.41
2022-12-11T11:58:24.349Z,14.33
2022-12-11T11:59:32.774Z,14.25
2022-12-11T12:00:35.319Z,14.31
2022-12-11T12:01:38.852Z,14.06
2022-12-11T12:02:41.783Z,13.68
2022-12-11T12:03:46.511Z,13.82
2022-12-11T12:04:51.639Z,14.04
2022-12-11T12:06:01.105Z,13.98
2022-12-11T12:07:28.338Z,14.06
2022-12-11T12:08:43.859Z,14.18
2022-12-11T12:09:57.547Z,14.53
2022-12-11T12:11:08.239Z,14.67
2022-12-11T12:12:25.524Z,14.70
2022-12-11T12:13:51.257Z,14.59
2022-12-11T12:15:07.729Z,14.84
2022-12-11T12:16:50.907Z,15.03
2022-12-11T12:17:55.995Z,15.29
2022-12-11T12:19:04.525Z,15.32
2022-12-11T12:20:20.373Z,15.08
2022-12-11T12:21:32.356Z,15.49
2022-12-11T12:22:51.864Z,15.11
2022-12-11T12:24:06.775Z,15.12
2022-12-11T12:25:20.807Z,15.36
2022-12-11T12:26:29.192Z,15.45
2022-12-11T12:27:54.020Z,15.28
2022-12-11T12:29:10.380Z,15.18
2022-12-11T12:30:22.369Z,15.66
2022-12-11T12:31:40.518Z,15.82
2022-12-11T12:32:55.879Z,15.91
2022-12-11T12:34:05.304Z,15.96
2022-12-11T12:35:21.161Z,15.66
2022-12-11T12:36:31.739Z,16.02
2022-12-11T12:37:53.718Z,15.64
2022-12-11T12:39:03.472Z,15.67
2022-12-11T12:40:15.525Z,15.24
2022-12-11T12:41:23.651Z,14.93
2022-12-11T12:42:37.297Z,14.92
2022-12-11T12:43:53.559Z,14.72
2022-12-11T12:45:02.855Z,15.07
2022-12-11T12:46:20.576Z,14.79
2022-12-11T12:47:24.612Z,14.68
2022-12-11T12:48:28.761Z,14.47
2022-12-11T12:49:39.837Z,14.62
2022-12-11T12:50:44.889Z,14.73
2022-12-11T12:51:48.985Z,14.68
2022-12-11T12:52:55.473Z,14.33
2022-12-11T12:54:01.790Z,14.43
2022-12-11T12:55:22.999Z,14.18
2022-12-11T12:56:27.412Z,14.43
2022-12-11T12:57:30.158Z,14.60
2022-12-11T12:58:43.276Z,14.80
2022-12-11T12:59:55.628Z,14.34
2022-12-11T13:01:10.057Z,14.68
2022-12-11T13:02:18.275Z,14.74
2022-12-11T13:03:23.787Z,14.61
2022-12-11T13:04:55.510Z,14.34
2022-12-11T13:06:02.379Z,14.37
2022-12-11T13:07:19.418Z,14.11
2022-12-11T13:08:29.103Z,14.16
2022-12-11T13:09:31.690Z,14.31
2022-12-11T13:10:37.243Z,14.52
2022-12-11T13:11:39.575Z,14.37
2022-12-11T13:12:45.983Z,14.35
2022-12-11T13:13:55.017Z,14.57
2022-12-11T13:14:58.998Z,14.46
2022-12-11T13:16:24.750Z,14.49
2022-12-11T13:17:37.811Z,14.42
2022-12-11T13:18:41.416Z,14.44
2022-12-11T13:19:43.739Z,14.64
2022-12-11T13:20:51.232Z,14.68
2022-12-11T13:22:00.581Z,14.67
2022-12-11T13:23:18.254Z,14.45
2022-12-11T13:24:28.866Z,14.09
2022-12-11T13:25:36.277Z,13.80
2022-12-11T13:26:44.869Z,13.75
2022-12-11T13:27:47.473Z,13.75
2022-12-11T13:28:52.318Z,13.79
2022-12-11T13:30:07.959Z,13.63
2022-12-11T13:31:33.333Z,13.73
2022-12-11T13:32:36.719Z,13.57
2022-12-11T13:33:44.311Z,13.51
2022-12-11T13:34:56.309Z,13.54
2022-12-11T13:36:27.178Z,13.55
2022-12-11T13:37:35.164Z,13.40
2022-12-11T13:38:40.111Z,13.42
2022-12-11T13:39:48.498Z,13.50
2022-12-11T13:40:56.855Z,13.55
2022-12-11T13:42:03.322Z,13.71
2022-12-11T13:43:08.745Z,13.73
2022-12-11T13:44:19.595Z,13.23
2022-12-11T13:45:28.020Z,13.51
2022-12-11T13:46:35.896Z,13.63
2022-12-11T13:47:39.925Z,13.52
2022-12-11T13:48:49.270Z,13.59
2022-12-11T13:49:57.023Z,13.29
2022-12-11T13:51:01.659Z,12.98
2022-12-11T13:52:07.062Z,13.09
2022-12-11T13:53:16.620Z,13.07
2022-12-11T13:54:20.763Z,13.35
2022-12-11T13:55:27.790Z,13.44
2022-12-11T13:56:30.252Z,13.30
2022-12-11T13:57:33.765Z,13.73
2022-12-11T13:58:39.050Z,13.72
2022-12-11T13:59:44.923Z,13.59
2022-12-11T14:01:00.494Z,13.65
2022-12-11T14:02:11.564Z,13.65
2022-12-11T14:03:14.898Z,13.24
2022-12-11T14:04:21.559Z,13.44
2022-12-11T14:05:25.719Z,13.54
2022-12-11T14:06:30.656Z,13.63
2022-12-11T14:07:36.916Z,13.45
2022-12-11T14:08:43.219Z,13.38
2022-12-11T14:09:47.611Z,13.26
2022-12-11T14:10:54.648Z,13.14
2022-12-11T14:11:59.411Z,13.27
2022-12-11T14:13:05.530Z,13.44
2022-12-11T14:14:19.470Z,13.56
2022-12-11T14:15:23.299Z,13.57
2022-12-11T14:16:27.144Z,13.09
2022-12-11T14:17:32.808Z,13.37
2022-12-11T14:18:36.949Z,13.34
2022-12-11T14:19:41.210Z,13.29
2022-12-11T14:20:44.912Z,13.34
2022-12-11T14:21:57.804Z,13.37
2022-12-11T14:23:07.261Z,13.31
2022-12-11T14:24:13.524Z,13.20
2022-12-11T14:25:25.397Z,13.32