createdAt,value
2022-12-03T00:00:20.708Z,96.30
2022-12-03T00:01:26.614Z,96.30
2022-12-03T00:02:29.518Z,96.30
2022-12-03T00:03:35.935Z,96.30
2022-12-03T00:04:38.604Z,96.30
2022-12-03T00:05:48.497Z,96.30
2022-12-03T00:06:51.924Z,96.30
2022-12-03T00:07:55.377Z,96.30
2022-12-03T00:08:58.153Z,96.30
2022-12-03T00:10:01.869Z,96.30
2022-12-03T00:11:06.192Z,96.30
2022-12-03T00:12:10.163Z,96.30
2022-12-03T00:13:12.895Z,96.30
2022-12-03T00:14:16.408Z,96.30
2022-12-03T00:15:19.239Z,96.30
2022-12-03T00:16:22.912Z,96.30
2022-12-03T00:17:25.433Z,96.30
2022-12-03T00:18:29.130Z,96.30
2022-12-03T00:19:31.616Z,96.30
2022-12-03T00:20:37.279Z,96.30
2022-12-03T00:21:39.768Z,96.30
2022-12-03T00:22:45.722Z,96.30
2022-12-03T00:23:50.522Z,96.30
2022-12-03T00:24:54.445Z,96.30
2022-12-03T00:25:57.289Z,96.30
2022-12-03T00:27:02.555Z,96.30
2022-12-03T00:28:05.348Z,96.30
2022-12-03T00:29:08.985Z,96.30
2022-12-03T00:30:13.380Z,96.30
2022-12-03T00:31:18.444Z,96.30
2022-12-03T00:32:21.056Z,96.30
2022-12-03T00:33:24.829Z,96.30
2022-12-03T00:34:27.472Z,96.30
2022-12-03T00:35:31.032Z,96.30
2022-12-03T00:36:35.852Z,96.30
2022-12-03T00:37:40.437Z,96.30
2022-12-03T00:38:45.557Z,96.30
2022-12-03T00:39:50.056Z,96.30
2022-12-03T00:40:55.893Z,96.30
2022-12-03T00:42:00.715Z,96.30
2022-12-03T00:43:06.991Z,96.30
2022-12-03T00:44:10.352Z,96.30
2022-12-03T00:45:14.190Z,96.30
2022-12-03T00:46:21.148Z,96.30
2022-12-03T00:47:25.065Z,96.30
2022-12-03T00:48:27.491Z,96.30
2022-12-03T00:49:30.964Z,96.30
2022-12-03T00:50:33.556Z,96.30
2022-12-03T00:51:37.165Z,96.30
2022-12-03T00:52:39.613Z,96.30
2022-12-03T00:55:10.233Z,96.30
2022-12-03T00:56:24.441Z,96.30
2022-12-03T00:57:31.443Z,96.30
2022-12-03T00:58:36.757Z,96.30
2022-12-03T00:59:39.291Z,96.30
2022-12-03T01:00:42.782Z,96.30
2022-12-03T01:01:45.292Z,96.30
2022-12-03T01:02:51.094Z,96.30
2022-12-03T01:03:53.824Z,96.30
2022-12-03T01:04:57.558Z,96.30
2022-12-03T01:06:01.131Z,96.30
2022-12-03T01:07:07.043Z,96.30
2022-12-03T01:08:09.584Z,96.30
2022-12-03T01:09:13.201Z,96.30
2022-12-03T01:10:18.657Z,96.30
2022-12-03T01:11:39.326Z,96.30
2022-12-03T01:12:41.945Z,96.30
2022-12-03T01:13:47.685Z,96.30
2022-12-03T01:14:51.371Z,96.30
2022-12-03T01:15:54.064Z,96.30
2022-12-03T01:16:57.555Z,96.30
2022-12-03T01:18:00.037Z,96.30
2022-12-03T01:19:07.379Z,96.30
2022-12-03T01:20:13.749Z,96.30
2022-12-03T01:21:19.706Z,96.30
2022-12-03T01:22:24.758Z,96.30
2022-12-03T01:23:30.542Z,96.30
2022-12-03T01:24:34.035Z,96.30
2022-12-03T01:25:36.540Z,96.30
2022-12-03T01:26:40.163Z,96.30
2022-12-03T01:27:45.030Z,96.30
2022-12-03T01:28:49.909Z,96.30
2022-12-03T01:29:53.729Z,96.30
2022-12-03T01:31:15.366Z,96.30
2022-12-03T01:32:19.448Z,96.30
2022-12-03T01:33:23.974Z,96.30
2022-12-03T01:34:27.443Z,96.30
2022-12-03T01:35:30.088Z,96.30
2022-12-03T01:36:35.939Z,96.30
2022-12-03T01:37:39.473Z,96.30
2022-12-03T01:38:41.888Z,96.30
2022-12-03T01:39:45.773Z,96.30
2022-12-03T01:40:49.968Z,96.30
2022-12-03T01:41:58.708Z,96.30
2022-12-03T01:43:01.522Z,96.30
2022-12-03T01:44:16.094Z,96.30
2022-12-03T01:45:23.889Z,96.30
2022-12-03T01:46:35.609Z,96.30
2022-12-03T01:47:38.847Z,96.30
2022-12-03T01:48:44.944Z,96.30
2022-12-03T01:49:54.141Z,96.30
2022-12-03T01:50:56.614Z,96.30
2022-12-03T01:52:01.274Z,96.30
2022-12-03T01:53:05.112Z,96.30
2022-12-03T01:54:17.816Z,96.30
2022-12-03T01:55:24.461Z,96.30
2022-12-03T01:56:28.288Z,96.30
2022-12-03T01:57:40.044Z,96.30
2022-12-03T01:58:44.660Z,96.30
2022-12-03T01:59:49.465Z,96.30
2022-12-03T02:00:53.319Z,96.30
2022-12-03T02:01:57.937Z,96.30
2022-12-03T02:03:03.758Z,96.30
2022-12-03T02:04:06.384Z,96.30
2022-12-03T02:05:19.419Z,96.30
2022-12-03T02:06:26.352Z,96.30
2022-12-03T02:07:32.335Z,96.30
2022-12-03T02:08:37.757Z,96.30
2022-12-03T02:09:41.259Z,96.30
2022-12-03T02:10:43.814Z,96.30
2022-12-03T02:11:53.978Z,96.30
2022-12-03T02:13:00.744Z,96.30
2022-12-03T02:14:08.921Z,96.30
2022-12-03T02:15:13.266Z,96.30
2022-12-03T02:16:16.893Z,96.30
2022-12-03T02:17:21.887Z,96.30
2022-12-03T02:18:25.591Z,96.30
2022-12-03T02:19:32.988Z,96.30
2022-12-03T02:20:45.536Z,96.30
2022-12-03T02:21:57.354Z,96.30
2022-12-03T02:23:11.816Z,96.30
2022-12-03T02:24:27.248Z,96.30
2022-12-03T02:25:35.574Z,96.30
2022-12-03T02:26:39.472Z,96.30
2022-12-03T02:27:43.648Z,96.30
2022-12-03T02:28:46.166Z,96.30
2022-12-03T02:29:50.121Z,96.30
2022-12-03T02:30:52.854Z,96.30
2022-12-03T02:31:56.339Z,96.30
2022-12-03T02:32:59.445Z,96.30
2022-12-03T02:34:07.268Z,96.30
2022-12-03T02:35:14.954Z,96.30
2022-12-03T02:36:24.360Z,96.30
2022-12-03T02:37:32.678Z,96.30
2022-12-03T02:38:39.343Z,96.30
2022-12-03T02:39:47.853Z,96.30
2022-12-03T02:40:57.875Z,96.30
2022-12-03T02:42:19.063Z,96.30
2022-12-03T02:43:22.264Z,96.30
2022-12-03T02:44:24.985Z,96.30
2022-12-03T02:45:31.928Z,96.30
2022-12-03T02:46:35.231Z,96.30
2022-12-03T02:47:45.617Z,96.30
2022-12-03T02:48:48.388Z,96.30
2022-12-03T02:49:54.823Z,96.30
2022-12-03T02:51:05.038Z,96.30
2022-12-03T02:52:07.820Z,96.30
2022-12-03T02:53:16.158Z,96.30
2022-12-03T02:54:18.857Z,96.30
2022-12-03T02:55:25.504Z,96.30
2022-12-03T02:56:32.486Z,96.30
2022-12-03T02:57:40.199Z,96.30
2022-12-03T02:58:44.302Z,96.30
2022-12-03T02:59:50.422Z,96.30
2022-12-03T03:00:56.651Z,96.30
2022-12-03T03:02:02.626Z,96.30
2022-12-03T03:03:09.399Z,96.30
2022-12-03T03:04:14.500Z,96.30
2022-12-03T03:05:23.063Z,96.30
2022-12-03T03:06:26.001Z,96.30
2022-12-03T03:07:32.352Z,96.30
2022-12-03T03:08:37.293Z,96.30
2022-12-03T03:09:43.693Z,96.30
2022-12-03T03:10:49.624Z,96.30
2022-12-03T03:11:53.911Z,96.30
2022-12-03T03:12:58.112Z,96.30
2022-12-03T03:14:02.468Z,96.30
2022-12-03T03:15:08.123Z,96.30
2022-12-03T03:16:11.237Z,96.30
2022-12-03T03:17:14.972Z,96.30
2022-12-03T03:18:18.112Z,96.30
2022-12-03T03:19:22.284Z,96.30
2022-12-03T03:20:24.754Z,96.30
2022-12-03T03:21:28.324Z,96.30
2022-12-03T03:22:33.627Z,96.30
2022-12-03T03:23:39.728Z,96.30
2022-12-03T03:24:42.187Z,96.30
2022-12-03T03:25:52.895Z,96.30
2022-12-03T03:26:59.385Z,96.30
2022-12-03T03:28:07.430Z,96.30
2022-12-03T03:29:10.202Z,96.30
2022-12-03T03:30:14.861Z,96.30
2022-12-03T03:31:22.393Z,96.30
2022-12-03T03:32:26.900Z,96.30
2022-12-03T03:33:34.664Z,96.30
2022-12-03T03:34:57.734Z,96.30
2022-12-03T03:36:01.422Z,96.30
2022-12-03T03:37:09.034Z,96.30
2022-12-03T03:38:11.807Z,96.30
2022-12-03T03:39:17.889Z,96.30
2022-12-03T03:40:23.406Z,96.30
2022-12-03T03:41:27.652Z,96.30
2022-12-03T03:42:31.644Z,96.30
2022-12-03T03:43:38.087Z,96.30
2022-12-03T03:44:41.743Z,96.30
2022-12-03T03:45:44.967Z,96.30
2022-12-03T03:46:48.939Z,96.30
2022-12-03T03:47:52.432Z,96.30
2022-12-03T03:48:56.263Z,96.30
2022-12-03T03:49:58.730Z,96.30
2022-12-03T03:51:03.760Z,96.30
2022-12-03T03:52:06.728Z,96.30
2022-12-03T03:53:10.838Z,96.30
2022-12-03T03:54:16.829Z,96.30
2022-12-03T03:55:20.475Z,96.30
2022-12-03T03:56:24.464Z,96.30
2022-12-03T03:57:27.205Z,96.30
2022-12-03T03:58:38.133Z,96.30
2022-12-03T03:59:41.059Z,96.30
2022-12-03T04:00:46.639Z,96.30
2022-12-03T04:01:49.787Z,96.30
2022-12-03T04:02:56.017Z,96.30
2022-12-03T04:03:59.635Z,96.30
2022-12-03T04:05:03.477Z,96.30
2022-12-03T04:06:06.781Z,96.30
2022-12-03T04:07:10.426Z,96.30
2022-12-03T04:08:15.413Z,96.30
2022-12-03T04:09:21.460Z,96.30
2022-12-03T04:10:42.482Z,96.30
2022-12-03T04:12:03.122Z,96.30
2022-12-03T04:13:07.745Z,96.30
2022-12-03T04:14:15.041Z,96.30
2022-12-03T04:15:17.578Z,96.30
2022-12-03T04:16:21.129Z,96.30
2022-12-03T04:17:23.804Z,96.30
2022-12-03T04:18:45.706Z,96.30
2022-12-03T04:19:48.271Z,96.30
2022-12-03T04:20:51.864Z,96.30
2022-12-03T04:22:13.123Z,96.30
2022-12-03T04:23:18.835Z,96.30
2022-12-03T04:24:24.658Z,96.30
2022-12-03T04:25:45.571Z,96.30
2022-12-03T04:27:06.616Z,96.30
2022-12-03T04:28:30.984Z,96.30
2022-12-03T04:29:37.413Z,96.30
2022-12-03T04:30:40.023Z,96.30
2022-12-03T04:32:01.127Z,96.30
2022-12-03T04:33:22.418Z,96.30
2022-12-03T04:34:44.008Z,96.30
2022-12-03T04:35:47.909Z,96.30
2022-12-03T04:36:50.444Z,96.30
2022-12-03T04:37:53.880Z,96.30
2022-12-03T04:38:57.898Z,96.30
2022-12-03T04:40:23.637Z,96.30
2022-12-03T04:41:28.125Z,96.30
2022-12-03T04:42:33.859Z,96.30
2022-12-03T04:43:57.450Z,96.30
2022-12-03T04:45:05.025Z,96.30
2022-12-03T04:46:10.215Z,96.30
2022-12-03T04:47:18.426Z,96.30
2022-12-03T04:48:23.242Z,96.30
2022-12-03T04:49:29.085Z,96.30
2022-12-03T04:50:31.544Z,96.30
2022-12-03T04:51:35.098Z,96.30
2022-12-03T04:52:37.611Z,96.30
2022-12-03T04:53:46.324Z,96.30
2022-12-03T04:54:52.489Z,96.30
2022-12-03T04:55:55.331Z,96.30
2022-12-03T04:57:01.042Z,96.30
2022-12-03T04:58:07.169Z,96.30
2022-12-03T04:59:15.745Z,96.30
2022-12-03T05:00:21.310Z,96.30
2022-12-03T05:01:23.884Z,96.30
2022-12-03T05:02:27.370Z,96.30
2022-12-03T05:03:34.037Z,96.30
2022-12-03T05:04:37.538Z,96.30
2022-12-03T05:05:40.038Z,96.30
2022-12-03T05:06:44.030Z,96.30
2022-12-03T05:07:46.455Z,96.30
2022-12-03T05:08:49.809Z,96.30
2022-12-03T05:09:52.358Z,96.30
2022-12-03T05:10:58.229Z,96.30
2022-12-03T05:12:00.625Z,96.30
2022-12-03T05:13:04.338Z,96.30
2022-12-03T05:14:07.460Z,96.30
2022-12-03T05:15:13.894Z,96.30
2022-12-03T05:16:18.145Z,96.30
2022-12-03T05:17:25.862Z,96.30
2022-12-03T05:18:28.323Z,96.30
2022-12-03T05:19:45.826Z,96.30
2022-12-03T05:20:53.229Z,96.30
2022-12-03T05:21:56.282Z,96.30
2022-12-03T05:23:02.810Z,96.30
2022-12-03T05:24:07.602Z,96.30
2022-12-03T05:25:10.636Z,96.30
2022-12-03T05:26:16.454Z,96.30
2022-12-03T05:27:23.392Z,96.30
2022-12-03T05:28:27.509Z,96.30
2022-12-03T05:29:29.995Z,96.30
2022-12-03T05:30:33.534Z,96.30
2022-12-03T05:31:37.492Z,96.30
2022-12-03T05:32:43.271Z,96.30
2022-12-03T05:33:45.646Z,96.30
2022-12-03T05:34:49.334Z,96.30
2022-12-03T05:35:54.372Z,96.30
2022-12-03T05:36:57.816Z,96.30
2022-12-03T05:38:04.484Z,96.30
2022-12-03T05:39:10.114Z,96.30
2022-12-03T05:40:16.179Z,96.30
2022-12-03T05:41:39.492Z,96.30
2022-12-03T05:42:54.990Z,96.30
2022-12-03T05:43:59.725Z,96.30
2022-12-03T05:45:05.918Z,96.30
2022-12-03T05:46:09.690Z,96.30
2022-12-03T05:47:13.650Z,96.30
2022-12-03T05:48:19.975Z,96.30
2022-12-03T05:49:22.277Z,96.30
2022-12-03T05:50:28.731Z,96.30
2022-12-03T05:51:31.551Z,96.30
2022-12-03T05:52:35.032Z,96.30
2022-12-03T05:53:39.917Z,96.30
2022-12-03T05:54:43.389Z,96.30
2022-12-03T05:55:47.004Z,96.30
2022-12-03T05:56:49.455Z,96.30
2022-12-03T05:57:53.208Z,96.30
2022-12-03T05:58:55.711Z,96.30
2022-12-03T05:59:59.084Z,96.30
2022-12-03T06:01:01.516Z,96.30
2022-12-03T06:02:05.123Z,96.30
2022-12-03T06:03:13.142Z,96.30
2022-12-03T06:04:15.816Z,96.30
2022-12-03T06:05:23.233Z,96.30
2022-12-03T06:06:35.641Z,96.30
2022-12-03T06:07:40.443Z,96.30
2022-12-03T06:08:43.891Z,96.30
2022-12-03T06:09:46.775Z,96.30
2022-12-03T06:10:50.358Z,96.30
2022-12-03T06:11:54.177Z,96.30
2022-12-03T06:12:58.029Z,96.30
2022-12-03T06:14:00.627Z,96.30
2022-12-03T06:15:09.094Z,96.30
2022-12-03T06:16:11.608Z,96.30
2022-12-03T06:17:21.256Z,96.30
2022-12-03T06:18:25.104Z,96.30
2022-12-03T06:19:30.768Z,96.30
2022-12-03T06:20:33.332Z,96.30
2022-12-03T06:21:36.713Z,96.30
2022-12-03T06:22:39.269Z,96.30
2022-12-03T06:23:44.875Z,96.30
2022-12-03T06:24:47.730Z,96.30
2022-12-03T06:25:51.115Z,96.30
2022-12-03T06:26:53.604Z,96.30
2022-12-03T06:27:59.387Z,96.30
2022-12-03T06:29:01.849Z,96.30
2022-12-03T06:30:08.571Z,96.30
2022-12-03T06:31:11.275Z,96.30
2022-12-03T06:32:17.307Z,96.30
2022-12-03T06:33:22.868Z,96.30
2022-12-03T06:34:27.743Z,96.30
2022-12-03T06:35:33.619Z,96.30
2022-12-03T06:36:36.316Z,96.30
2022-12-03T06:37:40.578Z,96.30
2022-12-03T06:38:45.338Z,96.30
2022-12-03T06:39:51.039Z,96.30
2022-12-03T06:40:53.857Z,96.30
2022-12-03T06:41:59.739Z,96.30
2022-12-03T06:43:02.329Z,96.30
2022-12-03T06:44:08.057Z,96.30
2022-12-03T06:45:11.911Z,96.30
2022-12-03T06:46:17.591Z,96.30
2022-12-03T06:47:20.544Z,96.30
2022-12-03T06:48:24.141Z,96.30
2022-12-03T06:49:28.107Z,96.30
2022-12-03T06:50:31.696Z,96.30
2022-12-03T06:51:34.160Z,96.30
2022-12-03T06:52:37.545Z,96.30
2022-12-03T06:53:42.119Z,96.30
2022-12-03T06:54:45.668Z,96.30
2022-12-03T06:55:50.773Z,96.30
2022-12-03T06:56:54.980Z,96.30
2022-12-03T06:57:57.558Z,96.30
2022-12-03T06:59:01.047Z,96.30
2022-12-03T07:00:05.493Z,96.30
2022-12-03T07:01:10.357Z,96.30
2022-12-03T07:02:12.875Z,96.30
2022-12-03T07:03:16.625Z,96.30
2022-12-03T07:04:19.227Z,96.30
2022-12-03T07:05:24.043Z,96.30
2022-12-03T07:06:28.804Z,96.30
2022-12-03T07:07:32.456Z,96.30
2022-12-03T07:08:35.073Z,96.30
2022-12-03T07:09:38.635Z,96.30
2022-12-03T07:10:41.054Z,96.30
2022-12-03T07:11:44.607Z,96.30
2022-12-03T07:12:49.890Z,96.30
2022-12-03T07:13:52.381Z,96.30
2022-12-03T07:14:58.211Z,96.30
2022-12-03T07:16:00.737Z,96.30
2022-12-03T07:17:04.461Z,96.30
2022-12-03T07:18:06.975Z,96.30
2022-12-03T07:19:10.853Z,96.30
2022-12-03T07:20:17.623Z,96.30
2022-12-03T07:21:21.967Z,96.30
2022-12-03T07:22:25.370Z,96.30
2022-12-03T07:23:28.034Z,96.30
2022-12-03T07:24:33.714Z,96.30
2022-12-03T07:25:38.844Z,96.30
2022-12-03T07:26:44.801Z,96.30
2022-12-03T07:27:47.296Z,96.30
2022-12-03T07:28:53.055Z,96.30
2022-12-03T07:29:59.019Z,96.30
2022-12-03T07:31:03.968Z,96.30
2022-12-03T07:32:09.679Z,96.30
2022-12-03T07:33:12.394Z,96.30
2022-12-03T07:34:18.213Z,96.30
2022-12-03T07:35:21.792Z,96.30
2022-12-03T07:36:27.020Z,96.30
2022-12-03T07:37:29.464Z,96.30
2022-12-03T07:38:33.041Z,96.30
2022-12-03T07:39:35.777Z,96.30
2022-12-03T07:40:39.277Z,96.30
2022-12-03T07:41:42.865Z,96.30
2022-12-03T07:42:48.133Z,96.30
2022-12-03T07:43:51.741Z,96.30
2022-12-03T07:44:54.799Z,96.30
2022-12-03T07:45:59.059Z,96.30
2022-12-03T07:47:02.805Z,96.30
2022-12-03T07:48:05.905Z,96.30
2022-12-03T07:49:09.366Z,96.30
2022-12-03T07:50:12.807Z,96.30
2022-12-03T07:51:16.298Z,96.30
2022-12-03T07:52:20.652Z,96.30
2022-12-03T07:53:24.175Z,96.30
2022-12-03T07:54:28.089Z,96.30
2022-12-03T07:55:30.874Z,96.30
2022-12-03T07:56:34.924Z,96.30
2022-12-03T07:57:37.484Z,96.30
2022-12-03T07:58:41.121Z,96.30
2022-12-03T07:59:46.782Z,96.30
2022-12-03T08:00:49.246Z,96.30
2022-12-03T08:01:57.391Z,96.30
2022-12-03T08:03:02.553Z,96.30
2022-12-03T08:04:06.474Z,96.30
2022-12-03T08:05:09.645Z,96.30
2022-12-03T08:06:13.410Z,96.30
2022-12-03T08:07:21.572Z,96.30
2022-12-03T08:08:24.022Z,96.30
2022-12-03T08:09:27.669Z,96.30
2022-12-03T08:10:32.987Z,96.30
2022-12-03T08:11:36.601Z,96.30
2022-12-03T08:12:40.449Z,96.30
2022-12-03T08:13:44.798Z,96.30
2022-12-03T08:14:47.290Z,96.30
2022-12-03T08:15:54.159Z,96.30
2022-12-03T08:17:00.058Z,96.30
2022-12-03T08:18:15.280Z,96.30
2022-12-03T08:19:18.543Z,96.30
2022-12-03T08:20:25.588Z,96.30
2022-12-03T08:21:39.559Z,96.30
2022-12-03T08:22:45.895Z,96.30
2022-12-03T08:23:52.490Z,96.30
2022-12-03T08:24:55.620Z,96.30
2022-12-03T08:26:02.361Z,96.30
2022-12-03T08:27:18.734Z,96.30
2022-12-03T08:28:28.400Z,96.30
2022-12-03T08:29:32.058Z,96.30
2022-12-03T08:30:35.658Z,96.30
2022-12-03T08:31:39.535Z,96.30
2022-12-03T08:32:43.410Z,96.30
2022-12-03T08:33:48.983Z,96.30
2022-12-03T08:34:52.890Z,96.30
2022-12-03T08:35:55.770Z,96.30
2022-12-03T08:37:06.772Z,96.30
2022-12-03T08:38:12.956Z,96.30
2022-12-03T08:39:34.936Z,96.20
2022-12-03T08:40:41.329Z,96.30
2022-12-03T08:42:02.271Z,96.30
2022-12-03T08:43:18.251Z,96.30
2022-12-03T08:44:29.089Z,96.30
2022-12-03T08:45:40.784Z,96.30
2022-12-03T08:47:00.758Z,96.30
2022-12-03T08:48:15.147Z,96.20
2022-12-03T08:49:30.952Z,96.30
2022-12-03T08:50:42.468Z,96.00
2022-12-03T08:51:45.931Z,96.00
2022-12-03T08:52:50.363Z,96.00
2022-12-03T08:54:02.134Z,96.10
2022-12-03T08:55:41.560Z,95.90
2022-12-03T08:56:45.559Z,95.80
2022-12-03T08:57:48.121Z,95.70
2022-12-03T08:58:56.804Z,95.70
2022-12-03T09:00:15.695Z,95.80
2022-12-03T09:01:32.234Z,95.70
2022-12-03T09:02:36.372Z,95.60
2022-12-03T09:03:48.400Z,95.60
2022-12-03T09:04:54.865Z,95.60
2022-12-03T09:05:58.084Z,95.60
2022-12-03T09:07:01.607Z,95.70
2022-12-03T09:08:04.628Z,95.70
2022-12-03T09:09:13.375Z,95.70
2022-12-03T09:10:17.332Z,95.80
2022-12-03T09:11:20.243Z,95.60
2022-12-03T09:12:24.053Z,95.60
2022-12-03T09:13:29.192Z,95.80
2022-12-03T09:14:32.633Z,95.60
2022-12-03T09:15:35.666Z,95.60
2022-12-03T09:16:39.596Z,95.60
2022-12-03T09:17:43.184Z,95.70
2022-12-03T09:18:45.877Z,95.60
2022-12-03T09:19:50.005Z,95.70
2022-12-03T09:20:52.461Z,95.70
2022-12-03T09:21:56.525Z,95.80
2022-12-03T09:23:03.760Z,95.80
2022-12-03T09:24:09.945Z,95.80
2022-12-03T09:25:13.711Z,95.90
2022-12-03T09:26:16.200Z,95.90
2022-12-03T09:27:20.894Z,96.10
2022-12-03T09:28:23.606Z,96.30
2022-12-03T09:29:27.654Z,96.20
2022-12-03T09:30:30.156Z,96.20
2022-12-03T09:31:35.200Z,96.30
2022-12-03T09:32:39.633Z,96.20
2022-12-03T09:33:42.530Z,96.20
2022-12-03T09:34:46.515Z,96.30
2022-12-03T09:35:49.387Z,96.20
2022-12-03T09:36:55.782Z,96.20
2022-12-03T09:37:58.371Z,96.30
2022-12-03T09:39:04.972Z,96.30
2022-12-03T09:40:10.949Z,96.20
2022-12-03T09:41:17.729Z,96.20
2022-12-03T09:42:20.582Z,96.20
2022-12-03T09:43:26.811Z,96.30
2022-12-03T09:44:43.533Z,96.30
2022-12-03T09:45:47.171Z,96.30
2022-12-03T09:46:53.433Z,96.10
2022-12-03T09:47:56.169Z,96.20
2022-12-03T09:49:00.202Z,96.20
2022-12-03T09:50:04.255Z,96.20
2022-12-03T09:51:11.241Z,96.30
2022-12-03T09:52:24.956Z,96.30
2022-12-03T09:53:28.565Z,96.30
2022-12-03T09:54:33.487Z,96.30
2022-12-03T09:55:37.562Z,96.20
2022-12-03T09:56:41.063Z,96.20
2022-12-03T09:57:43.619Z,96.20
2022-12-03T09:58:47.397Z,96.30
2022-12-03T09:59:49.947Z,96.20
2022-12-03T10:00:56.620Z,96.10
2022-12-03T10:02:00.350Z,96.20
2022-12-03T10:03:07.303Z,96.20
2022-12-03T10:04:10.700Z,96.20
2022-12-03T10:05:14.881Z,96.20
2022-12-03T10:06:20.024Z,96.30
2022-12-03T10:07:24.838Z,96.30
2022-12-03T10:08:33.973Z,96.30
2022-12-03T10:09:37.640Z,96.30
2022-12-03T10:10:46.891Z,96.20
2022-12-03T10:11:50.907Z,96.20
2022-12-03T10:12:53.755Z,96.10
2022-12-03T10:13:59.515Z,96.20
2022-12-03T10:15:03.504Z,96.00
2022-12-03T10:16:11.522Z,96.10
2022-12-03T10:17:18.031Z,96.20
2022-12-03T10:18:25.065Z,96.20
2022-12-03T10:19:32.714Z,96.20
2022-12-03T10:20:35.523Z,96.10
2022-12-03T10:21:40.317Z,96.10
2022-12-03T10:22:48.824Z,96.10
2022-12-03T10:24:16.299Z,96.30
2022-12-03T10:25:23.484Z,96.30
2022-12-03T10:26:39.622Z,96.30
2022-12-03T10:27:56.208Z,96.30
2022-12-03T10:29:00.928Z,96.30
2022-12-03T10:30:15.425Z,96.30
2022-12-03T10:31:18.290Z,96.30
2022-12-03T10:32:28.682Z,96.30
2022-12-03T10:33:34.139Z,96.30
2022-12-03T10:34:42.614Z,96.30
2022-12-03T10:35:45.648Z,96.30
2022-12-03T10:37:09.692Z,96.30
2022-12-03T10:38:23.385Z,96.30
2022-12-03T10:39:27.390Z,96.30
2022-12-03T10:40:32.771Z,96.30
2022-12-03T10:41:38.606Z,96.30
2022-12-03T10:42:42.967Z,96.30
2022-12-03T10:43:48.144Z,96.30
2022-12-03T10:45:07.377Z,96.30
2022-12-03T10:46:17.986Z,96.30
2022-12-03T10:47:25.215Z,96.30
2022-12-03T10:48:31.513Z,96.30
2022-12-03T10:49:34.759Z,96.30
2022-12-03T10:50:52.819Z,96.30
2022-12-03T10:51:57.621Z,96.20
2022-12-03T10:53:00.490Z,96.20
2022-12-03T10:54:04.647Z,96.20
2022-12-03T10:55:10.923Z,96.20
2022-12-03T10:56:22.227Z,96.10
2022-12-03T10:57:27.735Z,96.10
2022-12-03T10:58:37.934Z,96.10
2022-12-03T10:59:43.135Z,96.20
2022-12-03T11:00:45.591Z,96.10
2022-12-03T11:01:50.082Z,95.90
2022-12-03T11:02:56.678Z,95.90
2022-12-03T11:04:06.086Z,95.80
2022-12-03T11:05:16.352Z,95.70
2022-12-03T11:06:25.358Z,95.60
2022-12-03T11:07:31.849Z,95.70
2022-12-03T11:08:39.129Z,95.80
2022-12-03T11:09:48.285Z,95.60
2022-12-03T11:10:59.401Z,95.60
2022-12-03T11:12:07.903Z,95.60
2022-12-03T11:13:53.351Z,95.70
2022-12-03T11:15:06.648Z,95.70
2022-12-03T11:16:16.374Z,95.80
2022-12-03T11:17:49.304Z,95.70
2022-12-03T11:19:02.759Z,95.60
2022-12-03T11:20:10.947Z,95.50
2022-12-03T11:21:14.830Z,95.40
2022-12-03T11:22:43.595Z,95.30
2022-12-03T11:24:22.066Z,95.50
2022-12-03T11:25:58.264Z,95.10
2022-12-03T11:27:25.401Z,95.30
2022-12-03T11:28:54.269Z,95.30
2022-12-03T11:30:00.430Z,95.10
2022-12-03T11:31:12.308Z,95.10
2022-12-03T11:33:04.264Z,95.00
2022-12-03T11:34:59.637Z,95.00
2022-12-03T11:36:36.368Z,95.00
2022-12-03T11:37:46.716Z,95.00
2022-12-03T11:39:04.915Z,94.90
2022-12-03T11:40:39.551Z,94.80
2022-12-03T11:42:29.874Z,94.90
2022-12-03T11:44:25.665Z,94.80
2022-12-03T11:45:37.082Z,94.80
2022-12-03T11:46:44.041Z,94.90
2022-12-03T11:48:03.509Z,94.90
2022-12-03T11:49:25.567Z,94.80
2022-12-03T11:50:39.440Z,95.00
2022-12-03T11:51:45.094Z,95.00
2022-12-03T11:52:53.864Z,95.00
2022-12-03T11:54:00.122Z,95.00
2022-12-03T11:55:18.330Z,94.90
2022-12-03T11:56:25.724Z,94.80
2022-12-03T11:57:39.659Z,94.80
2022-12-03T11:58:46.764Z,94.80
2022-12-03T12:00:24.801Z,94.60
2022-12-03T12:01:38.906Z,94.50
2022-12-03T12:02:42.680Z,94.70
2022-12-03T12:03:51.156Z,94.70
2022-12-03T12:04:53.852Z,94.70
2022-12-03T12:06:07.757Z,94.80
2022-12-03T12:07:13.015Z,94.70
2022-12-03T12:08:21.388Z,94.70
2022-12-03T12:09:50.947Z,94.60
2022-12-03T12:10:54.712Z,94.60
2022-12-03T12:12:18.178Z,94.40
2022-12-03T12:13:54.530Z,94.40
2022-12-03T12:14:57.928Z,94.40
2022-12-03T12:16:05.467Z,94.20
2022-12-03T12:17:34.861Z,94.20
2022-12-03T12:18:55.772Z,94.20
2022-12-03T12:20:39.242Z,94.20
2022-12-03T12:22:29.800Z,94.30
2022-12-03T12:23:49.805Z,94.50
2022-12-03T12:26:11.305Z,94.60
2022-12-03T12:27:26.641Z,94.60
2022-12-03T12:28:53.463Z,94.20
2022-12-03T12:30:13.953Z,94.20
2022-12-03T12:31:22.308Z,94.20
2022-12-03T12:32:46.532Z,94.20
2022-12-03T12:33:50.862Z,94.30
2022-12-03T12:34:59.027Z,94.60
2022-12-03T12:36:18.652Z,94.80
2022-12-03T12:37:33.984Z,94.70
2022-12-03T12:38:37.631Z,94.50
2022-12-03T12:39:40.651Z,94.50
2022-12-03T12:40:51.580Z,94.50
2022-12-03T12:42:01.607Z,94.70
2022-12-03T12:43:24.264Z,94.80
2022-12-03T12:44:29.778Z,94.70
2022-12-03T12:45:39.121Z,94.70
2022-12-03T12:46:47.997Z,94.50
2022-12-03T12:48:04.313Z,94.40
2022-12-03T12:49:11.372Z,94.50
2022-12-03T12:50:16.533Z,94.50
2022-12-03T12:51:22.540Z,94.70
2022-12-03T12:52:25.299Z,94.70
2022-12-03T12:53:31.956Z,94.40
2022-12-03T12:54:37.848Z,94.40
2022-12-03T12:55:42.496Z,94.30
2022-12-03T12:56:47.675Z,94.30
2022-12-03T12:57:53.339Z,94.30
2022-12-03T12:59:00.940Z,94.30
2022-12-03T13:00:06.992Z,94.40
2022-12-03T13:01:20.918Z,94.40
2022-12-03T13:02:45.086Z,94.30
2022-12-03T13:03:54.157Z,94.30
2022-12-03T13:05:18.818Z,94.20
2022-12-03T13:06:27.494Z,94.20
2022-12-03T13:07:32.865Z,94.10
2022-12-03T13:08:41.678Z,94.20
2022-12-03T13:09:44.443Z,94.10
2022-12-03T13:10:52.147Z,94.10
2022-12-03T13:12:04.131Z,94.00
2022-12-03T13:13:32.922Z,94.20
2022-12-03T13:14:38.539Z,94.30
2022-12-03T13:15:51.363Z,94.30
2022-12-03T13:16:58.005Z,94.40
2022-12-03T13:18:10.801Z,94.50
2022-12-03T13:19:24.651Z,94.50
2022-12-03T13:20:29.708Z,94.70
2022-12-03T13:21:39.888Z,94.40
2022-12-03T13:22:46.218Z,94.50
2022-12-03T13:23:55.631Z,94.70
2022-12-03T13:25:02.352Z,94.70
2022-12-03T13:26:34.500Z,94.50
2022-12-03T13:27:39.874Z,94.70
2022-12-03T13:28:42.727Z,94.50
2022-12-03T13:29:47.723Z,94.50
2022-12-03T13:30:51.044Z,94.70
2022-12-03T13:31:57.492Z,94.70
2022-12-03T13:33:01.711Z,94.70
2022-12-03T13:34:17.469Z,94.80
2022-12-03T13:35:31.491Z,94.80
2022-12-03T13:36:42.409Z,94.80
2022-12-03T13:37:46.089Z,94.90
2022-12-03T13:38:50.904Z,94.90
2022-12-03T13:39:58.381Z,95.00
2022-12-03T13:41:03.870Z,95.00
2022-12-03T13:42:38.419Z,95.10
2022-12-03T13:43:44.494Z,95.00
2022-12-03T13:44:50.997Z,95.10
2022-12-03T13:45:55.343Z,95.30
2022-12-03T13:47:12.848Z,95.30
2022-12-03T13:48:23.177Z,95.40
2022-12-03T13:49:25.652Z,95.50
2022-12-03T13:50:41.043Z,95.60
2022-12-03T13:51:44.243Z,95.60
2022-12-03T13:52:50.472Z,95.70
2022-12-03T13:53:53.940Z,95.70
2022-12-03T13:54:58.243Z,95.70
2022-12-03T13:57:25.666Z,95.80
2022-12-03T13:58:30.304Z,95.70
2022-12-03T13:59:36.164Z,95.70
2022-12-03T14:00:41.007Z,95.70
2022-12-03T14:01:44.933Z,95.70
2022-12-03T14:02:48.931Z,95.70
2022-12-03T14:03:57.172Z,95.80
2022-12-03T14:05:05.129Z,95.80
2022-12-03T14:06:10.502Z,96.00
2022-12-03T14:07:16.455Z,96.00
2022-12-03T14:08:18.895Z,96.00
2022-12-03T14:09:24.867Z,96.00
2022-12-03T14:10:30.296Z,96.00
2022-12-03T14:11:53.119Z,96.00
2022-12-03T14:12:57.091Z,96.00
2022-12-03T14:13:59.609Z,95.80
2022-12-03T14:15:06.617Z,96.00
2022-12-03T14:16:14.449Z,96.00
2022-12-03T14:17:18.697Z,96.10
2022-12-03T14:18:21.334Z,96.00
2022-12-03T14:19:25.335Z,96.00
2022-12-03T14:20:31.181Z,96.10
2022-12-03T14:21:37.547Z,96.10
2022-12-03T14:22:44.578Z,96.20
2022-12-03T14:23:47.172Z,96.30
2022-12-03T14:24:50.522Z,96.20
2022-12-03T14:25:53.867Z,96.20
2022-12-03T14:26:57.471Z,96.20
2022-12-03T14:28:01.039Z,96.30
2022-12-03T14:29:08.740Z,96.30
2022-12-03T14:30:14.141Z,96.30
2022-12-03T14:31:16.620Z,96.30