createdAt,value
2018-07-06T00:00:23.190Z,17.25
2018-07-06T00:01:23.157Z,17.25
2018-07-06T00:02:23.145Z,17.15
2018-07-06T00:03:23.205Z,17.21
2018-07-06T00:04:23.046Z,17.21
2018-07-06T00:05:23.007Z,17.23
2018-07-06T00:06:23.106Z,17.28
2018-07-06T00:07:22.948Z,17.31
2018-07-06T00:08:22.914Z,17.21
2018-07-06T00:09:22.871Z,17.21
2018-07-06T00:10:22.844Z,17.25
2018-07-06T00:11:22.819Z,17.22
2018-07-06T00:12:22.812Z,17.23
2018-07-06T00:13:22.753Z,17.25
2018-07-06T00:14:22.721Z,17.19
2018-07-06T00:15:22.696Z,17.18
2018-07-06T00:16:22.675Z,17.23
2018-07-06T00:17:22.624Z,17.25
2018-07-06T00:18:22.605Z,17.22
2018-07-06T00:19:22.560Z,17.12
2018-07-06T00:20:22.516Z,17.03
2018-07-06T00:21:22.487Z,17.14
2018-07-06T00:22:22.463Z,17.14
2018-07-06T00:23:22.415Z,17.18
2018-07-06T00:24:22.379Z,17.14
2018-07-06T00:25:22.352Z,17.16
2018-07-06T00:26:22.314Z,17.22
2018-07-06T00:27:22.293Z,17.18
2018-07-06T00:28:22.253Z,17.18
2018-07-06T00:29:22.240Z,17.22
2018-07-06T00:30:22.237Z,17.19
2018-07-06T00:31:22.141Z,17.21
2018-07-06T00:32:22.124Z,17.15
2018-07-06T00:33:22.085Z,17.03
2018-07-06T00:34:22.048Z,17.07
2018-07-06T00:35:22.036Z,17.12
2018-07-06T00:36:21.974Z,17.12
2018-07-06T00:37:21.960Z,17.21
2018-07-06T00:38:21.908Z,17.18
2018-07-06T00:39:21.891Z,17.19
2018-07-06T00:40:21.874Z,17.22
2018-07-06T00:41:21.814Z,17.15
2018-07-06T00:42:21.799Z,17.15
2018-07-06T00:43:21.749Z,17.07
2018-07-06T00:44:21.708Z,17.04
2018-07-06T00:45:21.683Z,17.14
2018-07-06T00:46:21.658Z,17.04
2018-07-06T00:47:21.638Z,17.11
2018-07-06T00:48:21.582Z,17.04
2018-07-06T00:49:21.548Z,17.07
2018-07-06T00:50:21.515Z,17.06
2018-07-06T00:51:21.514Z,17.01
2018-07-06T00:52:21.460Z,17.06
2018-07-06T00:53:21.496Z,17.04
2018-07-06T00:54:21.423Z,17.11
2018-07-06T00:55:21.459Z,17.21
2018-07-06T00:56:21.337Z,17.18
2018-07-06T00:57:21.301Z,17.14
2018-07-06T00:58:21.256Z,17.06
2018-07-06T00:59:21.226Z,17.04
2018-07-06T01:00:21.173Z,17.07
2018-07-06T01:01:21.165Z,17.04
2018-07-06T01:02:21.117Z,17.04
2018-07-06T01:03:21.105Z,17.16
2018-07-06T01:04:21.060Z,17.11
2018-07-06T01:05:21.022Z,17.06
2018-07-06T01:06:21.023Z,17.08
2018-07-06T01:07:20.959Z,17.08
2018-07-06T01:08:20.984Z,17.01
2018-07-06T01:09:20.977Z,17.08
2018-07-06T01:10:20.928Z,17.08
2018-07-06T01:11:20.823Z,17.06
2018-07-06T01:12:20.833Z,17.04
2018-07-06T01:13:20.772Z,16.93
2018-07-06T01:14:20.733Z,16.97
2018-07-06T01:15:20.696Z,16.86
2018-07-06T01:16:20.656Z,16.94
2018-07-06T01:17:20.635Z,16.78
2018-07-06T01:18:20.595Z,16.89
2018-07-06T01:19:20.581Z,16.86
2018-07-06T01:20:20.518Z,16.89
2018-07-06T01:21:20.484Z,16.91
2018-07-06T01:22:20.453Z,16.89
2018-07-06T01:23:20.417Z,16.85
2018-07-06T01:24:20.392Z,16.81
2018-07-06T01:25:20.350Z,16.89
2018-07-06T01:26:20.342Z,16.91
2018-07-06T01:27:20.292Z,16.98
2018-07-06T01:28:20.268Z,16.96
2018-07-06T01:29:20.213Z,16.96
2018-07-06T01:30:20.205Z,16.83
2018-07-06T01:31:20.166Z,16.98
2018-07-06T01:32:20.142Z,16.98
2018-07-06T01:33:20.096Z,17.01
2018-07-06T01:34:20.055Z,16.88
2018-07-06T01:35:20.031Z,16.96
2018-07-06T01:36:20.008Z,16.86
2018-07-06T01:37:19.960Z,16.94
2018-07-06T01:38:19.926Z,16.83
2018-07-06T01:39:19.908Z,16.88
2018-07-06T01:40:19.855Z,16.91
2018-07-06T01:41:19.832Z,16.98
2018-07-06T01:42:19.798Z,16.93
2018-07-06T01:43:19.762Z,16.97
2018-07-06T01:44:19.725Z,17.07
2018-07-06T01:45:19.684Z,17.07
2018-07-06T01:46:19.660Z,17.06
2018-07-06T01:47:19.618Z,16.94
2018-07-06T01:48:19.595Z,16.97
2018-07-06T01:49:19.554Z,16.83
2018-07-06T01:50:19.525Z,16.94
2018-07-06T01:51:19.485Z,16.83
2018-07-06T01:52:19.452Z,16.88
2018-07-06T01:53:19.445Z,16.94
2018-07-06T01:54:19.376Z,16.88
2018-07-06T01:55:19.384Z,16.88
2018-07-06T01:56:19.308Z,16.93
2018-07-06T01:57:19.284Z,16.83
2018-07-06T01:58:19.258Z,16.81
2018-07-06T01:59:19.224Z,16.86
2018-07-06T02:00:19.213Z,16.86
2018-07-06T02:01:19.151Z,16.93
2018-07-06T02:02:19.121Z,16.96
2018-07-06T02:03:19.089Z,16.97
2018-07-06T02:04:19.048Z,16.93
2018-07-06T02:05:19.032Z,16.96
2018-07-06T02:06:18.984Z,16.97
2018-07-06T02:07:18.946Z,16.91
2018-07-06T02:08:18.925Z,17.00
2018-07-06T02:09:18.876Z,17.06
2018-07-06T02:10:18.873Z,16.98
2018-07-06T02:11:18.821Z,17.06
2018-07-06T02:12:18.781Z,17.03
2018-07-06T02:13:18.749Z,16.97
2018-07-06T02:14:18.724Z,17.00
2018-07-06T02:15:18.692Z,17.00
2018-07-06T02:16:18.668Z,16.88
2018-07-06T02:17:18.610Z,16.96
2018-07-06T02:18:18.605Z,16.96
2018-07-06T02:19:18.566Z,16.86
2018-07-06T02:20:18.523Z,16.86
2018-07-06T02:21:18.481Z,16.83
2018-07-06T02:22:18.440Z,16.82
2018-07-06T02:23:18.430Z,16.79
2018-07-06T02:24:18.390Z,16.85
2018-07-06T02:25:19.115Z,16.81
2018-07-06T02:26:18.390Z,16.82
2018-07-06T02:27:18.308Z,16.83
2018-07-06T02:28:18.265Z,16.75
2018-07-06T02:29:18.284Z,16.82
2018-07-06T02:30:18.203Z,16.73
2018-07-06T02:31:18.157Z,16.73
2018-07-06T02:32:18.134Z,16.75
2018-07-06T02:33:18.076Z,16.78
2018-07-06T02:34:18.030Z,16.76
2018-07-06T02:35:18.033Z,16.81
2018-07-06T02:36:18.046Z,16.75
2018-07-06T02:37:17.943Z,16.67
2018-07-06T02:38:17.937Z,16.67
2018-07-06T02:39:17.927Z,16.64
2018-07-06T02:40:17.846Z,16.70
2018-07-06T02:41:17.815Z,16.70
2018-07-06T02:42:17.777Z,16.70
2018-07-06T02:43:17.753Z,16.75
2018-07-06T02:44:17.745Z,16.73
2018-07-06T02:45:17.675Z,16.79
2018-07-06T02:46:17.663Z,16.67
2018-07-06T02:47:17.619Z,16.73
2018-07-06T02:48:17.582Z,16.68
2018-07-06T02:49:17.543Z,16.63
2018-07-06T02:50:17.512Z,16.66
2018-07-06T02:51:17.468Z,16.70
2018-07-06T02:52:17.436Z,16.75
2018-07-06T02:53:17.418Z,16.66
2018-07-06T02:54:17.391Z,16.63
2018-07-06T02:55:17.395Z,16.75
2018-07-06T02:56:17.315Z,16.68
2018-07-06T02:57:17.297Z,16.70
2018-07-06T02:58:17.240Z,16.70
2018-07-06T02:59:17.248Z,16.71
2018-07-06T03:00:17.184Z,16.67
2018-07-06T03:01:17.153Z,16.73
2018-07-06T03:02:17.110Z,16.66
2018-07-06T03:03:17.063Z,16.73
2018-07-06T03:04:17.026Z,16.76
2018-07-06T03:05:17.012Z,16.68
2018-07-06T03:06:16.981Z,16.66
2018-07-06T03:07:16.944Z,16.73
2018-07-06T03:08:16.942Z,16.68
2018-07-06T03:09:16.884Z,16.64
2018-07-06T03:10:16.841Z,16.70
2018-07-06T03:11:16.792Z,16.66
2018-07-06T03:12:16.772Z,16.63
2018-07-06T03:13:16.741Z,16.58
2018-07-06T03:14:16.707Z,16.60
2018-07-06T03:15:16.678Z,16.68
2018-07-06T03:16:16.639Z,16.68
2018-07-06T03:17:16.610Z,16.64
2018-07-06T03:18:16.560Z,16.67
2018-07-06T03:19:16.534Z,16.71
2018-07-06T03:20:16.507Z,16.70
2018-07-06T03:21:16.479Z,16.75
2018-07-06T03:22:16.447Z,16.79
2018-07-06T03:23:16.424Z,16.79
2018-07-06T03:24:16.391Z,16.76
2018-07-06T03:25:16.320Z,16.79
2018-07-06T03:26:16.293Z,16.82
2018-07-06T03:27:16.283Z,16.82
2018-07-06T03:28:16.287Z,16.81
2018-07-06T03:29:16.237Z,16.81
2018-07-06T03:30:16.169Z,16.85
2018-07-06T03:31:16.133Z,16.86
2018-07-06T03:32:16.102Z,16.89
2018-07-06T03:33:16.077Z,16.89
2018-07-06T03:34:16.033Z,16.94
2018-07-06T03:35:15.994Z,16.81
2018-07-06T03:36:15.962Z,16.85
2018-07-06T03:37:15.951Z,16.94
2018-07-06T03:38:15.913Z,16.96
2018-07-06T03:39:15.870Z,16.88
2018-07-06T03:40:15.843Z,16.88
2018-07-06T03:41:15.816Z,16.88
2018-07-06T03:42:15.770Z,17.03
2018-07-06T03:43:15.726Z,16.94
2018-07-06T03:44:15.693Z,16.94
2018-07-06T03:45:15.646Z,16.86
2018-07-06T03:46:15.616Z,16.85
2018-07-06T03:47:15.594Z,16.93
2018-07-06T03:48:15.554Z,16.91
2018-07-06T03:49:15.559Z,16.86
2018-07-06T03:50:15.500Z,16.96
2018-07-06T03:51:15.478Z,16.97
2018-07-06T03:52:15.433Z,16.96
2018-07-06T03:53:15.412Z,17.01
2018-07-06T03:54:15.382Z,16.97
2018-07-06T03:55:15.338Z,16.97
2018-07-06T03:56:15.290Z,16.88
2018-07-06T03:57:15.258Z,16.96
2018-07-06T03:58:15.256Z,16.97
2018-07-06T03:59:15.204Z,16.94
2018-07-06T04:00:15.165Z,16.98
2018-07-06T04:01:15.128Z,16.97
2018-07-06T04:02:15.091Z,16.96
2018-07-06T04:03:15.051Z,16.97
2018-07-06T04:04:15.034Z,16.98
2018-07-06T04:05:15.006Z,16.97
2018-07-06T04:06:14.957Z,16.93
2018-07-06T04:07:14.936Z,16.98
2018-07-06T04:08:14.887Z,17.04
2018-07-06T04:09:14.919Z,17.11
2018-07-06T04:10:14.819Z,17.04
2018-07-06T04:11:14.798Z,17.07
2018-07-06T04:12:14.767Z,17.03
2018-07-06T04:13:14.750Z,17.14
2018-07-06T04:14:14.718Z,17.12
2018-07-06T04:15:14.661Z,17.18
2018-07-06T04:16:14.621Z,17.22
2018-07-06T04:17:14.681Z,17.19
2018-07-06T04:18:14.552Z,17.18
2018-07-06T04:19:14.550Z,17.23
2018-07-06T04:20:14.502Z,17.18
2018-07-06T04:21:14.446Z,17.28
2018-07-06T04:22:14.437Z,17.21
2018-07-06T04:23:14.387Z,17.22
2018-07-06T04:24:14.363Z,17.31
2018-07-06T04:25:14.333Z,17.30
2018-07-06T04:26:14.301Z,17.26
2018-07-06T04:27:14.265Z,17.36
2018-07-06T04:28:14.250Z,17.25
2018-07-06T04:29:14.197Z,17.33
2018-07-06T04:30:14.184Z,17.36
2018-07-06T04:31:14.140Z,17.33
2018-07-06T04:32:14.080Z,17.36
2018-07-06T04:33:14.061Z,17.48
2018-07-06T04:34:14.020Z,17.54
2018-07-06T04:35:14.000Z,17.55
2018-07-06T04:36:13.962Z,17.58
2018-07-06T04:37:13.916Z,17.62
2018-07-06T04:38:13.902Z,17.55
2018-07-06T04:39:13.855Z,17.58
2018-07-06T04:40:13.845Z,17.59
2018-07-06T04:41:13.813Z,17.71
2018-07-06T04:42:13.799Z,17.74
2018-07-06T04:43:13.783Z,17.75
2018-07-06T04:44:13.755Z,17.81
2018-07-06T04:45:13.684Z,17.79
2018-07-06T04:46:13.651Z,17.89
2018-07-06T04:47:13.596Z,17.84
2018-07-06T04:48:13.576Z,17.81
2018-07-06T04:49:13.609Z,17.75
2018-07-06T04:50:13.500Z,17.78
2018-07-06T04:51:13.485Z,17.77
2018-07-06T04:52:13.449Z,17.81
2018-07-06T04:53:13.458Z,17.87
2018-07-06T04:54:13.402Z,17.72
2018-07-06T04:55:13.351Z,17.75
2018-07-06T04:56:13.319Z,17.62
2018-07-06T04:57:13.257Z,17.62
2018-07-06T04:58:13.228Z,17.64
2018-07-06T04:59:13.233Z,17.78
2018-07-06T05:00:13.169Z,17.77
2018-07-06T05:01:13.143Z,17.86
2018-07-06T05:02:13.217Z,17.79
2018-07-06T05:03:13.089Z,17.75
2018-07-06T05:04:13.077Z,17.75
2018-07-06T05:05:13.108Z,17.74
2018-07-06T05:06:12.993Z,17.62
2018-07-06T05:07:13.022Z,17.71
2018-07-06T05:08:12.914Z,17.79
2018-07-06T05:09:12.885Z,17.81
2018-07-06T05:10:12.888Z,17.78
2018-07-06T05:11:12.818Z,17.77
2018-07-06T05:12:12.794Z,17.58
2018-07-06T05:13:12.750Z,17.55
2018-07-06T05:14:12.779Z,17.52
2018-07-06T05:15:12.685Z,17.51
2018-07-06T05:16:12.636Z,17.56
2018-07-06T05:17:12.619Z,17.77
2018-07-06T05:18:12.579Z,17.62
2018-07-06T05:19:12.569Z,17.56
2018-07-06T05:20:12.518Z,17.36
2018-07-06T05:21:12.514Z,17.38
2018-07-06T05:22:12.466Z,17.36
2018-07-06T05:23:12.444Z,17.28
2018-07-06T05:24:12.415Z,17.30
2018-07-06T05:25:12.398Z,17.25
2018-07-06T05:26:12.346Z,17.28
2018-07-06T05:27:12.303Z,17.38
2018-07-06T05:28:12.268Z,17.43
2018-07-06T05:29:12.219Z,17.54
2018-07-06T05:30:12.211Z,17.55
2018-07-06T05:31:12.164Z,17.51
2018-07-06T05:32:12.154Z,17.51
2018-07-06T05:33:12.098Z,17.58
2018-07-06T05:34:12.079Z,17.72
2018-07-06T05:35:12.068Z,17.74
2018-07-06T05:36:11.997Z,17.79
2018-07-06T05:37:11.960Z,17.87
2018-07-06T05:38:11.940Z,17.89
2018-07-06T05:39:11.894Z,18.00
2018-07-06T05:40:11.885Z,17.92
2018-07-06T05:41:11.849Z,17.93
2018-07-06T05:42:11.829Z,17.84
2018-07-06T05:43:11.782Z,17.90
2018-07-06T05:44:11.755Z,17.89
2018-07-06T05:45:11.710Z,18.00
2018-07-06T05:46:11.667Z,17.86
2018-07-06T05:47:11.659Z,17.72
2018-07-06T05:48:11.621Z,17.78
2018-07-06T05:49:11.582Z,17.78
2018-07-06T05:50:11.536Z,17.72
2018-07-06T05:51:11.512Z,17.81
2018-07-06T05:52:11.487Z,17.62
2018-07-06T05:53:11.460Z,17.66
2018-07-06T05:54:11.465Z,17.64
2018-07-06T05:55:11.382Z,17.62
2018-07-06T05:56:11.397Z,17.59
2018-07-06T05:57:11.320Z,17.46
2018-07-06T05:58:11.287Z,17.54
2018-07-06T05:59:11.285Z,17.49
2018-07-06T06:00:11.221Z,17.55
2018-07-06T06:01:11.188Z,17.55
2018-07-06T06:02:11.162Z,17.46
2018-07-06T06:03:11.133Z,17.33
2018-07-06T06:04:11.110Z,17.36
2018-07-06T06:05:11.065Z,17.51
2018-07-06T06:06:11.016Z,17.48
2018-07-06T06:07:10.989Z,17.48
2018-07-06T06:08:10.992Z,17.59
2018-07-06T06:09:10.928Z,17.58
2018-07-06T06:10:10.892Z,17.74
2018-07-06T06:11:10.849Z,17.77
2018-07-06T06:12:10.854Z,17.78
2018-07-06T06:13:10.806Z,17.86
2018-07-06T06:14:10.762Z,17.96
2018-07-06T06:15:10.739Z,18.12
2018-07-06T06:16:10.704Z,18.36
2018-07-06T06:17:10.666Z,18.67
2018-07-06T06:18:10.638Z,18.99
2018-07-06T06:19:10.609Z,19.08
2018-07-06T06:20:10.584Z,19.33
2018-07-06T06:21:10.537Z,19.46
2018-07-06T06:22:10.499Z,19.62
2018-07-06T06:23:10.495Z,19.63
2018-07-06T06:24:10.445Z,19.61
2018-07-06T06:25:10.426Z,19.73
2018-07-06T06:26:10.473Z,19.65
2018-07-06T06:27:10.378Z,19.81
2018-07-06T06:28:10.326Z,19.84
2018-07-06T06:29:10.295Z,19.71
2018-07-06T06:30:10.267Z,19.63
2018-07-06T06:31:10.222Z,19.36
2018-07-06T06:32:10.182Z,19.29
2018-07-06T06:33:10.404Z,19.31
2018-07-06T06:34:10.152Z,19.37
2018-07-06T06:35:10.096Z,19.39
2018-07-06T06:36:10.142Z,19.58
2018-07-06T06:37:10.045Z,19.66
2018-07-06T06:38:10.021Z,19.84
2018-07-06T06:39:09.970Z,20.06
2018-07-06T06:40:09.976Z,20.21
2018-07-06T06:41:09.901Z,20.48
2018-07-06T06:42:09.888Z,20.54
2018-07-06T06:43:09.845Z,20.74
2018-07-06T06:44:09.848Z,20.31
2018-07-06T06:45:09.788Z,20.55
2018-07-06T06:46:09.746Z,20.89
2018-07-06T06:47:09.721Z,21.17
2018-07-06T06:48:09.706Z,21.31
2018-07-06T06:49:09.664Z,21.47
2018-07-06T06:50:09.627Z,21.38
2018-07-06T06:51:09.606Z,21.52
2018-07-06T06:52:09.562Z,21.54
2018-07-06T06:53:09.575Z,21.32
2018-07-06T06:54:09.519Z,21.31
2018-07-06T06:55:09.540Z,21.24
2018-07-06T06:56:09.465Z,21.24
2018-07-06T06:57:09.423Z,20.87
2018-07-06T06:58:09.385Z,20.57
2018-07-06T06:59:09.475Z,20.52
2018-07-06T07:00:09.324Z,20.43
2018-07-06T07:01:09.304Z,20.33
2018-07-06T07:02:09.277Z,20.11
2018-07-06T07:03:09.247Z,20.01
2018-07-06T07:04:09.202Z,20.03
2018-07-06T07:05:09.188Z,20.02
2018-07-06T07:06:09.264Z,20.10
2018-07-06T07:07:09.162Z,19.96
2018-07-06T07:08:09.120Z,20.02
2018-07-06T07:09:09.095Z,20.05
2018-07-06T07:10:09.155Z,20.23
2018-07-06T07:11:08.995Z,20.39
2018-07-06T07:12:08.995Z,20.57
2018-07-06T07:13:08.968Z,20.50
2018-07-06T07:14:08.930Z,20.41
2018-07-06T07:15:08.887Z,20.38
2018-07-06T07:16:08.876Z,19.88
2018-07-06T07:17:08.832Z,19.58
2018-07-06T07:18:08.818Z,19.62
2018-07-06T07:19:08.763Z,19.62
2018-07-06T07:20:08.731Z,19.62
2018-07-06T07:21:08.731Z,19.78
2018-07-06T07:22:08.755Z,19.77
2018-07-06T07:23:08.642Z,19.81
2018-07-06T07:24:08.605Z,19.94
2018-07-06T07:25:08.608Z,19.59
2018-07-06T07:26:08.628Z,19.56
2018-07-06T07:27:08.528Z,19.43
2018-07-06T07:28:08.550Z,19.41
2018-07-06T07:29:08.533Z,19.50
2018-07-06T07:30:08.524Z,19.46
2018-07-06T07:31:08.428Z,19.51
2018-07-06T07:32:08.395Z,19.62
2018-07-06T07:33:08.370Z,19.62
2018-07-06T07:34:08.315Z,19.48
2018-07-06T07:35:08.322Z,19.41
2018-07-06T07:36:08.278Z,19.40
2018-07-06T07:37:08.238Z,19.50
2018-07-06T07:38:08.222Z,19.37
2018-07-06T07:39:08.166Z,19.26
2018-07-06T07:40:08.286Z,19.31
2018-07-06T07:41:08.156Z,19.32
2018-07-06T07:42:08.121Z,19.32
2018-07-06T07:43:08.044Z,19.36
2018-07-06T07:44:08.080Z,19.31
2018-07-06T07:45:07.992Z,19.29
2018-07-06T07:46:07.969Z,19.29
2018-07-06T07:47:07.956Z,19.47
2018-07-06T07:48:07.946Z,19.73
2018-07-06T07:49:07.880Z,19.92
2018-07-06T07:50:07.854Z,20.26
2018-07-06T07:51:07.943Z,20.41
2018-07-06T07:52:07.835Z,20.42
2018-07-06T07:53:07.752Z,20.52
2018-07-06T07:54:07.742Z,20.94
2018-07-06T07:55:07.710Z,21.62
2018-07-06T07:56:07.649Z,21.54
2018-07-06T07:57:07.644Z,21.52
2018-07-06T07:58:07.596Z,21.52
2018-07-06T07:59:07.565Z,21.56
2018-07-06T08:00:07.542Z,21.44
2018-07-06T08:01:07.746Z,21.14
2018-07-06T08:02:07.478Z,21.13
2018-07-06T08:03:07.455Z,21.28
2018-07-06T08:04:07.423Z,21.32
2018-07-06T08:05:07.386Z,21.14
2018-07-06T08:06:07.374Z,20.87
2018-07-06T08:07:07.352Z,20.54
2018-07-06T08:08:07.299Z,20.50
2018-07-06T08:09:07.274Z,20.42
2018-07-06T08:10:07.250Z,20.47
2018-07-06T08:11:07.230Z,20.62
2018-07-06T08:12:07.197Z,21.14
2018-07-06T08:13:07.164Z,22.20
2018-07-06T08:14:07.142Z,22.65
2018-07-06T08:15:07.111Z,23.50
2018-07-06T08:16:07.079Z,24.55
2018-07-06T08:17:07.060Z,25.08
2018-07-06T08:18:07.046Z,25.76
2018-07-06T08:19:06.999Z,25.61
2018-07-06T08:20:06.967Z,26.02
2018-07-06T08:21:06.945Z,26.09
2018-07-06T08:22:06.918Z,25.08
2018-07-06T08:23:06.901Z,24.53
2018-07-06T08:24:06.908Z,25.09
2018-07-06T08:25:06.839Z,25.85
2018-07-06T08:26:06.824Z,26.12
2018-07-06T08:27:06.844Z,25.80
2018-07-06T08:28:06.748Z,25.43
2018-07-06T08:29:06.739Z,24.32
2018-07-06T08:30:06.707Z,23.63
2018-07-06T08:31:06.719Z,23.23
2018-07-06T08:32:06.653Z,22.91
2018-07-06T08:33:06.630Z,22.42
2018-07-06T08:34:06.606Z,22.07
2018-07-06T08:35:06.589Z,21.82
2018-07-06T08:36:06.557Z,21.29
2018-07-06T08:37:06.572Z,21.28
2018-07-06T08:38:06.502Z,21.37
2018-07-06T08:39:06.520Z,21.34
2018-07-06T08:40:06.457Z,21.56
2018-07-06T08:41:06.537Z,21.42
2018-07-06T08:42:06.417Z,21.27
2018-07-06T08:43:06.443Z,21.14
2018-07-06T08:44:06.372Z,21.47
2018-07-06T08:45:06.389Z,21.52
2018-07-06T08:46:06.305Z,21.82
2018-07-06T08:47:06.278Z,23.04
2018-07-06T08:48:06.262Z,23.50
2018-07-06T08:49:06.257Z,23.31
2018-07-06T08:50:06.221Z,23.32
2018-07-06T08:51:06.183Z,23.36
2018-07-06T08:52:06.143Z,23.35
2018-07-06T08:53:06.143Z,23.28
2018-07-06T08:54:06.095Z,22.76
2018-07-06T08:55:06.114Z,22.94
2018-07-06T08:56:06.045Z,23.66
2018-07-06T08:57:06.029Z,24.03
2018-07-06T08:58:06.022Z,24.02
2018-07-06T08:59:06.015Z,24.22
2018-07-06T09:00:05.945Z,24.50
2018-07-06T09:01:05.947Z,24.10
2018-07-06T09:02:05.900Z,23.95
2018-07-06T09:03:05.883Z,23.94
2018-07-06T09:04:05.885Z,24.08
2018-07-06T09:05:05.809Z,23.84
2018-07-06T09:06:05.788Z,23.72
2018-07-06T09:07:05.776Z,23.69
2018-07-06T09:08:05.758Z,23.57
2018-07-06T09:09:05.704Z,23.55
2018-07-06T09:10:05.695Z,22.91
2018-07-06T09:11:05.671Z,22.64
2018-07-06T09:12:05.638Z,22.39
2018-07-06T09:13:05.767Z,22.33
2018-07-06T09:14:05.595Z,23.04
2018-07-06T09:15:05.565Z,23.51
2018-07-06T09:16:05.559Z,23.61
2018-07-06T09:17:05.521Z,23.66
2018-07-06T09:18:05.505Z,23.93
2018-07-06T09:19:05.475Z,23.28
2018-07-06T09:20:05.570Z,22.86
2018-07-06T09:21:05.432Z,22.55
2018-07-06T09:22:05.439Z,22.25
2018-07-06T09:23:05.377Z,22.14
2018-07-06T09:24:05.433Z,22.02
2018-07-06T09:25:05.331Z,21.90
2018-07-06T09:26:05.475Z,22.00
2018-07-06T09:27:05.263Z,21.68
2018-07-06T09:28:05.300Z,21.61
2018-07-06T09:29:05.209Z,21.69
2018-07-06T09:30:05.190Z,21.84
2018-07-06T09:31:05.171Z,21.88
2018-07-06T09:32:05.134Z,21.96
2018-07-06T09:33:05.158Z,22.17
2018-07-06T09:34:05.088Z,22.54
2018-07-06T09:35:05.057Z,22.79
2018-07-06T09:36:05.033Z,22.82
2018-07-06T09:37:05.001Z,22.92
2018-07-06T09:38:04.976Z,23.10
2018-07-06T09:39:04.947Z,22.77
2018-07-06T09:40:04.923Z,22.61
2018-07-06T09:41:04.896Z,22.60
2018-07-06T09:42:04.869Z,22.67
2018-07-06T09:43:04.836Z,22.75
2018-07-06T09:44:04.812Z,22.80
2018-07-06T09:45:04.797Z,22.88
2018-07-06T09:46:04.800Z,22.97
2018-07-06T09:47:04.734Z,23.00
2018-07-06T09:48:04.715Z,23.01
2018-07-06T09:49:04.672Z,22.94
2018-07-06T09:50:04.644Z,23.27
2018-07-06T09:51:04.634Z,23.42
2018-07-06T09:52:04.591Z,23.66
2018-07-06T09:53:04.579Z,23.97
2018-07-06T09:54:04.543Z,23.60
2018-07-06T09:55:04.511Z,23.63
2018-07-06T09:56:04.485Z,23.69
2018-07-06T09:57:04.464Z,24.09
2018-07-06T09:58:04.467Z,24.71
2018-07-06T09:59:04.435Z,26.10
2018-07-06T10:00:04.381Z,27.37
2018-07-06T10:01:04.377Z,26.91
2018-07-06T10:02:04.329Z,25.97
2018-07-06T10:03:04.316Z,25.45
2018-07-06T10:04:04.281Z,25.30
2018-07-06T10:05:04.264Z,25.00
2018-07-06T10:06:04.248Z,24.52
2018-07-06T10:07:04.221Z,23.88
2018-07-06T10:08:04.171Z,23.43
2018-07-06T10:09:04.155Z,23.36
2018-07-06T10:10:04.169Z,23.35
2018-07-06T10:11:04.109Z,23.36
2018-07-06T10:12:04.090Z,22.82
2018-07-06T10:13:04.070Z,22.90
2018-07-06T10:14:04.056Z,23.07
2018-07-06T10:15:04.055Z,23.10
2018-07-06T10:16:04.028Z,23.27
2018-07-06T10:17:03.974Z,23.66
2018-07-06T10:18:03.969Z,24.18
2018-07-06T10:19:03.906Z,24.93
2018-07-06T10:20:03.869Z,26.01
2018-07-06T10:21:03.856Z,25.46
2018-07-06T10:22:03.825Z,25.10
2018-07-06T10:23:03.914Z,24.83
2018-07-06T10:24:03.768Z,24.45
2018-07-06T10:25:03.741Z,23.69
2018-07-06T10:26:03.723Z,22.98
2018-07-06T10:27:03.696Z,23.04
2018-07-06T10:28:03.664Z,23.23
2018-07-06T10:29:05.213Z,23.15
2018-07-06T10:30:03.629Z,22.86
2018-07-06T10:31:03.597Z,22.95
2018-07-06T10:32:03.564Z,23.05
2018-07-06T10:33:03.544Z,23.17
2018-07-06T10:34:03.513Z,22.73
2018-07-06T10:35:03.520Z,22.75
2018-07-06T10:36:03.478Z,22.39
2018-07-06T10:37:03.432Z,22.39
2018-07-06T10:38:03.406Z,22.33
2018-07-06T10:39:03.390Z,22.54
2018-07-06T10:40:03.475Z,22.79
2018-07-06T10:41:03.351Z,23.55
2018-07-06T10:42:03.332Z,24.84
2018-07-06T10:43:03.282Z,25.25
2018-07-06T10:44:03.263Z,25.24
2018-07-06T10:45:03.224Z,25.15
2018-07-06T10:46:03.236Z,25.13
2018-07-06T10:47:03.194Z,25.20
2018-07-06T10:48:03.173Z,25.28
2018-07-06T10:49:03.129Z,25.52
2018-07-06T10:50:03.106Z,25.40
2018-07-06T10:51:03.070Z,25.30
2018-07-06T10:52:03.053Z,25.15
2018-07-06T10:53:03.042Z,24.50
2018-07-06T10:54:03.001Z,23.94
2018-07-06T10:55:02.977Z,23.68
2018-07-06T10:56:02.948Z,23.36
2018-07-06T10:57:02.932Z,23.25
2018-07-06T10:58:02.900Z,23.05
2018-07-06T10:59:02.889Z,23.00
2018-07-06T11:00:02.847Z,22.95
2018-07-06T11:01:02.834Z,22.98
2018-07-06T11:02:02.839Z,22.83
2018-07-06T11:03:02.774Z,23.13
2018-07-06T11:04:02.782Z,23.60
2018-07-06T11:05:02.904Z,23.69
2018-07-06T11:06:02.699Z,23.88
2018-07-06T11:07:02.674Z,24.34
2018-07-06T11:08:02.667Z,24.42
2018-07-06T11:09:02.646Z,24.30
2018-07-06T11:10:02.660Z,24.08
2018-07-06T11:11:02.638Z,24.12
2018-07-06T11:12:02.602Z,24.30
2018-07-06T11:13:02.564Z,24.46
2018-07-06T11:14:02.572Z,24.42
2018-07-06T11:15:02.475Z,24.39
2018-07-06T11:16:02.452Z,23.66
2018-07-06T11:17:02.417Z,23.43
2018-07-06T11:18:02.403Z,23.16
2018-07-06T11:19:02.453Z,23.31
2018-07-06T11:20:02.350Z,23.38
2018-07-06T11:21:05.324Z,24.39
2018-07-06T11:22:02.320Z,24.37
2018-07-06T11:23:02.269Z,24.32
2018-07-06T11:24:02.256Z,24.06
2018-07-06T11:25:02.259Z,24.05
2018-07-06T11:26:02.239Z,23.87
2018-07-06T11:27:02.190Z,24.02
2018-07-06T11:28:02.159Z,24.22
2018-07-06T11:29:02.126Z,24.13
2018-07-06T11:30:02.095Z,24.09
2018-07-06T11:31:02.057Z,24.28
2018-07-06T11:32:02.044Z,24.57
2018-07-06T11:33:02.026Z,24.61
2018-07-06T11:34:01.983Z,24.71
2018-07-06T11:35:01.959Z,24.84
2018-07-06T11:36:01.954Z,25.92
2018-07-06T11:37:01.899Z,25.98
2018-07-06T11:38:01.977Z,26.13
2018-07-06T11:39:01.879Z,25.75
2018-07-06T11:40:01.836Z,25.85
2018-07-06T11:41:01.819Z,25.85
2018-07-06T11:42:01.780Z,25.57
2018-07-06T11:43:01.755Z,24.96
2018-07-06T11:44:01.732Z,24.43
2018-07-06T11:45:01.793Z,24.02
2018-07-06T11:46:01.674Z,23.79
2018-07-06T11:47:01.677Z,23.94
2018-07-06T11:48:01.640Z,24.43
2018-07-06T11:49:01.610Z,24.45
2018-07-06T11:50:01.566Z,24.61
2018-07-06T11:51:01.553Z,25.27
2018-07-06T11:52:01.538Z,25.20
2018-07-06T11:53:01.506Z,24.95
2018-07-06T11:54:01.481Z,24.55
2018-07-06T11:55:01.469Z,24.40
2018-07-06T11:56:01.468Z,24.83
2018-07-06T11:57:01.406Z,25.21
2018-07-06T11:58:01.375Z,25.40
2018-07-06T11:59:01.366Z,25.32
2018-07-06T12:00:01.337Z,25.35
2018-07-06T12:01:01.316Z,25.75
2018-07-06T12:02:01.296Z,25.42
2018-07-06T12:03:01.264Z,24.90
2018-07-06T12:04:01.259Z,25.13
2018-07-06T12:05:01.224Z,25.50
2018-07-06T12:06:01.180Z,25.30
2018-07-06T12:07:01.154Z,25.38
2018-07-06T12:08:01.135Z,25.64
2018-07-06T12:09:01.109Z,25.43
2018-07-06T12:10:01.076Z,25.90
2018-07-06T12:11:01.051Z,25.83
2018-07-06T12:12:01.036Z,25.70
2018-07-06T12:13:01.021Z,25.55
2018-07-06T12:14:00.980Z,25.32
2018-07-06T12:15:00.987Z,25.38
2018-07-06T12:16:00.975Z,25.52
2018-07-06T12:17:00.904Z,25.60
2018-07-06T12:18:00.883Z,25.30
2018-07-06T12:19:00.879Z,25.17
2018-07-06T12:20:00.900Z,25.27
2018-07-06T12:21:00.901Z,25.18
2018-07-06T12:22:00.816Z,25.10
2018-07-06T12:23:00.785Z,25.05
2018-07-06T12:24:00.775Z,25.39
2018-07-06T12:25:00.802Z,25.77
2018-07-06T12:26:00.761Z,25.72
2018-07-06T12:27:00.692Z,25.75
2018-07-06T12:28:00.666Z,26.28
2018-07-06T12:29:00.668Z,25.95
2018-07-06T12:30:00.599Z,26.12
2018-07-06T12:31:00.582Z,26.30
2018-07-06T12:32:00.563Z,26.39
2018-07-06T12:33:00.544Z,26.36
2018-07-06T12:34:00.491Z,26.80
2018-07-06T12:35:00.469Z,27.21
2018-07-06T12:36:00.536Z,27.62
2018-07-06T12:37:00.429Z,27.36
2018-07-06T12:38:00.430Z,27.47
2018-07-06T12:39:00.400Z,26.95
2018-07-06T12:40:00.350Z,26.60
2018-07-06T12:41:00.347Z,26.30
2018-07-06T12:42:00.306Z,26.10
2018-07-06T12:43:00.299Z,25.75
2018-07-06T12:44:00.274Z,25.52
2018-07-06T12:45:00.267Z,25.73
2018-07-06T12:46:00.202Z,25.76
2018-07-06T12:47:00.220Z,26.43
2018-07-06T12:48:00.214Z,26.01
2018-07-06T12:49:00.135Z,25.98
2018-07-06T12:50:00.111Z,25.51
2018-07-06T12:51:00.085Z,25.17
2018-07-06T12:52:00.070Z,26.02