createdAt,value
2019-03-19T00:02:19.613Z,38.10
2019-03-19T00:04:51.499Z,38.00
2019-03-19T00:07:23.973Z,38.00
2019-03-19T00:09:55.867Z,38.10
2019-03-19T00:12:28.158Z,38.00
2019-03-19T00:14:58.527Z,38.00
2019-03-19T00:17:30.915Z,38.00
2019-03-19T00:20:03.119Z,38.00
2019-03-19T00:22:34.575Z,38.00
2019-03-19T00:25:07.562Z,38.00
2019-03-19T00:27:40.245Z,38.10
2019-03-19T00:30:12.883Z,38.00
2019-03-19T00:32:44.071Z,38.00
2019-03-19T00:35:16.794Z,38.00
2019-03-19T00:37:48.416Z,38.00
2019-03-19T00:40:20.930Z,38.00
2019-03-19T00:42:53.874Z,38.00
2019-03-19T00:45:25.386Z,38.00
2019-03-19T00:47:57.985Z,38.00
2019-03-19T00:50:28.139Z,38.00
2019-03-19T00:53:00.584Z,38.00
2019-03-19T00:55:40.184Z,38.00
2019-03-19T00:58:05.022Z,38.00
2019-03-19T01:00:35.357Z,38.10
2019-03-19T01:03:07.954Z,38.00
2019-03-19T01:05:38.600Z,38.00
2019-03-19T01:08:09.289Z,38.00
2019-03-19T01:10:39.593Z,38.10
2019-03-19T01:13:11.880Z,38.10
2019-03-19T01:15:43.710Z,38.10
2019-03-19T01:18:16.331Z,38.10
2019-03-19T01:20:48.442Z,38.10
2019-03-19T01:23:21.367Z,38.10
2019-03-19T01:25:55.538Z,38.00
2019-03-19T01:28:25.854Z,38.10
2019-03-19T01:30:56.116Z,38.10
2019-03-19T01:33:28.434Z,38.10
2019-03-19T01:36:00.242Z,38.10
2019-03-19T01:38:30.939Z,38.10
2019-03-19T01:41:01.312Z,38.10
2019-03-19T01:43:33.910Z,38.10
2019-03-19T01:46:04.211Z,38.10
2019-03-19T01:48:36.494Z,38.10
2019-03-19T01:51:06.794Z,38.00
2019-03-19T01:53:37.554Z,38.10
2019-03-19T01:56:07.860Z,38.00
2019-03-19T01:58:40.487Z,38.10
2019-03-19T02:01:11.062Z,38.00
2019-03-19T02:03:43.666Z,38.00
2019-03-19T02:06:14.049Z,38.00
2019-03-19T02:08:46.513Z,38.00
2019-03-19T02:11:18.480Z,38.00
2019-03-19T02:13:51.314Z,38.00
2019-03-19T02:16:21.702Z,38.00
2019-03-19T02:18:54.215Z,38.10
2019-03-19T02:21:24.514Z,38.00
2019-03-19T02:23:56.752Z,38.10
2019-03-19T02:26:28.950Z,38.00
2019-03-19T02:29:01.244Z,38.00
2019-03-19T02:31:31.625Z,38.00
2019-03-19T02:34:03.844Z,38.10
2019-03-19T02:36:35.983Z,38.00
2019-03-19T02:39:09.022Z,38.00
2019-03-19T02:41:41.047Z,38.00
2019-03-19T02:44:13.642Z,38.00
2019-03-19T02:46:44.245Z,38.00
2019-03-19T02:49:16.531Z,38.10
2019-03-19T02:51:48.742Z,38.00
2019-03-19T02:54:21.283Z,38.10
2019-03-19T02:56:51.894Z,38.10
2019-03-19T02:59:24.491Z,38.20
2019-03-19T03:01:56.335Z,38.10
2019-03-19T03:04:28.937Z,38.00
2019-03-19T03:07:00.812Z,37.90
2019-03-19T03:09:33.318Z,38.00
2019-03-19T03:12:03.504Z,38.10
2019-03-19T03:14:35.961Z,38.10
2019-03-19T03:17:06.570Z,38.00
2019-03-19T03:19:39.176Z,38.00
2019-03-19T03:22:11.342Z,37.90
2019-03-19T03:24:43.907Z,38.00
2019-03-19T03:27:14.219Z,38.00
2019-03-19T03:29:46.813Z,38.00
2019-03-19T03:32:18.979Z,38.00
2019-03-19T03:34:49.650Z,38.00
2019-03-19T03:37:21.631Z,38.00
2019-03-19T03:39:54.117Z,38.00
2019-03-19T03:42:24.470Z,38.00
2019-03-19T03:44:57.082Z,37.90
2019-03-19T03:47:28.897Z,37.90
2019-03-19T03:50:01.199Z,38.00
2019-03-19T03:52:31.801Z,37.90
2019-03-19T03:55:04.705Z,38.00
2019-03-19T03:57:35.011Z,38.00
2019-03-19T04:00:10.363Z,38.10
2019-03-19T04:02:40.678Z,38.00
2019-03-19T04:05:13.128Z,38.00
2019-03-19T04:07:45.415Z,38.00
2019-03-19T04:10:16.143Z,38.00
2019-03-19T04:12:48.319Z,38.00
2019-03-19T04:15:20.631Z,37.50
2019-03-19T04:17:52.469Z,38.00
2019-03-19T04:20:24.983Z,38.00
2019-03-19T04:22:57.262Z,38.00
2019-03-19T04:25:29.802Z,38.00
2019-03-19T04:28:00.118Z,38.00
2019-03-19T04:30:32.694Z,38.00
2019-03-19T04:33:04.527Z,38.00
2019-03-19T04:35:37.134Z,38.00
2019-03-19T04:38:07.378Z,37.90
2019-03-19T04:40:39.662Z,37.90
2019-03-19T04:43:10.039Z,38.00
2019-03-19T04:45:42.582Z,37.90
2019-03-19T04:48:14.461Z,38.00
2019-03-19T04:50:46.982Z,38.00
2019-03-19T04:53:17.986Z,38.00
2019-03-19T04:55:50.280Z,38.10
2019-03-19T04:58:20.529Z,37.90
2019-03-19T05:00:53.173Z,37.90
2019-03-19T05:03:25.019Z,37.90
2019-03-19T05:05:59.530Z,38.00
2019-03-19T05:08:29.453Z,38.00
2019-03-19T05:11:01.745Z,37.90
2019-03-19T05:13:32.096Z,37.90
2019-03-19T05:16:04.645Z,37.90
2019-03-19T05:18:36.543Z,37.90
2019-03-19T05:21:09.091Z,37.90
2019-03-19T05:23:39.378Z,37.90
2019-03-19T05:26:10.142Z,37.90
2019-03-19T05:28:40.429Z,37.90
2019-03-19T05:31:12.762Z,37.90
2019-03-19T05:33:43.683Z,37.90
2019-03-19T05:36:23.559Z,37.90
2019-03-19T05:38:53.927Z,37.90
2019-03-19T05:41:24.691Z,37.90
2019-03-19T05:43:56.218Z,37.90
2019-03-19T05:46:27.278Z,38.30
2019-03-19T05:48:57.890Z,37.90
2019-03-19T05:51:30.182Z,38.10
2019-03-19T05:54:00.485Z,37.90
2019-03-19T05:56:33.390Z,38.00
2019-03-19T05:59:04.918Z,38.00
2019-03-19T06:01:37.546Z,37.90
2019-03-19T06:04:09.363Z,37.90
2019-03-19T06:06:41.604Z,37.90
2019-03-19T06:09:13.497Z,38.00
2019-03-19T06:11:47.699Z,38.00
2019-03-19T06:14:19.458Z,38.00
2019-03-19T06:16:50.226Z,38.00
2019-03-19T06:19:20.834Z,38.00
2019-03-19T06:21:51.893Z,38.10
2019-03-19T06:24:22.204Z,38.00
2019-03-19T06:26:53.253Z,38.00
2019-03-19T06:29:25.098Z,38.00
2019-03-19T06:31:57.404Z,38.00
2019-03-19T06:34:29.434Z,37.90
2019-03-19T06:37:00.287Z,37.90
2019-03-19T06:39:30.602Z,37.90
2019-03-19T06:42:02.885Z,37.80
2019-03-19T06:44:33.106Z,37.90
2019-03-19T06:47:05.786Z,37.80
2019-03-19T06:49:37.933Z,37.80
2019-03-19T06:52:10.526Z,37.80
2019-03-19T06:54:42.372Z,37.80
2019-03-19T06:57:14.972Z,37.80
2019-03-19T06:59:45.187Z,37.80
2019-03-19T07:02:16.022Z,37.90
2019-03-19T07:04:46.634Z,37.80
2019-03-19T07:07:19.238Z,37.70
2019-03-19T07:09:49.533Z,37.70
2019-03-19T07:12:22.138Z,37.80
2019-03-19T07:14:52.442Z,37.70
2019-03-19T07:17:23.520Z,37.80
2019-03-19T07:19:53.806Z,37.70
2019-03-19T07:22:26.355Z,37.70
2019-03-19T07:24:58.201Z,37.70
2019-03-19T07:27:30.549Z,37.60
2019-03-19T07:30:02.470Z,37.60
2019-03-19T07:32:34.669Z,37.70
2019-03-19T07:35:04.962Z,37.60
2019-03-19T07:37:36.063Z,37.50
2019-03-19T07:40:08.837Z,37.50
2019-03-19T07:42:41.085Z,37.50
2019-03-19T07:45:14.457Z,37.50
2019-03-19T07:47:47.420Z,37.50
2019-03-19T07:50:18.122Z,37.50
2019-03-19T07:52:50.574Z,37.50
2019-03-19T07:55:20.876Z,37.60
2019-03-19T07:57:51.635Z,37.60
2019-03-19T08:00:22.554Z,37.40
2019-03-19T08:02:53.914Z,37.50
2019-03-19T08:05:33.188Z,37.40
2019-03-19T08:07:59.919Z,37.40
2019-03-19T08:10:31.789Z,37.40
2019-03-19T08:13:02.795Z,37.40
2019-03-19T08:15:33.097Z,37.50
2019-03-19T08:18:05.695Z,37.40
2019-03-19T08:20:37.715Z,37.50
2019-03-19T08:23:09.156Z,37.50
2019-03-19T08:25:41.167Z,37.50
2019-03-19T08:28:13.605Z,37.70
2019-03-19T08:30:44.257Z,37.70
2019-03-19T08:33:15.013Z,37.80
2019-03-19T08:35:45.328Z,37.90
2019-03-19T08:38:16.382Z,38.00
2019-03-19T08:40:46.681Z,37.90
2019-03-19T08:43:17.760Z,38.00
2019-03-19T08:45:48.357Z,38.00
2019-03-19T08:48:20.665Z,38.10
2019-03-19T08:50:52.497Z,38.20
2019-03-19T08:53:23.641Z,38.30
2019-03-19T08:55:53.973Z,38.40
2019-03-19T08:58:26.615Z,38.20
2019-03-19T09:00:58.675Z,37.80
2019-03-19T09:03:31.198Z,37.90
2019-03-19T09:06:01.502Z,37.60
2019-03-19T09:08:32.850Z,37.60
2019-03-19T09:11:04.705Z,37.30
2019-03-19T09:13:37.270Z,37.30
2019-03-19T09:16:09.137Z,36.80
2019-03-19T09:18:40.207Z,36.70
2019-03-19T09:21:12.087Z,36.50
2019-03-19T09:23:44.604Z,36.80
2019-03-19T09:26:17.098Z,36.80
2019-03-19T09:28:49.389Z,36.70
2019-03-19T09:31:19.687Z,36.70
2019-03-19T09:33:52.602Z,36.70
2019-03-19T09:36:22.983Z,36.70
2019-03-19T09:38:55.582Z,36.50
2019-03-19T09:41:25.806Z,36.50
2019-03-19T09:43:58.717Z,36.40
2019-03-19T09:46:29.018Z,36.30
2019-03-19T09:49:01.616Z,36.50
2019-03-19T09:51:33.218Z,36.30
2019-03-19T09:54:06.053Z,36.20
2019-03-19T09:56:36.357Z,36.10
2019-03-19T09:59:08.643Z,36.20
2019-03-19T10:01:40.483Z,36.30
2019-03-19T10:04:12.769Z,36.40
2019-03-19T10:06:44.704Z,36.50
2019-03-19T10:09:16.903Z,36.50
2019-03-19T10:11:48.751Z,36.60
2019-03-19T10:14:21.348Z,36.60
2019-03-19T10:16:52.200Z,36.60
2019-03-19T10:19:23.019Z,36.70
2019-03-19T10:21:53.322Z,36.70
2019-03-19T10:24:25.923Z,37.40
2019-03-19T10:26:56.221Z,36.80
2019-03-19T10:29:37.771Z,36.80
2019-03-19T10:32:02.239Z,36.80
2019-03-19T10:34:32.958Z,36.80
2019-03-19T10:37:03.258Z,36.80
2019-03-19T10:39:35.550Z,36.90
2019-03-19T10:42:05.726Z,36.80
2019-03-19T10:44:38.146Z,36.80
2019-03-19T10:47:08.447Z,36.80
2019-03-19T10:49:40.426Z,36.90
2019-03-19T10:52:12.575Z,36.90
2019-03-19T10:54:45.479Z,36.80
2019-03-19T10:57:17.398Z,36.80
2019-03-19T10:59:53.208Z,36.80
2019-03-19T11:02:24.919Z,36.80
2019-03-19T11:04:57.428Z,36.80
2019-03-19T11:07:27.730Z,36.80
2019-03-19T11:10:00.062Z,36.90
2019-03-19T11:12:31.249Z,36.80
2019-03-19T11:15:03.439Z,36.90
2019-03-19T11:17:35.378Z,36.80
2019-03-19T11:20:08.889Z,36.90
2019-03-19T11:22:40.736Z,36.90
2019-03-19T11:25:12.622Z,37.00
2019-03-19T11:27:43.714Z,37.00
2019-03-19T11:30:23.304Z,37.00
2019-03-19T11:32:53.605Z,37.10
2019-03-19T11:35:26.814Z,37.10
2019-03-19T11:37:58.658Z,37.10
2019-03-19T11:40:31.260Z,37.10
2019-03-19T11:43:01.567Z,37.00
2019-03-19T11:45:33.855Z,37.00
2019-03-19T11:48:04.394Z,37.00
2019-03-19T11:50:36.747Z,37.10
2019-03-19T11:53:08.598Z,37.10
2019-03-19T11:55:40.885Z,37.10
2019-03-19T11:58:11.125Z,37.10
2019-03-19T12:00:46.109Z,37.10
2019-03-19T12:03:18.159Z,37.10
2019-03-19T12:05:50.638Z,37.10
2019-03-19T12:08:22.521Z,37.10
2019-03-19T12:10:55.135Z,37.00
2019-03-19T12:13:25.430Z,37.10
2019-03-19T12:15:58.636Z,37.10
2019-03-19T12:18:28.859Z,37.10
2019-03-19T12:21:01.224Z,37.10
2019-03-19T12:23:33.001Z,37.10
2019-03-19T12:26:04.746Z,37.00
2019-03-19T12:28:39.927Z,37.00
2019-03-19T12:31:10.907Z,37.00
2019-03-19T12:33:42.865Z,37.10
2019-03-19T12:36:15.183Z,37.00
2019-03-19T12:38:45.758Z,37.00
2019-03-19T12:41:18.364Z,36.90
2019-03-19T12:43:48.973Z,36.90
2019-03-19T12:46:20.071Z,37.00
2019-03-19T12:48:54.126Z,36.90
2019-03-19T12:51:26.010Z,37.00
2019-03-19T12:53:56.311Z,37.00
2019-03-19T12:56:28.582Z,36.90
2019-03-19T12:58:58.904Z,36.90
2019-03-19T13:01:31.246Z,36.80
2019-03-19T13:04:02.429Z,36.80
2019-03-19T13:06:34.718Z,36.80
2019-03-19T13:09:07.218Z,36.80
2019-03-19T13:11:39.775Z,36.80
2019-03-19T13:14:11.586Z,36.80
2019-03-19T13:16:43.923Z,36.80
2019-03-19T13:19:16.046Z,36.90
2019-03-19T13:21:48.598Z,36.90
2019-03-19T13:24:20.490Z,36.90
2019-03-19T13:26:51.551Z,36.90
2019-03-19T13:29:21.782Z,37.00
2019-03-19T13:31:54.441Z,37.00
2019-03-19T13:34:25.861Z,37.00
2019-03-19T13:36:58.638Z,37.00
2019-03-19T13:39:30.110Z,37.00
2019-03-19T13:42:02.709Z,37.00
2019-03-19T13:44:32.932Z,36.90
2019-03-19T13:47:05.498Z,36.90
2019-03-19T13:49:37.459Z,37.00
2019-03-19T13:52:10.043Z,36.90
2019-03-19T13:54:42.194Z,36.90
2019-03-19T13:57:13.255Z,37.00
2019-03-19T13:59:43.558Z,36.90
2019-03-19T14:02:15.853Z,37.00
2019-03-19T14:04:46.161Z,36.90
2019-03-19T14:07:18.763Z,36.90
2019-03-19T14:09:50.901Z,36.90
2019-03-19T14:12:22.633Z,36.90
2019-03-19T14:14:54.518Z,36.90
2019-03-19T14:17:27.014Z,36.90
2019-03-19T14:19:57.318Z,37.00
2019-03-19T14:22:29.622Z,36.90
2019-03-19T14:25:01.158Z,36.90
2019-03-19T14:27:34.049Z,37.00
2019-03-19T14:30:05.191Z,36.90
2019-03-19T14:32:36.367Z,37.00
2019-03-19T14:35:07.319Z,36.90
2019-03-19T14:37:39.556Z,36.90
2019-03-19T14:40:13.185Z,36.90
2019-03-19T14:42:45.936Z,36.90
2019-03-19T14:45:16.491Z,36.80
2019-03-19T14:47:49.180Z,36.90
2019-03-19T14:50:21.138Z,36.90
2019-03-19T14:52:53.511Z,36.80
2019-03-19T14:55:25.403Z,36.80
2019-03-19T14:57:57.911Z,36.90
2019-03-19T15:00:28.428Z,36.80
2019-03-19T15:03:00.947Z,36.90
2019-03-19T15:05:31.513Z,36.80
2019-03-19T15:08:03.411Z,36.50
2019-03-19T15:10:34.102Z,36.60
2019-03-19T15:13:05.399Z,36.60
2019-03-19T15:15:35.825Z,36.60
2019-03-19T15:18:07.057Z,36.70
2019-03-19T15:20:37.447Z,36.70
2019-03-19T15:23:08.757Z,36.70
2019-03-19T15:25:39.117Z,36.70
2019-03-19T15:28:13.176Z,36.70
2019-03-19T15:30:43.488Z,36.60
2019-03-19T15:33:16.075Z,36.60
2019-03-19T15:35:46.388Z,36.60
2019-03-19T15:38:20.204Z,36.60
2019-03-19T15:40:50.506Z,36.60
2019-03-19T15:43:23.137Z,36.50
2019-03-19T15:45:53.564Z,36.60
2019-03-19T15:48:24.467Z,36.60
2019-03-19T15:50:54.874Z,36.50
2019-03-19T15:53:25.655Z,36.60
2019-03-19T15:55:56.142Z,36.60
2019-03-19T15:58:29.099Z,36.70
2019-03-19T16:00:59.572Z,36.60
2019-03-19T16:03:36.307Z,36.70
2019-03-19T16:06:06.942Z,36.70
2019-03-19T16:08:39.523Z,36.70
2019-03-19T16:11:11.688Z,36.70
2019-03-19T16:13:43.059Z,36.80
2019-03-19T16:16:17.224Z,36.80
2019-03-19T16:18:47.728Z,36.90
2019-03-19T16:21:18.643Z,36.90
2019-03-19T16:23:50.311Z,36.90
2019-03-19T16:26:20.999Z,36.90
2019-03-19T16:28:53.832Z,36.90
2019-03-19T16:31:24.574Z,36.90
2019-03-19T16:33:57.046Z,36.90
2019-03-19T16:36:29.085Z,36.90
2019-03-19T16:39:01.787Z,36.90
2019-03-19T16:41:32.715Z,37.10
2019-03-19T16:44:05.910Z,37.40
2019-03-19T16:46:36.635Z,37.40
2019-03-19T16:49:07.588Z,37.60
2019-03-19T16:51:37.979Z,37.40
2019-03-19T16:54:10.477Z,37.40
2019-03-19T16:56:41.605Z,37.30
2019-03-19T16:59:12.773Z,37.30
2019-03-19T17:01:44.627Z,37.20
2019-03-19T17:04:16.926Z,37.20
2019-03-19T17:06:47.235Z,37.20
2019-03-19T17:09:19.801Z,37.20
2019-03-19T17:11:51.682Z,37.20
2019-03-19T17:14:24.324Z,37.20
2019-03-19T17:16:56.408Z,37.10
2019-03-19T17:19:28.068Z,37.10
2019-03-19T17:21:58.396Z,37.10
2019-03-19T17:24:29.433Z,37.10
2019-03-19T17:27:02.726Z,37.10
2019-03-19T17:29:35.607Z,37.10
2019-03-19T17:32:12.727Z,37.20
2019-03-19T17:34:40.729Z,37.00
2019-03-19T17:37:13.094Z,37.10
2019-03-19T17:39:47.686Z,37.10
2019-03-19T17:42:20.343Z,37.00
2019-03-19T17:44:52.405Z,37.10
2019-03-19T17:47:25.393Z,37.00
2019-03-19T17:49:56.549Z,37.10
2019-03-19T17:52:29.227Z,37.00
2019-03-19T17:55:00.670Z,37.10
2019-03-19T17:57:33.342Z,37.00
2019-03-19T18:00:05.055Z,37.00
2019-03-19T18:02:36.515Z,37.10
2019-03-19T18:05:08.655Z,37.10
2019-03-19T18:07:39.822Z,37.10
2019-03-19T18:10:12.621Z,37.00
2019-03-19T18:12:43.603Z,37.00
2019-03-19T18:15:14.413Z,37.00
2019-03-19T18:17:45.033Z,37.00
2019-03-19T18:20:18.581Z,37.10
2019-03-19T18:22:49.199Z,37.00
2019-03-19T18:25:21.801Z,37.00
2019-03-19T18:27:54.291Z,37.00
2019-03-19T18:30:26.502Z,37.10
2019-03-19T18:32:57.213Z,37.00
2019-03-19T18:35:29.406Z,37.00
2019-03-19T18:38:02.706Z,37.00
2019-03-19T18:40:33.853Z,37.10
2019-03-19T18:43:06.558Z,37.10
2019-03-19T18:45:39.181Z,37.00
2019-03-19T18:48:11.573Z,37.00
2019-03-19T18:50:44.257Z,37.00
2019-03-19T18:53:16.937Z,37.00
2019-03-19T18:55:49.651Z,37.00
2019-03-19T18:58:20.774Z,37.00
2019-03-19T19:00:53.441Z,37.00
2019-03-19T19:03:26.778Z,37.00
2019-03-19T19:05:59.732Z,37.00
2019-03-19T19:08:32.541Z,37.00
2019-03-19T19:11:04.634Z,37.00
2019-03-19T19:13:37.483Z,37.40
2019-03-19T19:16:07.841Z,37.00
2019-03-19T19:18:40.683Z,37.00
2019-03-19T19:21:12.779Z,37.00
2019-03-19T19:23:45.098Z,37.10
2019-03-19T19:26:15.480Z,37.00
2019-03-19T19:28:46.395Z,37.00
2019-03-19T19:31:18.386Z,37.00
2019-03-19T19:33:49.671Z,37.00
2019-03-19T19:36:19.977Z,37.00
2019-03-19T19:38:52.702Z,37.00
2019-03-19T19:41:25.294Z,37.00
2019-03-19T19:43:57.622Z,37.70
2019-03-19T19:46:28.248Z,37.00
2019-03-19T19:49:01.144Z,37.10
2019-03-19T19:51:31.746Z,37.00
2019-03-19T19:54:02.725Z,37.00
2019-03-19T19:56:33.118Z,37.00
2019-03-19T19:59:04.492Z,37.00
2019-03-19T20:01:34.726Z,36.90
2019-03-19T20:04:06.161Z,37.00
2019-03-19T20:06:36.549Z,36.90
2019-03-19T20:09:09.255Z,37.00
2019-03-19T20:11:41.784Z,36.90
2019-03-19T20:14:12.915Z,36.90
2019-03-19T20:16:46.130Z,37.00
2019-03-19T20:19:19.166Z,36.90
2019-03-19T20:21:49.699Z,37.00
2019-03-19T20:24:22.154Z,37.00
2019-03-19T20:26:52.786Z,37.00
2019-03-19T20:29:25.309Z,37.00
2019-03-19T20:31:57.505Z,37.00
2019-03-19T20:34:28.506Z,37.00
2019-03-19T20:36:59.554Z,37.60
2019-03-19T20:39:32.946Z,37.00
2019-03-19T20:42:03.253Z,37.00
2019-03-19T20:44:36.135Z,37.00
2019-03-19T20:47:06.522Z,37.00
2019-03-19T20:49:47.202Z,37.10
2019-03-19T20:52:11.340Z,37.00
2019-03-19T20:54:44.098Z,36.90
2019-03-19T20:57:15.937Z,36.90
2019-03-19T20:59:47.274Z,36.90
2019-03-19T21:02:19.228Z,36.90
2019-03-19T21:04:52.091Z,37.00
2019-03-19T21:07:22.379Z,36.90
2019-03-19T21:09:53.421Z,37.00
2019-03-19T21:12:24.052Z,36.90
2019-03-19T21:14:55.542Z,36.90
2019-03-19T21:17:26.511Z,37.00
2019-03-19T21:19:59.551Z,37.00
2019-03-19T21:22:31.747Z,36.90
2019-03-19T21:25:03.105Z,37.00
2019-03-19T21:27:33.611Z,37.00
2019-03-19T21:30:05.894Z,37.00
2019-03-19T21:32:36.999Z,37.00
2019-03-19T21:35:08.588Z,37.00
2019-03-19T21:37:40.640Z,37.00
2019-03-19T21:40:13.535Z,37.00
2019-03-19T21:42:44.342Z,36.90
2019-03-19T21:45:17.101Z,36.90
2019-03-19T21:47:47.709Z,36.90
2019-03-19T21:50:20.645Z,36.90
2019-03-19T21:52:53.166Z,36.90
2019-03-19T21:55:24.479Z,36.90
2019-03-19T21:57:56.823Z,36.90
2019-03-19T22:00:29.886Z,36.90
2019-03-19T22:03:02.035Z,36.90
2019-03-19T22:05:32.997Z,36.90
2019-03-19T22:08:04.852Z,36.90
2019-03-19T22:10:37.443Z,36.90
2019-03-19T22:13:08.474Z,37.00
2019-03-19T22:15:41.610Z,36.90
2019-03-19T22:18:14.238Z,36.90
2019-03-19T22:20:45.236Z,37.00
2019-03-19T22:23:16.566Z,36.90
2019-03-19T22:25:49.762Z,36.80
2019-03-19T22:28:22.333Z,36.90
2019-03-19T22:30:54.432Z,36.90
2019-03-19T22:33:25.413Z,36.90
2019-03-19T22:35:58.408Z,36.90
2019-03-19T22:38:30.679Z,36.90
2019-03-19T22:41:03.451Z,36.80
2019-03-19T22:43:33.912Z,36.90
2019-03-19T22:46:06.361Z,36.80
2019-03-19T22:48:38.321Z,36.90
2019-03-19T22:51:11.408Z,36.90
2019-03-19T22:53:43.820Z,36.90
2019-03-19T22:56:17.070Z,36.90
2019-03-19T22:58:49.767Z,36.90
2019-03-19T23:01:22.757Z,36.90
2019-03-19T23:03:55.761Z,36.90
2019-03-19T23:06:28.437Z,36.80
2019-03-19T23:09:01.392Z,36.80
2019-03-19T23:11:34.380Z,36.90
2019-03-19T23:14:05.828Z,36.80
2019-03-19T23:16:38.821Z,36.70
2019-03-19T23:19:11.834Z,36.80
2019-03-19T23:21:43.374Z,36.80
2019-03-19T23:24:15.523Z,36.80
2019-03-19T23:26:47.690Z,36.70
2019-03-19T23:29:18.031Z,36.80
2019-03-19T23:31:50.594Z,36.90
2019-03-19T23:34:21.469Z,36.70
2019-03-19T23:36:54.413Z,36.80
2019-03-19T23:39:26.786Z,36.70
2019-03-19T23:41:58.670Z,36.80
2019-03-19T23:44:30.614Z,36.80
2019-03-19T23:47:01.301Z,36.70
2019-03-19T23:49:33.549Z,36.80
2019-03-19T23:52:05.353Z,36.70
2019-03-19T23:54:36.417Z,36.80
2019-03-19T23:57:06.766Z,36.60
2019-03-19T23:59:38.878Z,36.60
