createdAt,value
2023-05-05T00:01:35.852Z,100.00
2023-05-05T00:04:02.747Z,100.00
2023-05-05T00:06:29.670Z,100.00
2023-05-05T00:08:56.457Z,100.00
2023-05-05T00:11:23.392Z,100.00
2023-05-05T00:13:51.529Z,100.00
2023-05-05T00:16:18.486Z,100.00
2023-05-05T00:18:47.411Z,100.00
2023-05-05T00:21:14.368Z,100.00
2023-05-05T00:23:41.205Z,100.00
2023-05-05T00:26:08.054Z,100.00
2023-05-05T00:28:34.937Z,100.00
2023-05-05T00:31:01.956Z,100.00
2023-05-05T00:33:28.925Z,100.00
2023-05-05T00:35:57.168Z,100.00
2023-05-05T00:38:24.123Z,100.00
2023-05-05T00:40:50.975Z,100.00
2023-05-05T00:43:17.797Z,100.00
2023-05-05T00:45:47.816Z,100.00
2023-05-05T00:48:17.129Z,100.00
2023-05-05T00:50:45.092Z,100.00
2023-05-05T00:53:13.880Z,100.00
2023-05-05T00:55:41.610Z,100.00
2023-05-05T00:58:10.023Z,100.00
2023-05-05T01:00:37.011Z,100.00
2023-05-05T01:03:05.215Z,100.00
2023-05-05T01:05:41.829Z,100.00
2023-05-05T01:08:26.737Z,100.00
2023-05-05T01:10:58.045Z,100.00
2023-05-05T01:13:32.601Z,100.00
2023-05-05T01:16:09.207Z,100.00
2023-05-05T01:18:44.232Z,100.00
2023-05-05T01:21:15.475Z,100.00
2023-05-05T01:24:15.580Z,100.00
2023-05-05T01:26:59.239Z,100.00
2023-05-05T01:29:45.181Z,100.00
2023-05-05T01:32:15.959Z,100.00
2023-05-05T01:34:53.199Z,100.00
2023-05-05T01:37:27.112Z,100.00
2023-05-05T01:39:55.891Z,100.00
2023-05-05T01:42:24.216Z,100.00
2023-05-05T01:44:53.190Z,100.00
2023-05-05T01:47:23.998Z,100.00
2023-05-05T01:49:52.420Z,100.00
2023-05-05T01:52:19.984Z,100.00
2023-05-05T01:54:48.039Z,100.00
2023-05-05T01:57:16.628Z,100.00
2023-05-05T01:59:43.564Z,100.00
2023-05-05T02:02:13.110Z,100.00
2023-05-05T02:04:44.415Z,100.00
2023-05-05T02:07:13.219Z,100.00
2023-05-05T02:09:42.656Z,100.00
2023-05-05T02:12:10.618Z,100.00
2023-05-05T02:14:39.533Z,100.00
2023-05-05T02:17:06.964Z,100.00
2023-05-05T02:19:38.973Z,100.00
2023-05-05T02:22:07.434Z,100.00
2023-05-05T02:24:34.699Z,100.00
2023-05-05T02:27:06.290Z,100.00
2023-05-05T02:29:35.799Z,100.00
2023-05-05T02:32:06.133Z,100.00
2023-05-05T02:34:36.877Z,100.00
2023-05-05T02:37:07.286Z,100.00
2023-05-05T02:39:41.865Z,100.00
2023-05-05T02:42:11.028Z,100.00
2023-05-05T02:44:41.854Z,100.00
2023-05-05T02:47:08.955Z,100.00
2023-05-05T02:49:35.784Z,100.00
2023-05-05T02:52:02.804Z,100.00
2023-05-05T02:54:32.679Z,100.00
2023-05-05T02:57:00.621Z,100.00
2023-05-05T02:59:36.714Z,100.00
2023-05-05T03:02:15.785Z,100.00
2023-05-05T03:04:46.377Z,100.00
2023-05-05T03:07:16.056Z,100.00
2023-05-05T03:09:50.965Z,100.00
2023-05-05T03:12:22.408Z,100.00
2023-05-05T03:14:54.306Z,100.00
2023-05-05T03:17:22.900Z,100.00
2023-05-05T03:19:50.697Z,100.00
2023-05-05T03:22:18.036Z,100.00
2023-05-05T03:24:50.247Z,100.00
2023-05-05T03:27:17.042Z,100.00
2023-05-05T03:29:43.882Z,100.00
2023-05-05T03:32:10.799Z,100.00
2023-05-05T03:34:37.864Z,100.00
2023-05-05T03:37:04.745Z,100.00
2023-05-05T03:39:31.816Z,100.00
2023-05-05T03:42:00.055Z,100.00
2023-05-05T03:44:27.055Z,100.00
2023-05-05T03:46:53.837Z,100.00
2023-05-05T03:49:20.633Z,100.00
2023-05-05T03:51:47.660Z,100.00
2023-05-05T03:54:14.662Z,100.00
2023-05-05T03:56:41.500Z,100.00
2023-05-05T03:59:10.115Z,100.00
2023-05-05T04:01:37.008Z,100.00
2023-05-05T04:04:04.242Z,100.00
2023-05-05T04:06:32.155Z,100.00
2023-05-05T04:08:58.996Z,100.00
2023-05-05T04:11:26.334Z,100.00
2023-05-05T04:13:53.204Z,100.00
2023-05-05T04:16:21.568Z,100.00
2023-05-05T04:18:48.523Z,100.00
2023-05-05T04:21:15.429Z,100.00
2023-05-05T04:23:42.257Z,100.00
2023-05-05T04:26:09.023Z,100.00
2023-05-05T04:28:35.924Z,100.00
2023-05-05T04:31:05.298Z,100.00
2023-05-05T04:33:33.564Z,100.00
2023-05-05T04:36:00.482Z,100.00
2023-05-05T04:38:27.667Z,100.00
2023-05-05T04:40:54.564Z,100.00
2023-05-05T04:43:21.469Z,100.00
2023-05-05T04:45:55.116Z,100.00
2023-05-05T04:48:22.099Z,100.00
2023-05-05T04:50:51.466Z,100.00
2023-05-05T04:53:18.328Z,100.00
2023-05-05T04:55:45.173Z,100.00
2023-05-05T04:58:12.010Z,100.00
2023-05-05T05:00:38.886Z,100.00
2023-05-05T05:03:05.919Z,100.00
2023-05-05T05:05:32.930Z,100.00
2023-05-05T05:08:01.211Z,100.00
2023-05-05T05:10:28.749Z,100.00
2023-05-05T05:12:55.854Z,100.00
2023-05-05T05:15:22.816Z,100.00
2023-05-05T05:17:49.858Z,100.00
2023-05-05T05:20:16.777Z,100.00
2023-05-05T05:22:43.684Z,100.00
2023-05-05T05:25:11.952Z,100.00
2023-05-05T05:27:38.784Z,100.00
2023-05-05T05:30:06.814Z,100.00
2023-05-05T05:32:34.128Z,100.00
2023-05-05T05:35:01.292Z,100.00
2023-05-05T05:37:29.287Z,100.00
2023-05-05T05:39:57.095Z,100.00
2023-05-05T05:42:25.420Z,100.00
2023-05-05T05:44:52.273Z,100.00
2023-05-05T05:47:19.228Z,100.00
2023-05-05T05:49:46.245Z,100.00
2023-05-05T05:52:13.165Z,100.00
2023-05-05T05:54:40.034Z,100.00
2023-05-05T05:57:07.041Z,100.00
2023-05-05T05:59:35.318Z,100.00
2023-05-05T06:02:02.297Z,100.00
2023-05-05T06:04:29.308Z,100.00
2023-05-05T06:06:56.248Z,100.00
2023-05-05T06:09:23.161Z,100.00
2023-05-05T06:11:49.962Z,100.00
2023-05-05T06:14:18.152Z,100.00
2023-05-05T06:16:47.728Z,100.00
2023-05-05T06:19:14.624Z,100.00
2023-05-05T06:21:41.600Z,100.00
2023-05-05T06:24:08.482Z,100.00
2023-05-05T06:26:35.359Z,100.00
2023-05-05T06:29:02.222Z,100.00
2023-05-05T06:31:29.315Z,100.00
2023-05-05T06:33:57.605Z,100.00
2023-05-05T06:36:24.653Z,100.00
2023-05-05T06:38:51.655Z,100.00
2023-05-05T06:41:18.556Z,100.00
2023-05-05T06:43:45.661Z,100.00
2023-05-05T06:46:12.499Z,100.00
2023-05-05T06:48:39.530Z,100.00
2023-05-05T06:51:09.816Z,100.00
2023-05-05T06:53:36.674Z,100.00
2023-05-05T06:56:03.747Z,100.00
2023-05-05T06:58:31.656Z,100.00
2023-05-05T07:00:58.604Z,100.00
2023-05-05T07:03:26.867Z,100.00
2023-05-05T07:05:55.154Z,100.00
2023-05-05T07:08:23.369Z,100.00
2023-05-05T07:10:50.177Z,100.00
2023-05-05T07:13:17.514Z,100.00
2023-05-05T07:15:46.526Z,100.00
2023-05-05T07:18:13.580Z,100.00
2023-05-05T07:20:40.597Z,100.00
2023-05-05T07:23:07.618Z,100.00
2023-05-05T07:25:35.973Z,100.00
2023-05-05T07:28:03.113Z,100.00
2023-05-05T07:30:30.206Z,100.00
2023-05-05T07:32:57.250Z,100.00
2023-05-05T07:35:24.358Z,100.00
2023-05-05T07:37:54.110Z,100.00
2023-05-05T07:40:21.540Z,100.00
2023-05-05T07:42:52.567Z,100.00
2023-05-05T07:45:19.618Z,100.00
2023-05-05T07:47:46.595Z,100.00
2023-05-05T07:50:13.586Z,100.00
2023-05-05T07:55:10.599Z,100.00
2023-05-05T07:57:37.668Z,100.00
2023-05-05T08:00:07.493Z,100.00
2023-05-05T08:02:34.597Z,100.00
2023-05-05T08:05:01.461Z,100.00
2023-05-05T08:07:28.273Z,100.00
2023-05-05T08:09:55.290Z,100.00
2023-05-05T08:12:22.171Z,100.00
2023-05-05T08:14:49.086Z,100.00
2023-05-05T08:17:17.393Z,100.00
2023-05-05T08:19:44.208Z,100.00
2023-05-05T08:22:11.056Z,100.00
2023-05-05T08:24:37.932Z,100.00
2023-05-05T08:27:04.766Z,100.00
2023-05-05T08:29:31.555Z,100.00
2023-05-05T08:31:58.524Z,100.00
2023-05-05T08:34:26.850Z,100.00
2023-05-05T08:36:53.841Z,100.00
2023-05-05T08:39:20.686Z,100.00
2023-05-05T08:41:47.680Z,100.00
2023-05-05T08:44:14.612Z,100.00
2023-05-05T08:46:42.465Z,100.00
2023-05-05T08:49:16.092Z,100.00
2023-05-05T08:51:45.639Z,100.00
2023-05-05T08:54:19.344Z,100.00
2023-05-05T08:56:46.732Z,100.00
2023-05-05T08:59:14.695Z,100.00
2023-05-05T09:01:49.762Z,100.00
2023-05-05T09:04:19.051Z,100.00
2023-05-05T09:07:05.761Z,100.00
2023-05-05T09:09:40.402Z,100.00
2023-05-05T09:12:07.463Z,100.00
2023-05-05T09:14:46.510Z,100.00
2023-05-05T09:17:28.419Z,100.00
2023-05-05T09:20:16.375Z,100.00
2023-05-05T09:22:50.787Z,100.00
2023-05-05T09:25:23.172Z,100.00
2023-05-05T09:27:54.909Z,100.00
2023-05-05T09:30:36.098Z,100.00
2023-05-05T09:33:08.850Z,100.00
2023-05-05T09:36:05.204Z,100.00
2023-05-05T09:38:36.913Z,100.00
2023-05-05T09:41:09.006Z,100.00
2023-05-05T09:44:00.810Z,100.00
2023-05-05T09:46:31.191Z,100.00
2023-05-05T09:49:12.383Z,100.00
2023-05-05T09:51:40.484Z,100.00
2023-05-05T09:54:09.214Z,100.00
2023-05-05T09:56:42.824Z,100.00
2023-05-05T09:59:10.436Z,100.00
2023-05-05T10:01:37.930Z,99.80
2023-05-05T10:04:05.144Z,100.00
2023-05-05T10:06:42.989Z,100.00
2023-05-05T10:09:11.238Z,100.00
2023-05-05T10:11:39.621Z,100.00
2023-05-05T10:14:07.830Z,100.00
2023-05-05T10:16:36.198Z,99.21
2023-05-05T10:19:04.430Z,98.19
2023-05-05T10:21:37.446Z,97.95
2023-05-05T10:24:09.450Z,100.00
2023-05-05T10:26:40.862Z,99.89
2023-05-05T10:29:13.586Z,97.86
2023-05-05T10:31:47.158Z,98.54
2023-05-05T10:34:18.177Z,96.64
2023-05-05T10:36:45.536Z,95.70
2023-05-05T10:39:15.689Z,96.09
2023-05-05T10:41:44.729Z,95.50
2023-05-05T10:44:12.272Z,96.03
2023-05-05T10:46:39.953Z,91.40
2023-05-05T10:49:15.548Z,92.52
2023-05-05T10:51:50.025Z,89.71
2023-05-05T10:54:24.757Z,91.69
2023-05-05T10:56:54.724Z,91.55
2023-05-05T10:59:41.503Z,90.59
2023-05-05T11:02:27.315Z,95.64
2023-05-05T11:05:14.444Z,96.67
2023-05-05T11:07:42.012Z,96.68
2023-05-05T11:10:10.696Z,96.85
2023-05-05T11:13:15.359Z,96.59
2023-05-05T11:15:43.699Z,98.73
2023-05-05T11:18:34.018Z,97.53
2023-05-05T11:21:15.545Z,97.09
2023-05-05T11:23:47.545Z,100.00
2023-05-05T11:26:15.698Z,100.00
2023-05-05T11:29:02.611Z,100.00
2023-05-05T11:31:31.839Z,100.00
2023-05-05T11:34:25.003Z,100.00
2023-05-05T11:36:53.131Z,100.00
2023-05-05T11:39:25.311Z,100.00
2023-05-05T11:42:17.323Z,100.00
2023-05-05T11:44:44.300Z,98.45
2023-05-05T11:47:31.814Z,100.00
2023-05-05T11:49:59.433Z,98.63
2023-05-05T11:52:27.336Z,98.22
2023-05-05T11:54:59.773Z,97.32
2023-05-05T11:57:30.104Z,94.45
2023-05-05T12:00:00.542Z,93.69
2023-05-05T12:02:29.540Z,89.83
2023-05-05T12:04:59.173Z,88.75
2023-05-05T12:07:27.413Z,86.69
2023-05-05T12:09:55.500Z,87.29
2023-05-05T12:12:34.565Z,81.25
2023-05-05T12:15:01.507Z,83.26
2023-05-05T12:17:40.161Z,82.76
2023-05-05T12:20:10.590Z,81.01
2023-05-05T12:22:38.260Z,80.58
2023-05-05T12:25:07.045Z,80.68
2023-05-05T12:27:35.458Z,78.24
2023-05-05T12:30:14.510Z,78.40
2023-05-05T12:32:41.842Z,80.38
2023-05-05T12:35:11.209Z,81.82
2023-05-05T12:41:46.333Z,83.06
2023-05-05T12:45:59.757Z,78.52
2023-05-05T12:48:26.702Z,73.27
2023-05-05T12:51:43.552Z,75.82
2023-05-05T12:54:19.872Z,76.88
2023-05-05T12:56:47.732Z,78.66
2023-05-05T12:59:29.620Z,72.15
2023-05-05T13:01:58.468Z,69.17
2023-05-05T13:04:27.638Z,69.42
2023-05-05T13:07:11.875Z,67.27
2023-05-05T13:09:40.571Z,70.18
2023-05-05T13:12:12.442Z,70.07
2023-05-05T13:14:39.596Z,68.16
2023-05-05T13:17:06.898Z,67.39
2023-05-05T13:19:45.614Z,68.39
2023-05-05T13:22:16.007Z,68.47
2023-05-05T13:24:51.815Z,67.29
2023-05-05T13:27:20.094Z,64.75
2023-05-05T13:29:46.882Z,65.41
2023-05-05T13:32:13.753Z,66.58
2023-05-05T13:34:41.546Z,66.09
2023-05-05T13:37:08.813Z,63.48
2023-05-05T13:39:37.022Z,63.02
2023-05-05T13:42:05.587Z,60.91
2023-05-05T13:44:32.581Z,62.89
2023-05-05T13:46:59.573Z,60.82
2023-05-05T13:49:27.216Z,61.96
2023-05-05T13:51:55.228Z,60.90
2023-05-05T13:54:22.149Z,61.91
2023-05-05T13:56:49.074Z,60.22
2023-05-05T13:59:17.438Z,61.65
2023-05-05T14:01:44.224Z,62.83
2023-05-05T14:04:11.266Z,63.03
2023-05-05T14:06:38.211Z,63.30
2023-05-05T14:09:08.051Z,65.91
2023-05-05T14:11:35.054Z,59.83
2023-05-05T14:14:01.950Z,60.85
2023-05-05T14:16:30.389Z,58.74
2023-05-05T14:18:57.301Z,62.22
2023-05-05T14:21:24.225Z,62.22
2023-05-05T14:23:51.088Z,62.73
2023-05-05T14:26:17.994Z,63.65
2023-05-05T14:28:46.749Z,65.32
2023-05-05T14:31:15.259Z,67.20
2023-05-05T14:33:43.421Z,70.42
2023-05-05T14:36:10.329Z,71.49
2023-05-05T14:38:38.942Z,69.42
2023-05-05T14:41:05.975Z,66.32
2023-05-05T14:43:42.214Z,62.81
2023-05-05T14:46:26.344Z,61.66
2023-05-05T14:48:54.690Z,61.64
2023-05-05T14:54:38.290Z,61.87
2023-05-05T14:57:06.771Z,63.44
2023-05-05T14:59:33.684Z,64.23
2023-05-05T15:02:25.742Z,65.57
2023-05-05T15:04:54.048Z,66.51
2023-05-05T15:07:33.465Z,66.80
2023-05-05T15:10:00.363Z,67.07
2023-05-05T15:16:21.647Z,67.42
2023-05-05T15:18:54.124Z,66.31
2023-05-05T15:21:22.394Z,66.01
2023-05-05T15:23:49.212Z,68.56
2023-05-05T15:26:16.097Z,68.78
2023-05-05T15:28:43.007Z,71.31
2023-05-05T15:31:10.166Z,68.97
2023-05-05T15:33:37.106Z,69.95
2023-05-05T15:36:04.207Z,70.37
2023-05-05T15:39:01.153Z,71.55
2023-05-05T15:46:41.999Z,68.51
2023-05-05T15:49:10.744Z,68.37
2023-05-05T15:52:50.082Z,69.27
2023-05-05T15:55:39.224Z,70.22
2023-05-05T15:58:06.044Z,68.06
2023-05-05T16:01:04.470Z,68.56
2023-05-05T16:06:32.454Z,69.39
2023-05-05T16:08:59.378Z,67.51
2023-05-05T16:11:38.029Z,67.01
2023-05-05T16:14:06.259Z,65.81
2023-05-05T16:16:33.127Z,65.11
2023-05-05T16:19:29.661Z,65.30
2023-05-05T16:22:07.768Z,64.83
2023-05-05T16:25:19.386Z,63.97
2023-05-05T16:28:27.399Z,58.10
2023-05-05T16:35:21.074Z,61.68
2023-05-05T16:37:54.326Z,59.21
2023-05-05T16:40:31.441Z,59.94
2023-05-05T16:43:07.659Z,63.28
2023-05-05T16:46:04.133Z,61.77
2023-05-05T16:48:34.610Z,60.92
2023-05-05T16:51:25.733Z,62.50
2023-05-05T17:01:35.747Z,65.10
2023-05-05T17:04:02.895Z,66.58
2023-05-05T17:06:32.010Z,67.23
2023-05-05T17:08:59.197Z,67.85
2023-05-05T17:11:26.714Z,68.72
2023-05-05T17:13:53.792Z,69.33
2023-05-05T17:16:20.859Z,70.41
2023-05-05T17:18:49.209Z,71.11
2023-05-05T17:21:16.089Z,74.13
2023-05-05T17:23:42.932Z,72.28
2023-05-05T17:26:11.994Z,71.58
2023-05-05T17:28:38.821Z,71.85
2023-05-05T17:31:06.105Z,72.47
2023-05-05T17:33:32.947Z,72.63
2023-05-05T17:36:01.315Z,72.45
2023-05-05T17:38:28.354Z,71.53
2023-05-05T17:40:55.174Z,74.05
2023-05-05T17:43:22.197Z,75.41
2023-05-05T17:45:49.171Z,76.80
2023-05-05T17:48:16.258Z,78.04
2023-05-05T17:50:43.612Z,79.33
2023-05-05T17:53:12.581Z,78.33
2023-05-05T17:55:39.576Z,78.31
2023-05-05T17:58:06.428Z,77.93
2023-05-05T18:00:33.310Z,78.20
2023-05-05T18:03:01.267Z,78.03
2023-05-05T18:05:28.239Z,76.45
2023-05-05T18:07:55.096Z,78.30
2023-05-05T18:10:23.338Z,78.13
2023-05-05T18:12:50.336Z,78.47
2023-05-05T18:15:17.168Z,78.17
2023-05-05T18:17:44.548Z,79.18
2023-05-05T18:20:11.980Z,79.09
2023-05-05T18:22:38.953Z,77.91
2023-05-05T18:25:07.973Z,77.94
2023-05-05T18:27:36.928Z,78.67
2023-05-05T18:30:04.888Z,79.31
2023-05-05T18:32:31.894Z,79.53
2023-05-05T18:34:58.866Z,79.67
2023-05-05T18:37:25.754Z,81.26
2023-05-05T18:39:52.624Z,82.93
2023-05-05T18:42:19.477Z,84.33
2023-05-05T18:44:47.793Z,85.56
2023-05-05T18:47:14.596Z,85.18
2023-05-05T18:49:41.443Z,86.40
2023-05-05T18:52:08.294Z,85.07
2023-05-05T18:54:37.473Z,84.66
2023-05-05T18:57:04.752Z,86.51
2023-05-05T18:59:31.781Z,85.58
2023-05-05T19:02:00.134Z,88.43
2023-05-05T19:04:31.326Z,89.78
2023-05-05T19:06:58.821Z,91.29
2023-05-05T19:09:26.137Z,91.76
2023-05-05T19:11:53.034Z,93.06
2023-05-05T19:14:19.974Z,93.29
2023-05-05T19:16:47.070Z,95.16
2023-05-05T19:19:15.363Z,96.26
2023-05-05T19:21:42.201Z,97.57
2023-05-05T19:24:09.745Z,99.88
2023-05-05T19:26:36.693Z,97.38
2023-05-05T19:29:03.678Z,96.75
2023-05-05T19:31:31.382Z,96.44
2023-05-05T19:34:00.752Z,97.47
2023-05-05T19:36:31.687Z,97.92
2023-05-05T19:39:00.600Z,98.07
2023-05-05T19:41:27.496Z,99.92
2023-05-05T19:43:54.383Z,100.00
2023-05-05T19:46:21.320Z,100.00
2023-05-05T19:48:48.724Z,100.00
2023-05-05T19:51:15.638Z,100.00
2023-05-05T19:53:43.996Z,100.00
2023-05-05T19:56:11.607Z,100.00
2023-05-05T19:58:53.751Z,100.00
2023-05-05T20:01:20.785Z,100.00
2023-05-05T20:03:47.802Z,100.00
2023-05-05T20:06:14.803Z,100.00
2023-05-05T20:08:43.112Z,100.00
2023-05-05T20:11:10.046Z,100.00
2023-05-05T20:13:38.242Z,100.00
2023-05-05T20:16:06.069Z,100.00
2023-05-05T20:18:33.237Z,100.00
2023-05-05T20:21:00.414Z,100.00
2023-05-05T20:23:27.717Z,100.00
2023-05-05T20:25:56.807Z,100.00
2023-05-05T20:28:23.968Z,100.00
2023-05-05T20:30:51.060Z,100.00
2023-05-05T20:33:18.001Z,100.00
2023-05-05T20:35:44.917Z,100.00
2023-05-05T20:38:11.846Z,100.00
2023-05-05T20:40:38.883Z,100.00
2023-05-05T20:43:07.307Z,100.00
2023-05-05T20:45:34.440Z,100.00
2023-05-05T20:48:01.832Z,100.00
2023-05-05T20:50:28.788Z,100.00
2023-05-05T20:52:55.826Z,100.00
2023-05-05T20:55:22.925Z,100.00
2023-05-05T20:57:49.778Z,100.00
2023-05-05T21:00:24.102Z,100.00
2023-05-05T21:02:51.011Z,100.00
2023-05-05T21:05:18.238Z,100.00
2023-05-05T21:07:45.341Z,100.00
2023-05-05T21:10:12.438Z,100.00
2023-05-05T21:12:40.498Z,100.00
2023-05-05T21:15:08.617Z,100.00
2023-05-05T21:17:37.097Z,100.00
2023-05-05T21:20:04.499Z,100.00
2023-05-05T21:22:31.456Z,100.00
2023-05-05T21:25:11.765Z,100.00
2023-05-05T21:27:38.667Z,100.00
2023-05-05T21:30:09.407Z,100.00
2023-05-05T21:32:39.434Z,100.00
2023-05-05T21:35:07.997Z,100.00
2023-05-05T21:37:36.666Z,100.00
2023-05-05T21:40:03.878Z,100.00
2023-05-05T21:42:30.965Z,100.00
2023-05-05T21:44:57.751Z,100.00
2023-05-05T21:47:24.948Z,100.00
2023-05-05T21:49:53.162Z,100.00
2023-05-05T21:52:20.098Z,100.00
2023-05-05T21:54:46.955Z,100.00
2023-05-05T21:57:13.817Z,100.00
2023-05-05T21:59:41.352Z,100.00
2023-05-05T22:02:08.185Z,100.00
2023-05-05T22:04:35.090Z,100.00
2023-05-05T22:07:03.324Z,100.00
2023-05-05T22:09:30.278Z,100.00
2023-05-05T22:11:57.510Z,100.00
2023-05-05T22:14:24.460Z,100.00
2023-05-05T22:16:51.398Z,100.00
2023-05-05T22:19:18.221Z,100.00
2023-05-05T22:21:45.090Z,100.00
2023-05-05T22:24:13.388Z,100.00
2023-05-05T22:26:43.364Z,100.00
2023-05-05T22:29:10.677Z,100.00
2023-05-05T22:31:37.799Z,100.00
2023-05-05T22:34:04.860Z,100.00
2023-05-05T22:36:31.838Z,100.00
2023-05-05T22:38:59.079Z,100.00
2023-05-05T22:41:27.296Z,100.00
2023-05-05T22:43:54.190Z,100.00
2023-05-05T22:46:21.062Z,100.00
2023-05-05T22:48:48.001Z,100.00
2023-05-05T22:51:14.856Z,100.00
2023-05-05T22:53:41.830Z,100.00
2023-05-05T22:56:08.772Z,100.00
2023-05-05T22:58:37.044Z,100.00
2023-05-05T23:01:04.200Z,100.00
2023-05-05T23:03:31.133Z,100.00
2023-05-05T23:05:57.999Z,100.00
2023-05-05T23:08:24.829Z,100.00
2023-05-05T23:10:51.695Z,100.00
2023-05-05T23:13:18.551Z,100.00
2023-05-05T23:15:46.926Z,100.00
2023-05-05T23:18:13.779Z,100.00
2023-05-05T23:20:40.793Z,100.00
2023-05-05T23:23:07.712Z,100.00
2023-05-05T23:25:34.616Z,100.00
2023-05-05T23:28:01.551Z,100.00
2023-05-05T23:30:28.662Z,100.00
2023-05-05T23:32:58.258Z,100.00
2023-05-05T23:35:26.540Z,100.00
2023-05-05T23:37:53.368Z,100.00
2023-05-05T23:40:20.404Z,100.00
2023-05-05T23:42:47.205Z,100.00
2023-05-05T23:45:14.070Z,100.00
2023-05-05T23:47:40.937Z,100.00
2023-05-05T23:50:10.036Z,100.00
2023-05-05T23:52:36.910Z,100.00
2023-05-05T23:55:04.196Z,100.00
2023-05-05T23:57:31.090Z,100.00
2023-05-05T23:59:58.370Z,100.00
