createdAt,value
2018-06-27T00:00:53.035Z,91.10
2018-06-27T00:03:23.578Z,91.00
2018-06-27T00:05:53.110Z,91.20
2018-06-27T00:08:22.626Z,91.30
2018-06-27T00:10:56.823Z,91.40
2018-06-27T00:13:26.747Z,91.40
2018-06-27T00:16:01.759Z,91.30
2018-06-27T00:18:31.383Z,91.50
2018-06-27T00:21:02.746Z,91.60
2018-06-27T00:23:32.591Z,91.60
2018-06-27T00:26:02.302Z,91.60
2018-06-27T00:28:32.230Z,91.50
2018-06-27T00:31:07.468Z,91.60
2018-06-27T00:33:41.107Z,91.60
2018-06-27T00:36:10.198Z,91.60
2018-06-27T00:38:43.472Z,91.50
2018-06-27T00:41:17.691Z,91.50
2018-06-27T00:43:48.536Z,91.60
2018-06-27T00:46:22.149Z,91.60
2018-06-27T00:48:51.359Z,91.60
2018-06-27T00:51:21.197Z,91.50
2018-06-27T00:53:55.530Z,91.50
2018-06-27T00:56:26.174Z,91.50
2018-06-27T00:58:56.435Z,91.60
2018-06-27T01:01:27.520Z,91.70
2018-06-27T01:03:57.206Z,91.90
2018-06-27T01:06:26.730Z,91.90
2018-06-27T01:08:56.221Z,92.10
2018-06-27T01:11:27.031Z,92.30
2018-06-27T01:13:58.097Z,92.30
2018-06-27T01:16:28.118Z,92.30
2018-06-27T01:18:58.626Z,92.30
2018-06-27T01:21:35.683Z,92.50
2018-06-27T01:24:06.155Z,92.70
2018-06-27T01:26:36.192Z,92.80
2018-06-27T01:29:06.601Z,92.80
2018-06-27T01:31:36.158Z,92.80
2018-06-27T01:34:06.947Z,92.80
2018-06-27T01:36:38.534Z,92.70
2018-06-27T01:39:10.915Z,92.60
2018-06-27T01:41:42.097Z,92.70
2018-06-27T01:44:13.676Z,92.80
2018-06-27T01:46:43.093Z,92.90
2018-06-27T01:49:13.982Z,92.90
2018-06-27T01:51:48.197Z,92.90
2018-06-27T01:54:18.014Z,93.10
2018-06-27T01:56:48.656Z,93.00
2018-06-27T01:59:19.277Z,93.00
2018-06-27T02:01:54.776Z,93.00
2018-06-27T02:04:25.098Z,93.00
2018-06-27T02:06:55.610Z,92.90
2018-06-27T02:09:25.496Z,93.10
2018-06-27T02:11:56.039Z,93.10
2018-06-27T02:14:26.683Z,93.00
2018-06-27T02:16:57.029Z,93.20
2018-06-27T02:19:26.431Z,93.10
2018-06-27T02:21:57.634Z,93.30
2018-06-27T02:24:28.214Z,93.30
2018-06-27T02:27:00.659Z,93.30
2018-06-27T02:29:30.151Z,93.50
2018-06-27T02:32:00.119Z,93.60
2018-06-27T02:34:30.935Z,93.70
2018-06-27T02:37:00.972Z,93.50
2018-06-27T02:39:30.107Z,93.50
2018-06-27T02:42:00.779Z,93.40
2018-06-27T02:44:30.491Z,93.30
2018-06-27T02:47:00.279Z,92.90
2018-06-27T02:49:29.976Z,93.00
2018-06-27T02:51:59.022Z,93.10
2018-06-27T02:54:28.454Z,93.00
2018-06-27T02:56:57.939Z,93.00
2018-06-27T02:59:27.128Z,93.60
2018-06-27T03:01:56.019Z,93.60
2018-06-27T03:04:25.003Z,93.60
2018-06-27T03:06:54.956Z,93.50
2018-06-27T03:09:24.110Z,93.30
2018-06-27T03:11:53.909Z,93.00
2018-06-27T03:14:23.095Z,92.50
2018-06-27T03:16:52.734Z,92.00
2018-06-27T03:19:22.328Z,91.60
2018-06-27T03:21:51.934Z,91.10
2018-06-27T03:24:20.850Z,90.50
2018-06-27T03:26:50.071Z,89.50
2018-06-27T03:29:20.178Z,88.70
2018-06-27T03:31:48.883Z,88.70
2018-06-27T03:34:17.922Z,88.00
2018-06-27T03:36:47.630Z,87.60
2018-06-27T03:39:17.402Z,87.60
2018-06-27T03:41:46.544Z,87.30
2018-06-27T03:44:16.134Z,86.90
2018-06-27T03:46:46.970Z,86.30
2018-06-27T03:49:17.271Z,85.70
2018-06-27T03:51:47.083Z,86.00
2018-06-27T03:54:18.622Z,86.10
2018-06-27T03:56:49.663Z,85.10
2018-06-27T03:59:26.295Z,85.00
2018-06-27T04:01:55.057Z,85.00
2018-06-27T04:04:24.946Z,84.70
2018-06-27T04:06:54.018Z,84.60
2018-06-27T04:09:23.550Z,84.10
2018-06-27T04:11:56.757Z,83.70
2018-06-27T04:14:27.813Z,83.10
2018-06-27T04:16:56.879Z,82.30
2018-06-27T04:19:27.166Z,81.70
2018-06-27T04:21:57.030Z,81.70
2018-06-27T04:24:28.390Z,80.70
2018-06-27T04:26:59.726Z,80.30
2018-06-27T04:29:31.062Z,80.70
2018-06-27T04:32:02.003Z,80.20
2018-06-27T04:34:33.046Z,80.70
2018-06-27T04:37:04.674Z,80.20
2018-06-27T04:39:34.741Z,79.80
2018-06-27T04:42:04.686Z,78.90
2018-06-27T04:44:35.107Z,78.40
2018-06-27T04:47:05.980Z,77.90
2018-06-27T04:49:36.777Z,77.70
2018-06-27T04:52:07.094Z,77.00
2018-06-27T04:54:36.362Z,77.10
2018-06-27T04:57:06.987Z,76.30
2018-06-27T04:59:37.183Z,75.80
2018-06-27T05:02:06.822Z,74.90
2018-06-27T05:04:35.695Z,74.40
2018-06-27T05:07:07.978Z,73.10
2018-06-27T05:09:37.235Z,72.90
2018-06-27T05:12:07.079Z,73.30
2018-06-27T05:14:36.131Z,72.50
2018-06-27T05:17:06.232Z,70.90
2018-06-27T05:19:41.036Z,68.80
2018-06-27T05:22:11.371Z,69.20
2018-06-27T05:24:42.735Z,68.10
2018-06-27T05:27:12.206Z,67.60
2018-06-27T05:29:41.758Z,67.40
2018-06-27T05:32:11.918Z,68.30
2018-06-27T05:34:41.047Z,69.70
2018-06-27T05:37:10.835Z,70.20
2018-06-27T05:39:40.738Z,70.60
2018-06-27T05:42:10.731Z,70.00
2018-06-27T05:44:41.658Z,69.40
2018-06-27T05:47:11.078Z,69.20
2018-06-27T05:49:42.074Z,70.10
2018-06-27T05:52:11.158Z,69.10
2018-06-27T05:54:40.478Z,67.60
2018-06-27T05:57:09.702Z,68.40
2018-06-27T05:59:39.762Z,68.60
2018-06-27T06:02:08.854Z,67.60
2018-06-27T06:04:37.653Z,67.30
2018-06-27T06:07:06.618Z,67.10
2018-06-27T06:09:35.900Z,66.50
2018-06-27T06:12:05.482Z,66.30
2018-06-27T06:14:34.510Z,65.30
2018-06-27T06:17:04.219Z,65.70
2018-06-27T06:19:34.455Z,64.80
2018-06-27T06:22:04.681Z,65.40
2018-06-27T06:24:41.130Z,66.60
2018-06-27T06:27:12.821Z,65.00
2018-06-27T06:29:44.492Z,65.40
2018-06-27T06:32:14.074Z,64.20
2018-06-27T06:34:43.998Z,64.60
2018-06-27T06:37:12.818Z,64.10
2018-06-27T06:39:44.006Z,63.40
2018-06-27T06:42:14.474Z,64.00
2018-06-27T06:44:44.895Z,63.00
2018-06-27T06:47:14.051Z,62.70
2018-06-27T06:49:45.467Z,62.60
2018-06-27T06:52:15.930Z,62.70
2018-06-27T06:54:45.561Z,61.90
2018-06-27T06:57:15.566Z,62.30
2018-06-27T06:59:45.019Z,60.80
2018-06-27T07:02:14.418Z,61.70
2018-06-27T07:04:44.082Z,61.60
2018-06-27T07:07:13.523Z,61.30
2018-06-27T07:09:43.518Z,61.50
2018-06-27T07:12:13.858Z,61.90
2018-06-27T07:14:44.178Z,62.10
2018-06-27T07:17:13.579Z,62.80
2018-06-27T07:19:44.739Z,61.80
2018-06-27T07:22:14.688Z,60.70
2018-06-27T07:24:45.655Z,61.00
2018-06-27T07:27:16.734Z,61.60
2018-06-27T07:29:46.954Z,61.20
2018-06-27T07:32:16.794Z,60.70
2018-06-27T07:34:46.039Z,60.10
2018-06-27T07:37:15.510Z,60.80
2018-06-27T07:39:45.571Z,61.10
2018-06-27T07:42:17.316Z,60.00
2018-06-27T07:44:47.694Z,60.70
2018-06-27T07:47:18.091Z,61.10
2018-06-27T07:49:48.363Z,60.50
2018-06-27T07:52:17.847Z,60.70
2018-06-27T07:54:46.983Z,60.40
2018-06-27T07:57:16.736Z,59.70
2018-06-27T07:59:45.736Z,60.40
2018-06-27T08:02:15.707Z,59.50
2018-06-27T08:04:50.476Z,60.20
2018-06-27T08:07:19.462Z,59.80
2018-06-27T08:09:49.678Z,59.70
2018-06-27T08:12:19.594Z,59.50
2018-06-27T08:14:48.743Z,59.80
2018-06-27T08:17:18.318Z,58.10
2018-06-27T08:19:48.854Z,58.70
2018-06-27T08:22:18.163Z,58.90
2018-06-27T08:24:47.630Z,57.40
2018-06-27T08:27:18.583Z,58.20
2018-06-27T08:29:49.455Z,59.00
2018-06-27T08:32:19.487Z,58.70
2018-06-27T08:34:49.404Z,57.60
2018-06-27T08:37:19.327Z,57.20
2018-06-27T08:39:48.398Z,56.30
2018-06-27T08:42:19.195Z,55.70
2018-06-27T08:44:48.670Z,56.80
2018-06-27T08:47:17.886Z,55.90
2018-06-27T08:49:48.363Z,55.90
2018-06-27T08:52:18.663Z,55.70
2018-06-27T08:54:49.884Z,56.70
2018-06-27T08:57:19.427Z,55.90
2018-06-27T08:59:49.639Z,55.40
2018-06-27T09:02:19.678Z,55.50
2018-06-27T09:04:48.636Z,54.90
2018-06-27T09:07:18.547Z,55.50
2018-06-27T09:09:48.434Z,52.90
2018-06-27T09:12:18.319Z,51.80
2018-06-27T09:14:47.620Z,51.90
2018-06-27T09:17:17.511Z,51.40
2018-06-27T09:19:47.050Z,53.40
2018-06-27T09:22:17.363Z,52.70
2018-06-27T09:24:48.623Z,52.70
2018-06-27T09:27:18.612Z,51.70
2018-06-27T09:29:49.263Z,52.70
2018-06-27T09:32:18.751Z,52.30
2018-06-27T09:34:48.930Z,51.50
2018-06-27T09:37:19.315Z,51.90
2018-06-27T09:39:50.832Z,51.70
2018-06-27T09:42:21.119Z,51.50
2018-06-27T09:44:51.731Z,51.10
2018-06-27T09:47:21.526Z,50.30
2018-06-27T09:49:52.400Z,50.70
2018-06-27T09:52:22.603Z,51.50
2018-06-27T09:54:56.460Z,51.90
2018-06-27T09:57:27.421Z,51.40
2018-06-27T09:59:57.400Z,51.00
2018-06-27T10:02:31.527Z,50.00
2018-06-27T10:05:02.652Z,50.30
2018-06-27T10:07:32.564Z,50.20
2018-06-27T10:10:02.499Z,50.30
2018-06-27T10:12:31.675Z,50.30
2018-06-27T10:15:02.176Z,50.30
2018-06-27T10:17:32.542Z,51.30
2018-06-27T10:20:01.383Z,50.70
2018-06-27T10:22:32.523Z,50.70
2018-06-27T10:25:04.100Z,48.50
2018-06-27T10:27:34.780Z,49.80
2018-06-27T10:30:04.034Z,49.50
2018-06-27T10:32:33.170Z,48.90
2018-06-27T10:35:02.411Z,49.00
2018-06-27T10:37:31.166Z,50.50
2018-06-27T10:40:01.628Z,49.30
2018-06-27T10:42:31.596Z,49.60
2018-06-27T10:45:00.683Z,49.60
2018-06-27T10:47:30.414Z,49.90
2018-06-27T10:50:00.368Z,50.30
2018-06-27T10:52:29.395Z,49.80
2018-06-27T10:54:58.449Z,49.60
2018-06-27T10:57:28.799Z,49.80
2018-06-27T10:59:58.290Z,50.10
2018-06-27T11:02:27.655Z,48.80
2018-06-27T11:04:56.822Z,49.00
2018-06-27T11:07:26.459Z,48.50
2018-06-27T11:09:56.578Z,49.20
2018-06-27T11:12:25.471Z,48.70
2018-06-27T11:14:54.443Z,49.10
2018-06-27T11:17:23.979Z,50.00
2018-06-27T11:19:53.887Z,49.10
2018-06-27T11:22:24.235Z,49.20
2018-06-27T11:24:53.483Z,49.10
2018-06-27T11:27:23.379Z,48.40
2018-06-27T11:29:53.704Z,48.70
2018-06-27T11:32:23.528Z,48.60
2018-06-27T11:34:53.603Z,48.80
2018-06-27T11:37:23.230Z,47.60
2018-06-27T11:39:53.430Z,47.90
2018-06-27T11:42:25.015Z,47.60
2018-06-27T11:44:54.407Z,47.20
2018-06-27T11:47:24.171Z,46.70
2018-06-27T11:49:56.206Z,46.70
2018-06-27T11:52:25.900Z,48.10
2018-06-27T11:55:02.130Z,48.70
2018-06-27T11:57:31.463Z,48.10
2018-06-27T12:00:00.851Z,47.40
2018-06-27T12:02:34.238Z,47.10
2018-06-27T12:05:05.173Z,46.20
2018-06-27T12:07:37.078Z,47.10
2018-06-27T12:10:06.787Z,46.60
2018-06-27T12:12:36.510Z,45.80
2018-06-27T12:15:06.635Z,46.60
2018-06-27T12:17:35.935Z,45.50
2018-06-27T12:20:07.388Z,45.10
2018-06-27T12:22:40.174Z,46.20
2018-06-27T12:25:10.178Z,45.10
2018-06-27T12:27:39.402Z,45.10
2018-06-27T12:30:19.682Z,45.80
2018-06-27T12:32:49.596Z,46.70
2018-06-27T12:35:21.038Z,47.90
2018-06-27T12:37:52.602Z,47.60
2018-06-27T12:40:23.238Z,45.90
2018-06-27T12:42:55.777Z,46.20
2018-06-27T12:45:26.234Z,45.30
2018-06-27T12:47:56.114Z,46.50
2018-06-27T12:50:26.231Z,43.00
2018-06-27T12:52:57.283Z,44.20
2018-06-27T12:55:27.255Z,44.30
2018-06-27T12:57:57.043Z,45.40
2018-06-27T13:00:26.788Z,44.30
2018-06-27T13:02:55.910Z,45.30
2018-06-27T13:05:25.295Z,44.10
2018-06-27T13:07:55.205Z,44.10
2018-06-27T13:10:25.179Z,44.10
2018-06-27T13:12:55.597Z,43.50
2018-06-27T13:15:26.536Z,44.90
2018-06-27T16:28:11.365Z,50.80
2018-06-27T16:30:43.115Z,36.10
2018-06-27T16:33:11.923Z,36.00
2018-06-27T16:35:41.131Z,35.60
2018-06-27T16:38:11.903Z,35.70
2018-06-27T16:40:42.374Z,35.10
2018-06-27T16:43:12.151Z,34.80
2018-06-27T16:45:42.088Z,35.30
2018-06-27T16:48:11.872Z,35.70
2018-06-27T16:50:42.443Z,35.70
2018-06-27T16:55:45.535Z,36.00
2018-06-27T16:58:16.732Z,35.00
2018-06-27T17:00:46.801Z,34.40
2018-06-27T17:03:15.745Z,35.20
2018-06-27T17:05:46.533Z,35.00
2018-06-27T17:08:21.686Z,34.90
2018-06-27T17:10:50.207Z,35.80
2018-06-27T17:13:19.309Z,36.30
2018-06-27T17:15:49.695Z,36.00
2018-06-27T17:18:21.043Z,35.60
2018-06-27T17:20:51.036Z,36.70
2018-06-27T17:23:20.194Z,35.90
2018-06-27T17:25:49.999Z,34.70
2018-06-27T17:28:19.039Z,34.80
2018-06-27T17:30:50.969Z,34.70
2018-06-27T17:33:21.150Z,34.70
2018-06-27T17:35:50.643Z,34.80
2018-06-27T17:38:19.807Z,35.10
2018-06-27T17:40:50.545Z,35.20
2018-06-27T17:43:20.911Z,35.70
2018-06-27T17:45:50.278Z,35.00
2018-06-27T17:48:20.020Z,35.30
2018-06-27T17:50:48.939Z,36.00
2018-06-27T17:53:18.679Z,36.40
2018-06-27T17:55:49.483Z,36.70
2018-06-27T17:58:19.139Z,37.60
2018-06-27T18:00:49.740Z,39.10
2018-06-27T18:03:19.681Z,38.40
2018-06-27T18:05:48.832Z,38.20
2018-06-27T18:10:53.106Z,39.00
2018-06-27T18:13:22.662Z,40.70
2018-06-27T18:15:52.042Z,42.70
2018-06-27T18:18:22.755Z,43.50
2018-06-27T18:20:53.768Z,44.60
2018-06-27T18:23:25.408Z,46.70
2018-06-27T18:25:57.111Z,48.70
2018-06-27T18:28:29.699Z,50.50
2018-06-27T18:30:59.127Z,51.80
2018-06-27T18:33:28.641Z,53.20
2018-06-27T18:35:58.687Z,54.00
2018-06-27T18:38:27.776Z,54.80
2018-06-27T18:40:58.843Z,55.00
2018-06-27T18:43:28.495Z,56.10
2018-06-27T18:45:58.379Z,56.70
2018-06-27T18:48:27.779Z,57.20
2018-06-27T18:50:57.966Z,57.50
2018-06-27T18:53:27.822Z,57.50
2018-06-27T18:55:56.647Z,58.00
2018-06-27T18:58:27.384Z,58.20
2018-06-27T19:00:56.908Z,58.80
2018-06-27T19:03:26.843Z,59.10
2018-06-27T19:05:55.708Z,59.60
2018-06-27T19:08:24.815Z,60.00
2018-06-27T19:10:54.608Z,60.20
2018-06-27T19:13:25.735Z,60.80
2018-06-27T19:15:56.866Z,61.00
2018-06-27T19:18:26.843Z,61.30
2018-06-27T19:20:56.767Z,61.80
2018-06-27T19:23:26.118Z,62.20
2018-06-27T19:25:55.618Z,62.40
2018-06-27T19:28:26.330Z,62.90
2018-06-27T19:30:57.412Z,63.30
2018-06-27T19:33:27.738Z,63.60
2018-06-27T19:35:56.851Z,64.00
2018-06-27T19:38:33.138Z,64.70
2018-06-27T19:41:02.890Z,65.10
2018-06-27T19:43:32.571Z,65.60
2018-06-27T19:46:01.820Z,66.30
2018-06-27T19:48:31.563Z,66.70
2018-06-27T19:51:02.439Z,67.10
2018-06-27T19:53:32.447Z,67.40
2018-06-27T19:56:01.406Z,67.90
2018-06-27T19:58:31.425Z,68.20
2018-06-27T20:01:00.667Z,68.70
2018-06-27T20:06:03.163Z,69.50
2018-06-27T20:08:32.395Z,70.00
2018-06-27T20:11:02.508Z,70.50
2018-06-27T20:13:33.588Z,71.00
2018-06-27T20:16:05.707Z,71.40
2018-06-27T20:18:35.522Z,71.90
2018-06-27T20:21:09.524Z,72.30
2018-06-27T20:23:39.646Z,72.60
2018-06-27T20:26:09.739Z,73.20
2018-06-27T20:28:39.271Z,73.40
2018-06-27T20:31:09.279Z,73.60
2018-06-27T20:33:40.220Z,73.90
2018-06-27T20:36:10.623Z,74.00
2018-06-27T20:38:39.631Z,73.90
2018-06-27T20:41:08.563Z,74.40
2018-06-27T20:43:37.975Z,74.70
2018-06-27T20:46:07.143Z,75.00
2018-06-27T20:48:36.423Z,75.40
2018-06-27T20:51:05.651Z,75.30
2018-06-27T20:53:35.696Z,76.00
2018-06-27T20:56:04.623Z,76.60
2018-06-27T20:58:35.062Z,77.10
2018-06-27T21:01:04.366Z,77.80
2018-06-27T21:03:33.569Z,78.50
2018-06-27T21:06:04.595Z,78.80
2018-06-27T21:08:34.615Z,79.40
2018-06-27T21:11:03.787Z,79.20
2018-06-27T21:13:32.652Z,79.40
2018-06-27T21:16:03.599Z,79.30
2018-06-27T21:18:33.377Z,77.40
2018-06-27T21:21:04.253Z,75.00
2018-06-27T21:23:35.663Z,73.80
2018-06-27T21:26:04.600Z,73.30
2018-06-27T21:28:34.242Z,73.30
2018-06-27T21:31:05.161Z,72.60
2018-06-27T21:33:35.247Z,72.20
2018-06-27T21:36:05.179Z,71.70
2018-06-27T21:38:36.455Z,71.80
2018-06-27T21:41:08.139Z,71.50
2018-06-27T21:43:38.479Z,70.80
2018-06-27T21:46:08.467Z,70.60
2018-06-27T21:48:38.964Z,70.80
2018-06-27T21:51:09.255Z,71.30
2018-06-27T21:53:40.535Z,70.60
2018-06-27T21:56:10.891Z,70.60
2018-06-27T21:58:40.357Z,71.00
2018-06-27T22:01:10.431Z,70.90
2018-06-27T22:03:39.886Z,71.10
2018-06-27T22:06:09.501Z,71.50
2018-06-27T22:08:39.750Z,71.60
2018-06-27T22:11:09.712Z,71.60
2018-06-27T22:13:39.439Z,72.00
2018-06-27T22:16:09.387Z,72.50
2018-06-27T22:18:40.068Z,72.10
2018-06-27T22:21:10.595Z,72.60
2018-06-27T22:23:40.084Z,71.60
2018-06-27T22:26:10.251Z,72.30
2018-06-27T22:28:41.148Z,72.40
2018-06-27T22:31:12.323Z,73.10
2018-06-27T22:33:43.551Z,73.10
2018-06-27T22:36:13.461Z,73.10
2018-06-27T22:38:44.231Z,73.30
2018-06-27T22:41:14.255Z,73.40
2018-06-27T22:43:45.487Z,73.30
2018-06-27T22:46:16.606Z,72.50
2018-06-27T22:48:46.199Z,73.40
2018-06-27T22:51:15.583Z,73.20
2018-06-27T22:53:45.195Z,73.30
2018-06-27T22:56:14.394Z,73.70
2018-06-27T22:58:47.087Z,73.00
2018-06-27T23:01:16.380Z,73.30
2018-06-27T23:03:47.096Z,72.60
2018-06-27T23:06:18.339Z,73.00
2018-06-27T23:08:48.558Z,73.20
2018-06-27T23:11:17.870Z,73.00
2018-06-27T23:13:47.429Z,72.50
2018-06-27T23:16:18.159Z,72.40
2018-06-27T23:18:49.049Z,73.10
2018-06-27T23:21:20.831Z,72.60
2018-06-27T23:23:51.247Z,72.60
2018-06-27T23:26:23.197Z,72.50
2018-06-27T23:28:54.936Z,71.80
2018-06-27T23:31:24.599Z,72.20
2018-06-27T23:33:54.223Z,72.00
2018-06-27T23:36:23.430Z,71.60
2018-06-27T23:38:52.575Z,72.30
2018-06-27T23:41:21.511Z,72.00
2018-06-27T23:43:52.026Z,71.50
2018-06-27T23:46:21.386Z,71.20
2018-06-27T23:48:53.090Z,71.10
2018-06-27T23:51:23.223Z,70.60
2018-06-27T23:53:53.388Z,70.40
2018-06-27T23:56:24.091Z,70.20
2018-06-27T23:58:54.120Z,70.00
