createdAt,value
2023-01-02T00:01:12.737Z,76.60
2023-01-02T00:03:40.675Z,76.70
2023-01-02T00:06:08.834Z,76.60
2023-01-02T00:08:36.648Z,76.20
2023-01-02T00:11:04.505Z,76.90
2023-01-02T00:13:32.332Z,78.00
2023-01-02T00:16:00.191Z,77.30
2023-01-02T00:18:29.403Z,77.50
2023-01-02T00:20:57.213Z,77.40
2023-01-02T00:23:25.019Z,76.70
2023-01-02T00:25:52.805Z,77.00
2023-01-02T00:28:20.633Z,76.50
2023-01-02T00:30:48.465Z,77.10
2023-01-02T00:33:16.675Z,77.70
2023-01-02T00:35:46.013Z,77.70
2023-01-02T00:38:13.870Z,78.00
2023-01-02T00:40:42.588Z,78.00
2023-01-02T00:43:10.462Z,77.90
2023-01-02T00:45:38.235Z,77.30
2023-01-02T00:48:06.112Z,77.40
2023-01-02T00:50:33.887Z,77.60
2023-01-02T00:53:03.007Z,77.40
2023-01-02T00:55:30.795Z,77.60
2023-01-02T00:57:58.616Z,77.00
2023-01-02T01:00:26.488Z,76.50
2023-01-02T01:02:57.454Z,76.50
2023-01-02T01:05:25.666Z,76.50
2023-01-02T01:07:54.910Z,76.40
2023-01-02T01:10:24.559Z,76.80
2023-01-02T01:12:52.495Z,76.60
2023-01-02T01:15:20.508Z,76.60
2023-01-02T01:17:48.345Z,76.80
2023-01-02T01:20:16.187Z,76.70
2023-01-02T01:22:44.061Z,76.40
2023-01-02T01:25:12.234Z,76.70
2023-01-02T01:27:41.395Z,76.30
2023-01-02T01:30:10.037Z,76.50
2023-01-02T01:32:37.886Z,76.20
2023-01-02T01:35:06.495Z,76.20
2023-01-02T01:37:34.293Z,76.50
2023-01-02T01:40:02.129Z,76.70
2023-01-02T01:42:34.004Z,76.80
2023-01-02T01:45:03.494Z,76.80
2023-01-02T01:47:39.651Z,76.60
2023-01-02T01:50:11.460Z,76.90
2023-01-02T01:52:44.883Z,76.40
2023-01-02T01:55:17.069Z,76.40
2023-01-02T01:57:47.504Z,76.30
2023-01-02T02:00:17.517Z,76.30
2023-01-02T02:02:48.947Z,76.60
2023-01-02T02:05:20.481Z,76.80
2023-01-02T02:07:55.700Z,78.10
2023-01-02T02:10:23.499Z,78.10
2023-01-02T02:12:51.354Z,77.50
2023-01-02T02:15:27.868Z,77.80
2023-01-02T02:18:06.018Z,77.20
2023-01-02T02:20:40.358Z,77.30
2023-01-02T02:23:48.465Z,77.70
2023-01-02T02:26:42.921Z,77.40
2023-01-02T02:29:59.163Z,77.40
2023-01-02T02:32:38.607Z,77.50
2023-01-02T02:35:15.274Z,78.40
2023-01-02T02:37:51.578Z,77.80
2023-01-02T02:40:26.761Z,77.70
2023-01-02T02:43:08.052Z,77.30
2023-01-02T02:45:46.220Z,78.30
2023-01-02T02:48:21.756Z,78.30
2023-01-02T02:50:53.687Z,79.60
2023-01-02T02:53:24.967Z,78.70
2023-01-02T02:55:55.096Z,79.50
2023-01-02T02:58:25.006Z,79.30
2023-01-02T03:01:02.997Z,78.50
2023-01-02T03:03:32.280Z,79.40
2023-01-02T03:06:25.600Z,78.60
2023-01-02T03:09:06.137Z,78.40
2023-01-02T03:11:56.181Z,78.40
2023-01-02T03:14:32.250Z,79.30
2023-01-02T03:17:03.567Z,78.50
2023-01-02T03:19:38.948Z,78.20
2023-01-02T03:22:11.196Z,78.70
2023-01-02T03:24:40.772Z,78.70
2023-01-02T03:27:11.536Z,78.30
2023-01-02T03:29:43.530Z,78.20
2023-01-02T03:32:17.935Z,78.30
2023-01-02T03:34:49.339Z,78.40
2023-01-02T03:37:22.596Z,78.50
2023-01-02T03:39:54.446Z,78.60
2023-01-02T03:42:26.491Z,79.00
2023-01-02T03:45:03.487Z,79.40
2023-01-02T03:47:37.259Z,78.70
2023-01-02T03:50:11.828Z,79.30
2023-01-02T03:52:39.661Z,79.30
2023-01-02T03:55:08.852Z,80.10
2023-01-02T03:57:55.194Z,80.60
2023-01-02T04:00:28.670Z,81.00
2023-01-02T04:03:03.727Z,80.10
2023-01-02T04:05:38.817Z,79.30
2023-01-02T04:08:11.400Z,80.70
2023-01-02T04:10:40.209Z,80.20
2023-01-02T04:13:13.989Z,80.40
2023-01-02T04:15:44.311Z,80.50
2023-01-02T04:18:16.865Z,79.30
2023-01-02T04:20:50.348Z,79.20
2023-01-02T04:23:21.757Z,79.00
2023-01-02T04:25:54.126Z,78.10
2023-01-02T04:28:27.348Z,78.30
2023-01-02T04:31:01.128Z,78.30
2023-01-02T04:33:30.360Z,77.90
2023-01-02T04:35:59.516Z,78.40
2023-01-02T04:38:27.277Z,79.00
2023-01-02T04:40:55.206Z,79.60
2023-01-02T04:43:22.973Z,79.10
2023-01-02T04:45:52.234Z,78.70
2023-01-02T04:48:20.103Z,78.30
2023-01-02T04:50:48.778Z,78.80
2023-01-02T04:53:17.993Z,79.00
2023-01-02T04:55:45.863Z,78.70
2023-01-02T04:58:14.262Z,79.20
2023-01-02T05:00:42.028Z,79.10
2023-01-02T05:03:09.857Z,79.00
2023-01-02T05:05:37.629Z,79.10
2023-01-02T05:08:10.589Z,79.20
2023-01-02T05:10:43.266Z,79.00
2023-01-02T05:13:11.062Z,79.60
2023-01-02T05:15:38.861Z,79.70
2023-01-02T05:18:06.735Z,79.40
2023-01-02T05:20:34.580Z,79.70
2023-01-02T05:23:19.888Z,79.10
2023-01-02T05:25:49.128Z,79.30
2023-01-02T05:28:16.929Z,79.60
2023-01-02T05:30:44.743Z,79.50
2023-01-02T05:33:12.530Z,81.10
2023-01-02T05:35:40.313Z,80.80
2023-01-02T05:38:08.316Z,81.10
2023-01-02T05:40:36.179Z,80.40
2023-01-02T05:43:05.365Z,79.80
2023-01-02T05:45:33.215Z,80.20
2023-01-02T05:48:01.063Z,79.90
2023-01-02T05:50:28.856Z,79.20
2023-01-02T05:52:56.831Z,79.40
2023-01-02T05:55:24.634Z,78.80
2023-01-02T05:57:55.590Z,79.10
2023-01-02T06:00:24.825Z,78.70
2023-01-02T06:02:52.764Z,78.50
2023-01-02T06:05:20.682Z,77.70
2023-01-02T06:07:48.531Z,77.80
2023-01-02T06:10:16.446Z,77.70
2023-01-02T06:12:44.260Z,77.80
2023-01-02T06:15:12.547Z,78.10
2023-01-02T06:17:41.709Z,77.70
2023-01-02T06:20:10.791Z,77.90
2023-01-02T06:22:38.621Z,77.80
2023-01-02T06:25:07.362Z,77.40
2023-01-02T06:27:35.169Z,77.60
2023-01-02T06:30:03.105Z,77.70
2023-01-02T06:32:30.967Z,77.70
2023-01-02T06:35:00.171Z,77.90
2023-01-02T06:37:28.029Z,77.70
2023-01-02T06:39:55.873Z,78.20
2023-01-02T06:42:23.685Z,77.70
2023-01-02T06:44:51.492Z,77.90
2023-01-02T06:47:19.285Z,78.00
2023-01-02T06:49:47.085Z,78.50
2023-01-02T06:52:16.203Z,78.20
2023-01-02T06:54:44.039Z,79.30
2023-01-02T06:57:12.018Z,78.60
2023-01-02T06:59:39.885Z,79.30
2023-01-02T07:02:07.936Z,78.60
2023-01-02T07:04:35.758Z,78.60
2023-01-02T07:07:03.877Z,78.60
2023-01-02T07:09:33.280Z,78.90
2023-01-02T07:12:01.122Z,78.60
2023-01-02T07:14:28.964Z,78.30
2023-01-02T07:16:56.896Z,78.50
2023-01-02T07:19:24.796Z,78.40
2023-01-02T07:21:52.615Z,78.10
2023-01-02T07:24:20.421Z,78.00
2023-01-02T07:26:49.526Z,77.80
2023-01-02T07:29:17.334Z,77.80
2023-01-02T07:31:45.211Z,78.00
2023-01-02T07:34:13.007Z,78.10
2023-01-02T07:36:40.793Z,77.90
2023-01-02T07:39:08.738Z,77.80
2023-01-02T07:41:36.723Z,77.50
2023-01-02T07:44:06.199Z,77.60
2023-01-02T07:46:34.041Z,77.40
2023-01-02T07:49:01.873Z,76.70
2023-01-02T07:51:29.748Z,77.10
2023-01-02T07:53:57.704Z,77.00
2023-01-02T07:56:25.919Z,76.60
2023-01-02T07:58:54.099Z,76.70
2023-01-02T08:01:23.674Z,76.40
2023-01-02T08:03:51.799Z,76.20
2023-01-02T08:06:20.572Z,76.10
2023-01-02T08:08:48.756Z,76.10
2023-01-02T08:11:18.590Z,76.20
2023-01-02T08:13:46.681Z,76.10
2023-01-02T08:16:16.367Z,75.90
2023-01-02T08:18:46.619Z,75.70
2023-01-02T08:21:14.964Z,75.70
2023-01-02T08:23:42.850Z,75.60
2023-01-02T08:26:11.860Z,75.20
2023-01-02T08:28:41.096Z,75.30
2023-01-02T08:31:11.235Z,75.50
2023-01-02T08:33:39.382Z,75.40
2023-01-02T08:36:09.918Z,75.00
2023-01-02T08:38:37.925Z,74.80
2023-01-02T08:41:07.073Z,74.90
2023-01-02T08:43:36.212Z,74.80
2023-01-02T08:46:05.785Z,74.50
2023-01-02T08:48:34.385Z,74.30
2023-01-02T08:51:02.297Z,74.40
2023-01-02T08:53:31.622Z,74.30
2023-01-02T08:56:17.813Z,75.00
2023-01-02T08:58:52.046Z,73.80
2023-01-02T09:01:20.579Z,74.60
2023-01-02T09:03:48.422Z,74.50
2023-01-02T09:06:21.474Z,74.50
2023-01-02T09:08:53.165Z,75.20
2023-01-02T09:11:23.243Z,74.70
2023-01-02T09:13:51.111Z,74.40
2023-01-02T09:16:19.255Z,74.30
2023-01-02T09:18:47.095Z,74.30
2023-01-02T09:21:15.004Z,74.60
2023-01-02T09:23:42.882Z,74.20
2023-01-02T09:26:13.519Z,74.20
2023-01-02T09:28:41.677Z,74.20
2023-01-02T09:31:12.384Z,74.20
2023-01-02T09:33:41.521Z,74.20
2023-01-02T09:36:11.583Z,74.20
2023-01-02T09:38:39.823Z,74.10
2023-01-02T09:41:14.499Z,74.80
2023-01-02T09:43:47.424Z,74.10
2023-01-02T09:46:22.085Z,73.90
2023-01-02T09:48:49.913Z,73.50
2023-01-02T09:51:17.678Z,74.00
2023-01-02T09:53:45.860Z,74.00
2023-01-02T09:56:22.533Z,74.00
2023-01-02T09:58:59.768Z,73.80
2023-01-02T10:01:34.812Z,74.00
2023-01-02T10:04:13.140Z,73.90
2023-01-02T10:06:47.686Z,74.00
2023-01-02T10:09:22.880Z,73.90
2023-01-02T10:12:01.253Z,74.30
2023-01-02T10:14:44.666Z,73.70
2023-01-02T10:17:15.248Z,74.10
2023-01-02T10:19:49.258Z,74.10
2023-01-02T10:22:21.046Z,74.10
2023-01-02T10:24:55.694Z,73.80
2023-01-02T10:27:29.340Z,73.60
2023-01-02T10:30:07.043Z,73.70
2023-01-02T10:32:36.269Z,73.70
2023-01-02T10:35:15.593Z,73.70
2023-01-02T10:37:43.392Z,73.60
2023-01-02T10:40:11.600Z,73.70
2023-01-02T10:42:39.475Z,73.60
2023-01-02T10:45:15.140Z,73.60
2023-01-02T10:47:42.978Z,73.70
2023-01-02T10:50:19.347Z,73.30
2023-01-02T10:52:50.960Z,73.40
2023-01-02T10:55:32.833Z,73.70
2023-01-02T10:58:05.551Z,73.60
2023-01-02T11:00:37.118Z,73.40
2023-01-02T11:03:14.974Z,73.20
2023-01-02T11:05:47.221Z,73.20
2023-01-02T11:08:18.009Z,73.10
2023-01-02T11:10:46.160Z,73.40
2023-01-02T11:13:15.836Z,73.00
2023-01-02T11:15:51.178Z,72.80
2023-01-02T11:18:24.533Z,72.90
2023-01-02T11:20:55.686Z,73.00
2023-01-02T11:23:26.497Z,72.60
2023-01-02T11:25:55.367Z,73.00
2023-01-02T11:28:27.911Z,72.80
2023-01-02T11:31:04.462Z,72.70
2023-01-02T11:33:34.564Z,72.70
2023-01-02T11:36:15.465Z,72.80
2023-01-02T11:38:45.666Z,73.10
2023-01-02T11:41:48.995Z,73.20
2023-01-02T11:44:21.104Z,72.90
2023-01-02T11:46:51.687Z,73.30
2023-01-02T11:49:22.914Z,73.30
2023-01-02T11:52:01.265Z,73.30
2023-01-02T11:54:38.098Z,73.50
2023-01-02T11:57:18.429Z,73.60
2023-01-02T11:59:49.502Z,73.90
2023-01-02T12:02:24.561Z,74.70
2023-01-02T12:04:52.439Z,74.60
2023-01-02T12:07:36.693Z,74.90
2023-01-02T12:10:17.353Z,75.00
2023-01-02T12:12:57.141Z,75.00
2023-01-02T12:15:45.270Z,75.00
2023-01-02T12:18:27.052Z,75.50
2023-01-02T12:21:05.527Z,75.90
2023-01-02T12:23:54.767Z,75.90
2023-01-02T12:26:29.992Z,75.70
2023-01-02T12:29:46.815Z,75.90
2023-01-02T12:32:55.891Z,76.00
2023-01-02T12:35:41.235Z,75.80
2023-01-02T12:38:09.999Z,75.50
2023-01-02T12:40:56.171Z,76.30
2023-01-02T12:43:47.270Z,76.00
2023-01-02T12:46:29.123Z,75.90
2023-01-02T12:49:15.547Z,76.10
2023-01-02T12:51:53.742Z,76.00
2023-01-02T12:54:51.556Z,76.20
2023-01-02T12:57:29.161Z,76.30
2023-01-02T13:00:22.391Z,76.30
2023-01-02T13:03:05.131Z,76.20
2023-01-02T13:05:39.315Z,75.70
2023-01-02T13:08:17.344Z,75.60
2023-01-02T13:10:46.676Z,75.60
2023-01-02T13:13:15.464Z,75.30
2023-01-02T13:15:47.009Z,75.40
2023-01-02T13:18:21.607Z,75.40
2023-01-02T13:20:55.820Z,75.30
2023-01-02T13:23:35.240Z,75.60
2023-01-02T13:26:06.645Z,74.90
2023-01-02T13:28:38.669Z,75.10
2023-01-02T13:33:56.543Z,74.70
2023-01-02T13:36:28.294Z,74.80
2023-01-02T13:39:00.758Z,74.80
2023-01-02T13:41:30.744Z,74.70
2023-01-02T13:44:02.600Z,74.90
2023-01-02T13:47:03.588Z,75.10
2023-01-02T13:49:22.207Z,75.00
2023-01-02T13:51:50.055Z,75.20
2023-01-02T13:54:21.135Z,75.10
2023-01-02T13:57:18.447Z,75.00
2023-01-02T13:59:58.578Z,75.30
2023-01-02T14:02:26.748Z,75.50
2023-01-02T14:04:54.814Z,75.20
2023-01-02T14:07:48.802Z,74.90
2023-01-02T14:10:44.480Z,74.80
2023-01-02T14:13:36.598Z,74.90
2023-01-02T14:16:43.054Z,74.80
2023-01-02T14:19:23.159Z,75.10
2023-01-02T14:22:04.175Z,75.00
2023-01-02T14:24:35.818Z,75.00
2023-01-02T14:27:06.524Z,75.20
2023-01-02T14:29:46.016Z,75.30
2023-01-02T14:32:22.614Z,75.30
2023-01-02T14:34:53.556Z,75.10
2023-01-02T14:37:32.481Z,74.80
2023-01-02T14:40:11.790Z,74.80
2023-01-02T14:43:00.766Z,74.70
2023-01-02T14:45:31.222Z,74.60
2023-01-02T14:48:03.596Z,74.80
2023-01-02T14:50:35.414Z,74.90
2023-01-02T14:53:07.196Z,75.20
2023-01-02T14:55:42.165Z,75.10
2023-01-02T14:58:21.021Z,74.90
2023-01-02T15:00:50.001Z,74.70
2023-01-02T15:03:28.445Z,74.50
2023-01-02T15:06:00.737Z,74.10
2023-01-02T15:08:38.512Z,74.20
2023-01-02T15:11:36.314Z,74.10
2023-01-02T15:14:07.125Z,74.10
2023-01-02T15:16:42.835Z,73.90
2023-01-02T15:19:18.323Z,74.20
2023-01-02T15:21:47.288Z,74.10
2023-01-02T15:24:23.785Z,73.20
2023-01-02T15:26:52.430Z,74.10
2023-01-02T15:29:24.676Z,73.40
2023-01-02T15:31:54.478Z,74.00
2023-01-02T15:34:29.791Z,73.70
2023-01-02T15:36:59.886Z,73.70
2023-01-02T15:39:33.869Z,73.70
2023-01-02T15:42:08.110Z,73.60
2023-01-02T15:44:59.194Z,73.60
2023-01-02T15:47:28.582Z,73.50
2023-01-02T15:49:58.397Z,72.60
2023-01-02T15:52:30.890Z,73.20
2023-01-02T15:54:59.559Z,73.40
2023-01-02T15:57:29.729Z,73.10
2023-01-02T15:59:59.333Z,73.40
2023-01-02T16:02:37.209Z,73.30
2023-01-02T16:05:13.942Z,73.20
2023-01-02T16:07:42.806Z,73.20
2023-01-02T16:10:19.087Z,73.30
2023-01-02T16:12:52.071Z,73.30
2023-01-02T16:15:25.486Z,73.10
2023-01-02T16:17:56.254Z,73.00
2023-01-02T16:20:27.193Z,73.20
2023-01-02T16:22:58.443Z,73.10
2023-01-02T16:25:28.853Z,73.00
2023-01-02T16:28:01.205Z,73.00
2023-01-02T16:30:38.070Z,73.20
2023-01-02T16:33:21.907Z,72.90
2023-01-02T16:35:59.927Z,73.00
2023-01-02T16:38:29.709Z,72.70
2023-01-02T16:41:04.558Z,73.00
2023-01-02T16:43:42.908Z,72.80
2023-01-02T16:46:16.079Z,72.90
2023-01-02T16:48:45.139Z,73.00
2023-01-02T16:51:14.820Z,73.10
2023-01-02T16:53:45.584Z,73.70
2023-01-02T16:56:14.471Z,72.90
2023-01-02T16:58:42.360Z,72.90
2023-01-02T17:01:14.572Z,72.70
2023-01-02T17:03:43.160Z,72.90
2023-01-02T17:06:13.685Z,72.90
2023-01-02T17:08:41.685Z,73.00
2023-01-02T17:11:13.614Z,72.90
2023-01-02T17:13:41.437Z,73.60
2023-01-02T17:16:09.327Z,73.00
2023-01-02T17:18:38.532Z,73.10
2023-01-02T17:21:06.795Z,73.00
2023-01-02T17:23:34.893Z,73.00
2023-01-02T17:26:02.809Z,73.10
2023-01-02T17:28:30.816Z,72.90
2023-01-02T17:30:58.648Z,72.90
2023-01-02T17:33:26.570Z,73.00
2023-01-02T17:35:56.627Z,73.00
2023-01-02T17:38:24.383Z,73.00
2023-01-02T17:40:57.699Z,73.00
2023-01-02T17:43:26.427Z,73.00
2023-01-02T17:45:54.543Z,73.10
2023-01-02T17:48:24.884Z,73.00
2023-01-02T17:50:54.794Z,73.00
2023-01-02T17:53:22.778Z,73.00
2023-01-02T17:56:20.369Z,73.00
2023-01-02T17:58:42.548Z,73.10
2023-01-02T18:01:15.855Z,73.10
2023-01-02T18:03:43.883Z,73.20
2023-01-02T18:06:13.174Z,73.10
2023-01-02T18:08:41.035Z,73.10
2023-01-02T18:11:09.726Z,73.20
2023-01-02T18:13:47.418Z,73.10
2023-01-02T18:16:18.939Z,73.20
2023-01-02T18:18:47.044Z,73.10
2023-01-02T18:21:19.256Z,73.30
2023-01-02T18:23:50.809Z,73.30
2023-01-02T18:26:20.049Z,73.30
2023-01-02T18:28:51.836Z,73.10
2023-01-02T18:31:20.716Z,73.20
2023-01-02T18:33:48.836Z,73.20
2023-01-02T18:36:21.606Z,73.00
2023-01-02T18:38:51.066Z,73.10
2023-01-02T18:41:23.232Z,73.10
2023-01-02T18:43:54.082Z,73.00
2023-01-02T18:46:25.055Z,72.90
2023-01-02T18:49:17.955Z,72.90
2023-01-02T18:51:47.321Z,73.00
2023-01-02T18:54:23.530Z,72.70
2023-01-02T18:56:51.333Z,72.90
2023-01-02T18:59:30.116Z,72.80
2023-01-02T19:02:02.248Z,72.70
2023-01-02T19:04:35.561Z,72.90
2023-01-02T19:07:22.666Z,72.60
2023-01-02T19:09:50.633Z,72.70
2023-01-02T19:12:44.627Z,72.40
2023-01-02T19:15:33.371Z,72.40
2023-01-02T19:18:15.894Z,72.30
2023-01-02T19:20:45.668Z,72.30
2023-01-02T19:23:25.758Z,72.40
2023-01-02T19:25:54.774Z,72.60
2023-01-02T19:28:25.425Z,72.60
2023-01-02T19:30:53.293Z,72.60
2023-01-02T19:33:43.249Z,72.60
2023-01-02T19:36:17.239Z,72.40
2023-01-02T19:38:48.923Z,72.50
2023-01-02T19:41:36.811Z,72.70
2023-01-02T19:44:04.665Z,72.70
2023-01-02T19:46:32.489Z,72.60
2023-01-02T19:49:00.293Z,72.70
2023-01-02T19:51:32.003Z,72.70
2023-01-02T19:54:04.193Z,72.80
2023-01-02T19:56:32.692Z,73.00
2023-01-02T19:59:00.679Z,72.70
2023-01-02T20:01:28.677Z,72.90
2023-01-02T20:03:57.682Z,72.70
2023-01-02T20:06:26.035Z,72.80
2023-01-02T20:08:53.835Z,72.80
2023-01-02T20:11:40.537Z,72.80
2023-01-02T20:14:08.509Z,72.70
2023-01-02T20:16:36.367Z,72.80
2023-01-02T20:19:04.624Z,72.70
2023-01-02T20:21:32.424Z,72.90
2023-01-02T20:24:01.226Z,72.90
2023-01-02T20:26:30.422Z,72.80
2023-01-02T20:28:58.421Z,72.70
2023-01-02T20:31:26.370Z,72.80
2023-01-02T20:33:54.228Z,72.80
2023-01-02T20:36:22.119Z,72.70
2023-01-02T20:38:49.926Z,72.60
2023-01-02T20:41:17.773Z,72.70
2023-01-02T20:43:46.965Z,72.70
2023-01-02T20:46:14.832Z,72.50
2023-01-02T20:48:42.654Z,72.30
2023-01-02T20:51:10.504Z,72.60
2023-01-02T20:53:38.297Z,72.60
2023-01-02T20:56:06.774Z,72.70
2023-01-02T20:58:34.599Z,72.70
2023-01-02T21:01:03.785Z,72.80
2023-01-02T21:03:31.680Z,72.80
2023-01-02T21:05:59.669Z,72.80
2023-01-02T21:08:29.282Z,72.60
2023-01-02T21:10:57.232Z,72.70
2023-01-02T21:13:25.091Z,72.70
2023-01-02T21:15:52.986Z,72.80
2023-01-02T21:18:23.723Z,72.70
2023-01-02T21:20:59.036Z,72.60
2023-01-02T21:23:28.634Z,72.70
2023-01-02T21:25:57.238Z,72.90
2023-01-02T21:28:25.936Z,72.80
2023-01-02T21:30:54.497Z,72.80
2023-01-02T21:33:25.640Z,72.70
2023-01-02T21:35:55.148Z,72.90
2023-01-02T21:38:24.084Z,72.90
2023-01-02T21:40:52.920Z,72.80
2023-01-02T21:43:21.163Z,72.90
2023-01-02T21:45:49.827Z,73.10
2023-01-02T21:48:17.735Z,73.10
2023-01-02T21:50:46.904Z,73.20
2023-01-02T21:53:16.788Z,73.00
2023-01-02T21:55:44.706Z,73.70
2023-01-02T21:58:13.825Z,73.00
2023-01-02T22:00:42.761Z,73.20
2023-01-02T22:03:10.806Z,73.30
2023-01-02T22:05:38.763Z,73.20
2023-01-02T22:08:08.067Z,73.00
2023-01-02T22:10:35.979Z,73.00
2023-01-02T22:13:03.814Z,73.00
2023-01-02T22:15:31.672Z,73.00
2023-01-02T22:17:59.502Z,73.10
2023-01-02T22:20:27.449Z,73.10
2023-01-02T22:22:55.265Z,73.20
2023-01-02T22:25:24.545Z,73.10
2023-01-02T22:27:52.361Z,73.10
2023-01-02T22:30:25.763Z,73.10
2023-01-02T22:32:55.829Z,73.00
2023-01-02T22:35:23.705Z,72.80
2023-01-02T22:37:51.506Z,73.00
2023-01-02T22:40:20.246Z,72.90
2023-01-02T22:43:04.876Z,72.80
2023-01-02T22:45:37.471Z,73.00
2023-01-02T22:48:09.036Z,73.10
2023-01-02T22:50:46.305Z,73.00
2023-01-02T22:53:20.401Z,73.00
2023-01-02T22:55:49.028Z,73.00
2023-01-02T22:58:18.864Z,73.00
2023-01-02T23:00:48.858Z,73.10
2023-01-02T23:03:17.790Z,73.10
2023-01-02T23:05:45.818Z,73.20
2023-01-02T23:08:13.767Z,73.60
2023-01-02T23:10:41.657Z,73.20
2023-01-02T23:13:09.481Z,73.20
2023-01-02T23:15:59.999Z,73.20
2023-01-02T23:18:45.528Z,73.20
2023-01-02T23:21:13.699Z,73.20
2023-01-02T23:23:41.526Z,73.10
2023-01-02T23:26:09.600Z,73.20
2023-01-02T23:29:05.872Z,73.40
2023-01-02T23:31:26.619Z,73.40
2023-01-02T23:33:54.414Z,73.40
2023-01-02T23:36:22.279Z,73.40
2023-01-02T23:38:50.092Z,73.10
2023-01-02T23:41:18.012Z,73.80
2023-01-02T23:43:45.869Z,73.10
2023-01-02T23:46:13.700Z,73.10
2023-01-02T23:48:42.945Z,73.10
2023-01-02T23:51:10.757Z,73.20
2023-01-02T23:53:38.576Z,73.10
2023-01-02T23:56:18.421Z,73.30
2023-01-02T23:58:46.756Z,73.10
