createdAt,value
2024-01-11T00:00:00.543Z,71
2024-01-11T00:10:00.712Z,75
2024-01-11T00:20:00.597Z,73
2024-01-11T00:30:00.579Z,72
2024-01-11T00:40:00.472Z,72
2024-01-11T00:50:00.488Z,70
2024-01-11T01:00:04.101Z,71
2024-01-11T01:10:00.484Z,72
2024-01-11T01:20:00.576Z,72
2024-01-11T01:30:00.526Z,73
2024-01-11T01:40:00.502Z,74
2024-01-11T01:50:00.657Z,72
2024-01-11T02:00:00.534Z,71
2024-01-11T02:10:00.700Z,73
2024-01-11T02:20:00.594Z,73
2024-01-11T02:30:00.566Z,72
2024-01-11T02:40:00.517Z,73
2024-01-11T02:50:00.634Z,72
2024-01-11T03:00:00.537Z,72
2024-01-11T03:10:00.556Z,72
2024-01-11T03:20:00.544Z,71
2024-01-11T03:30:00.639Z,72
2024-01-11T03:40:00.606Z,73
2024-01-11T03:50:00.628Z,74
2024-01-11T04:00:00.605Z,72
2024-01-11T04:10:00.525Z,71
2024-01-11T04:20:00.640Z,72
2024-01-11T04:30:00.621Z,71
2024-01-11T04:40:00.615Z,71
2024-01-11T04:50:00.803Z,71
2024-01-11T05:00:03.653Z,72
2024-01-11T05:10:00.490Z,73
2024-01-11T05:20:00.690Z,71
2024-01-11T05:30:00.853Z,72
2024-01-11T05:40:00.584Z,72
2024-01-11T05:50:00.837Z,71
2024-01-11T06:00:00.828Z,72
2024-01-11T06:10:00.581Z,71
2024-01-11T06:20:00.711Z,70
2024-01-11T06:30:00.548Z,72
2024-01-11T06:40:00.494Z,74
2024-01-11T06:50:00.555Z,74
2024-01-11T07:00:00.657Z,75
2024-01-11T07:10:00.544Z,77
2024-01-11T07:20:00.609Z,76
2024-01-11T07:30:00.572Z,77
2024-01-11T07:40:00.544Z,77
2024-01-11T07:50:00.605Z,76
2024-01-11T08:00:00.658Z,73
2024-01-11T08:10:00.537Z,70
2024-01-11T08:20:00.637Z,70
2024-01-11T08:30:00.580Z,72
2024-01-11T08:40:00.897Z,79
2024-01-11T08:50:00.726Z,64
2024-01-11T09:00:00.560Z,56
2024-01-11T09:10:00.564Z,56
2024-01-11T09:20:00.562Z,56
2024-01-11T09:30:00.582Z,55
2024-01-11T09:40:00.475Z,55
2024-01-11T09:50:00.609Z,54
2024-01-11T10:00:00.773Z,51
2024-01-11T10:10:00.502Z,50
2024-01-11T10:20:00.752Z,51
2024-01-11T10:30:00.469Z,50
2024-01-11T10:40:00.461Z,50
2024-01-11T10:50:00.567Z,51
2024-01-11T11:00:00.527Z,51
2024-01-11T11:10:00.457Z,50
2024-01-11T11:20:00.458Z,50
2024-01-11T11:30:00.521Z,50
2024-01-11T11:40:01.914Z,48
2024-01-11T11:50:00.469Z,48
2024-01-11T12:00:00.697Z,48
2024-01-11T12:10:00.552Z,48
2024-01-11T12:20:00.468Z,48
2024-01-11T12:30:00.650Z,49
2024-01-11T12:40:00.762Z,48
2024-01-11T12:50:00.539Z,51
2024-01-11T13:00:00.528Z,51
2024-01-11T13:10:00.760Z,51
2024-01-11T13:20:00.724Z,51
2024-01-11T13:30:00.469Z,51
2024-01-11T13:40:00.493Z,52
2024-01-11T13:50:00.685Z,52
2024-01-11T14:00:00.568Z,52
2024-01-11T14:10:00.563Z,49
2024-01-11T14:20:00.811Z,51
2024-01-11T14:30:00.935Z,51
2024-01-11T14:40:00.524Z,53
2024-01-11T14:50:00.458Z,54
2024-01-11T15:00:00.629Z,54
2024-01-11T15:10:00.609Z,55
2024-01-11T15:20:00.601Z,56
2024-01-11T15:30:01.045Z,57
2024-01-11T15:40:00.628Z,55
2024-01-11T15:50:00.498Z,56
2024-01-11T16:00:01.024Z,58
2024-01-11T16:10:00.426Z,61
2024-01-11T16:20:00.586Z,63
2024-01-11T16:30:03.223Z,65
2024-01-11T16:40:00.517Z,65
2024-01-11T16:50:00.487Z,64
2024-01-11T17:00:00.653Z,59
2024-01-11T17:10:00.492Z,60
2024-01-11T17:20:00.544Z,59
2024-01-11T17:30:00.578Z,59
2024-01-11T17:40:00.594Z,60
2024-01-11T17:50:00.552Z,60
2024-01-11T18:00:00.698Z,62
2024-01-11T18:10:00.458Z,63
2024-01-11T18:20:00.497Z,63
2024-01-11T18:30:00.763Z,64
2024-01-11T18:40:00.520Z,64
2024-01-11T18:50:00.535Z,64
2024-01-11T19:00:00.767Z,63
2024-01-11T19:10:00.519Z,64
2024-01-11T19:20:00.560Z,63
2024-01-11T19:30:00.667Z,63
2024-01-11T19:40:00.528Z,63
2024-01-11T19:50:00.516Z,62
2024-01-11T20:00:00.711Z,63
2024-01-11T20:10:00.504Z,63
2024-01-11T20:20:00.523Z,63
2024-01-11T20:30:00.730Z,63
2024-01-11T20:40:00.489Z,61
2024-01-11T20:50:00.612Z,61
2024-01-11T21:00:00.758Z,60
2024-01-11T21:10:00.470Z,55
2024-01-11T21:20:00.657Z,54
2024-01-11T21:30:00.648Z,54
2024-01-11T21:40:00.490Z,53
2024-01-11T21:50:00.701Z,55
2024-01-11T22:00:00.848Z,56
2024-01-11T22:10:00.578Z,57
2024-01-11T22:20:00.703Z,57
2024-01-11T22:30:00.604Z,58
2024-01-11T22:40:00.546Z,58
2024-01-11T22:50:00.511Z,57
2024-01-11T23:00:00.698Z,58
2024-01-11T23:10:00.493Z,58
2024-01-11T23:20:00.539Z,60
2024-01-11T23:30:00.831Z,60
2024-01-11T23:40:00.468Z,60
2024-01-11T23:50:00.774Z,59
