createdAt,value
2022-11-10T00:03:21.813Z,121.01149
2022-11-10T00:08:24.011Z,121.52161
2022-11-10T00:13:26.073Z,123.59184
2022-11-10T00:18:27.809Z,124.11696
2022-11-10T00:23:29.570Z,123.59184
2022-11-10T00:28:32.277Z,124.64516
2022-11-10T00:33:33.941Z,125.17647
2022-11-10T00:38:35.643Z,123.06977
2022-11-10T00:43:37.891Z,123.06977
2022-11-10T00:48:40.293Z,123.06977
2022-11-10T00:53:42.069Z,124.64516
2022-11-10T00:58:43.868Z,124.11696
2022-11-10T01:03:45.628Z,125.17647
2022-11-10T01:08:47.101Z,126.24852
2022-11-10T01:13:49.154Z,127.33333
2022-11-10T01:18:51.865Z,124.11696
2022-11-10T01:23:53.331Z,125.71091
2022-11-10T01:28:55.181Z,125.17647
2022-11-10T01:33:57.015Z,125.17647
2022-11-10T01:38:58.811Z,123.59184
2022-11-10T01:44:00.982Z,121.01149
2022-11-10T01:49:03.026Z,117.52113
2022-11-10T01:54:04.863Z,116.06704
2022-11-10T01:59:06.762Z,114.16575
2022-11-10T02:04:08.839Z,115.11111
2022-11-10T02:09:10.580Z,114.63712
2022-11-10T02:14:12.786Z,115.11111
2022-11-10T02:19:14.714Z,116.54902
2022-11-10T02:24:16.490Z,125.17647
2022-11-10T02:29:18.501Z,125.71091
2022-11-10T02:34:20.252Z,144
2022-11-10T02:39:22.011Z,150.02007
2022-11-10T02:44:24.131Z,157.88889
2022-11-10T02:49:26.144Z,153.52381
2022-11-10T02:54:28.014Z,158.63415
2022-11-10T02:59:29.848Z,161.66784
2022-11-10T03:04:31.651Z,170.47059
2022-11-10T03:09:33.553Z,178.22053
2022-11-10T03:14:35.947Z,182.75969
2022-11-10T03:19:37.745Z,173.85075
2022-11-10T03:24:39.539Z,176.45283
2022-11-10T03:29:41.609Z,171.30627
2022-11-10T03:34:43.421Z,160.14035
2022-11-10T03:39:45.268Z,164.78853
2022-11-10T03:44:47.387Z,164.78853
2022-11-10T03:49:49.109Z,156.41379
2022-11-10T03:54:50.888Z,157.14879
2022-11-10T03:59:52.675Z,161.66784
2022-11-10T04:04:54.253Z,175.57895
2022-11-10T04:09:56.097Z,177.33333
2022-11-10T04:14:58.106Z,179.1145
2022-11-10T04:19:59.594Z,179.1145
2022-11-10T04:25:01.202Z,160.90141
2022-11-10T04:30:02.763Z,175.57895
2022-11-10T04:35:04.333Z,180.01533
2022-11-10T04:40:05.814Z,172.14815
2022-11-10T04:45:07.544Z,163.21708
2022-11-10T04:50:09.157Z,166.38267
2022-11-10T04:55:10.692Z,172.14815
2022-11-10T05:00:12.312Z,162.43972
2022-11-10T05:05:13.936Z,164.78853
2022-11-10T05:10:15.433Z,172.99628
2022-11-10T05:15:17.084Z,193.39271
2022-11-10T05:20:18.689Z,202.82353
2022-11-10T05:25:20.155Z,202.82353
2022-11-10T05:30:22.180Z,198.54545
2022-11-10T05:35:23.685Z,211.82609
2022-11-10T05:40:25.181Z,195.42857
2022-11-10T05:45:27.141Z,199.60166
2022-11-10T05:50:28.778Z,225.27854
2022-11-10T05:55:30.337Z,207.24786
2022-11-10T06:00:32.151Z,211.82609
2022-11-10T06:05:33.646Z,211.82609
2022-11-10T06:10:35.197Z,222.73303
2022-11-10T06:15:36.863Z,224
2022-11-10T06:20:38.436Z,205.01695
2022-11-10T06:25:39.902Z,219
2022-11-10T06:30:41.721Z,206.12766
2022-11-10T06:35:43.240Z,230.51163
2022-11-10T06:40:44.748Z,200.66667
2022-11-10T06:45:47.066Z,201.74059
2022-11-10T06:50:48.582Z,210.66667
2022-11-10T06:55:50.320Z,212.99563
2022-11-10T07:00:51.958Z,198.54545
2022-11-10T07:05:53.663Z,191.38956
2022-11-10T07:10:55.370Z,200.66667
2022-11-10T07:15:57.138Z,196.45902
2022-11-10T07:20:58.614Z,188.44444
2022-11-10T07:26:00.062Z,180.01533
2022-11-10T07:31:01.759Z,178.22053
2022-11-10T07:36:03.493Z,179.1145
2022-11-10T07:41:05.035Z,195.42857
2022-11-10T07:46:06.922Z,194.4065
2022-11-10T07:51:08.394Z,225.27854
2022-11-10T07:56:09.993Z,235.94313
2022-11-10T08:01:11.563Z,321.91411
2022-11-10T08:06:13.380Z,255.11111
2022-11-10T08:11:15.475Z,193.39271
2022-11-10T08:16:17.530Z,207.24786
2022-11-10T08:21:19.350Z,286.22222
2022-11-10T08:26:21.283Z,338.87179
2022-11-10T08:31:23.266Z,321.91411
2022-11-10T08:36:25.281Z,286.22222
2022-11-10T08:41:27.260Z,302.13953
2022-11-10T08:46:29.257Z,276.97297
2022-11-10T08:51:36.331Z,421.51938
2022-11-10T08:56:40.867Z,407.15789
2022-11-10T09:01:43.033Z,407.15789
2022-11-10T09:06:44.765Z,592.42105
2022-11-10T09:11:46.862Z,606.36559
2022-11-10T09:16:49.088Z,484.35088
2022-11-10T09:21:50.660Z,723.74684
2022-11-10T09:26:52.225Z,953.83607
2022-11-10T09:31:53.734Z,891.69231
2022-11-10T09:36:55.332Z,970.66667
2022-11-10T09:41:57.012Z,1376.55814
2022-11-10T09:46:58.744Z,744
2022-11-10T09:52:00.453Z,519.70093
2022-11-10T09:57:02.183Z,628.44444
2022-11-10T10:02:04.015Z,606.36559
2022-11-10T10:07:11.105Z,723.74684
2022-11-10T10:12:13.487Z,863.40299
2022-11-10T10:17:15.902Z,1254.6383
2022-11-10T10:22:18.848Z,1254.6383
2022-11-10T10:27:21.718Z,1997.33333
2022-11-10T10:32:23.739Z,2144
2022-11-10T10:37:25.857Z,1608.86486
2022-11-10T10:42:27.979Z,644
2022-11-10T10:47:30.119Z,525.13208
2022-11-10T10:52:31.903Z,733.74359
2022-11-10T10:57:33.978Z,906.5
2022-11-10T11:02:35.930Z,1176
2022-11-10T11:07:38.763Z,921.77778
2022-11-10T11:12:41.502Z,877.33333
2022-11-10T11:17:43.672Z,824
2022-11-10T11:22:45.491Z,1128.61538
2022-11-10T11:27:47.321Z,836.75362
2022-11-10T11:32:49.460Z,836.75362
2022-11-10T11:37:51.089Z,723.74684
2022-11-10T11:42:52.628Z,906.5
2022-11-10T11:47:54.513Z,1201.14286
2022-11-10T11:52:56.575Z,1106.26415
2022-11-10T11:57:58.071Z,787.83562
2022-11-10T12:02:59.800Z,765.33333
2022-11-10T12:08:01.367Z,1151.84314
2022-11-10T12:13:02.969Z,1227.33333
2022-11-10T12:18:04.810Z,1446.43902
2022-11-10T12:23:08.066Z,1201.14286
2022-11-10T12:28:09.717Z,1254.6383
2022-11-10T12:33:11.349Z,1064
2022-11-10T12:38:13.126Z,1044
2022-11-10T12:43:14.632Z,1254.6383
2022-11-10T12:48:16.559Z,1312.88889
2022-11-10T12:53:18.462Z,787.83562
2022-11-10T12:58:20.538Z,288.13408
2022-11-10T13:03:22.247Z,695.21951
2022-11-10T13:08:24.042Z,754.52632
2022-11-10T13:13:26.454Z,599.31915
2022-11-10T13:18:28.414Z,542.05825
2022-11-10T13:23:29.941Z,891.69231
2022-11-10T13:28:31.525Z,2313.23077
2022-11-10T13:33:33.447Z,1024.70175
2022-11-10T13:38:34.953Z,432.88889
2022-11-10T13:43:37.142Z,572.57143
2022-11-10T13:48:39.168Z,1283.13043
2022-11-10T13:53:44.639Z,1931.09677
2022-11-10T13:58:46.442Z,1006.06897
2022-11-10T14:03:48.149Z,403.70149
2022-11-10T14:08:49.785Z,195.42857
2022-11-10T14:13:51.353Z,195.42857
2022-11-10T14:18:53.311Z,211.82609
2022-11-10T14:23:54.895Z,202.82353
2022-11-10T14:28:56.458Z,308.49704
2022-11-10T14:33:58.741Z,414.22901
2022-11-10T14:39:00.267Z,444.81301
2022-11-10T14:44:02.084Z,414.22901
2022-11-10T14:49:04.203Z,387.16547
2022-11-10T14:54:06.152Z,421.51938
2022-11-10T14:59:08.327Z,336.35669
2022-11-10T15:04:10.317Z,414.22901
2022-11-10T15:09:12.093Z,514.37037
2022-11-10T15:14:13.758Z,606.36559
2022-11-10T15:19:15.513Z,744
2022-11-10T15:24:17.289Z,1084.74074
2022-11-10T15:29:19.877Z,970.66667
2022-11-10T15:34:21.347Z,921.77778
2022-11-10T15:39:23.000Z,723.74684
2022-11-10T15:44:25.064Z,530.66667
2022-11-10T15:49:31.435Z,396.94118
2022-11-10T15:54:33.220Z,354.66667
2022-11-10T15:59:35.085Z,377.80282
2022-11-10T16:04:38.086Z,341.41935
2022-11-10T16:09:39.914Z,300.06936
2022-11-10T16:14:41.676Z,298.02299
2022-11-10T16:19:43.726Z,278.78261
2022-11-10T16:24:45.925Z,256.69036
2022-11-10T16:29:48.142Z,282.46154
2022-11-10T16:34:49.999Z,294
2022-11-10T16:39:51.541Z,275.1828
2022-11-10T16:44:53.305Z,248.9505
2022-11-10T16:49:55.073Z,211.82609
2022-11-10T16:54:56.629Z,184.625
2022-11-10T16:59:58.352Z,184.625
2022-11-10T17:05:00.096Z,173.85075
2022-11-10T17:10:01.748Z,171.30627
2022-11-10T17:15:03.430Z,168
2022-11-10T17:20:05.347Z,156.41379
2022-11-10T17:25:07.075Z,156.41379
2022-11-10T17:30:09.075Z,157.88889
2022-11-10T17:35:10.865Z,165.58273
2022-11-10T17:40:12.684Z,165.58273
2022-11-10T17:45:15.789Z,160.14035
2022-11-10T17:50:18.148Z,159.38462
2022-11-10T17:55:20.158Z,155.68385
2022-11-10T18:00:22.435Z,150.71141
2022-11-10T18:05:24.270Z,145.96721
2022-11-10T18:10:26.027Z,144
2022-11-10T18:15:27.953Z,144
2022-11-10T18:20:30.303Z,146.63158
2022-11-10T18:25:32.177Z,154.23891
2022-11-10T18:30:35.246Z,157.14879
2022-11-10T18:35:37.691Z,160.90141
2022-11-10T18:40:39.630Z,153.52381
2022-11-10T18:45:41.733Z,151.40741
2022-11-10T18:50:46.587Z,145.30719
2022-11-10T18:55:48.645Z,144.65147
2022-11-10T19:00:50.548Z,147.97351
2022-11-10T19:05:58.237Z,152.10811
2022-11-10T19:11:00.155Z,159.38462
2022-11-10T19:16:01.660Z,166.38267
2022-11-10T19:21:03.520Z,177.33333
2022-11-10T19:26:05.881Z,176.45283
2022-11-10T19:31:07.392Z,179.1145
2022-11-10T19:36:17.619Z,178.22053
2022-11-10T19:41:24.421Z,187.47826
2022-11-10T19:46:26.440Z,177.33333
2022-11-10T19:51:29.098Z,178.22053
2022-11-10T19:56:32.168Z,176.45283
2022-11-10T20:01:34.238Z,162.43972
2022-11-10T20:06:36.184Z,147.30033
2022-11-10T20:11:46.022Z,130.66667
2022-11-10T20:16:47.855Z,126.78932
2022-11-10T20:21:55.192Z,126.78932
2022-11-10T20:26:56.667Z,130.66667
2022-11-10T20:31:58.171Z,133.53846
2022-11-10T20:37:00.013Z,144
2022-11-10T20:42:01.474Z,151.40741
2022-11-10T20:47:04.069Z,154.9589
2022-11-10T20:52:17.598Z,154.9589
2022-11-10T20:57:19.177Z,153.52381
2022-11-10T21:02:20.781Z,156.41379
2022-11-10T21:07:22.310Z,157.88889
2022-11-10T21:12:23.762Z,156.41379
2022-11-10T21:17:26.736Z,152.10811
2022-11-10T21:22:28.759Z,159.38462
2022-11-10T21:27:30.428Z,158.63415
2022-11-10T21:32:32.032Z,158.63415
2022-11-10T21:37:36.349Z,160.90141
2022-11-10T21:42:37.930Z,164
2022-11-10T21:47:39.955Z,160.14035
2022-11-10T21:52:48.643Z,158.63415
2022-11-10T21:57:50.341Z,157.14879
2022-11-10T22:02:51.849Z,153.52381
2022-11-10T22:07:53.309Z,153.52381
2022-11-10T22:12:54.952Z,145.96721
2022-11-10T22:17:56.639Z,147.97351
2022-11-10T22:22:58.335Z,143.35275
2022-11-10T22:27:59.829Z,144.65147
2022-11-10T22:33:02.031Z,145.30719
2022-11-10T22:38:03.598Z,149.33333
2022-11-10T22:43:05.398Z,160.90141
2022-11-10T22:48:07.166Z,164
2022-11-10T22:53:09.520Z,169.64103
2022-11-10T22:58:11.642Z,172.14815
2022-11-10T23:03:13.514Z,172.14815
2022-11-10T23:08:16.034Z,178.22053
2022-11-10T23:13:17.822Z,175.57895
2022-11-10T23:18:19.754Z,169.64103
2022-11-10T23:23:22.130Z,178.22053
2022-11-10T23:28:24.246Z,180.01533
2022-11-10T23:33:31.385Z,190.4
2022-11-10T23:38:34.834Z,185.56863
2022-11-10T23:43:36.893Z,190.4
2022-11-10T23:48:38.727Z,190.4
2022-11-10T23:53:40.938Z,197.49794
2022-11-10T23:58:43.294Z,193.39271
