createdAt,value
2018-10-18T00:00:20.065Z,11.38
2018-10-18T00:02:49.408Z,11.35
2018-10-18T00:05:17.904Z,11.19
2018-10-18T00:07:46.567Z,11.01
2018-10-18T00:10:15.079Z,11.02
2018-10-18T00:12:43.563Z,11.06
2018-10-18T00:15:12.372Z,11.02
2018-10-18T00:17:47.782Z,11.10
2018-10-18T00:20:17.223Z,11.14
2018-10-18T00:22:46.219Z,11.18
2018-10-18T00:25:15.415Z,11.19
2018-10-18T00:27:44.078Z,11.15
2018-10-18T00:30:13.888Z,11.08
2018-10-18T00:32:43.410Z,11.04
2018-10-18T00:35:12.297Z,11.02
2018-10-18T00:37:40.899Z,11.08
2018-10-18T00:40:10.797Z,11.03
2018-10-18T00:42:39.379Z,11.17
2018-10-18T00:45:09.387Z,11.10
2018-10-18T00:47:37.971Z,11.06
2018-10-18T00:50:07.826Z,11.00
2018-10-18T00:52:36.346Z,10.94
2018-10-18T00:55:04.946Z,10.88
2018-10-18T00:57:33.486Z,10.82
2018-10-18T01:00:02.354Z,10.81
2018-10-18T01:02:30.922Z,10.87
2018-10-18T01:04:59.418Z,10.93
2018-10-18T01:07:27.907Z,10.91
2018-10-18T01:09:56.483Z,10.87
2018-10-18T01:12:25.144Z,10.88
2018-10-18T01:14:53.499Z,10.81
2018-10-18T01:17:22.025Z,10.82
2018-10-18T01:19:50.575Z,10.86
2018-10-18T01:22:19.115Z,10.81
2018-10-18T01:24:47.659Z,10.79
2018-10-18T01:27:16.218Z,10.82
2018-10-18T01:46:59.958Z,10.61
2018-10-18T01:49:28.430Z,10.58
2018-10-18T01:51:56.959Z,10.67
2018-10-18T01:54:25.462Z,10.59
2018-10-18T01:56:53.961Z,10.61
2018-10-18T01:59:22.451Z,10.52
2018-10-18T02:01:51.807Z,10.51
2018-10-18T02:04:20.438Z,10.53
2018-10-18T02:06:48.959Z,10.43
2018-10-18T02:09:17.499Z,10.45
2018-10-18T02:11:46.018Z,10.44
2018-10-18T02:14:14.578Z,10.48
2018-10-18T02:16:43.090Z,10.42
2018-10-18T02:19:11.771Z,10.38
2018-10-18T02:21:40.220Z,10.49
2018-10-18T02:24:08.817Z,10.47
2018-10-18T02:26:37.247Z,10.49
2018-10-18T02:29:05.852Z,10.49
2018-10-18T02:31:34.354Z,10.49
2018-10-18T02:34:02.891Z,10.45
2018-10-18T02:36:31.386Z,10.56
2018-10-18T02:38:59.878Z,10.56
2018-10-18T02:41:28.379Z,10.48
2018-10-18T02:43:56.872Z,10.49
2018-10-18T02:46:25.382Z,10.42
2018-10-18T02:48:53.913Z,10.41
2018-10-18T02:51:22.447Z,10.38
2018-10-18T02:53:51.076Z,10.41
2018-10-18T02:56:19.586Z,10.40
2018-10-18T02:58:48.113Z,10.29
2018-10-18T03:01:16.686Z,10.31
2018-10-18T03:03:46.313Z,10.31
2018-10-18T03:06:15.009Z,10.35
2018-10-18T03:08:44.054Z,10.34
2018-10-18T03:11:12.539Z,10.38
2018-10-18T03:16:09.114Z,10.45
2018-10-18T03:18:37.579Z,10.45
2018-10-18T03:21:06.096Z,10.50
2018-10-18T03:23:34.582Z,10.48
2018-10-18T03:26:03.137Z,10.48
2018-10-18T03:28:31.622Z,10.44
2018-10-18T03:31:00.111Z,10.45
2018-10-18T03:33:28.607Z,10.46
2018-10-18T03:35:57.196Z,10.45
2018-10-18T03:38:25.617Z,10.45
2018-10-18T03:40:54.131Z,10.49
2018-10-18T03:43:22.684Z,10.49
2018-10-18T03:45:51.199Z,10.46
2018-10-18T03:48:19.900Z,10.51
2018-10-18T03:50:48.387Z,10.44
2018-10-18T03:53:16.899Z,10.48
2018-10-18T03:55:45.390Z,10.49
2018-10-18T03:58:13.884Z,10.49
2018-10-18T04:00:42.391Z,10.50
2018-10-18T04:03:10.919Z,10.43
2018-10-18T04:05:39.415Z,10.38
2018-10-18T04:08:07.963Z,10.34
2018-10-18T04:10:36.466Z,10.36
2018-10-18T04:13:05.059Z,10.32
2018-10-18T04:15:33.493Z,10.38
2018-10-18T04:18:02.205Z,10.36
2018-10-18T04:20:30.626Z,10.35
2018-10-18T04:22:59.126Z,10.38
2018-10-18T04:25:27.643Z,10.23
2018-10-18T04:27:56.270Z,10.21
2018-10-18T04:30:24.776Z,10.20
2018-10-18T04:32:53.320Z,10.17
2018-10-18T04:35:21.929Z,10.17
2018-10-18T04:37:53.266Z,10.23
2018-10-18T04:40:21.763Z,10.17
2018-10-18T04:42:50.328Z,10.26
2018-10-18T04:45:18.827Z,10.26
2018-10-18T04:47:47.469Z,9.99
2018-10-18T04:50:15.971Z,9.85
2018-10-18T04:52:44.475Z,9.79
2018-10-18T04:55:13.033Z,9.78
2018-10-18T04:57:41.504Z,9.68
2018-10-18T05:00:10.036Z,9.63
2018-10-18T05:02:38.800Z,9.55
2018-10-18T05:05:18.434Z,9.55
2018-10-18T05:07:46.939Z,9.47
2018-10-18T05:10:15.439Z,9.45
2018-10-18T05:12:44.169Z,9.41
2018-10-18T05:15:12.426Z,9.41
2018-10-18T05:17:41.055Z,9.37
2018-10-18T05:20:09.558Z,9.31
2018-10-18T05:22:38.069Z,9.16
2018-10-18T05:25:06.716Z,9.16
2018-10-18T05:27:35.152Z,9.09
2018-10-18T05:30:03.758Z,9.14
2018-10-18T05:32:32.474Z,9.10
2018-10-18T05:35:01.017Z,9.11
2018-10-18T05:37:29.534Z,9.13
2018-10-18T05:39:58.046Z,9.10
2018-10-18T05:42:26.530Z,9.10
2018-10-18T05:44:55.054Z,9.11
2018-10-18T05:47:23.599Z,9.09
2018-10-18T05:49:52.303Z,9.12
2018-10-18T05:52:20.810Z,9.08
2018-10-18T05:54:49.362Z,9.10
2018-10-18T05:57:17.943Z,9.13
2018-10-18T05:59:46.549Z,9.18
2018-10-18T06:02:15.932Z,9.16
2018-10-18T06:04:44.778Z,9.13
2018-10-18T06:07:13.811Z,9.13
2018-10-18T06:09:42.441Z,9.21
2018-10-18T06:12:10.996Z,9.15
2018-10-18T06:14:39.601Z,9.23
2018-10-18T06:17:08.222Z,9.27
2018-10-18T06:19:36.854Z,9.22
2018-10-18T06:22:05.660Z,9.30
2018-10-18T06:24:34.760Z,9.34
2018-10-18T06:27:03.532Z,9.35
2018-10-18T06:29:32.128Z,9.44
2018-10-18T06:32:00.698Z,9.46
2018-10-18T06:34:29.291Z,9.50
2018-10-18T06:36:57.979Z,9.59
2018-10-18T06:39:26.488Z,9.58
2018-10-18T06:41:55.088Z,9.67
2018-10-18T06:44:23.722Z,9.65
2018-10-18T06:46:52.362Z,9.72
2018-10-18T06:49:20.943Z,9.78
2018-10-18T06:51:49.538Z,9.90
2018-10-18T06:54:18.149Z,9.90
2018-10-18T06:56:46.741Z,9.98
2018-10-18T06:59:15.331Z,10.12
2018-10-18T07:01:43.939Z,10.17
2018-10-18T07:04:12.550Z,10.31
2018-10-18T07:06:41.164Z,10.32
2018-10-18T07:09:11.027Z,10.41
2018-10-18T07:11:39.842Z,10.50
2018-10-18T07:14:08.426Z,10.79
2018-10-18T07:16:37.047Z,10.75
2018-10-18T07:19:05.683Z,10.98
2018-10-18T07:21:34.265Z,10.94
2018-10-18T07:24:02.904Z,10.95
2018-10-18T07:26:31.571Z,11.12
2018-10-18T07:29:00.135Z,11.23
2018-10-18T07:31:28.787Z,11.28
2018-10-18T07:33:57.402Z,11.36
2018-10-18T07:36:25.988Z,11.24
2018-10-18T07:38:54.563Z,11.34
2018-10-18T07:41:23.271Z,11.56
2018-10-18T07:43:51.882Z,11.58
2018-10-18T07:46:20.590Z,11.65
2018-10-18T07:48:49.228Z,11.55
2018-10-18T07:51:17.799Z,11.50
2018-10-18T07:53:46.384Z,11.72
2018-10-18T07:56:15.138Z,12.18
2018-10-18T07:58:44.842Z,12.33
2018-10-18T08:01:13.419Z,12.50
2018-10-18T08:03:43.255Z,12.66
2018-10-18T08:06:11.862Z,12.68
2018-10-18T08:08:42.153Z,12.93
2018-10-18T08:11:10.820Z,12.77
2018-10-18T08:13:39.375Z,12.75
2018-10-18T08:16:08.040Z,13.02
2018-10-18T08:18:36.647Z,13.15
2018-10-18T08:21:05.447Z,13.28
2018-10-18T08:23:34.195Z,13.32
2018-10-18T08:26:02.807Z,13.38
2018-10-18T08:28:31.414Z,13.55
2018-10-18T08:31:00.039Z,13.74
2018-10-18T08:33:28.603Z,13.92
2018-10-18T08:35:57.230Z,13.87
2018-10-18T08:38:25.823Z,14.25
2018-10-18T08:40:54.440Z,14.35
2018-10-18T08:43:23.086Z,14.45
2018-10-18T08:45:51.843Z,14.49
2018-10-18T08:48:20.473Z,14.62
2018-10-18T08:50:49.075Z,14.91
2018-10-18T08:53:17.663Z,15.12
2018-10-18T08:55:46.332Z,15.16
2018-10-18T08:58:14.919Z,15.52
2018-10-18T09:00:43.532Z,15.57
2018-10-18T09:03:12.103Z,16.21
2018-10-18T09:05:40.686Z,16.57
2018-10-18T09:08:09.270Z,17.12
2018-10-18T09:10:37.870Z,17.48
2018-10-18T09:13:06.646Z,17.81
2018-10-18T09:15:35.194Z,18.08
2018-10-18T09:18:03.855Z,18.24
2018-10-18T09:20:32.439Z,18.48
2018-10-18T09:23:01.137Z,18.54
2018-10-18T09:25:29.759Z,18.66
2018-10-18T09:27:58.373Z,19.29
2018-10-18T09:30:27.071Z,19.18
2018-10-18T09:32:55.586Z,19.05
2018-10-18T09:35:24.180Z,19.35
2018-10-18T09:37:52.763Z,19.96
2018-10-18T09:40:21.367Z,20.08
2018-10-18T09:42:49.992Z,20.58
2018-10-18T09:45:18.607Z,20.72
2018-10-18T09:47:47.175Z,20.82
2018-10-18T09:50:15.803Z,20.73
2018-10-18T09:52:44.532Z,21.22
2018-10-18T09:55:13.867Z,21.01
2018-10-18T09:57:42.498Z,21.57
2018-10-18T10:00:16.299Z,20.81
2018-10-18T10:02:54.666Z,20.81
2018-10-18T10:05:23.259Z,20.33
2018-10-18T10:07:51.878Z,20.07
2018-10-18T10:10:20.507Z,20.21
2018-10-18T10:12:49.164Z,20.45
2018-10-18T10:15:17.737Z,20.60
2018-10-18T10:17:46.411Z,20.59
2018-10-18T10:20:14.970Z,20.91
2018-10-18T10:25:36.594Z,22.23
2018-10-18T10:28:05.202Z,22.14
2018-10-18T10:30:33.799Z,22.09
2018-10-18T10:33:02.600Z,22.48
2018-10-18T10:35:31.223Z,22.30
2018-10-18T10:37:59.750Z,21.95
2018-10-18T10:40:28.419Z,21.47
2018-10-18T10:42:57.071Z,21.93
2018-10-18T10:45:25.679Z,22.31
2018-10-18T10:47:54.328Z,22.49
2018-10-18T10:50:22.902Z,22.72
2018-10-18T10:52:51.574Z,22.72
2018-10-18T10:55:20.275Z,22.92
2018-10-18T10:57:48.890Z,22.72
2018-10-18T11:01:30.215Z,21.86
2018-10-18T11:04:00.109Z,21.59
2018-10-18T11:06:28.743Z,21.51
2018-10-18T11:08:57.531Z,21.42
2018-10-18T11:11:26.094Z,21.27
2018-10-18T11:13:54.726Z,21.40
2018-10-18T11:16:23.342Z,21.41
2018-10-18T11:18:52.147Z,21.44
2018-10-18T11:21:20.846Z,21.30
2018-10-18T11:23:49.369Z,21.20
2018-10-18T11:26:17.989Z,20.96
2018-10-18T11:28:46.632Z,20.94
2018-10-18T11:31:15.244Z,20.95
2018-10-18T11:33:45.587Z,20.99
2018-10-18T11:36:14.268Z,20.78
2018-10-18T11:38:43.495Z,20.93
2018-10-18T11:41:12.098Z,21.01
2018-10-18T11:43:40.756Z,20.89
2018-10-18T11:46:09.354Z,20.93
2018-10-18T11:48:37.976Z,20.87
2018-10-18T11:51:06.580Z,20.86
2018-10-18T11:53:35.353Z,20.79
2018-10-18T11:56:04.007Z,20.71
2018-10-18T11:58:32.551Z,20.89
2018-10-18T12:01:01.159Z,21.07
2018-10-18T12:03:29.742Z,21.27
2018-10-18T12:05:58.389Z,21.39
2018-10-18T12:08:27.010Z,21.32
2018-10-18T12:10:55.623Z,21.46
2018-10-18T12:13:24.239Z,21.51
2018-10-18T12:15:52.843Z,21.26
2018-10-18T12:18:21.448Z,21.39
2018-10-18T12:21:05.854Z,21.34
2018-10-18T12:23:34.524Z,21.31
2018-10-18T12:26:03.142Z,21.32
2018-10-18T12:28:31.726Z,21.53
2018-10-18T12:31:00.358Z,21.49
2018-10-18T12:33:28.959Z,21.48
2018-10-18T12:35:57.543Z,21.49
2018-10-18T12:38:26.158Z,21.38
2018-10-18T12:40:54.841Z,21.40
2018-10-18T12:43:23.359Z,21.51
2018-10-18T12:45:51.969Z,21.51
2018-10-18T12:48:20.715Z,21.56
2018-10-18T12:50:49.201Z,21.70
2018-10-18T12:53:17.803Z,21.55
2018-10-18T12:55:46.465Z,21.61
2018-10-18T12:58:15.063Z,21.51
2018-10-18T13:00:43.668Z,21.65
2018-10-18T13:03:12.282Z,21.51
2018-10-18T13:05:40.899Z,21.54
2018-10-18T13:08:09.551Z,21.54
2018-10-18T13:10:38.123Z,21.70
2018-10-18T13:13:06.767Z,21.58
2018-10-18T13:15:35.351Z,21.58
2018-10-18T13:18:04.038Z,21.64
2018-10-18T13:20:32.594Z,21.72
2018-10-18T13:23:04.990Z,21.71
2018-10-18T13:25:33.600Z,21.63
2018-10-18T13:28:02.267Z,21.68
2018-10-18T13:30:30.891Z,21.76
2018-10-18T13:32:59.494Z,21.70
2018-10-18T13:35:28.087Z,21.55
2018-10-18T13:37:56.700Z,21.49
2018-10-18T13:40:25.306Z,21.53
2018-10-18T13:42:53.922Z,21.49
2018-10-18T13:45:22.530Z,21.40
2018-10-18T13:47:51.195Z,21.44
2018-10-18T13:50:19.936Z,21.39
2018-10-18T13:52:48.450Z,21.43
2018-10-18T13:55:17.056Z,21.59
2018-10-18T13:57:45.691Z,21.45
2018-10-18T14:00:25.084Z,21.42
2018-10-18T14:02:54.416Z,21.44
2018-10-18T14:05:23.706Z,21.28
2018-10-18T14:07:53.386Z,21.28
2018-10-18T14:13:14.362Z,21.44
2018-10-18T14:15:42.982Z,21.36
2018-10-18T14:18:11.628Z,20.98
2018-10-18T14:20:40.311Z,21.00
2018-10-18T14:23:08.957Z,20.95
2018-10-18T14:25:37.552Z,20.92
2018-10-18T14:28:06.621Z,20.87
2018-10-18T14:30:35.241Z,20.80
2018-10-18T14:33:03.838Z,20.73
2018-10-18T14:35:32.415Z,20.74
2018-10-18T14:38:01.063Z,20.69
2018-10-18T14:40:29.629Z,20.65
2018-10-18T14:42:58.220Z,20.62
2018-10-18T14:45:26.843Z,20.52
2018-10-18T14:47:55.530Z,20.50
2018-10-18T14:50:24.082Z,20.51
2018-10-18T14:52:52.689Z,20.33
2018-10-18T15:35:35.938Z,19.45
2018-10-18T15:49:43.021Z,18.82
2018-10-18T15:52:11.618Z,18.60
2018-10-18T16:06:09.767Z,18.29
2018-10-18T16:08:38.382Z,18.12
2018-10-18T16:11:07.151Z,18.04
2018-10-18T16:13:37.182Z,17.92
2018-10-18T16:16:06.496Z,17.78
2018-10-18T16:18:35.162Z,17.82
2018-10-18T16:21:04.063Z,17.82
2018-10-18T16:23:32.987Z,17.67
2018-10-18T16:26:01.705Z,17.54
2018-10-18T16:57:15.043Z,16.58
2018-10-18T16:59:43.629Z,16.54
2018-10-18T17:02:12.418Z,16.54
2018-10-18T17:04:40.953Z,16.50
2018-10-18T17:07:09.472Z,16.49
2018-10-18T17:09:38.115Z,16.47
2018-10-18T17:12:07.123Z,16.35
2018-10-18T17:14:35.710Z,16.40
2018-10-18T17:17:04.312Z,16.35
2018-10-18T17:19:32.924Z,16.33
2018-10-18T17:24:54.804Z,16.17
2018-10-18T17:27:23.531Z,16.01
2018-10-18T17:29:52.145Z,15.83
2018-10-18T17:32:20.837Z,15.75
2018-10-18T17:37:42.010Z,15.71
2018-10-18T17:40:11.407Z,15.80
2018-10-18T17:42:39.996Z,15.54
2018-10-18T17:45:10.547Z,15.34
2018-10-18T17:47:39.240Z,15.31
2018-10-18T17:50:08.378Z,15.23
2018-10-18T17:52:37.017Z,15.19
2018-10-18T17:55:06.581Z,15.15
2018-10-18T17:57:35.561Z,15.10
2018-10-18T18:00:05.061Z,15.06
2018-10-18T18:02:34.391Z,15.06
2018-10-18T18:05:03.011Z,14.77
2018-10-18T18:07:31.673Z,14.63
2018-10-18T18:10:00.272Z,14.48
2018-10-18T18:12:28.867Z,14.50
2018-10-18T18:14:57.521Z,14.50
2018-10-18T18:17:26.138Z,14.50
2018-10-18T18:19:54.747Z,14.51
2018-10-18T18:22:23.832Z,14.42
2018-10-18T18:24:52.444Z,14.39
2018-10-18T18:27:21.039Z,14.37
2018-10-18T18:29:49.579Z,14.40
2018-10-18T18:32:18.311Z,14.37
2018-10-18T18:34:46.927Z,14.33
2018-10-18T18:37:15.468Z,14.27
2018-10-18T18:39:44.011Z,14.10
2018-10-18T18:42:13.428Z,14.16
2018-10-18T18:44:41.962Z,14.08
2018-10-18T18:47:10.505Z,14.11
2018-10-18T18:49:39.050Z,14.14
2018-10-18T18:52:07.632Z,14.16
2018-10-18T19:34:50.172Z,12.91
2018-10-18T19:37:18.699Z,12.71
2018-10-18T19:39:47.274Z,12.76
2018-10-18T19:42:15.840Z,12.81
2018-10-18T19:44:44.358Z,12.99
2018-10-18T19:47:12.873Z,13.19
2018-10-18T19:49:41.406Z,13.34
2018-10-18T20:26:39.779Z,13.24
2018-10-18T20:29:08.298Z,13.26
2018-10-18T20:31:36.815Z,13.25
2018-10-18T20:34:05.631Z,13.27
2018-10-18T20:36:34.173Z,13.30
2018-10-18T20:39:02.845Z,13.25
2018-10-18T20:41:31.307Z,13.28
2018-10-18T20:43:59.798Z,13.30
2018-10-18T20:46:28.311Z,13.28
2018-10-18T20:48:56.853Z,13.15
2018-10-18T20:51:25.347Z,13.23
2018-10-18T20:53:53.906Z,13.27
2018-10-18T20:56:22.418Z,13.29
2018-10-18T20:58:50.941Z,13.34
2018-10-18T21:01:19.446Z,13.34
2018-10-18T21:03:47.996Z,13.29
2018-10-18T21:06:16.599Z,13.30
2018-10-18T21:08:46.094Z,13.28
2018-10-18T21:11:14.650Z,13.26
2018-10-18T21:13:46.144Z,13.28
2018-10-18T21:16:14.696Z,13.24
2018-10-18T21:18:44.575Z,13.23
2018-10-18T21:21:13.223Z,13.18
2018-10-18T21:23:43.481Z,13.04
2018-10-18T21:26:11.990Z,13.03
2018-10-18T21:28:40.567Z,12.91
2018-10-18T21:31:09.110Z,12.98
2018-10-18T21:33:37.661Z,12.99
2018-10-18T21:36:06.179Z,13.04
2018-10-18T21:38:34.663Z,13.06
2018-10-18T21:41:03.200Z,13.05
2018-10-18T21:43:31.740Z,12.98
2018-10-18T21:46:00.382Z,12.99
2018-10-18T21:48:29.709Z,12.93
2018-10-18T21:50:58.683Z,12.97
2018-10-18T21:53:27.246Z,12.93
2018-10-18T21:55:55.946Z,12.91
2018-10-18T21:58:24.432Z,12.92
2018-10-18T22:00:52.946Z,12.84
2018-10-18T22:03:21.435Z,12.82
2018-10-18T22:05:49.931Z,12.74
2018-10-18T22:08:18.417Z,12.68
2018-10-18T22:10:46.919Z,12.66
2018-10-18T22:13:15.414Z,12.58
2018-10-18T22:15:43.983Z,12.55
2018-10-18T22:18:12.482Z,12.47
2018-10-18T22:20:40.978Z,12.37
2018-10-18T22:23:09.597Z,12.33
2018-10-18T22:25:38.115Z,12.31
2018-10-18T22:28:06.721Z,12.03
2018-10-18T22:30:35.366Z,12.03
2018-10-18T22:33:03.964Z,11.99
2018-10-18T22:35:32.433Z,12.06
2018-10-18T22:40:54.336Z,12.01
2018-10-18T22:43:22.871Z,12.06
2018-10-18T22:45:56.613Z,12.07
2018-10-18T22:48:25.138Z,12.10
2018-10-18T22:50:53.688Z,12.08
2018-10-18T22:53:22.190Z,12.12
2018-10-18T22:55:50.732Z,12.17
2018-10-18T22:58:19.230Z,12.07
2018-10-18T23:00:49.061Z,12.08
2018-10-18T23:03:19.103Z,12.07
2018-10-18T23:05:48.198Z,12.02
2018-10-18T23:08:16.708Z,11.94
2018-10-18T23:10:45.654Z,11.76
2018-10-18T23:13:14.159Z,11.75
2018-10-18T23:15:42.662Z,11.80
2018-10-18T23:18:11.427Z,11.81
2018-10-18T23:20:40.829Z,11.87
2018-10-18T23:23:10.044Z,11.73
2018-10-18T23:25:38.715Z,11.62
2018-10-18T23:28:07.227Z,11.61
2018-10-18T23:30:35.749Z,11.46
2018-10-18T23:33:04.326Z,11.39
2018-10-18T23:35:32.836Z,11.45
2018-10-18T23:38:01.371Z,11.54
2018-10-18T23:40:29.878Z,11.59
2018-10-18T23:42:58.433Z,11.62
2018-10-18T23:45:26.919Z,11.61
2018-10-18T23:47:55.418Z,11.64
2018-10-18T23:50:23.927Z,11.64
2018-10-18T23:52:52.695Z,11.56
2018-10-18T23:55:21.239Z,11.44
2018-10-18T23:57:49.747Z,11.46
