createdAt,value
2024-02-19T00:00:03.808Z,8.300000
2024-02-19T00:01:00.622Z,8.300000
2024-02-19T00:02:01.228Z,8.300000
2024-02-19T00:03:00.563Z,8.300000
2024-02-19T00:04:00.792Z,8.300000
2024-02-19T00:05:03.693Z,8.300000
2024-02-19T00:06:00.668Z,8.300000
2024-02-19T00:07:00.640Z,8.300000
2024-02-19T00:08:00.804Z,8.300000
2024-02-19T00:09:00.595Z,8.300000
2024-02-19T00:10:03.828Z,8.300000
2024-02-19T00:11:00.627Z,8.300000
2024-02-19T00:12:00.751Z,8.300000
2024-02-19T00:13:00.655Z,8.300000
2024-02-19T00:14:01.134Z,8.300000
2024-02-19T00:15:03.712Z,8.300000
2024-02-19T00:16:00.736Z,8.300000
2024-02-19T00:17:00.671Z,8.300000
2024-02-19T00:18:00.852Z,8.300000
2024-02-19T00:19:00.784Z,8.300000
2024-02-19T00:20:04.059Z,8.300000
2024-02-19T00:21:00.728Z,8.300000
2024-02-19T00:22:00.850Z,8.300000
2024-02-19T00:23:00.715Z,8.300000
2024-02-19T00:24:00.803Z,8.300000
2024-02-19T00:25:03.799Z,8.300000
2024-02-19T00:26:00.812Z,8.300000
2024-02-19T00:27:00.765Z,8.300000
2024-02-19T00:28:01.352Z,8.300000
2024-02-19T00:29:00.767Z,8.300000
2024-02-19T00:30:03.747Z,8.200000
2024-02-19T00:31:00.853Z,8.200000
2024-02-19T00:32:00.873Z,8.200000
2024-02-19T00:33:00.926Z,8.200000
2024-02-19T00:34:01.194Z,8.200000
2024-02-19T00:35:03.746Z,8.200000
2024-02-19T00:36:00.904Z,8.200000
2024-02-19T00:37:00.855Z,8.200000
2024-02-19T00:38:00.969Z,8.200000
2024-02-19T00:39:00.853Z,8.200000
2024-02-19T00:40:04.018Z,8.200000
2024-02-19T00:41:00.868Z,8.200000
2024-02-19T00:42:01.128Z,8.200000
2024-02-19T00:43:00.905Z,8.200000
2024-02-19T00:44:00.953Z,8.200000
2024-02-19T00:45:03.647Z,8.200000
2024-02-19T00:46:01.179Z,8.200000
2024-02-19T00:47:00.940Z,8.200000
2024-02-19T00:48:01.050Z,8.200000
2024-02-19T00:49:00.993Z,8.200000
2024-02-19T00:50:05.071Z,8.200000
2024-02-19T00:51:00.958Z,8.200000
2024-02-19T00:52:01.124Z,8.200000
2024-02-19T00:53:00.979Z,8.200000
2024-02-19T00:54:01.142Z,8.200000
2024-02-19T00:55:03.790Z,8.200000
2024-02-19T00:56:01.096Z,8.200000
2024-02-19T00:57:01.023Z,8.200000
2024-02-19T00:58:01.216Z,8.200000
2024-02-19T00:59:01.030Z,8.200000
2024-02-19T01:00:04.920Z,8.100000
2024-02-19T01:01:01.157Z,8.100000
2024-02-19T01:02:01.200Z,8.100000
2024-02-19T01:03:01.114Z,8.100000
2024-02-19T01:04:01.338Z,8.100000
2024-02-19T01:05:05.386Z,8.100000
2024-02-19T01:06:01.191Z,8.100000
2024-02-19T01:07:01.136Z,8.100000
2024-02-19T01:08:01.210Z,8.100000
2024-02-19T01:09:01.138Z,8.100000
2024-02-19T01:10:04.875Z,8.100000
2024-02-19T01:11:01.178Z,8.100000
2024-02-19T01:12:01.250Z,8.100000
2024-02-19T01:13:01.193Z,8.100000
2024-02-19T01:14:01.237Z,8.100000
2024-02-19T01:15:03.773Z,8.100000
2024-02-19T01:16:01.256Z,8.100000
2024-02-19T01:17:00.197Z,8.000000
2024-02-19T01:18:00.378Z,8.000000
2024-02-19T01:19:00.282Z,8.000000
2024-02-19T01:20:04.316Z,8.000000
2024-02-19T01:21:00.240Z,8.000000
2024-02-19T01:22:00.390Z,8.000000
2024-02-19T01:23:00.252Z,8.000000
2024-02-19T01:24:01.128Z,8.000000
2024-02-19T01:25:02.814Z,8.000000
2024-02-19T01:26:00.353Z,8.000000
2024-02-19T01:27:00.275Z,8.000000
2024-02-19T01:28:00.467Z,8.000000
2024-02-19T01:29:00.325Z,8.000000
2024-02-19T01:30:03.875Z,8.000000
2024-02-19T01:31:00.445Z,8.000000
2024-02-19T01:32:00.420Z,8.000000
2024-02-19T01:33:00.384Z,8.000000
2024-02-19T01:34:00.560Z,8.000000
2024-02-19T01:35:02.891Z,8.000000
2024-02-19T01:36:00.438Z,8.000000
2024-02-19T01:37:00.395Z,8.000000
2024-02-19T01:38:01.138Z,8.000000
2024-02-19T01:39:00.417Z,8.000000
2024-02-19T01:40:03.942Z,7.900000
2024-02-19T01:41:00.390Z,7.900000
2024-02-19T01:42:01.157Z,7.900000
2024-02-19T01:43:00.432Z,7.900000
2024-02-19T01:44:00.472Z,7.900000
2024-02-19T01:45:04.190Z,7.900000
2024-02-19T01:46:01.180Z,7.900000
2024-02-19T01:47:00.438Z,7.900000
2024-02-19T01:48:00.702Z,7.900000
2024-02-19T01:49:00.652Z,7.900000
2024-02-19T01:50:03.835Z,7.900000
2024-02-19T01:51:00.492Z,7.900000
2024-02-19T01:52:00.609Z,7.900000
2024-02-19T01:53:00.494Z,7.800000
2024-02-19T01:54:01.194Z,7.800000
2024-02-19T01:55:03.680Z,7.800000
2024-02-19T01:56:00.577Z,7.800000
2024-02-19T01:57:00.527Z,7.800000
2024-02-19T01:58:00.649Z,7.800000
2024-02-19T01:59:00.551Z,7.800000
2024-02-19T02:00:03.833Z,7.800000
2024-02-19T02:01:00.804Z,7.800000
2024-02-19T02:02:00.618Z,7.800000
2024-02-19T02:03:00.572Z,7.800000
2024-02-19T02:04:00.688Z,7.800000
2024-02-19T02:05:03.013Z,7.800000
2024-02-19T02:06:00.758Z,7.800000
2024-02-19T02:07:00.625Z,7.800000
2024-02-19T02:08:00.675Z,7.800000
2024-02-19T02:09:00.626Z,7.800000
2024-02-19T02:10:03.998Z,7.800000
2024-02-19T02:11:00.734Z,7.800000
2024-02-19T02:12:00.766Z,7.800000
2024-02-19T02:13:00.683Z,7.700000
2024-02-19T02:14:01.142Z,7.700000
2024-02-19T02:15:03.104Z,7.700000
2024-02-19T02:16:00.804Z,7.700000
2024-02-19T02:17:00.678Z,7.700000
2024-02-19T02:18:00.913Z,7.700000
2024-02-19T02:19:00.826Z,7.700000
2024-02-19T02:20:03.823Z,7.600000
2024-02-19T02:21:00.742Z,7.600000
2024-02-19T02:22:00.878Z,7.600000
2024-02-19T02:23:00.760Z,7.600000
2024-02-19T02:24:00.816Z,7.600000
2024-02-19T02:25:03.756Z,7.600000
2024-02-19T02:26:00.847Z,7.600000
2024-02-19T02:27:00.786Z,7.600000
2024-02-19T02:28:01.186Z,7.500000
2024-02-19T02:29:00.800Z,7.500000
2024-02-19T02:30:03.806Z,7.500000
2024-02-19T02:31:00.830Z,7.500000
2024-02-19T02:32:01.133Z,7.500000
2024-02-19T02:33:00.912Z,7.400000
2024-02-19T02:34:01.060Z,7.400000
2024-02-19T02:35:03.746Z,7.400000
2024-02-19T02:36:01.138Z,7.400000
2024-02-19T02:37:00.899Z,7.400000
2024-02-19T02:38:01.008Z,7.300000
2024-02-19T02:39:00.885Z,7.300000
2024-02-19T02:40:04.566Z,7.300000
2024-02-19T02:41:00.937Z,7.300000
2024-02-19T02:42:01.017Z,7.300000
2024-02-19T02:43:00.954Z,7.300000
2024-02-19T02:44:01.193Z,7.300000
2024-02-19T02:45:03.624Z,7.300000
2024-02-19T02:46:01.046Z,7.300000
2024-02-19T02:47:00.961Z,7.300000
2024-02-19T02:48:01.136Z,7.300000
2024-02-19T02:49:01.159Z,7.300000
2024-02-19T02:50:04.027Z,7.300000
2024-02-19T02:51:01.004Z,7.300000
2024-02-19T02:52:01.234Z,7.300000
2024-02-19T02:53:01.019Z,7.200000
2024-02-19T02:54:01.122Z,7.200000
2024-02-19T02:55:03.874Z,7.200000
2024-02-19T02:56:01.143Z,7.200000
2024-02-19T02:57:01.054Z,7.200000
2024-02-19T02:58:01.193Z,7.200000
2024-02-19T02:59:01.071Z,7.200000
2024-02-19T03:00:03.990Z,7.200000
2024-02-19T03:01:01.163Z,7.200000
2024-02-19T03:02:01.377Z,7.200000
2024-02-19T03:03:01.191Z,7.200000
2024-02-19T03:04:01.320Z,7.200000
2024-02-19T03:05:03.684Z,7.200000
2024-02-19T03:06:01.217Z,7.200000
2024-02-19T03:07:01.226Z,7.200000
2024-02-19T03:08:01.270Z,7.200000
2024-02-19T03:09:01.237Z,7.200000
2024-02-19T03:10:04.269Z,7.200000
2024-02-19T03:11:00.204Z,7.200000
2024-02-19T03:12:00.800Z,7.200000
2024-02-19T03:13:00.214Z,7.200000
2024-02-19T03:14:03.683Z,7.200000
2024-02-19T03:15:02.615Z,7.200000
2024-02-19T03:16:00.900Z,7.200000
2024-02-19T03:17:00.242Z,7.200000
2024-02-19T03:18:00.968Z,7.200000
2024-02-19T03:19:00.329Z,7.200000
2024-02-19T03:20:03.621Z,7.200000
2024-02-19T03:21:00.312Z,7.200000
2024-02-19T03:22:01.098Z,7.200000
2024-02-19T03:23:00.323Z,7.200000
2024-02-19T03:24:01.264Z,7.200000
2024-02-19T03:25:02.878Z,7.200000
2024-02-19T03:26:01.456Z,7.200000
2024-02-19T03:27:00.377Z,7.200000
2024-02-19T03:28:03.839Z,7.200000
2024-02-19T03:29:00.392Z,7.200000
2024-02-19T03:30:03.771Z,7.200000
2024-02-19T03:31:00.462Z,7.200000
2024-02-19T03:32:01.585Z,7.200000
2024-02-19T03:33:00.502Z,7.200000
2024-02-19T03:34:00.647Z,7.200000
2024-02-19T03:35:03.742Z,7.200000
2024-02-19T03:36:00.545Z,7.200000
2024-02-19T03:37:00.488Z,7.200000
2024-02-19T03:38:00.497Z,7.200000
2024-02-19T03:39:00.459Z,7.200000
2024-02-19T03:40:03.796Z,7.200000
2024-02-19T03:41:00.467Z,7.200000
2024-02-19T03:42:00.557Z,7.200000
2024-02-19T03:43:00.578Z,7.200000
2024-02-19T03:44:00.915Z,7.200000
2024-02-19T03:45:03.129Z,7.200000
2024-02-19T03:46:02.111Z,7.200000
2024-02-19T03:47:02.496Z,7.200000
2024-02-19T03:48:00.693Z,7.200000
2024-02-19T03:49:00.624Z,7.200000
2024-02-19T03:50:04.187Z,7.200000
2024-02-19T03:51:00.564Z,7.200000
2024-02-19T03:52:00.703Z,7.200000
2024-02-19T03:53:00.605Z,7.200000
2024-02-19T03:54:00.694Z,7.200000
2024-02-19T03:55:03.095Z,7.200000
2024-02-19T03:56:00.705Z,7.200000
2024-02-19T03:57:00.612Z,7.100000
2024-02-19T03:58:00.784Z,7.100000
2024-02-19T03:59:00.623Z,7.100000
2024-02-19T04:00:03.887Z,7.100000
2024-02-19T04:01:00.725Z,7.100000
2024-02-19T04:02:01.045Z,7.100000
2024-02-19T04:03:00.700Z,7.100000
2024-02-19T04:04:00.873Z,7.100000
2024-02-19T04:05:03.194Z,7.100000
2024-02-19T04:06:00.832Z,7.100000
2024-02-19T04:07:00.837Z,7.100000
2024-02-19T04:08:00.781Z,7.100000
2024-02-19T04:09:00.727Z,7.100000
2024-02-19T04:10:03.979Z,7.100000
2024-02-19T04:11:00.755Z,7.100000
2024-02-19T04:12:00.896Z,7.100000
2024-02-19T04:13:00.854Z,7.100000
2024-02-19T04:14:00.846Z,7.100000
2024-02-19T04:15:03.728Z,7.100000
2024-02-19T04:16:00.911Z,7.100000
2024-02-19T04:17:02.960Z,7.100000
2024-02-19T04:18:00.955Z,7.100000
2024-02-19T04:19:01.107Z,7.100000
2024-02-19T04:20:03.843Z,7.100000
2024-02-19T04:21:00.840Z,7.100000
2024-02-19T04:22:08.164Z,7.100000
2024-02-19T04:23:00.854Z,7.100000
2024-02-19T04:24:00.956Z,7.100000
2024-02-19T04:25:03.930Z,7.100000
2024-02-19T04:26:00.932Z,7.100000
2024-02-19T04:27:00.878Z,7.100000
2024-02-19T04:28:01.037Z,7.100000
2024-02-19T04:29:00.915Z,7.100000
2024-02-19T04:30:04.752Z,7.100000
2024-02-19T04:31:00.982Z,7.100000
2024-02-19T04:32:01.032Z,7.100000
2024-02-19T04:33:00.997Z,7.100000
2024-02-19T04:34:01.219Z,7.100000
2024-02-19T04:35:03.816Z,7.100000
2024-02-19T04:36:01.072Z,7.100000
2024-02-19T04:37:01.065Z,7.100000
2024-02-19T04:38:01.121Z,7.100000
2024-02-19T04:39:01.011Z,7.100000
2024-02-19T04:40:04.440Z,7.000000
2024-02-19T04:41:01.033Z,7.000000
2024-02-19T04:42:01.127Z,7.000000
2024-02-19T04:43:01.228Z,7.000000
2024-02-19T04:44:01.147Z,7.000000
2024-02-19T04:45:03.762Z,7.000000
2024-02-19T04:46:01.281Z,7.000000
2024-02-19T04:47:01.079Z,7.000000
2024-02-19T04:48:01.226Z,7.000000
2024-02-19T04:49:01.180Z,7.000000
2024-02-19T04:50:04.046Z,7.000000
2024-02-19T04:51:01.130Z,7.000000
2024-02-19T04:52:01.334Z,7.000000
2024-02-19T04:53:01.141Z,7.000000
2024-02-19T04:54:01.218Z,7.000000
2024-02-19T04:55:03.808Z,7.000000
2024-02-19T04:56:01.255Z,7.000000
2024-02-19T04:57:01.176Z,6.900000
2024-02-19T04:58:01.330Z,6.900000
2024-02-19T04:59:01.178Z,6.900000
2024-02-19T05:00:04.574Z,6.900000
2024-02-19T05:01:00.276Z,6.900000
2024-02-19T05:02:00.465Z,6.900000
2024-02-19T05:03:00.236Z,6.900000
2024-02-19T05:04:00.551Z,6.900000
2024-02-19T05:05:02.770Z,6.900000
2024-02-19T05:06:00.434Z,6.900000
2024-02-19T05:07:00.287Z,6.900000
2024-02-19T05:08:00.367Z,6.900000
2024-02-19T05:09:00.286Z,6.900000
2024-02-19T05:10:03.692Z,6.900000
2024-02-19T05:11:00.450Z,6.900000
2024-02-19T05:12:00.405Z,6.900000
2024-02-19T05:13:00.337Z,6.900000
2024-02-19T05:14:00.386Z,6.900000
2024-02-19T05:15:02.924Z,6.900000
2024-02-19T05:16:00.462Z,6.900000
2024-02-19T05:17:00.332Z,6.900000
2024-02-19T05:18:00.578Z,6.900000
2024-02-19T05:19:00.530Z,6.900000
2024-02-19T05:20:03.777Z,6.900000
2024-02-19T05:21:00.382Z,6.900000
2024-02-19T05:22:00.650Z,6.900000
2024-02-19T05:23:00.405Z,6.900000
2024-02-19T05:24:01.612Z,6.900000
2024-02-19T05:25:04.014Z,6.900000
2024-02-19T05:26:00.508Z,6.900000
2024-02-19T05:27:00.464Z,6.900000
2024-02-19T05:28:00.565Z,6.900000
2024-02-19T05:29:00.499Z,6.900000
2024-02-19T05:30:03.775Z,6.900000
2024-02-19T05:31:00.531Z,6.900000
2024-02-19T05:32:00.571Z,6.900000
2024-02-19T05:33:00.556Z,6.900000
2024-02-19T05:34:00.674Z,6.900000
2024-02-19T05:35:03.769Z,6.900000
2024-02-19T05:36:00.615Z,6.900000
2024-02-19T05:37:00.551Z,6.900000
2024-02-19T05:38:00.613Z,6.800000
2024-02-19T05:39:00.599Z,6.800000
2024-02-19T05:40:03.850Z,6.800000
2024-02-19T05:41:00.581Z,6.800000
2024-02-19T05:42:00.683Z,6.800000
2024-02-19T05:43:00.648Z,6.800000
2024-02-19T05:44:00.675Z,6.800000
2024-02-19T05:45:03.085Z,6.800000
2024-02-19T05:46:00.803Z,6.800000
2024-02-19T05:47:00.637Z,6.800000
2024-02-19T05:48:00.839Z,6.800000
2024-02-19T05:49:00.748Z,6.800000
2024-02-19T05:50:03.896Z,6.800000
2024-02-19T05:51:00.672Z,6.800000
2024-02-19T05:52:00.860Z,6.800000
2024-02-19T05:53:00.768Z,6.800000
2024-02-19T05:54:00.786Z,6.800000
2024-02-19T05:55:03.692Z,6.800000
2024-02-19T05:56:00.782Z,6.800000
2024-02-19T05:57:00.875Z,6.800000
2024-02-19T05:58:00.867Z,6.800000
2024-02-19T05:59:00.726Z,6.800000
2024-02-19T06:00:04.047Z,6.800000
2024-02-19T06:01:00.848Z,6.800000
2024-02-19T06:02:01.077Z,6.800000
2024-02-19T06:05:06.436Z,6.800000
2024-02-19T06:06:00.927Z,6.800000
2024-02-19T06:07:01.054Z,6.800000
2024-02-19T06:08:00.897Z,6.800000
2024-02-19T06:09:00.835Z,6.800000
2024-02-19T06:10:04.243Z,6.800000
2024-02-19T06:11:00.949Z,6.800000
2024-02-19T06:12:00.984Z,6.800000
2024-02-19T06:13:00.909Z,6.800000
2024-02-19T06:14:00.936Z,6.800000
2024-02-19T06:15:03.781Z,6.800000
2024-02-19T06:16:01.118Z,6.800000
2024-02-19T06:17:00.898Z,6.800000
2024-02-19T06:18:01.187Z,6.800000
2024-02-19T06:19:01.093Z,6.800000
2024-02-19T06:20:04.843Z,6.800000
2024-02-19T06:21:00.960Z,6.800000
2024-02-19T06:22:01.080Z,6.800000
2024-02-19T06:23:00.953Z,6.800000
2024-02-19T06:24:01.048Z,6.800000
2024-02-19T06:25:03.784Z,6.800000
2024-02-19T06:26:01.071Z,6.800000
2024-02-19T06:27:00.999Z,6.800000
2024-02-19T06:28:01.155Z,6.800000
2024-02-19T06:29:01.114Z,6.800000
2024-02-19T06:30:04.133Z,6.800000
2024-02-19T06:31:01.047Z,6.800000
2024-02-19T06:32:01.165Z,6.800000
2024-02-19T06:33:01.207Z,6.800000
2024-02-19T06:34:08.498Z,6.800000
2024-02-19T06:35:03.818Z,6.800000
2024-02-19T06:36:01.165Z,6.800000
2024-02-19T06:37:01.138Z,6.800000
2024-02-19T06:38:01.144Z,6.800000
2024-02-19T06:39:01.374Z,6.800000
2024-02-19T06:40:04.097Z,6.800000
2024-02-19T06:41:01.103Z,6.800000
2024-02-19T06:42:01.199Z,6.800000
2024-02-19T06:43:01.204Z,6.800000
2024-02-19T06:44:01.213Z,6.900000
2024-02-19T06:45:03.734Z,6.900000
2024-02-19T06:46:01.496Z,6.900000
2024-02-19T06:47:01.160Z,6.900000
2024-02-19T06:48:01.304Z,6.900000
2024-02-19T06:49:01.545Z,6.900000
2024-02-19T06:50:04.493Z,6.900000
2024-02-19T06:51:01.277Z,6.900000
2024-02-19T06:52:00.315Z,6.900000
2024-02-19T06:53:00.228Z,6.900000
2024-02-19T06:54:00.277Z,6.900000
2024-02-19T06:55:02.833Z,6.900000
2024-02-19T06:56:15.955Z,6.900000
2024-02-19T06:57:00.431Z,6.900000
2024-02-19T06:58:00.454Z,6.900000
2024-02-19T06:59:00.347Z,6.900000
2024-02-19T07:00:07.078Z,6.900000
2024-02-19T07:01:00.395Z,6.900000
2024-02-19T07:02:01.692Z,6.900000
2024-02-19T07:03:00.310Z,6.900000
2024-02-19T07:04:00.896Z,6.900000
2024-02-19T07:05:02.832Z,6.900000
2024-02-19T07:06:01.110Z,6.900000
2024-02-19T07:07:00.401Z,6.900000
2024-02-19T07:08:01.175Z,6.900000
2024-02-19T07:09:00.387Z,6.900000
2024-02-19T07:10:04.012Z,6.900000
2024-02-19T07:11:00.461Z,6.900000
2024-02-19T07:12:00.461Z,6.900000
2024-02-19T07:13:00.437Z,6.900000
2024-02-19T07:14:07.643Z,7.000000
2024-02-19T07:15:03.981Z,7.000000
2024-02-19T07:16:00.642Z,7.000000
2024-02-19T07:17:00.431Z,7.000000
2024-02-19T07:18:00.821Z,7.000000
2024-02-19T07:19:00.705Z,7.000000
2024-02-19T07:20:03.263Z,7.000000
2024-02-19T07:21:00.466Z,7.000000
2024-02-19T07:22:01.257Z,7.000000
2024-02-19T07:23:00.489Z,7.000000
2024-02-19T07:24:01.631Z,7.000000
2024-02-19T07:25:13.220Z,7.000000
2024-02-19T07:26:00.650Z,7.000000
2024-02-19T07:27:00.514Z,7.000000
2024-02-19T07:28:01.713Z,7.000000
2024-02-19T07:29:00.562Z,7.100000
2024-02-19T07:30:04.337Z,7.100000
2024-02-19T07:31:00.601Z,7.100000
2024-02-19T07:32:00.848Z,7.100000
2024-02-19T07:33:00.775Z,7.100000
2024-02-19T07:34:01.349Z,7.100000
2024-02-19T07:35:03.188Z,7.200000
2024-02-19T07:36:00.672Z,7.200000
2024-02-19T07:37:00.626Z,7.200000
2024-02-19T07:38:00.714Z,7.200000
2024-02-19T07:39:00.610Z,7.300000
2024-02-19T07:40:03.909Z,7.300000
2024-02-19T07:41:00.625Z,7.300000
2024-02-19T07:42:00.724Z,7.300000
2024-02-19T07:43:00.747Z,7.300000
2024-02-19T07:44:00.731Z,7.300000
2024-02-19T07:45:03.069Z,7.300000
2024-02-19T07:46:00.853Z,7.300000
2024-02-19T07:47:03.456Z,7.400000
2024-02-19T07:48:00.832Z,7.400000
2024-02-19T07:49:00.939Z,7.400000
2024-02-19T07:50:06.251Z,7.400000
2024-02-19T07:51:00.713Z,7.400000
2024-02-19T07:52:00.928Z,7.400000
2024-02-19T07:53:00.714Z,7.400000
2024-02-19T07:54:02.462Z,7.400000
2024-02-19T07:55:03.687Z,7.400000
2024-02-19T07:56:00.842Z,7.400000
2024-02-19T07:57:00.764Z,7.400000
2024-02-19T07:58:00.975Z,7.400000
2024-02-19T07:59:00.775Z,7.400000
2024-02-19T08:00:04.134Z,7.400000
2024-02-19T08:01:04.147Z,7.400000
2024-02-19T08:02:01.026Z,7.400000
2024-02-19T08:03:00.839Z,7.400000
2024-02-19T08:04:01.056Z,7.400000
2024-02-19T08:05:04.156Z,7.400000
2024-02-19T08:06:01.165Z,7.400000
2024-02-19T08:07:01.834Z,7.500000
2024-02-19T08:08:00.976Z,7.500000
2024-02-19T08:09:00.913Z,7.500000
2024-02-19T08:10:04.534Z,7.500000
2024-02-19T08:11:00.905Z,7.500000
2024-02-19T08:12:01.126Z,7.500000
2024-02-19T08:13:01.080Z,7.400000
2024-02-19T08:14:01.034Z,7.400000
2024-02-19T08:15:03.693Z,7.400000
2024-02-19T08:16:01.081Z,7.400000
2024-02-19T08:17:00.960Z,7.400000
2024-02-19T08:18:01.236Z,7.500000
2024-02-19T08:19:01.136Z,7.500000
2024-02-19T08:20:04.042Z,7.500000
2024-02-19T08:21:01.034Z,7.500000
2024-02-19T08:22:01.111Z,7.500000
2024-02-19T08:23:01.015Z,7.500000
2024-02-19T08:24:01.114Z,7.500000
2024-02-19T08:25:03.834Z,7.500000
2024-02-19T08:26:01.132Z,7.500000
2024-02-19T08:27:01.080Z,7.500000
2024-02-19T08:28:02.886Z,7.500000
2024-02-19T08:29:01.070Z,7.500000
2024-02-19T08:30:04.377Z,7.500000
2024-02-19T08:31:01.116Z,7.500000
2024-02-19T08:32:01.213Z,7.500000
2024-02-19T08:33:01.149Z,7.500000
2024-02-19T08:34:04.630Z,7.500000
2024-02-19T08:35:03.835Z,7.500000
2024-02-19T08:36:01.202Z,7.500000
2024-02-19T08:37:01.215Z,7.500000
2024-02-19T08:38:02.747Z,7.500000
2024-02-19T08:39:01.200Z,7.500000
2024-02-19T08:40:04.270Z,7.500000
2024-02-19T08:41:01.207Z,7.500000
2024-02-19T08:42:01.280Z,7.500000
2024-02-19T08:43:00.248Z,7.500000
2024-02-19T08:44:01.365Z,7.500000
2024-02-19T08:45:02.626Z,7.600000
2024-02-19T08:46:00.455Z,7.600000
2024-02-19T08:47:00.227Z,7.600000
2024-02-19T08:48:00.391Z,7.600000
2024-02-19T08:49:00.335Z,7.600000
2024-02-19T08:50:04.371Z,7.700000
2024-02-19T08:51:00.328Z,7.700000
2024-02-19T08:52:00.489Z,7.700000
2024-02-19T08:53:00.307Z,7.700000
2024-02-19T08:54:00.601Z,7.700000
2024-02-19T08:55:02.928Z,7.800000
2024-02-19T08:56:01.611Z,7.800000
2024-02-19T08:57:00.394Z,7.800000
2024-02-19T08:58:00.482Z,7.800000
2024-02-19T08:59:00.369Z,7.800000
2024-02-19T09:00:04.411Z,8.000000
2024-02-19T09:01:00.973Z,8.000000
2024-02-19T09:02:00.701Z,8.000000
2024-02-19T09:03:00.396Z,8.000000
2024-02-19T09:04:00.756Z,8.000000
2024-02-19T09:05:03.860Z,8.100000
2024-02-19T09:06:00.645Z,8.100000
2024-02-19T09:07:00.740Z,8.100000
2024-02-19T09:08:00.515Z,8.200000
2024-02-19T09:09:00.429Z,8.200000
2024-02-19T09:10:03.741Z,8.300000
2024-02-19T09:11:00.441Z,8.300000
2024-02-19T09:12:00.593Z,8.300000
2024-02-19T09:13:00.528Z,8.300000
2024-02-19T09:14:00.572Z,8.300000
2024-02-19T09:15:03.776Z,8.300000
2024-02-19T09:16:00.643Z,8.400000
2024-02-19T09:17:00.526Z,8.400000
2024-02-19T09:18:00.659Z,8.400000
2024-02-19T09:19:00.782Z,8.400000
2024-02-19T09:20:03.997Z,8.400000
2024-02-19T09:21:00.566Z,8.500000
2024-02-19T09:22:00.684Z,8.500000
2024-02-19T09:23:00.576Z,8.600000
2024-02-19T09:24:00.718Z,8.600000
2024-02-19T09:25:03.885Z,8.600000
2024-02-19T09:26:00.686Z,8.700000
2024-02-19T09:27:00.610Z,8.700000
2024-02-19T09:28:00.791Z,8.700000
2024-02-19T09:29:00.646Z,8.700000
2024-02-19T09:30:04.411Z,8.700000
2024-02-19T09:31:00.677Z,8.800000
2024-02-19T09:32:03.931Z,8.800000
2024-02-19T09:33:00.721Z,8.900000
2024-02-19T09:34:00.871Z,8.900000
2024-02-19T09:35:03.725Z,8.900000
2024-02-19T09:36:00.813Z,8.900000
2024-02-19T09:37:00.754Z,8.900000
2024-02-19T09:38:00.778Z,8.900000
2024-02-19T09:39:00.730Z,9.000000
2024-02-19T09:40:03.837Z,9.000000
2024-02-19T09:41:00.722Z,9.000000
2024-02-19T09:42:00.822Z,9.000000
2024-02-19T09:43:00.788Z,9.100000
2024-02-19T09:44:00.833Z,9.100000
2024-02-19T09:45:03.741Z,9.100000
2024-02-19T09:46:00.902Z,9.100000
2024-02-19T09:47:00.779Z,9.100000
2024-02-19T09:48:01.113Z,9.100000
2024-02-19T09:49:00.955Z,9.100000
2024-02-19T09:50:03.955Z,9.100000
2024-02-19T09:51:00.847Z,9.200000
2024-02-19T09:52:01.005Z,9.200000
2024-02-19T09:53:00.835Z,9.200000
2024-02-19T09:54:00.918Z,9.200000
2024-02-19T09:55:03.770Z,9.200000
2024-02-19T09:56:00.919Z,9.200000
2024-02-19T09:57:00.873Z,9.200000
2024-02-19T09:58:01.050Z,9.200000
2024-02-19T09:59:00.874Z,9.200000
2024-02-19T10:00:04.935Z,9.200000
2024-02-19T10:01:01.030Z,9.300000
2024-02-19T10:02:01.299Z,9.300000
2024-02-19T10:03:00.939Z,9.300000
2024-02-19T10:04:01.194Z,9.300000
2024-02-19T10:05:04.021Z,9.300000
2024-02-19T10:06:01.092Z,9.300000
2024-02-19T10:07:01.123Z,9.300000
2024-02-19T10:08:01.187Z,9.400000
2024-02-19T10:09:01.001Z,9.400000
2024-02-19T10:10:03.958Z,9.400000
2024-02-19T10:11:01.005Z,9.400000
2024-02-19T10:12:01.182Z,9.400000
2024-02-19T10:13:01.057Z,9.400000
2024-02-19T10:14:01.109Z,9.400000
2024-02-19T10:15:03.836Z,9.400000
2024-02-19T10:16:02.322Z,9.500000
2024-02-19T10:17:01.044Z,9.500000
2024-02-19T10:18:01.345Z,9.500000
2024-02-19T10:19:01.293Z,9.500000
2024-02-19T10:20:04.741Z,9.500000
2024-02-19T10:21:01.105Z,9.700000
2024-02-19T10:22:01.320Z,9.700000
2024-02-19T10:23:01.130Z,9.700000
2024-02-19T10:24:01.264Z,9.800000
2024-02-19T10:25:03.759Z,9.800000
2024-02-19T10:26:01.183Z,9.900000
2024-02-19T10:27:01.161Z,9.900000
2024-02-19T10:28:01.309Z,9.900000
2024-02-19T10:29:01.203Z,9.900000
2024-02-19T10:30:05.732Z,9.900000
2024-02-19T10:31:01.216Z,10.000000
2024-02-19T10:32:01.293Z,10.000000
2024-02-19T10:33:01.255Z,10.000000
2024-02-19T10:34:00.604Z,10.100000
2024-02-19T10:35:03.706Z,10.100000
2024-02-19T10:36:00.336Z,10.100000
2024-02-19T10:37:00.299Z,10.400000
2024-02-19T10:38:00.339Z,10.400000
2024-02-19T10:39:00.256Z,10.400000
2024-02-19T10:40:04.138Z,10.400000
2024-02-19T10:41:00.248Z,10.400000
2024-02-19T10:42:00.366Z,10.400000
2024-02-19T10:43:00.301Z,10.400000
2024-02-19T10:44:00.336Z,10.400000
2024-02-19T10:45:02.988Z,10.400000
2024-02-19T10:46:00.520Z,10.400000
2024-02-19T10:47:00.309Z,10.500000
2024-02-19T10:48:00.558Z,10.500000
2024-02-19T10:49:00.415Z,10.500000
2024-02-19T10:50:04.505Z,10.500000
2024-02-19T10:51:00.357Z,10.600000
2024-02-19T10:52:00.493Z,10.600000
2024-02-19T10:53:00.357Z,10.600000
2024-02-19T10:54:00.480Z,10.600000
2024-02-19T10:55:10.638Z,10.600000
2024-02-19T10:56:04.322Z,10.600000
2024-02-19T10:57:00.413Z,10.600000
2024-02-19T10:58:00.554Z,10.600000
2024-02-19T10:59:00.414Z,10.600000
2024-02-19T11:00:04.770Z,10.600000
2024-02-19T11:01:00.535Z,10.600000
2024-02-19T11:02:00.605Z,10.600000
2024-02-19T11:03:00.551Z,10.600000
2024-02-19T11:04:00.694Z,10.600000
2024-02-19T11:05:03.691Z,10.600000
2024-02-19T11:06:00.697Z,10.600000
2024-02-19T11:07:00.609Z,10.600000
2024-02-19T11:08:00.598Z,10.600000
2024-02-19T11:09:00.539Z,10.600000
2024-02-19T11:10:04.448Z,10.600000
2024-02-19T11:11:00.650Z,10.600000
2024-02-19T11:12:01.038Z,10.600000
2024-02-19T11:13:01.943Z,10.600000
2024-02-19T11:14:00.644Z,10.700000
2024-02-19T11:15:03.089Z,10.700000
2024-02-19T11:16:00.736Z,10.700000
2024-02-19T11:17:00.650Z,10.700000
2024-02-19T11:18:00.726Z,10.700000
2024-02-19T11:19:00.707Z,10.700000
2024-02-19T11:20:04.454Z,10.600000
2024-02-19T11:21:00.651Z,10.600000
2024-02-19T11:22:00.770Z,10.600000
2024-02-19T11:23:00.641Z,10.700000
2024-02-19T11:24:00.735Z,10.700000
2024-02-19T11:25:03.160Z,10.700000
2024-02-19T11:26:00.756Z,10.700000
2024-02-19T11:27:00.683Z,10.700000
2024-02-19T11:28:00.805Z,10.700000
2024-02-19T11:29:00.707Z,10.700000
2024-02-19T11:30:05.178Z,10.700000
2024-02-19T11:31:00.784Z,10.700000
2024-02-19T11:32:08.039Z,10.700000
2024-02-19T11:33:00.817Z,10.700000
2024-02-19T11:34:00.883Z,10.700000
2024-02-19T11:35:03.938Z,10.600000
2024-02-19T11:36:00.880Z,10.600000
2024-02-19T11:37:00.793Z,10.600000
2024-02-19T11:38:00.845Z,10.600000
2024-02-19T11:39:00.797Z,10.600000
2024-02-19T11:40:04.553Z,10.600000
2024-02-19T11:41:00.859Z,10.600000
2024-02-19T11:42:00.908Z,10.600000
2024-02-19T11:43:00.833Z,10.600000
2024-02-19T11:44:00.925Z,10.600000