createdAt,value
2018-07-30T00:00:06.622Z,2.50
2018-07-30T00:02:41.218Z,2.70
2018-07-30T00:05:11.433Z,2.70
2018-07-30T00:07:40.976Z,2.33
2018-07-30T00:10:11.199Z,2.40
2018-07-30T00:12:40.511Z,2.80
2018-07-30T00:15:09.591Z,2.23
2018-07-30T00:17:39.381Z,2.23
2018-07-30T00:20:08.843Z,2.67
2018-07-30T00:23:41.065Z,2.20
2018-07-30T00:26:10.449Z,2.63
2018-07-30T00:28:39.719Z,2.40
2018-07-30T00:31:09.181Z,2.70
2018-07-30T00:33:38.757Z,2.30
2018-07-30T00:36:07.848Z,2.60
2018-07-30T00:38:42.543Z,3.03
2018-07-30T00:41:11.623Z,2.73
2018-07-30T00:43:40.821Z,2.73
2018-07-30T00:46:10.366Z,3.50
2018-07-30T00:48:39.609Z,3.50
2018-07-30T00:51:09.111Z,2.87
2018-07-30T00:53:41.364Z,2.70
2018-07-30T00:56:10.614Z,3.30
2018-07-30T00:58:40.166Z,3.33
2018-07-30T01:01:09.382Z,3.37
2018-07-30T01:03:38.517Z,3.07
2018-07-30T01:06:07.414Z,3.17
2018-07-30T01:08:36.973Z,3.10
2018-07-30T01:11:08.031Z,2.87
2018-07-30T01:13:36.957Z,3.10
2018-07-30T01:16:07.022Z,2.93
2018-07-30T01:18:36.271Z,2.90
2018-07-30T01:21:05.470Z,3.10
2018-07-30T01:23:34.552Z,3.23
2018-07-30T01:26:08.665Z,3.50
2018-07-30T01:28:38.008Z,3.00
2018-07-30T01:31:06.997Z,2.90
2018-07-30T01:33:35.961Z,3.10
2018-07-30T01:36:05.806Z,2.80
2018-07-30T01:38:34.686Z,2.53
2018-07-30T01:41:04.944Z,3.00
2018-07-30T01:47:06.805Z,3.10
2018-07-30T01:49:36.001Z,2.90
2018-07-30T01:52:06.553Z,2.90
2018-07-30T01:54:35.594Z,2.97
2018-07-30T01:57:04.977Z,2.80
2018-07-30T01:59:34.167Z,3.00
2018-07-30T02:02:03.129Z,2.97
2018-07-30T02:04:32.452Z,3.00
2018-07-30T02:07:02.032Z,3.27
2018-07-30T02:09:31.052Z,3.33
2018-07-30T02:12:00.188Z,3.23
2018-07-30T02:14:29.229Z,3.03
2018-07-30T02:16:58.181Z,2.87
2018-07-30T02:19:27.400Z,3.63
2018-07-30T02:21:56.525Z,3.10
2018-07-30T02:24:25.778Z,3.60
2018-07-30T02:26:55.079Z,2.53
2018-07-30T02:29:24.306Z,2.60
2018-07-30T02:31:53.212Z,2.73
2018-07-30T02:34:22.518Z,2.70
2018-07-30T02:36:51.909Z,2.60
2018-07-30T02:39:20.912Z,2.83
2018-07-30T02:41:50.310Z,2.40
2018-07-30T02:44:19.498Z,2.70
2018-07-30T02:46:48.643Z,2.40
2018-07-30T02:49:18.099Z,2.10
2018-07-30T02:51:47.324Z,2.40
2018-07-30T02:54:16.332Z,2.33
2018-07-30T02:56:45.874Z,2.53
2018-07-30T02:59:15.071Z,2.20
2018-07-30T03:01:44.004Z,2.43
2018-07-30T03:04:13.075Z,2.10
2018-07-30T03:06:42.235Z,2.20
2018-07-30T03:09:12.113Z,2.23
2018-07-30T03:11:41.269Z,2.37
2018-07-30T03:14:10.802Z,2.50
2018-07-30T03:16:39.739Z,2.57
2018-07-30T03:19:09.296Z,2.33
2018-07-30T03:21:38.602Z,2.50
2018-07-30T03:24:07.646Z,2.40
2018-07-30T03:26:36.826Z,2.10
2018-07-30T03:29:06.170Z,2.20
2018-07-30T03:31:35.145Z,2.27
2018-07-30T03:34:04.333Z,2.03
2018-07-30T03:36:33.653Z,2.00
2018-07-30T03:39:02.679Z,1.90
2018-07-30T03:41:31.761Z,2.00
2018-07-30T03:44:01.134Z,1.87
2018-07-30T03:46:31.146Z,1.67
2018-07-30T03:49:00.429Z,1.83
2018-07-30T03:51:29.699Z,2.03
2018-07-30T03:53:58.729Z,1.80
2018-07-30T03:56:28.144Z,1.90
2018-07-30T03:58:57.377Z,2.00
2018-07-30T04:01:26.415Z,1.60
2018-07-30T04:03:55.706Z,1.60
2018-07-30T04:06:25.034Z,1.70
2018-07-30T04:08:54.310Z,1.93
2018-07-30T04:11:24.560Z,1.97
2018-07-30T04:13:53.700Z,2.00
2018-07-30T04:16:22.768Z,2.10
2018-07-30T04:18:51.974Z,2.20
2018-07-30T04:21:21.058Z,1.90
2018-07-30T04:23:49.905Z,1.90
2018-07-30T04:27:23.057Z,2.17
2018-07-30T04:29:52.887Z,1.90
2018-07-30T04:32:22.386Z,2.30
2018-07-30T04:34:52.639Z,2.33
2018-07-30T04:37:21.727Z,2.07
2018-07-30T04:39:50.950Z,1.90
2018-07-30T04:42:20.112Z,1.53
2018-07-30T04:44:49.076Z,1.87
2018-07-30T04:47:18.155Z,1.80
2018-07-30T04:49:47.418Z,1.83
2018-07-30T04:52:16.308Z,1.97
2018-07-30T04:54:45.573Z,1.70
2018-07-30T04:57:14.844Z,1.67
2018-07-30T04:59:43.713Z,1.70
2018-07-30T05:02:12.958Z,1.57
2018-07-30T05:04:42.175Z,1.60
2018-07-30T05:07:11.302Z,1.77
2018-07-30T05:09:40.524Z,1.80
2018-07-30T05:12:09.706Z,1.63
2018-07-30T05:14:38.588Z,1.60
2018-07-30T05:17:07.993Z,1.80
2018-07-30T05:19:37.508Z,1.90
2018-07-30T05:22:06.532Z,1.87
2018-07-30T05:24:35.621Z,2.03
2018-07-30T05:27:04.973Z,2.07
2018-07-30T05:29:34.111Z,1.67
2018-07-30T05:32:04.048Z,1.50
2018-07-30T05:34:33.224Z,1.73
2018-07-30T05:37:02.453Z,1.50
2018-07-30T05:39:31.720Z,1.53
2018-07-30T05:42:01.097Z,1.57
2018-07-30T05:44:30.149Z,1.80
2018-07-30T05:46:59.540Z,1.30
2018-07-30T05:49:28.940Z,1.63
2018-07-30T05:51:57.945Z,1.37
2018-07-30T05:54:27.524Z,1.50
2018-07-30T05:56:56.807Z,1.37
2018-07-30T05:59:26.688Z,1.50
2018-07-30T06:01:55.944Z,1.37
2018-07-30T06:04:25.978Z,1.73
2018-07-30T06:06:55.069Z,1.87
2018-07-30T06:09:24.368Z,1.60
2018-07-30T06:11:53.689Z,1.50
2018-07-30T06:14:22.636Z,1.40
2018-07-30T06:16:52.247Z,1.43
2018-07-30T06:19:21.454Z,1.47
2018-07-30T06:21:50.525Z,1.53
2018-07-30T06:24:19.906Z,3.17
2018-07-30T06:26:49.051Z,2.50
2018-07-30T06:29:18.078Z,1.60
2018-07-30T06:31:47.282Z,1.80
2018-07-30T06:34:16.529Z,2.13
2018-07-30T06:36:45.439Z,1.47
2018-07-30T06:39:14.838Z,1.90
2018-07-30T06:41:44.388Z,1.63
2018-07-30T06:44:13.921Z,1.70
2018-07-30T06:46:43.136Z,2.30
2018-07-30T06:49:12.369Z,1.70
2018-07-30T06:51:41.325Z,1.60
2018-07-30T06:54:10.724Z,1.73
2018-07-30T06:56:39.983Z,1.80
2018-07-30T06:59:09.181Z,1.70
2018-07-30T07:01:38.416Z,1.80
2018-07-30T07:04:07.978Z,1.67
2018-07-30T07:06:37.108Z,1.80
2018-07-30T07:09:09.261Z,2.03
2018-07-30T07:11:38.976Z,1.70
2018-07-30T07:14:08.611Z,1.67
2018-07-30T07:16:38.033Z,1.60
2018-07-30T07:19:07.009Z,1.73
2018-07-30T07:21:36.286Z,1.70
2018-07-30T07:24:05.704Z,1.90
2018-07-30T07:26:34.724Z,1.40
2018-07-30T07:29:05.032Z,1.90
2018-07-30T07:31:34.332Z,1.70
2018-07-30T07:34:03.544Z,2.00
2018-07-30T07:36:32.653Z,1.73
2018-07-30T07:39:02.087Z,1.60
2018-07-30T07:41:31.089Z,1.67
2018-07-30T07:44:00.415Z,1.73
2018-07-30T07:46:29.535Z,1.57
2018-07-30T07:48:59.097Z,1.90
2018-07-30T07:51:28.418Z,2.27
2018-07-30T07:53:57.659Z,2.17
2018-07-30T07:56:26.766Z,2.00
2018-07-30T07:58:56.274Z,2.07
2018-07-30T08:01:25.847Z,1.67
2018-07-30T08:03:55.030Z,2.03
2018-07-30T08:06:24.216Z,1.80
2018-07-30T08:08:53.415Z,1.70
2018-07-30T08:11:22.938Z,2.00
2018-07-30T08:13:52.236Z,2.00
2018-07-30T08:16:21.758Z,2.10
2018-07-30T08:18:51.535Z,2.30
2018-07-30T08:21:20.702Z,2.20
2018-07-30T08:23:50.147Z,2.40
2018-07-30T08:26:19.303Z,2.37
2018-07-30T08:28:48.740Z,2.10
2018-07-30T08:31:18.484Z,2.23
2018-07-30T08:33:47.632Z,2.43
2018-07-30T08:36:17.229Z,2.37
2018-07-30T08:38:46.622Z,1.90
2018-07-30T08:41:15.712Z,2.40
2018-07-30T08:43:45.074Z,1.70
2018-07-30T08:46:14.374Z,2.00
2018-07-30T08:48:43.852Z,2.20
2018-07-30T08:51:14.021Z,2.23
2018-07-30T08:53:43.259Z,2.00
2018-07-30T08:56:12.320Z,2.00
2018-07-30T08:58:41.618Z,2.30
2018-07-30T09:01:10.926Z,2.40
2018-07-30T09:03:40.060Z,2.30
2018-07-30T09:06:09.289Z,2.20
2018-07-30T09:08:38.559Z,2.03
2018-07-30T09:11:07.663Z,3.17
2018-07-30T09:13:36.974Z,2.20
2018-07-30T09:16:06.404Z,2.23
2018-07-30T09:22:08.261Z,2.13
2018-07-30T09:24:37.328Z,2.23
2018-07-30T09:27:06.700Z,2.30
2018-07-30T09:29:36.109Z,2.20
2018-07-30T09:32:05.736Z,2.07
2018-07-30T09:34:35.101Z,2.53
2018-07-30T09:37:04.563Z,2.50
2018-07-30T09:39:33.819Z,2.40
2018-07-30T09:42:03.272Z,2.10
2018-07-30T09:44:32.839Z,2.07
2018-07-30T09:47:01.831Z,2.00
2018-07-30T09:49:30.996Z,6.20
2018-07-30T09:52:00.269Z,2.37
2018-07-30T09:54:29.383Z,2.20
2018-07-30T09:56:58.512Z,2.10
2018-07-30T09:59:28.057Z,2.40
2018-07-30T10:01:58.043Z,2.10
2018-07-30T10:04:27.394Z,2.20
2018-07-30T10:06:57.007Z,2.23
2018-07-30T10:09:26.425Z,4.57
2018-07-30T10:11:57.226Z,5.10
2018-07-30T10:14:27.224Z,2.63
2018-07-30T10:16:56.590Z,2.60
2018-07-30T10:19:25.862Z,2.00
2018-07-30T10:21:55.373Z,2.50
2018-07-30T10:24:24.391Z,2.20
2018-07-30T10:26:54.257Z,2.10
2018-07-30T10:29:23.551Z,2.50
2018-07-30T10:31:52.664Z,2.30
2018-07-30T10:34:21.912Z,2.07
2018-07-30T10:36:51.124Z,2.30
2018-07-30T10:39:20.365Z,2.30
2018-07-30T10:41:49.921Z,2.43
2018-07-30T10:44:19.235Z,2.57
2018-07-30T10:46:48.341Z,2.20
2018-07-30T10:49:17.673Z,2.20
2018-07-30T10:51:46.974Z,2.33
2018-07-30T10:54:16.033Z,2.20
2018-07-30T10:56:45.265Z,2.60
2018-07-30T10:59:15.552Z,2.60
2018-07-30T11:01:44.591Z,2.50
2018-07-30T11:04:14.062Z,2.40
2018-07-30T11:06:43.432Z,2.33
2018-07-30T11:09:13.803Z,2.40
2018-07-30T11:11:41.774Z,2.00
2018-07-30T11:14:11.031Z,2.30
2018-07-30T11:16:40.177Z,2.53
2018-07-30T11:19:13.270Z,2.70
2018-07-30T11:21:43.231Z,2.50
2018-07-30T11:24:14.801Z,2.47
2018-07-30T11:29:19.630Z,2.57
2018-07-30T11:31:49.676Z,2.67
2018-07-30T11:34:19.939Z,2.20
2018-07-30T11:36:49.572Z,2.57
2018-07-30T11:39:19.449Z,2.70
2018-07-30T11:41:48.612Z,2.57
2018-07-30T11:44:17.963Z,4.20
2018-07-30T11:46:47.366Z,2.70
2018-07-30T11:49:16.334Z,2.90
2018-07-30T11:51:45.487Z,2.40
2018-07-30T11:54:14.894Z,2.10
2018-07-30T11:56:43.861Z,2.40
2018-07-30T11:59:13.102Z,2.13
2018-07-30T12:01:42.448Z,2.50
2018-07-30T12:04:11.876Z,2.40
2018-07-30T12:06:41.010Z,2.70
2018-07-30T12:09:10.406Z,2.57
2018-07-30T12:11:39.585Z,2.50
2018-07-30T12:14:08.807Z,2.90
2018-07-30T12:16:38.067Z,2.40
2018-07-30T12:19:07.336Z,2.47
2018-07-30T12:21:37.464Z,2.93
2018-07-30T12:24:06.712Z,2.43
2018-07-30T12:26:36.112Z,2.70
2018-07-30T12:29:05.834Z,2.67
2018-07-30T12:31:35.341Z,2.70
2018-07-30T12:34:04.646Z,2.90
2018-07-30T12:36:34.214Z,2.80
2018-07-30T12:39:03.640Z,3.30
2018-07-30T12:41:32.734Z,4.63
2018-07-30T12:44:02.046Z,3.57
2018-07-30T12:46:31.130Z,2.80
2018-07-30T12:49:00.130Z,2.77
2018-07-30T12:51:29.365Z,3.00
2018-07-30T12:53:58.747Z,3.03
2018-07-30T12:56:28.500Z,2.83
2018-07-30T12:58:57.762Z,2.77
2018-07-30T13:01:27.494Z,3.50
2018-07-30T13:03:56.654Z,5.10
2018-07-30T13:06:26.185Z,4.00
2018-07-30T13:08:55.823Z,3.60
2018-07-30T13:11:25.458Z,3.10
2018-07-30T13:13:54.870Z,3.20
2018-07-30T13:16:24.171Z,3.00
2018-07-30T13:18:53.189Z,3.37
2018-07-30T13:21:22.500Z,3.60
2018-07-30T13:23:51.878Z,3.77
2018-07-30T13:26:20.887Z,3.23
2018-07-30T13:28:50.228Z,3.23
2018-07-30T13:33:47.605Z,3.83
2018-07-30T13:36:17.711Z,3.13
2018-07-30T13:38:47.235Z,3.30
2018-07-30T13:41:16.948Z,3.57
2018-07-30T13:43:46.827Z,3.07
2018-07-30T13:46:16.253Z,3.60
2018-07-30T13:48:45.851Z,3.40
2018-07-30T13:51:15.707Z,3.10
2018-07-30T13:53:45.180Z,3.30
2018-07-30T13:56:14.835Z,3.50
2018-07-30T13:58:45.154Z,3.00
2018-07-30T14:01:15.109Z,3.20
2018-07-30T14:03:44.784Z,3.90
2018-07-30T14:06:14.742Z,3.53
2018-07-30T14:08:44.298Z,3.37
2018-07-30T14:11:14.374Z,3.57
2018-07-30T14:13:44.190Z,3.60
2018-07-30T14:16:13.897Z,3.40
2018-07-30T14:18:43.212Z,3.37
2018-07-30T14:21:13.312Z,3.20
2018-07-30T14:23:42.744Z,3.20
2018-07-30T14:26:12.143Z,6.70
2018-07-30T14:28:42.549Z,14.30
2018-07-30T14:31:12.636Z,3.73
2018-07-30T14:33:42.295Z,4.43
2018-07-30T14:36:12.289Z,3.73
2018-07-30T14:38:41.969Z,3.40
2018-07-30T14:41:11.485Z,3.83
2018-07-30T14:43:41.347Z,3.77
2018-07-30T14:46:10.977Z,3.73
2018-07-30T14:48:40.576Z,4.03
2018-07-30T14:51:10.565Z,3.60
2018-07-30T14:53:40.020Z,3.77
2018-07-30T14:56:09.368Z,4.13
2018-07-30T14:58:39.396Z,3.90
2018-07-30T15:01:08.975Z,3.67
2018-07-30T15:03:38.362Z,3.57
2018-07-30T15:06:08.396Z,3.60
2018-07-30T15:08:38.571Z,3.87
2018-07-30T15:11:08.893Z,4.10
2018-07-30T15:13:38.645Z,3.87
2018-07-30T15:16:08.655Z,3.90
2018-07-30T15:18:38.492Z,4.07
2018-07-30T15:21:08.561Z,3.93
2018-07-30T15:23:37.997Z,3.60
2018-07-30T15:26:08.030Z,3.67
2018-07-30T15:28:37.920Z,3.80
2018-07-30T15:31:07.440Z,3.73
2018-07-30T15:33:37.366Z,3.67
2018-07-30T15:36:07.186Z,4.73
2018-07-30T15:38:37.064Z,4.00
2018-07-30T15:41:07.027Z,3.87
2018-07-30T15:43:36.512Z,3.60
2018-07-30T15:46:06.277Z,3.90
2018-07-30T15:48:35.991Z,4.17
2018-07-30T15:51:06.545Z,3.80
2018-07-30T15:53:36.137Z,4.30
2018-07-30T15:56:05.820Z,3.90
2018-07-30T15:58:35.291Z,3.70
2018-07-30T16:01:05.168Z,3.50
2018-07-30T16:03:35.032Z,4.00
2018-07-30T16:06:05.083Z,3.90
2018-07-30T16:08:34.690Z,3.67
2018-07-30T16:11:04.708Z,4.00
2018-07-30T16:13:34.213Z,4.07
2018-07-30T16:16:04.413Z,3.70
2018-07-30T16:18:34.429Z,3.73
2018-07-30T16:21:04.269Z,3.80
2018-07-30T16:23:34.163Z,3.60
2018-07-30T16:26:04.108Z,4.40
2018-07-30T16:28:33.569Z,4.10
2018-07-30T16:31:03.306Z,3.90
2018-07-30T16:33:33.184Z,3.47
2018-07-30T16:36:02.592Z,3.77
2018-07-30T16:38:32.321Z,4.00
2018-07-30T16:41:02.653Z,6.00
2018-07-30T16:43:32.536Z,4.07
2018-07-30T16:46:02.896Z,4.23
2018-07-30T16:48:32.482Z,4.70
2018-07-30T16:51:02.340Z,4.30
2018-07-30T16:53:32.600Z,4.43
2018-07-30T16:56:02.293Z,4.50
2018-07-30T16:58:32.153Z,4.50
2018-07-30T17:01:01.895Z,4.03
2018-07-30T17:03:31.664Z,3.93
2018-07-30T17:06:01.146Z,4.20
2018-07-30T17:08:30.917Z,3.93
2018-07-30T17:11:00.878Z,3.97
2018-07-30T17:13:31.071Z,3.90
2018-07-30T17:16:01.058Z,3.70
2018-07-30T17:18:30.507Z,3.67
2018-07-30T17:21:00.498Z,3.60
2018-07-30T17:23:31.097Z,3.27
2018-07-30T17:26:01.002Z,4.07
2018-07-30T17:28:30.752Z,3.50
2018-07-30T17:31:00.704Z,4.00
2018-07-30T17:33:30.492Z,3.63
2018-07-30T17:36:00.250Z,3.80
2018-07-30T17:38:29.813Z,3.87
2018-07-30T17:40:59.612Z,3.73
2018-07-30T17:43:29.149Z,3.80
2018-07-30T17:45:58.863Z,3.43
2018-07-30T17:48:29.691Z,3.53
2018-07-30T17:50:59.462Z,3.43
2018-07-30T17:53:29.383Z,3.20
2018-07-30T17:55:59.056Z,4.10
2018-07-30T17:58:28.598Z,3.80
2018-07-30T18:00:58.590Z,3.53
2018-07-30T18:03:28.945Z,3.80
2018-07-30T18:05:58.514Z,3.93
2018-07-30T18:08:28.363Z,3.80
2018-07-30T18:10:57.947Z,3.60
2018-07-30T18:13:27.542Z,3.80
2018-07-30T18:15:57.290Z,4.40
2018-07-30T18:18:26.881Z,4.40
2018-07-30T18:20:56.245Z,4.03
2018-07-30T18:23:26.174Z,3.40
2018-07-30T18:25:56.004Z,4.50
2018-07-30T18:28:25.614Z,3.70
2018-07-30T18:30:55.228Z,9.93
2018-07-30T18:33:24.877Z,10.77
2018-07-30T18:35:54.618Z,4.97
2018-07-30T18:38:24.581Z,4.30
2018-07-30T18:40:54.116Z,4.00
2018-07-30T18:43:23.511Z,3.93
2018-07-30T18:45:53.552Z,4.17
2018-07-30T18:48:23.097Z,5.07
2018-07-30T18:50:52.707Z,4.73
2018-07-30T18:53:22.582Z,5.37
2018-07-30T18:55:52.265Z,10.13
2018-07-30T18:58:21.874Z,4.10
2018-07-30T19:00:51.957Z,3.90
2018-07-30T19:03:21.485Z,3.93
2018-07-30T19:05:50.977Z,3.63
2018-07-30T19:08:20.710Z,3.70
2018-07-30T19:10:50.573Z,3.80
2018-07-30T19:13:19.961Z,3.60
2018-07-30T19:15:49.589Z,4.10
2018-07-30T19:18:19.259Z,3.73
2018-07-30T19:20:49.041Z,4.00
2018-07-30T19:23:18.792Z,3.67
2018-07-30T19:25:48.571Z,4.00
2018-07-30T19:28:18.289Z,20.33
2018-07-30T19:30:47.798Z,7.00
2018-07-30T19:33:17.883Z,5.70
2018-07-30T19:35:47.541Z,5.00
2018-07-30T19:38:17.373Z,4.87
2018-07-30T19:40:46.956Z,4.53
2018-07-30T19:43:16.825Z,4.97
2018-07-30T19:45:46.572Z,5.20
2018-07-30T19:48:16.441Z,4.60
2018-07-30T19:50:46.057Z,6.50
2018-07-30T19:53:16.103Z,4.50
2018-07-30T19:55:45.760Z,4.70
2018-07-30T19:58:15.890Z,4.27
2018-07-30T20:00:45.306Z,3.80
2018-07-30T20:03:15.040Z,4.50
2018-07-30T20:05:44.749Z,4.70
2018-07-30T20:08:14.462Z,4.70
2018-07-30T20:10:44.997Z,5.43
2018-07-30T20:13:14.814Z,5.70
2018-07-30T20:15:44.428Z,4.97
2018-07-30T20:18:14.116Z,5.23
2018-07-30T20:20:44.033Z,5.10
2018-07-30T20:23:13.495Z,5.00
2018-07-30T20:25:43.550Z,4.63
2018-07-30T20:28:13.644Z,5.67
2018-07-30T20:30:43.417Z,5.60
2018-07-30T20:33:13.380Z,5.47
2018-07-30T20:35:43.289Z,5.47
2018-07-30T20:38:13.297Z,6.00
2018-07-30T20:40:43.666Z,6.53
2018-07-30T20:43:13.480Z,5.20
2018-07-30T20:45:43.302Z,5.00
2018-07-30T20:48:13.033Z,5.30
2018-07-30T20:50:42.753Z,5.13
2018-07-30T20:53:12.373Z,4.70
2018-07-30T20:55:42.052Z,4.70
2018-07-30T20:58:11.688Z,5.00
2018-07-30T21:00:41.094Z,6.50
2018-07-30T21:03:10.823Z,5.33
2018-07-30T21:05:43.787Z,5.87
2018-07-30T21:08:15.291Z,5.60
2018-07-30T21:10:46.363Z,5.10
2018-07-30T21:13:16.878Z,5.80
2018-07-30T21:15:46.947Z,5.43
2018-07-30T21:18:16.957Z,5.70
2018-07-30T21:20:47.426Z,5.67
2018-07-30T21:23:16.839Z,5.40
2018-07-30T21:25:46.456Z,5.80
2018-07-30T21:28:16.454Z,5.17
2018-07-30T21:30:46.312Z,6.87
2018-07-30T21:33:16.031Z,5.47
2018-07-30T21:35:45.520Z,6.30
2018-07-30T21:38:15.464Z,5.90
2018-07-30T21:40:45.132Z,6.93
2018-07-30T21:43:14.891Z,6.83
2018-07-30T21:45:44.845Z,6.10
2018-07-30T21:48:14.468Z,9.80
2018-07-30T21:50:43.925Z,5.73
2018-07-30T21:53:13.758Z,5.70
2018-07-30T21:55:43.423Z,5.57
2018-07-30T21:58:12.910Z,4.90
2018-07-30T22:00:47.165Z,7.23
2018-07-30T22:03:17.184Z,7.33
2018-07-30T22:05:49.920Z,7.20
2018-07-30T22:08:19.312Z,6.70
2018-07-30T22:10:48.914Z,6.03
2018-07-30T22:13:18.691Z,4.93
2018-07-30T22:15:48.334Z,5.77
2018-07-30T22:18:18.492Z,6.00
2018-07-30T22:20:48.120Z,5.40
2018-07-30T22:23:18.048Z,5.40
2018-07-30T22:25:47.622Z,5.50
2018-07-30T22:28:17.248Z,5.57
2018-07-30T22:30:46.696Z,5.20
2018-07-30T22:33:16.832Z,17.17
2018-07-30T22:35:46.798Z,6.17
2018-07-30T22:38:16.402Z,6.40
2018-07-30T22:40:45.768Z,6.07
2018-07-30T22:43:15.665Z,5.80
2018-07-30T22:45:45.382Z,5.50
2018-07-30T22:48:15.030Z,5.60
2018-07-30T22:50:44.598Z,4.97
2018-07-30T22:53:14.136Z,4.87
2018-07-30T22:55:43.715Z,4.77
2018-07-30T22:58:13.495Z,5.07
2018-07-30T23:00:42.959Z,5.57
2018-07-30T23:03:12.763Z,5.90
2018-07-30T23:05:42.898Z,5.50
2018-07-30T23:08:12.530Z,5.30
2018-07-30T23:10:42.517Z,5.40
2018-07-30T23:13:12.131Z,5.57
2018-07-30T23:15:41.671Z,4.93
2018-07-30T23:18:11.393Z,5.60
2018-07-30T23:20:41.170Z,5.60
2018-07-30T23:23:10.598Z,5.50
2018-07-30T23:25:40.206Z,6.07
2018-07-30T23:28:09.785Z,6.10
2018-07-30T23:30:39.464Z,6.50
2018-07-30T23:33:09.202Z,5.20
2018-07-30T23:35:38.853Z,5.80
2018-07-30T23:38:08.241Z,6.53
2018-07-30T23:40:37.893Z,6.60
2018-07-30T23:43:07.615Z,6.20
2018-07-30T23:45:37.140Z,5.90
2018-07-30T23:48:07.955Z,5.10
2018-07-30T23:50:37.387Z,5.20
2018-07-30T23:53:07.239Z,5.80
2018-07-30T23:55:36.984Z,6.00
2018-07-30T23:58:06.966Z,5.40
