createdAt,value
2022-11-08T00:04:02.862Z,100881.75
2022-11-08T00:09:29.496Z,100888.66
2022-11-08T00:14:37.396Z,100889.53
2022-11-08T00:19:45.674Z,100885.25
2022-11-08T00:24:55.474Z,100887.81
2022-11-08T00:30:03.591Z,100888.66
2022-11-08T00:35:11.204Z,100888.66
2022-11-08T00:40:19.287Z,100887.78
2022-11-08T00:45:25.947Z,100880.88
2022-11-08T00:50:32.208Z,100878.28
2022-11-08T00:55:39.934Z,100887.75
2022-11-08T01:00:46.522Z,100887.75
2022-11-08T01:05:55.542Z,100880.81
2022-11-08T01:11:06.618Z,100873.03
2022-11-08T01:16:16.357Z,100878.19
2022-11-08T01:21:23.468Z,100885.09
2022-11-08T01:26:32.097Z,100883.31
2022-11-08T01:31:38.305Z,100882.47
2022-11-08T01:36:45.194Z,100877.25
2022-11-08T01:41:53.179Z,100876.34
2022-11-08T01:46:59.415Z,100870.25
2022-11-08T01:52:24.638Z,100869.41
2022-11-08T01:57:38.277Z,100863.31
2022-11-08T02:02:47.461Z,100871.09
2022-11-08T02:07:56.459Z,100873.66
2022-11-08T02:13:05.881Z,100868.44
2022-11-08T02:18:16.111Z,100867.59
2022-11-08T02:23:28.861Z,100869.31
2022-11-08T02:28:42.237Z,100870.13
2022-11-08T02:33:49.549Z,100864.94
2022-11-08T02:38:59.408Z,100851.94
2022-11-08T02:44:07.116Z,100868.38
2022-11-08T02:49:13.184Z,100867.47
2022-11-08T02:54:19.228Z,100864.03
2022-11-08T02:59:26.658Z,100870.06
2022-11-08T03:04:32.878Z,100861.41
2022-11-08T03:09:39.028Z,100869.22
2022-11-08T03:14:46.782Z,100869.22
2022-11-08T03:19:53.998Z,100873.53
2022-11-08T03:25:00.128Z,100870.13
2022-11-08T03:30:09.933Z,100870.13
2022-11-08T03:35:16.532Z,100883.16
2022-11-08T03:40:23.124Z,100877.13
2022-11-08T03:45:30.636Z,100878.00
2022-11-08T03:50:37.003Z,100887.50
2022-11-08T03:55:43.258Z,100869.38
2022-11-08T04:00:50.962Z,100870.25
2022-11-08T04:06:01.076Z,100876.28
2022-11-08T04:11:21.248Z,100871.09
2022-11-08T04:16:28.932Z,100872.81
2022-11-08T04:21:35.060Z,100871.94
2022-11-08T04:26:42.203Z,100874.53
2022-11-08T04:31:49.684Z,100872.78
2022-11-08T04:36:55.913Z,100864.13
2022-11-08T04:42:02.595Z,100867.56
2022-11-08T04:47:10.506Z,100858.91
2022-11-08T04:52:18.363Z,100872.78
2022-11-08T04:57:24.380Z,100865.88
2022-11-08T05:02:32.198Z,100871.09
2022-11-08T05:07:38.828Z,100876.31
2022-11-08T05:12:45.067Z,100866.84
2022-11-08T05:17:53.080Z,100864.22
2022-11-08T05:23:20.659Z,100876.34
2022-11-08T05:28:26.795Z,100887.56
2022-11-08T05:33:34.555Z,100887.56
2022-11-08T05:38:42.472Z,100889.28
2022-11-08T05:43:51.967Z,100884.06
2022-11-08T05:48:59.564Z,100884.94
2022-11-08T05:54:05.967Z,100883.16
2022-11-08T05:59:12.365Z,100890.97
2022-11-08T06:04:20.100Z,100893.50
2022-11-08T06:09:26.532Z,100897.84
2022-11-08T06:14:32.822Z,100897.81
2022-11-08T06:19:40.546Z,100897.78
2022-11-08T06:24:46.808Z,100893.44
2022-11-08T06:29:52.979Z,100902.88
2022-11-08T06:35:00.669Z,100902.84
2022-11-08T06:40:08.314Z,100911.47
2022-11-08T06:45:14.784Z,100916.63
2022-11-08T06:50:22.474Z,100921.78
2022-11-08T06:55:28.887Z,100926.06
2022-11-08T07:00:35.148Z,100935.56
2022-11-08T07:05:42.626Z,100932.94
2022-11-08T07:10:48.939Z,100932.88
2022-11-08T07:15:58.243Z,100938.03
2022-11-08T07:21:06.103Z,100936.28
2022-11-08T07:26:13.494Z,100932.78
2022-11-08T07:31:19.521Z,100929.25
2022-11-08T07:36:27.260Z,100932.66
2022-11-08T07:41:33.315Z,100934.28
2022-11-08T07:46:39.429Z,100929.03
2022-11-08T07:51:47.027Z,100932.50
2022-11-08T07:56:55.544Z,100933.41
2022-11-08T08:02:26.462Z,100931.59
2022-11-08T08:07:59.337Z,100926.41
2022-11-08T08:13:06.800Z,100927.19
2022-11-08T08:18:41.326Z,100928.91
2022-11-08T08:24:13.488Z,100937.53
2022-11-08T08:29:37.771Z,100929.72
2022-11-08T08:34:56.059Z,100935.72
2022-11-08T08:40:19.038Z,100933.97
2022-11-08T08:45:37.497Z,100933.06
2022-11-08T08:50:44.403Z,100930.38
2022-11-08T08:56:13.053Z,100927.69
2022-11-08T09:01:41.465Z,100932.03
2022-11-08T09:06:47.808Z,100924.97
2022-11-08T09:11:57.957Z,100929.16
2022-11-08T09:17:04.131Z,100931.63
2022-11-08T09:22:10.444Z,100938.50
2022-11-08T09:27:18.272Z,100939.28
2022-11-08T09:32:46.357Z,100935.78
2022-11-08T09:37:53.990Z,100945.22
2022-11-08T09:43:27.862Z,100943.28
2022-11-08T09:48:38.489Z,100935.31
2022-11-08T09:53:51.987Z,100932.38
2022-11-08T09:59:04.192Z,100929.69
2022-11-08T10:04:17.704Z,100920.88
2022-11-08T10:09:49.052Z,100922.38
2022-11-08T10:15:17.221Z,100917.91
2022-11-08T10:20:39.235Z,100916.06
2022-11-08T10:25:50.159Z,100910.75
2022-11-08T10:30:58.305Z,100912.41
2022-11-08T10:36:11.801Z,100898.38
2022-11-08T10:41:23.689Z,100904.19
2022-11-08T10:46:42.136Z,100895.19
2022-11-08T10:51:51.898Z,100897.00
2022-11-08T10:56:58.117Z,100892.69
2022-11-08T11:02:17.766Z,100888.06
2022-11-08T11:07:34.159Z,100872.03
2022-11-08T11:12:40.525Z,100878.78
2022-11-08T11:17:48.851Z,100887.22
2022-11-08T11:22:55.744Z,100868.88
2022-11-08T11:28:02.921Z,100867.25
2022-11-08T11:33:26.308Z,100856.00
2022-11-08T11:38:45.717Z,100864.63
2022-11-08T11:44:06.506Z,100861.03
2022-11-08T11:49:22.942Z,100867.03
2022-11-08T11:54:32.836Z,100870.28
2022-11-08T12:00:02.453Z,100862.19
2022-11-08T12:05:40.148Z,100860.91
2022-11-08T12:11:18.362Z,100860.88
2022-11-08T12:16:35.049Z,100856.22
2022-11-08T12:21:51.913Z,100854.47
2022-11-08T12:27:08.827Z,100841.28
2022-11-08T12:32:42.944Z,100842.13
2022-11-08T12:38:09.035Z,100838.00
2022-11-08T12:43:31.638Z,100830.13
2022-11-08T12:49:07.594Z,100833.28
2022-11-08T12:54:30.635Z,100827.06
2022-11-08T12:59:42.830Z,100829.59
2022-11-08T13:05:03.493Z,100821.00
2022-11-08T13:10:24.568Z,100816.81
2022-11-08T13:15:30.988Z,100818.56
2022-11-08T13:20:45.080Z,100816.69
2022-11-08T13:25:55.087Z,100821.97
2022-11-08T13:31:11.391Z,100818.56
2022-11-08T13:36:34.924Z,100824.81
2022-11-08T13:42:04.988Z,100822.41
2022-11-08T13:47:53.713Z,100825.00
2022-11-08T13:53:10.564Z,100817.09
2022-11-08T13:58:37.621Z,100811.00
2022-11-08T14:04:25.425Z,100812.78
2022-11-08T14:09:44.864Z,100820.81
2022-11-08T14:15:05.517Z,100818.28
2022-11-08T14:20:35.335Z,100819.31
2022-11-08T14:25:42.609Z,100828.16
2022-11-08T14:30:51.862Z,100830.09
2022-11-08T14:36:01.775Z,100833.03
2022-11-08T14:41:09.077Z,100828.91
2022-11-08T14:46:30.636Z,100822.16
2022-11-08T14:51:37.678Z,100825.91
2022-11-08T14:56:46.133Z,100836.59
2022-11-08T15:01:54.398Z,100821.19
2022-11-08T15:07:02.166Z,100822.22
2022-11-08T15:12:16.996Z,100826.81
2022-11-08T15:17:37.480Z,100824.41
2022-11-08T15:22:47.097Z,100820.28
2022-11-08T15:27:57.451Z,100812.66
2022-11-08T15:33:06.315Z,100812.84
2022-11-08T15:38:31.375Z,100808.66
2022-11-08T15:43:43.265Z,100804.44
2022-11-08T15:49:00.811Z,100802.03
2022-11-08T15:54:08.987Z,100807.38
2022-11-08T15:59:21.657Z,100810.94
2022-11-08T16:04:31.051Z,100806.72
2022-11-08T16:09:39.047Z,100812.06
2022-11-08T16:14:48.267Z,100817.41
2022-11-08T16:19:57.647Z,100813.25
2022-11-08T16:25:06.026Z,100813.38
2022-11-08T16:30:18.738Z,100817.03
2022-11-08T16:35:28.372Z,100815.34
2022-11-08T16:40:35.640Z,100817.13
2022-11-08T16:46:04.370Z,100819.78
2022-11-08T16:51:20.199Z,100819.88
2022-11-08T16:56:27.485Z,100813.91
2022-11-08T17:01:37.987Z,100814.03
2022-11-08T17:06:46.602Z,100812.34
2022-11-08T17:11:54.932Z,100821.00
2022-11-08T17:17:02.435Z,100817.59
2022-11-08T17:22:11.855Z,100817.66
2022-11-08T17:27:20.943Z,100813.38
2022-11-08T17:32:27.718Z,100819.50
2022-11-08T17:37:37.303Z,100827.34
2022-11-08T17:42:45.644Z,100820.50
2022-11-08T17:47:52.775Z,100837.00
2022-11-08T17:53:01.933Z,100826.66
2022-11-08T17:58:08.843Z,100835.38
2022-11-08T18:03:20.720Z,100843.31
2022-11-08T18:08:32.171Z,100840.81
2022-11-08T18:13:40.384Z,100839.03
2022-11-08T18:18:48.949Z,100833.09
2022-11-08T18:24:00.451Z,100827.91
2022-11-08T18:29:09.181Z,100822.81
2022-11-08T18:34:16.453Z,100823.69
2022-11-08T18:39:25.497Z,100820.25
2022-11-08T18:44:32.759Z,100823.75
2022-11-08T18:49:40.669Z,100818.53
2022-11-08T18:54:49.592Z,100812.47
2022-11-08T19:00:01.229Z,100818.50
2022-11-08T19:05:12.269Z,100826.38
2022-11-08T19:10:23.350Z,100837.69
2022-11-08T19:15:30.290Z,100836.09
2022-11-08T19:20:38.329Z,100838.69
2022-11-08T19:25:55.257Z,100830.91
2022-11-08T19:31:05.284Z,100831.81
2022-11-08T19:36:18.273Z,100835.41
2022-11-08T19:41:30.596Z,100837.94
2022-11-08T19:46:39.826Z,100846.66
2022-11-08T19:51:47.830Z,100845.88
2022-11-08T19:57:05.233Z,100845.84
2022-11-08T20:02:13.980Z,100846.00
2022-11-08T20:07:21.370Z,100842.56
2022-11-08T20:12:33.469Z,100838.22
2022-11-08T20:17:40.463Z,100839.06
2022-11-08T20:22:49.186Z,100842.50
2022-11-08T20:27:59.143Z,100834.78
2022-11-08T20:33:13.769Z,100837.31
2022-11-08T20:38:21.387Z,100834.72
2022-11-08T20:43:30.907Z,100835.59
2022-11-08T20:48:42.788Z,100826.91
2022-11-08T20:53:51.273Z,100827.78
2022-11-08T20:59:00.204Z,100820.91
2022-11-08T21:04:09.381Z,100817.38
2022-11-08T21:09:49.853Z,100818.22
2022-11-08T21:14:52.633Z,100817.38
2022-11-08T21:19:59.896Z,100825.19
2022-11-08T21:25:08.351Z,100819.97
2022-11-08T21:30:18.187Z,100821.66
2022-11-08T21:35:25.847Z,100805.22
2022-11-08T21:40:33.034Z,100809.56
2022-11-08T21:45:41.899Z,100813.03
2022-11-08T21:50:48.917Z,100817.31
2022-11-08T21:55:59.586Z,100823.41
2022-11-08T22:01:11.318Z,100817.31
2022-11-08T22:06:18.266Z,100825.16
2022-11-08T22:11:25.067Z,100832.09
2022-11-08T22:16:32.701Z,100825.25
2022-11-08T22:21:43.570Z,100813.19
2022-11-08T22:26:51.107Z,100814.94
2022-11-08T22:31:59.324Z,100820.13
2022-11-08T22:37:05.524Z,100809.75
2022-11-08T22:42:11.838Z,100814.03
2022-11-08T22:47:19.560Z,100807.09
2022-11-08T22:52:25.930Z,100810.59
2022-11-08T22:57:32.356Z,100807.13
2022-11-08T23:02:39.993Z,100802.81
2022-11-08T23:07:46.333Z,100798.53
2022-11-08T23:13:22.012Z,100806.34
2022-11-08T23:18:30.043Z,100806.31
2022-11-08T23:23:54.165Z,100806.31
2022-11-08T23:29:17.642Z,100801.97
2022-11-08T23:34:25.368Z,100798.53
2022-11-08T23:39:31.645Z,100795.94
2022-11-08T23:44:37.787Z,100795.09
2022-11-08T23:49:45.098Z,100792.50
2022-11-08T23:54:51.123Z,100774.34
2022-11-08T23:59:57.498Z,100789.91
