createdAt,value
2023-10-30T00:01:19.162Z,3.61
2023-10-30T00:03:46.278Z,3.57
2023-10-30T00:06:13.382Z,3.36
2023-10-30T00:08:40.411Z,3.44
2023-10-30T00:11:07.400Z,3.53
2023-10-30T00:13:34.383Z,3.56
2023-10-30T00:16:01.321Z,3.32
2023-10-30T00:18:28.424Z,3.60
2023-10-30T00:20:55.375Z,3.25
2023-10-30T00:23:22.370Z,2.65
2023-10-30T00:25:49.359Z,3.01
2023-10-30T00:28:16.311Z,3.11
2023-10-30T00:30:43.319Z,2.97
2023-10-30T00:33:10.371Z,3.07
2023-10-30T00:35:37.460Z,2.91
2023-10-30T00:38:04.450Z,3.20
2023-10-30T00:40:31.379Z,3.15
2023-10-30T00:42:58.353Z,3.01
2023-10-30T00:45:25.334Z,3.18
2023-10-30T00:47:52.332Z,3.16
2023-10-30T00:50:20.559Z,3.16
2023-10-30T00:52:47.473Z,3.24
2023-10-30T00:55:14.443Z,2.90
2023-10-30T00:57:41.501Z,3.16
2023-10-30T01:00:08.539Z,3.15
2023-10-30T01:02:35.636Z,3.02
2023-10-30T01:05:03.102Z,3.14
2023-10-30T01:07:30.339Z,3.30
2023-10-30T01:09:57.339Z,3.19
2023-10-30T01:12:24.334Z,3.05
2023-10-30T01:14:51.436Z,2.90
2023-10-30T01:17:18.348Z,3.18
2023-10-30T01:19:45.318Z,3.34
2023-10-30T01:22:12.310Z,3.37
2023-10-30T01:24:39.289Z,3.67
2023-10-30T01:27:06.492Z,3.26
2023-10-30T01:29:33.518Z,2.65
2023-10-30T01:32:00.434Z,2.79
2023-10-30T01:34:27.456Z,2.68
2023-10-30T01:36:54.539Z,2.88
2023-10-30T01:39:21.575Z,2.67
2023-10-30T01:41:48.558Z,2.69
2023-10-30T01:44:15.573Z,2.66
2023-10-30T01:46:42.574Z,2.46
2023-10-30T01:49:09.529Z,2.80
2023-10-30T01:51:36.550Z,2.55
2023-10-30T01:54:03.579Z,2.42
2023-10-30T01:56:30.530Z,2.39
2023-10-30T01:58:57.510Z,2.64
2023-10-30T02:01:24.439Z,2.59
2023-10-30T02:03:51.464Z,2.55
2023-10-30T02:06:18.488Z,2.56
2023-10-30T02:08:45.492Z,2.62
2023-10-30T02:11:12.540Z,2.43
2023-10-30T02:13:39.430Z,2.62
2023-10-30T02:16:06.380Z,2.57
2023-10-30T02:18:33.403Z,2.56
2023-10-30T02:21:00.378Z,2.29
2023-10-30T02:23:27.331Z,2.48
2023-10-30T02:25:54.256Z,2.46
2023-10-30T02:28:21.251Z,2.27
2023-10-30T02:30:48.150Z,2.41
2023-10-30T02:33:15.273Z,2.32
2023-10-30T02:35:42.380Z,2.36
2023-10-30T02:38:09.370Z,2.48
2023-10-30T02:40:36.336Z,2.41
2023-10-30T02:43:03.285Z,2.42
2023-10-30T02:45:30.359Z,2.22
2023-10-30T02:47:57.495Z,2.35
2023-10-30T02:50:24.492Z,2.31
2023-10-30T02:52:51.487Z,2.36
2023-10-30T02:55:18.381Z,2.38
2023-10-30T03:00:22.066Z,2.25
2023-10-30T03:02:49.241Z,2.54
2023-10-30T03:05:16.407Z,2.41
2023-10-30T03:07:43.462Z,2.24
2023-10-30T03:10:10.380Z,2.22
2023-10-30T03:12:37.296Z,2.34
2023-10-30T03:15:04.328Z,2.31
2023-10-30T03:17:31.389Z,2.23
2023-10-30T03:19:58.454Z,2.19
2023-10-30T03:22:25.385Z,2.50
2023-10-30T03:24:52.362Z,2.45
2023-10-30T03:27:19.350Z,2.41
2023-10-30T03:29:46.337Z,2.39
2023-10-30T03:32:13.278Z,2.43
2023-10-30T03:34:40.185Z,2.18
2023-10-30T03:37:07.155Z,2.37
2023-10-30T03:39:34.086Z,2.37
2023-10-30T03:42:01.034Z,2.42
2023-10-30T03:44:27.974Z,2.29
2023-10-30T03:46:54.856Z,2.24
2023-10-30T03:49:21.774Z,2.49
2023-10-30T03:51:48.806Z,2.10
2023-10-30T03:54:15.764Z,2.49
2023-10-30T03:56:42.774Z,2.52
2023-10-30T03:59:09.674Z,2.22
2023-10-30T04:01:36.665Z,2.22
2023-10-30T04:04:03.720Z,2.35
2023-10-30T04:06:30.966Z,2.16
2023-10-30T04:08:57.937Z,2.16
2023-10-30T04:11:24.915Z,2.22
2023-10-30T04:13:51.814Z,2.24
2023-10-30T04:16:18.812Z,2.32
2023-10-30T04:18:45.820Z,2.22
2023-10-30T04:21:12.800Z,2.30
2023-10-30T04:23:39.803Z,2.33
2023-10-30T04:26:06.735Z,2.33
2023-10-30T04:28:33.615Z,2.28
2023-10-30T04:31:00.588Z,2.27
2023-10-30T04:33:27.485Z,2.41
2023-10-30T04:35:54.515Z,2.32
2023-10-30T04:38:21.456Z,2.36
2023-10-30T04:40:48.374Z,2.40
2023-10-30T04:43:15.315Z,2.41
2023-10-30T04:45:42.310Z,2.40
2023-10-30T04:48:09.257Z,2.35
2023-10-30T04:50:36.154Z,2.22
2023-10-30T04:53:03.105Z,2.22
2023-10-30T04:55:30.058Z,2.18
2023-10-30T04:57:56.880Z,2.33
2023-10-30T05:00:23.819Z,2.15
2023-10-30T05:02:50.802Z,2.27
2023-10-30T05:05:17.758Z,2.45
2023-10-30T05:07:47.195Z,2.67
2023-10-30T05:10:15.239Z,2.34
2023-10-30T05:12:42.221Z,2.27
2023-10-30T05:15:09.206Z,2.32
2023-10-30T05:17:36.244Z,2.39
2023-10-30T05:20:03.287Z,2.44
2023-10-30T05:22:30.213Z,2.44
2023-10-30T05:24:57.125Z,2.43
2023-10-30T05:27:24.077Z,2.44
2023-10-30T05:29:51.062Z,2.55
2023-10-30T05:32:17.999Z,2.48
2023-10-30T05:34:45.080Z,2.58
2023-10-30T05:37:12.032Z,2.42
2023-10-30T05:39:38.981Z,2.41
2023-10-30T05:42:05.941Z,2.52
2023-10-30T05:44:32.836Z,2.58
2023-10-30T05:46:59.762Z,2.63
2023-10-30T05:49:26.767Z,2.76
2023-10-30T05:51:53.652Z,2.88
2023-10-30T05:54:20.591Z,3.02
2023-10-30T05:56:49.563Z,3.26
2023-10-30T05:59:16.584Z,3.01
2023-10-30T06:01:43.583Z,3.25
2023-10-30T06:04:10.667Z,3.16
2023-10-30T06:06:37.651Z,3.16
2023-10-30T06:09:04.616Z,3.18
2023-10-30T06:11:32.599Z,3.15
2023-10-30T06:13:59.560Z,3.65
2023-10-30T06:16:26.431Z,3.69
2023-10-30T06:18:53.430Z,3.31
2023-10-30T06:21:20.530Z,3.38
2023-10-30T06:23:47.429Z,3.72
2023-10-30T06:26:14.377Z,3.58
2023-10-30T06:28:41.295Z,3.63
2023-10-30T06:31:08.315Z,3.73
2023-10-30T06:33:35.304Z,3.66
2023-10-30T06:36:02.411Z,4.00
2023-10-30T06:38:29.375Z,3.93
2023-10-30T06:40:56.320Z,4.28
2023-10-30T06:43:23.338Z,4.03
2023-10-30T06:45:50.390Z,4.16
2023-10-30T06:48:17.398Z,3.91
2023-10-30T06:50:44.456Z,4.05
2023-10-30T06:53:11.394Z,3.96
2023-10-30T06:55:38.356Z,4.12
2023-10-30T06:58:05.341Z,4.15
2023-10-30T07:00:32.294Z,4.04
2023-10-30T07:02:59.427Z,4.00
2023-10-30T07:05:26.576Z,3.70
2023-10-30T07:07:53.456Z,3.98
2023-10-30T07:10:20.442Z,3.82
2023-10-30T07:12:47.427Z,3.97
2023-10-30T07:15:14.437Z,4.17
2023-10-30T07:17:41.502Z,3.76
2023-10-30T07:20:08.416Z,3.61
2023-10-30T07:22:35.398Z,3.62
2023-10-30T07:25:02.328Z,4.12
2023-10-30T07:27:29.335Z,4.17
2023-10-30T07:29:56.258Z,3.98
2023-10-30T07:32:23.153Z,3.81
2023-10-30T07:34:50.297Z,4.39
2023-10-30T07:37:17.458Z,4.05
2023-10-30T07:39:44.443Z,3.78
2023-10-30T07:42:11.375Z,3.74
2023-10-30T07:44:38.251Z,3.82
2023-10-30T07:47:05.223Z,3.56
2023-10-30T07:49:32.205Z,3.70
2023-10-30T07:51:59.187Z,3.60
2023-10-30T07:54:26.191Z,3.59
2023-10-30T07:56:53.159Z,3.68
2023-10-30T07:59:20.281Z,3.22
2023-10-30T08:01:47.281Z,3.31
2023-10-30T08:04:14.430Z,3.44
2023-10-30T08:06:41.538Z,3.33
2023-10-30T08:09:08.593Z,3.41
2023-10-30T08:11:35.527Z,4.60
2023-10-30T08:14:02.498Z,4.30
2023-10-30T08:16:29.525Z,4.13
2023-10-30T08:18:56.507Z,3.84
2023-10-30T08:21:23.563Z,3.57
2023-10-30T08:23:50.522Z,3.85
2023-10-30T08:26:17.465Z,3.68
2023-10-30T08:28:44.381Z,3.76
2023-10-30T08:31:11.527Z,3.75
2023-10-30T08:33:38.582Z,3.85
2023-10-30T08:36:05.577Z,3.72
2023-10-30T08:38:32.642Z,4.09
2023-10-30T08:40:59.560Z,3.93
2023-10-30T08:43:26.638Z,3.81
2023-10-30T08:45:53.634Z,4.26
2023-10-30T08:48:20.661Z,5.88
2023-10-30T08:50:47.678Z,6.17
2023-10-30T08:53:14.790Z,6.03
2023-10-30T08:55:41.796Z,5.15
2023-10-30T08:58:08.961Z,5.20
2023-10-30T09:00:36.227Z,4.72
2023-10-30T09:03:03.308Z,4.07
2023-10-30T09:05:30.641Z,3.89
2023-10-30T09:07:57.697Z,4.40
2023-10-30T09:10:24.648Z,4.18
2023-10-30T09:12:51.661Z,4.75
2023-10-30T09:15:18.617Z,4.16
2023-10-30T09:17:45.571Z,3.91
2023-10-30T09:20:12.647Z,3.86
2023-10-30T09:22:39.676Z,3.87
2023-10-30T09:25:06.595Z,3.71
2023-10-30T09:27:33.618Z,3.71
2023-10-30T09:30:00.578Z,3.53
2023-10-30T09:32:27.547Z,3.32
2023-10-30T09:34:54.497Z,3.47
2023-10-30T09:37:21.486Z,3.60
2023-10-30T09:39:48.681Z,3.48
2023-10-30T09:42:15.758Z,3.78
2023-10-30T09:44:42.775Z,3.92
2023-10-30T09:47:09.775Z,3.87
2023-10-30T09:49:36.702Z,3.89
2023-10-30T09:52:03.759Z,3.76
2023-10-30T09:54:30.785Z,3.97
2023-10-30T09:56:57.863Z,4.23
2023-10-30T09:59:24.809Z,4.34
2023-10-30T10:01:51.883Z,6.97
2023-10-30T10:04:18.981Z,4.65
2023-10-30T10:06:46.059Z,4.44
2023-10-30T10:09:13.070Z,4.16
2023-10-30T10:11:40.047Z,3.96
2023-10-30T10:14:07.510Z,3.76
2023-10-30T10:16:34.821Z,3.61
2023-10-30T10:19:01.817Z,3.68
2023-10-30T10:21:28.788Z,3.76
2023-10-30T10:23:55.879Z,3.25
2023-10-30T10:26:23.294Z,3.30
2023-10-30T10:28:50.206Z,2.99
2023-10-30T10:31:17.134Z,2.72
2023-10-30T10:33:45.171Z,2.91
2023-10-30T10:36:12.565Z,2.84
2023-10-30T10:38:39.470Z,3.28
2023-10-30T10:41:06.477Z,3.72
2023-10-30T10:43:33.396Z,3.34
2023-10-30T10:46:00.557Z,4.25
2023-10-30T10:48:27.583Z,4.34
2023-10-30T10:50:54.503Z,5.15
2023-10-30T10:53:21.477Z,4.76
2023-10-30T10:55:48.498Z,4.27
2023-10-30T10:58:15.462Z,3.94
2023-10-30T11:00:42.461Z,3.94
2023-10-30T11:03:09.536Z,4.08
2023-10-30T11:05:36.558Z,3.77
2023-10-30T11:08:03.585Z,4.12
2023-10-30T11:10:30.595Z,4.01
2023-10-30T11:12:57.661Z,4.24
2023-10-30T11:15:24.692Z,4.66
2023-10-30T11:17:51.655Z,4.48
2023-10-30T11:20:18.636Z,4.54
2023-10-30T11:22:45.555Z,4.34
2023-10-30T11:25:12.488Z,4.39
2023-10-30T11:27:39.434Z,4.59
2023-10-30T11:30:06.430Z,4.05
2023-10-30T11:32:33.467Z,4.14
2023-10-30T11:35:00.477Z,3.91
2023-10-30T11:37:27.396Z,3.99
2023-10-30T11:39:54.422Z,3.69
2023-10-30T11:42:21.335Z,3.75
2023-10-30T11:44:48.449Z,3.89
2023-10-30T11:47:15.516Z,3.89
2023-10-30T11:49:42.446Z,3.99
2023-10-30T11:52:09.435Z,4.15
2023-10-30T11:54:36.435Z,4.26
2023-10-30T11:57:03.419Z,4.76
2023-10-30T11:59:30.476Z,6.31
2023-10-30T12:01:57.514Z,5.22
2023-10-30T12:04:24.612Z,4.47
2023-10-30T12:06:52.178Z,4.68
2023-10-30T12:09:19.548Z,4.56
2023-10-30T12:11:46.995Z,4.56
2023-10-30T12:14:15.606Z,4.36
2023-10-30T12:16:42.745Z,4.61
2023-10-30T12:19:10.067Z,4.47
2023-10-30T12:21:37.224Z,4.29
2023-10-30T12:24:04.475Z,4.31
2023-10-30T12:26:32.394Z,4.43
2023-10-30T12:28:59.432Z,4.39
2023-10-30T12:31:26.591Z,4.26
2023-10-30T12:33:53.772Z,4.08
2023-10-30T12:36:22.596Z,4.33
2023-10-30T12:38:49.608Z,4.11
2023-10-30T12:41:16.612Z,3.96
2023-10-30T12:43:43.636Z,4.19
2023-10-30T12:46:10.669Z,4.29
2023-10-30T12:48:37.785Z,4.07
2023-10-30T12:51:04.851Z,4.22
2023-10-30T12:53:31.819Z,4.35
2023-10-30T12:55:58.737Z,4.68
2023-10-30T12:58:27.276Z,4.89
2023-10-30T13:03:24.507Z,4.44
2023-10-30T13:05:51.604Z,4.74
2023-10-30T13:08:18.535Z,4.69
2023-10-30T13:10:45.538Z,4.76
2023-10-30T13:13:12.554Z,4.48
2023-10-30T13:15:39.557Z,4.53
2023-10-30T13:18:06.769Z,4.62
2023-10-30T13:20:33.733Z,4.81
2023-10-30T13:23:00.701Z,4.71
2023-10-30T13:25:27.644Z,5.05
2023-10-30T13:27:54.651Z,4.64
2023-10-30T13:30:21.642Z,4.34
2023-10-30T13:32:48.601Z,4.44
2023-10-30T13:35:15.652Z,4.05
2023-10-30T13:37:42.641Z,4.33
2023-10-30T13:40:09.705Z,4.13
2023-10-30T13:42:36.793Z,4.04
2023-10-30T13:45:03.693Z,4.13
2023-10-30T13:47:30.657Z,4.05
2023-10-30T13:49:57.692Z,3.89
2023-10-30T13:52:24.654Z,4.35
2023-10-30T13:54:51.821Z,4.10
2023-10-30T13:57:19.023Z,4.42
2023-10-30T13:59:46.042Z,4.23
2023-10-30T14:02:13.483Z,4.52
2023-10-30T14:04:40.560Z,4.70
2023-10-30T14:07:07.600Z,4.86
2023-10-30T14:09:34.641Z,4.73
2023-10-30T14:12:01.620Z,4.95
2023-10-30T14:14:28.627Z,4.41
2023-10-30T14:16:55.640Z,4.03
2023-10-30T14:19:22.656Z,4.02
2023-10-30T14:21:49.686Z,3.92
2023-10-30T14:24:16.658Z,4.70
2023-10-30T14:26:43.656Z,4.75
2023-10-30T14:29:10.625Z,4.45
2023-10-30T14:31:37.652Z,4.63
2023-10-30T14:34:04.760Z,4.52
2023-10-30T14:36:31.794Z,4.50
2023-10-30T14:38:58.796Z,4.24
2023-10-30T14:41:25.756Z,4.43
2023-10-30T14:43:52.721Z,4.32
2023-10-30T14:46:19.726Z,4.23
2023-10-30T14:48:46.728Z,4.01
2023-10-30T14:51:13.799Z,3.80
2023-10-30T14:53:40.736Z,3.86
2023-10-30T14:56:07.735Z,3.82
2023-10-30T14:58:34.844Z,4.06
2023-10-30T15:01:01.900Z,3.65
2023-10-30T15:03:29.063Z,3.36
2023-10-30T15:05:56.269Z,3.15
2023-10-30T15:08:23.203Z,3.31
2023-10-30T15:10:50.120Z,3.04
2023-10-30T15:13:17.074Z,3.04
2023-10-30T15:15:44.215Z,3.27
2023-10-30T15:18:11.329Z,3.27
2023-10-30T15:20:38.335Z,3.38
2023-10-30T15:23:05.498Z,2.84
2023-10-30T15:25:32.479Z,2.81
2023-10-30T15:27:59.537Z,2.61
2023-10-30T15:30:26.540Z,2.78
2023-10-30T15:32:53.493Z,2.76
2023-10-30T15:35:20.453Z,2.57
2023-10-30T15:37:47.460Z,2.57
2023-10-30T15:40:14.425Z,2.90
2023-10-30T15:42:41.468Z,2.90
2023-10-30T15:45:08.476Z,2.85
2023-10-30T15:47:36.321Z,2.85
2023-10-30T15:50:03.556Z,2.84
2023-10-30T15:57:34.091Z,4.42
2023-10-30T16:00:01.017Z,6.04
2023-10-30T16:02:30.183Z,14.30
2023-10-30T16:05:01.979Z,5.58
2023-10-30T16:07:30.012Z,3.10
2023-10-30T16:12:26.799Z,2.20
2023-10-30T16:14:53.779Z,2.08
2023-10-30T16:17:20.807Z,2.05
2023-10-30T16:20:22.137Z,2.21
2023-10-30T16:22:34.753Z,1.92
2023-10-30T16:25:01.723Z,2.22
2023-10-30T16:27:28.624Z,1.97
2023-10-30T16:29:55.597Z,2.02
2023-10-30T16:32:22.567Z,2.09
2023-10-30T16:34:49.646Z,2.36
2023-10-30T16:37:16.768Z,2.41
2023-10-30T16:39:43.846Z,2.73
2023-10-30T16:42:11.014Z,2.80
2023-10-30T16:44:38.104Z,2.21
2023-10-30T16:47:05.187Z,2.24
2023-10-30T16:49:32.463Z,2.27
2023-10-30T16:51:59.550Z,2.52
2023-10-30T16:54:26.582Z,2.60
2023-10-30T16:56:53.520Z,2.62
2023-10-30T16:59:20.522Z,2.62
2023-10-30T17:01:47.554Z,2.24
2023-10-30T17:04:14.462Z,2.33
2023-10-30T17:06:41.485Z,2.37
2023-10-30T17:09:08.435Z,2.29
2023-10-30T17:11:35.631Z,2.32
2023-10-30T17:14:02.724Z,2.16
2023-10-30T17:16:29.772Z,1.91
2023-10-30T17:18:56.764Z,2.07
2023-10-30T17:21:23.733Z,2.28
2023-10-30T17:23:50.680Z,2.30
2023-10-30T17:26:17.719Z,2.81
2023-10-30T17:28:44.694Z,2.42
2023-10-30T17:31:11.763Z,2.34
2023-10-30T17:33:38.644Z,1.96
2023-10-30T17:36:05.695Z,2.08
2023-10-30T17:38:32.646Z,2.13
2023-10-30T17:40:59.693Z,1.66
2023-10-30T17:43:26.783Z,1.86
2023-10-30T17:45:53.783Z,1.81
2023-10-30T17:48:20.796Z,1.80
2023-10-30T17:50:47.844Z,1.90
2023-10-30T17:53:14.878Z,1.83
2023-10-30T17:55:41.865Z,1.78
2023-10-30T17:58:08.834Z,1.94
2023-10-30T18:00:35.837Z,2.11
2023-10-30T18:03:02.917Z,1.97
2023-10-30T18:05:29.913Z,1.94
2023-10-30T18:07:56.818Z,1.73
2023-10-30T18:10:23.942Z,1.52
2023-10-30T18:12:51.061Z,1.54
2023-10-30T18:15:18.075Z,1.69
2023-10-30T18:17:45.053Z,1.78
2023-10-30T18:20:12.057Z,1.86
2023-10-30T18:22:39.059Z,2.06
2023-10-30T18:25:06.295Z,2.39
2023-10-30T18:27:33.495Z,1.74
2023-10-30T18:30:00.572Z,1.96
2023-10-30T18:32:27.592Z,1.79
2023-10-30T18:34:54.651Z,1.68
2023-10-30T18:37:21.716Z,1.61
2023-10-30T18:39:49.053Z,1.61
2023-10-30T18:42:16.197Z,1.70
2023-10-30T18:44:43.268Z,1.72
2023-10-30T18:47:10.357Z,1.83
2023-10-30T18:49:37.384Z,1.84
2023-10-30T18:52:04.468Z,1.71
2023-10-30T18:54:31.442Z,1.55
2023-10-30T18:56:58.423Z,1.50
2023-10-30T18:59:25.481Z,1.34
2023-10-30T19:01:52.515Z,1.45
2023-10-30T19:04:19.479Z,1.50
2023-10-30T19:06:46.499Z,1.53
2023-10-30T19:09:13.457Z,1.57
2023-10-30T19:11:40.457Z,1.72
2023-10-30T19:14:07.403Z,1.74
2023-10-30T19:16:34.528Z,1.49
2023-10-30T19:19:01.503Z,1.66
2023-10-30T19:21:28.470Z,1.57
2023-10-30T19:23:55.523Z,1.58
2023-10-30T19:26:22.448Z,1.53
2023-10-30T19:28:49.456Z,1.61
2023-10-30T19:31:16.550Z,1.63
2023-10-30T19:33:43.567Z,1.35
2023-10-30T19:36:10.558Z,1.43
2023-10-30T19:38:37.506Z,1.51
2023-10-30T19:41:04.501Z,2.14
2023-10-30T19:43:31.517Z,2.47
2023-10-30T19:45:58.570Z,2.50
2023-10-30T19:48:25.527Z,2.55
2023-10-30T19:50:52.457Z,2.54
2023-10-30T19:53:19.436Z,2.29
2023-10-30T19:55:46.455Z,2.10
2023-10-30T19:58:13.414Z,2.26
2023-10-30T20:00:40.416Z,2.27
2023-10-30T20:03:07.390Z,2.22
2023-10-30T20:05:34.412Z,2.32
2023-10-30T20:08:01.569Z,2.31
2023-10-30T20:10:37.318Z,2.46
2023-10-30T20:13:05.551Z,2.45
2023-10-30T20:15:32.567Z,2.71
2023-10-30T20:17:59.613Z,2.84
2023-10-30T20:20:26.640Z,2.68
2023-10-30T20:22:53.706Z,2.49
2023-10-30T20:25:20.893Z,2.31
2023-10-30T20:27:47.856Z,2.34
2023-10-30T20:30:14.859Z,2.39
2023-10-30T20:32:41.934Z,2.29
2023-10-30T20:35:08.998Z,2.11
2023-10-30T20:37:35.947Z,1.99
2023-10-30T20:40:02.931Z,1.95
2023-10-30T20:42:29.948Z,1.85
2023-10-30T20:44:56.900Z,1.61
2023-10-30T20:47:23.836Z,1.69
2023-10-30T20:49:51.050Z,1.61
2023-10-30T20:52:18.132Z,1.64
2023-10-30T20:54:45.076Z,1.57
2023-10-30T20:57:12.032Z,1.69
2023-10-30T20:59:39.252Z,1.61
2023-10-30T21:02:06.232Z,1.72
2023-10-30T21:04:33.329Z,1.75
2023-10-30T21:07:00.270Z,1.65
2023-10-30T21:09:27.178Z,1.93
2023-10-30T21:11:54.136Z,1.72
2023-10-30T21:14:21.058Z,1.83
2023-10-30T21:16:48.092Z,1.77
2023-10-30T21:19:15.115Z,1.89
2023-10-30T21:21:42.149Z,1.81
2023-10-30T21:24:09.116Z,1.83
2023-10-30T21:26:36.096Z,2.02
2023-10-30T21:29:03.128Z,2.09
2023-10-30T21:31:30.210Z,2.23
2023-10-30T21:33:57.142Z,2.02
2023-10-30T21:36:24.157Z,2.02
2023-10-30T21:38:51.099Z,1.74
2023-10-30T21:41:18.116Z,1.88
2023-10-30T21:43:45.139Z,1.90
2023-10-30T21:46:12.177Z,1.92
2023-10-30T21:48:39.403Z,1.81
2023-10-30T21:51:06.339Z,1.61
2023-10-30T21:53:33.486Z,1.87
2023-10-30T21:56:00.596Z,1.95
2023-10-30T21:58:27.553Z,1.85
2023-10-30T22:00:54.495Z,1.86
2023-10-30T22:03:21.482Z,2.21
2023-10-30T22:05:48.605Z,1.72
2023-10-30T22:08:15.618Z,1.89
2023-10-30T22:10:42.683Z,1.84
2023-10-30T22:13:09.698Z,1.83
2023-10-30T22:15:36.656Z,1.67
2023-10-30T22:18:03.631Z,1.77
2023-10-30T22:20:30.669Z,1.74
2023-10-30T22:22:57.710Z,1.66
2023-10-30T22:25:24.890Z,1.77
2023-10-30T22:27:51.989Z,1.85
2023-10-30T22:30:18.998Z,1.94
2023-10-30T22:32:45.926Z,1.76
2023-10-30T22:35:13.001Z,1.73
2023-10-30T22:37:40.104Z,1.87
2023-10-30T22:40:07.091Z,2.04
2023-10-30T22:42:34.137Z,1.82
2023-10-30T22:45:01.107Z,1.88
2023-10-30T22:47:28.078Z,1.94
2023-10-30T22:49:55.191Z,1.74
2023-10-30T22:52:22.180Z,1.70
2023-10-30T22:54:49.413Z,1.40
2023-10-30T22:57:16.652Z,1.40
2023-10-30T22:59:43.636Z,1.48
2023-10-30T23:02:10.607Z,1.45
2023-10-30T23:04:37.646Z,1.74
2023-10-30T23:07:04.641Z,1.63
2023-10-30T23:09:31.620Z,1.50
2023-10-30T23:11:58.562Z,1.60
2023-10-30T23:14:25.517Z,1.58
2023-10-30T23:16:52.524Z,1.55
2023-10-30T23:19:19.612Z,1.53
2023-10-30T23:21:46.565Z,1.45
2023-10-30T23:24:13.537Z,1.50
2023-10-30T23:26:40.552Z,1.42
2023-10-30T23:29:07.568Z,1.49
2023-10-30T23:31:34.631Z,1.36
2023-10-30T23:34:01.656Z,1.42
2023-10-30T23:36:28.689Z,1.28
2023-10-30T23:38:55.636Z,1.41
2023-10-30T23:41:22.630Z,1.53
2023-10-30T23:43:49.647Z,1.37
2023-10-30T23:46:20.374Z,1.35
2023-10-30T23:48:52.205Z,1.27
2023-10-30T23:51:19.216Z,1.28
2023-10-30T23:53:46.148Z,1.42
2023-10-30T23:56:13.138Z,1.25
2023-10-30T23:58:40.199Z,1.34
