createdAt,value
2018-09-23T00:00:56.607Z,5.20
2018-09-23T00:03:25.067Z,5.87
2018-09-23T00:05:53.617Z,4.97
2018-09-23T00:08:22.514Z,6.07
2018-09-23T00:10:50.849Z,5.07
2018-09-23T00:13:19.105Z,5.60
2018-09-23T00:15:47.341Z,5.50
2018-09-23T00:18:15.821Z,5.20
2018-09-23T00:20:44.078Z,5.03
2018-09-23T00:23:12.402Z,6.10
2018-09-23T00:25:40.752Z,6.07
2018-09-23T00:28:09.061Z,5.73
2018-09-23T00:30:37.438Z,4.73
2018-09-23T00:33:05.721Z,5.00
2018-09-23T00:35:34.021Z,5.03
2018-09-23T00:38:02.333Z,5.23
2018-09-23T00:40:30.631Z,5.17
2018-09-23T00:42:58.877Z,5.23
2018-09-23T00:45:27.176Z,5.20
2018-09-23T00:47:55.561Z,5.23
2018-09-23T00:50:23.871Z,5.33
2018-09-23T00:52:52.105Z,5.60
2018-09-23T00:55:20.424Z,5.67
2018-09-23T00:57:48.810Z,5.97
2018-09-23T01:00:17.201Z,6.17
2018-09-23T01:02:45.516Z,7.20
2018-09-23T01:05:14.075Z,7.20
2018-09-23T01:07:42.326Z,6.63
2018-09-23T01:10:10.625Z,6.60
2018-09-23T01:12:38.925Z,5.50
2018-09-23T01:15:07.301Z,5.67
2018-09-23T01:17:35.601Z,5.70
2018-09-23T01:20:03.961Z,5.83
2018-09-23T01:22:32.267Z,5.37
2018-09-23T01:25:00.590Z,6.13
2018-09-23T01:27:28.926Z,5.93
2018-09-23T01:29:57.313Z,5.50
2018-09-23T01:32:25.598Z,4.77
2018-09-23T01:34:53.853Z,4.83
2018-09-23T01:37:22.179Z,3.87
2018-09-23T01:39:50.574Z,3.87
2018-09-23T01:42:18.908Z,3.77
2018-09-23T01:44:47.159Z,3.00
2018-09-23T01:47:15.476Z,3.20
2018-09-23T01:49:43.757Z,3.00
2018-09-23T01:52:12.034Z,2.93
2018-09-23T01:54:40.473Z,2.53
2018-09-23T01:57:08.785Z,3.37
2018-09-23T01:59:37.090Z,2.97
2018-09-23T02:02:05.476Z,2.90
2018-09-23T02:04:33.822Z,2.60
2018-09-23T02:07:02.197Z,2.87
2018-09-23T02:09:30.519Z,2.33
2018-09-23T02:11:58.777Z,2.90
2018-09-23T02:14:27.049Z,2.50
2018-09-23T02:16:55.312Z,2.70
2018-09-23T02:19:23.623Z,2.57
2018-09-23T02:21:52.027Z,2.13
2018-09-23T02:24:20.341Z,2.60
2018-09-23T02:26:48.628Z,2.40
2018-09-23T02:29:16.886Z,2.73
2018-09-23T02:31:45.246Z,3.13
2018-09-23T02:34:13.589Z,3.10
2018-09-23T02:36:41.946Z,3.40
2018-09-23T02:39:11.193Z,3.53
2018-09-23T02:41:39.501Z,4.20
2018-09-23T02:44:07.744Z,4.40
2018-09-23T02:46:36.049Z,3.77
2018-09-23T02:49:04.414Z,4.47
2018-09-23T02:51:32.767Z,4.50
2018-09-23T02:54:01.118Z,3.67
2018-09-23T02:56:29.360Z,4.00
2018-09-23T02:58:57.728Z,4.30
2018-09-23T03:01:26.113Z,4.63
2018-09-23T03:03:54.455Z,3.50
2018-09-23T03:06:22.784Z,3.97
2018-09-23T03:08:51.041Z,4.07
2018-09-23T03:11:19.354Z,4.10
2018-09-23T03:13:47.699Z,3.13
2018-09-23T03:16:16.009Z,3.40
2018-09-23T03:18:44.282Z,3.33
2018-09-23T03:21:12.542Z,3.37
2018-09-23T03:23:40.822Z,2.87
2018-09-23T03:26:09.178Z,3.43
2018-09-23T03:28:37.520Z,2.73
2018-09-23T03:31:05.873Z,2.83
2018-09-23T03:33:34.138Z,3.20
2018-09-23T03:36:02.420Z,3.10
2018-09-23T03:38:30.786Z,3.80
2018-09-23T03:40:59.199Z,3.50
2018-09-23T03:43:27.488Z,3.47
2018-09-23T03:45:55.821Z,3.90
2018-09-23T03:48:24.099Z,3.87
2018-09-23T03:50:52.387Z,3.77
2018-09-23T03:53:20.793Z,3.60
2018-09-23T03:55:49.098Z,3.43
2018-09-23T03:58:17.371Z,3.60
2018-09-23T04:00:45.740Z,3.00
2018-09-23T04:03:14.058Z,3.20
2018-09-23T04:05:42.366Z,3.70
2018-09-23T04:08:10.692Z,2.60
2018-09-23T04:10:39.033Z,2.87
2018-09-23T04:13:07.339Z,3.00
2018-09-23T04:15:35.633Z,2.87
2018-09-23T04:18:03.929Z,3.83
2018-09-23T04:20:32.242Z,4.63
2018-09-23T04:23:00.562Z,3.80
2018-09-23T04:25:28.845Z,3.50
2018-09-23T04:27:57.173Z,2.70
2018-09-23T04:30:25.554Z,2.20
2018-09-23T04:32:53.937Z,1.50
2018-09-23T04:35:22.313Z,1.73
2018-09-23T04:37:50.702Z,1.47
2018-09-23T04:40:19.011Z,1.50
2018-09-23T04:42:47.257Z,1.70
2018-09-23T04:45:15.599Z,1.63
2018-09-23T04:47:43.902Z,1.53
2018-09-23T04:50:12.295Z,1.73
2018-09-23T04:52:40.545Z,1.53
2018-09-23T04:55:08.919Z,1.37
2018-09-23T04:57:37.214Z,1.60
2018-09-23T05:00:05.771Z,1.23
2018-09-23T05:02:34.129Z,1.50
2018-09-23T05:05:02.787Z,1.40
2018-09-23T05:07:31.159Z,1.20
2018-09-23T05:09:59.513Z,1.10
2018-09-23T05:12:27.924Z,1.30
2018-09-23T05:14:56.275Z,1.50
2018-09-23T05:17:24.590Z,1.40
2018-09-23T05:19:52.944Z,1.23
2018-09-23T05:22:21.282Z,1.60
2018-09-23T05:24:49.613Z,1.80
2018-09-23T05:27:18.054Z,2.00
2018-09-23T05:29:46.409Z,1.70
2018-09-23T05:32:14.809Z,1.47
2018-09-23T05:34:43.075Z,1.30
2018-09-23T05:37:11.886Z,1.47
2018-09-23T05:39:40.715Z,1.23
2018-09-23T05:42:09.107Z,1.30
2018-09-23T05:44:38.890Z,1.10
2018-09-23T05:47:07.199Z,1.20
2018-09-23T05:49:35.923Z,1.10
2018-09-23T05:52:04.229Z,0.80
2018-09-23T05:54:32.831Z,1.00
2018-09-23T05:57:01.219Z,1.07
2018-09-23T05:59:36.124Z,0.90
2018-09-23T06:02:04.528Z,0.97
2018-09-23T06:04:32.890Z,1.17
2018-09-23T06:07:01.218Z,0.80
2018-09-23T06:09:29.539Z,0.70
2018-09-23T06:11:57.856Z,1.03
2018-09-23T06:14:26.213Z,0.80
2018-09-23T06:16:54.554Z,0.80
2018-09-23T06:19:22.958Z,0.70
2018-09-23T06:21:52.137Z,0.70
2018-09-23T06:24:20.426Z,0.80
2018-09-23T06:26:48.861Z,0.80
2018-09-23T06:29:17.169Z,0.70
2018-09-23T06:31:45.493Z,0.70
2018-09-23T06:34:13.833Z,0.70
2018-09-23T06:36:42.169Z,0.60
2018-09-23T06:39:11.149Z,0.80
2018-09-23T06:41:39.478Z,1.07
2018-09-23T06:44:07.889Z,0.70
2018-09-23T06:46:36.238Z,0.77
2018-09-23T06:49:04.703Z,0.70
2018-09-23T06:51:33.042Z,0.70
2018-09-23T06:54:01.335Z,0.70
2018-09-23T06:56:29.755Z,0.80
2018-09-23T06:58:58.238Z,0.60
2018-09-23T07:01:26.637Z,0.53
2018-09-23T07:03:54.957Z,0.60
2018-09-23T07:06:23.262Z,0.70
2018-09-23T07:08:51.707Z,0.50
2018-09-23T07:11:20.039Z,0.57
2018-09-23T07:13:48.391Z,0.67
2018-09-23T07:16:16.725Z,0.60
2018-09-23T07:18:45.044Z,0.47
2018-09-23T07:21:13.322Z,0.60
2018-09-23T07:23:41.741Z,0.60
2018-09-23T07:26:09.978Z,0.60
2018-09-23T07:28:38.254Z,0.77
2018-09-23T07:31:07.115Z,0.50
2018-09-23T07:33:35.395Z,0.53
2018-09-23T07:36:03.717Z,0.80
2018-09-23T07:38:32.198Z,0.63
2018-09-23T07:41:00.487Z,0.80
2018-09-23T07:43:28.857Z,0.60
2018-09-23T07:45:57.189Z,0.90
2018-09-23T07:48:25.623Z,0.60
2018-09-23T07:50:53.936Z,0.50
2018-09-23T07:53:22.313Z,0.50
2018-09-23T07:55:50.648Z,0.53
2018-09-23T07:58:18.961Z,0.50
2018-09-23T08:00:47.281Z,0.47
2018-09-23T08:03:15.712Z,0.80
2018-09-23T08:05:43.983Z,0.60
2018-09-23T08:08:12.335Z,0.60
2018-09-23T08:10:40.683Z,0.60
2018-09-23T08:13:09.153Z,0.63
2018-09-23T08:15:37.307Z,0.60
2018-09-23T08:18:05.889Z,0.60
2018-09-23T08:20:34.319Z,0.70
2018-09-23T08:23:02.903Z,0.57
2018-09-23T08:25:31.273Z,0.60
2018-09-23T08:27:59.721Z,0.70
2018-09-23T08:30:28.050Z,0.50
2018-09-23T08:32:56.402Z,0.60
2018-09-23T08:35:24.667Z,0.50
2018-09-23T08:37:52.964Z,0.57
2018-09-23T08:40:21.282Z,0.40
2018-09-23T08:42:49.663Z,0.60
2018-09-23T08:45:17.887Z,0.70
2018-09-23T08:47:46.306Z,0.60
2018-09-23T08:50:14.550Z,0.60
2018-09-23T08:52:42.881Z,0.60
2018-09-23T08:55:11.186Z,0.70
2018-09-23T08:57:39.510Z,0.40
2018-09-23T09:00:08.334Z,0.70
2018-09-23T09:02:36.662Z,0.70
2018-09-23T09:05:05.624Z,0.83
2018-09-23T09:07:33.951Z,0.77
2018-09-23T09:10:02.286Z,0.90
2018-09-23T09:12:30.676Z,0.57
2018-09-23T09:14:58.989Z,0.47
2018-09-23T09:17:27.354Z,0.53
2018-09-23T09:19:55.706Z,0.40
2018-09-23T09:22:24.070Z,0.67
2018-09-23T09:24:52.419Z,0.70
2018-09-23T09:27:20.754Z,1.23
2018-09-23T09:29:49.122Z,1.03
2018-09-23T09:32:17.463Z,0.77
2018-09-23T09:34:45.737Z,0.60
2018-09-23T09:37:14.154Z,0.67
2018-09-23T09:39:42.444Z,1.00
2018-09-23T09:42:10.828Z,0.70
2018-09-23T09:44:39.272Z,0.60
2018-09-23T09:47:07.653Z,0.80
2018-09-23T09:49:35.935Z,0.83
2018-09-23T09:52:04.307Z,1.07
2018-09-23T09:54:32.644Z,0.77
2018-09-23T09:57:01.030Z,0.80
2018-09-23T09:59:30.065Z,0.70
2018-09-23T10:01:58.398Z,0.80
2018-09-23T10:04:26.760Z,0.97
2018-09-23T10:06:55.051Z,1.10
2018-09-23T10:09:24.192Z,1.00
2018-09-23T10:11:52.493Z,1.10
2018-09-23T10:14:20.837Z,1.20
2018-09-23T10:16:49.225Z,1.20
2018-09-23T10:19:17.625Z,1.27
2018-09-23T10:21:46.038Z,1.43
2018-09-23T10:24:14.464Z,1.13
2018-09-23T10:26:43.138Z,1.30
2018-09-23T10:29:11.625Z,1.90
2018-09-23T10:31:40.005Z,1.73
2018-09-23T10:34:08.289Z,1.70
2018-09-23T10:36:37.107Z,1.60
2018-09-23T10:39:08.124Z,1.57
2018-09-23T10:41:36.526Z,1.43
2018-09-23T10:44:05.232Z,1.13
2018-09-23T10:46:33.549Z,1.17
2018-09-23T10:49:02.109Z,1.47
2018-09-23T10:51:30.510Z,1.50
2018-09-23T10:53:58.832Z,1.60
2018-09-23T10:56:27.177Z,1.43
2018-09-23T10:58:55.545Z,1.83
2018-09-23T11:01:24.135Z,1.63
2018-09-23T11:03:52.610Z,1.83
2018-09-23T11:06:20.812Z,1.37
2018-09-23T11:08:49.205Z,1.20
2018-09-23T11:11:17.682Z,1.00
2018-09-23T11:13:45.978Z,0.80
2018-09-23T11:16:14.399Z,0.60
2018-09-23T11:18:42.818Z,0.70
2018-09-23T11:21:11.169Z,0.60
2018-09-23T11:23:39.547Z,0.90
2018-09-23T11:26:07.903Z,1.20
2018-09-23T11:28:36.189Z,0.90
2018-09-23T11:31:04.563Z,0.50
2018-09-23T11:33:32.866Z,0.60
2018-09-23T11:36:01.793Z,1.00
2018-09-23T11:38:30.139Z,0.80
2018-09-23T11:40:58.607Z,0.73
2018-09-23T11:43:26.889Z,0.77
2018-09-23T11:45:55.280Z,0.87
2018-09-23T11:48:23.628Z,0.77
2018-09-23T11:50:52.021Z,1.00
2018-09-23T11:53:20.350Z,0.90
2018-09-23T11:55:48.748Z,0.80
2018-09-23T11:58:17.186Z,0.90
2018-09-23T12:00:45.531Z,0.87
2018-09-23T12:03:13.793Z,2.90
2018-09-23T12:05:42.131Z,1.40
2018-09-23T12:08:10.470Z,0.90
2018-09-23T12:10:38.930Z,1.10
2018-09-23T12:13:07.251Z,0.70
2018-09-23T12:15:35.754Z,0.80
2018-09-23T12:18:04.821Z,1.33
2018-09-23T12:20:33.071Z,0.80
2018-09-23T12:23:01.437Z,0.80
2018-09-23T12:25:29.721Z,0.97
2018-09-23T12:27:57.999Z,1.00
2018-09-23T12:30:26.387Z,0.80
2018-09-23T12:32:54.737Z,1.03
2018-09-23T12:35:23.042Z,0.90
2018-09-23T12:37:51.368Z,0.80
2018-09-23T12:40:19.848Z,0.80
2018-09-23T12:42:48.186Z,1.10
2018-09-23T12:45:16.450Z,0.83
2018-09-23T12:47:44.820Z,1.00
2018-09-23T12:50:13.144Z,1.00
2018-09-23T12:52:41.493Z,1.20
2018-09-23T12:55:10.041Z,0.97
2018-09-23T12:57:38.608Z,1.10
2018-09-23T13:00:07.125Z,1.20
2018-09-23T13:02:35.530Z,1.53
2018-09-23T13:05:04.083Z,1.33
2018-09-23T13:07:32.585Z,1.13
2018-09-23T13:10:00.989Z,1.17
2018-09-23T13:12:29.454Z,1.10
2018-09-23T13:14:57.997Z,1.40
2018-09-23T13:17:26.370Z,1.17
2018-09-23T13:19:54.702Z,1.20
2018-09-23T13:22:23.105Z,1.20
2018-09-23T13:24:51.467Z,0.97
2018-09-23T13:27:19.773Z,1.07
2018-09-23T13:29:48.072Z,1.27
2018-09-23T13:32:16.489Z,1.03
2018-09-23T13:34:44.836Z,1.17
2018-09-23T13:37:13.174Z,1.03
2018-09-23T13:39:42.800Z,1.07
2018-09-23T13:42:11.168Z,1.03
2018-09-23T13:44:39.481Z,1.10
2018-09-23T13:47:07.887Z,1.00
2018-09-23T13:49:36.218Z,0.90
2018-09-23T13:52:04.694Z,1.10
2018-09-23T13:54:33.043Z,1.03
2018-09-23T13:57:01.383Z,1.00
2018-09-23T13:59:29.758Z,1.30
2018-09-23T14:01:58.131Z,1.00
2018-09-23T14:04:26.432Z,1.27
2018-09-23T14:06:54.753Z,1.27
2018-09-23T14:09:23.051Z,1.13
2018-09-23T14:11:51.434Z,1.30
2018-09-23T14:14:19.751Z,1.60
2018-09-23T14:16:48.224Z,1.57
2018-09-23T14:19:16.528Z,1.60
2018-09-23T14:21:44.808Z,1.73
2018-09-23T14:24:13.212Z,2.40
2018-09-23T14:26:41.536Z,2.40
2018-09-23T14:29:09.877Z,2.00
2018-09-23T14:31:38.240Z,3.40
2018-09-23T14:34:06.639Z,2.70
2018-09-23T14:36:39.212Z,2.03
2018-09-23T14:39:09.413Z,2.50
2018-09-23T14:41:37.959Z,2.50
2018-09-23T14:44:06.313Z,2.47
2018-09-23T14:46:34.683Z,2.43
2018-09-23T14:49:03.036Z,2.73
2018-09-23T14:51:31.282Z,2.80
2018-09-23T14:53:59.682Z,3.03
2018-09-23T14:56:28.103Z,3.03
2018-09-23T14:58:56.451Z,3.83
2018-09-23T15:01:24.742Z,3.17
2018-09-23T15:03:53.102Z,3.20
2018-09-23T15:06:21.452Z,3.27
2018-09-23T15:08:49.722Z,4.03
2018-09-23T15:11:18.231Z,2.70
2018-09-23T15:13:46.523Z,3.10
2018-09-23T15:16:14.786Z,2.73
2018-09-23T15:18:43.056Z,3.23
2018-09-23T15:21:11.350Z,3.00
2018-09-23T15:23:39.653Z,3.03
2018-09-23T15:26:07.951Z,2.77
2018-09-23T15:28:36.274Z,3.13
2018-09-23T15:31:04.548Z,3.07
2018-09-23T15:33:32.825Z,2.80
2018-09-23T15:36:01.255Z,2.73
2018-09-23T15:38:29.630Z,2.50
2018-09-23T15:40:57.878Z,2.87
2018-09-23T15:43:26.218Z,3.63
2018-09-23T15:45:54.498Z,3.00
2018-09-23T15:48:22.877Z,3.17
2018-09-23T15:50:51.164Z,3.00
2018-09-23T15:53:19.456Z,3.37
2018-09-23T15:55:47.766Z,3.20
2018-09-23T15:58:15.993Z,3.67
2018-09-23T16:00:44.249Z,4.13
2018-09-23T16:03:12.540Z,3.60
2018-09-23T16:05:40.830Z,3.17
2018-09-23T16:08:09.186Z,3.10
2018-09-23T16:10:37.418Z,3.27
2018-09-23T16:13:05.739Z,2.80
2018-09-23T16:15:34.066Z,3.80
2018-09-23T16:18:02.348Z,3.37
2018-09-23T16:20:30.760Z,3.47
2018-09-23T16:22:59.003Z,4.43
2018-09-23T16:25:27.336Z,4.90
2018-09-23T16:27:55.749Z,5.50
2018-09-23T16:30:24.122Z,4.40
2018-09-23T16:32:52.386Z,4.57
2018-09-23T16:35:20.643Z,4.33
2018-09-23T16:37:48.973Z,4.03
2018-09-23T16:40:17.202Z,3.60
2018-09-23T16:42:45.582Z,3.50
2018-09-23T16:45:13.964Z,3.50
2018-09-23T16:47:42.271Z,4.27
2018-09-23T16:50:10.532Z,3.30
2018-09-23T16:52:38.877Z,2.90
2018-09-23T16:55:13.714Z,2.77
2018-09-23T16:57:42.175Z,2.30
2018-09-23T17:00:10.476Z,3.07
2018-09-23T17:02:38.741Z,2.57
2018-09-23T17:05:07.004Z,2.70
2018-09-23T17:07:35.402Z,2.20
2018-09-23T17:10:03.714Z,2.10
2018-09-23T17:12:32.016Z,2.43
2018-09-23T17:15:00.286Z,2.30
2018-09-23T17:17:28.557Z,1.83
2018-09-23T17:19:56.897Z,2.17
2018-09-23T17:22:26.190Z,1.70
2018-09-23T17:24:54.497Z,1.97
2018-09-23T17:27:22.804Z,2.27
2018-09-23T17:29:51.080Z,1.87
2018-09-23T17:32:19.337Z,2.17
2018-09-23T17:34:47.724Z,1.97
2018-09-23T17:37:15.996Z,1.97
2018-09-23T17:39:44.285Z,2.00
2018-09-23T17:42:12.597Z,2.17
2018-09-23T17:44:40.952Z,1.90
2018-09-23T17:47:09.292Z,1.97
2018-09-23T17:49:37.617Z,2.20
2018-09-23T17:52:05.886Z,2.27
2018-09-23T17:54:34.232Z,2.57
2018-09-23T17:57:02.504Z,2.70
2018-09-23T17:59:31.210Z,2.73
2018-09-23T18:01:59.664Z,2.77
2018-09-23T18:04:27.954Z,3.10
2018-09-23T18:06:56.297Z,3.70
2018-09-23T18:09:24.735Z,3.23
2018-09-23T18:11:52.983Z,3.43
2018-09-23T18:14:21.361Z,3.63
2018-09-23T18:16:49.697Z,3.50
2018-09-23T18:19:18.026Z,3.77
2018-09-23T18:21:46.362Z,3.50
2018-09-23T18:24:14.576Z,4.50
2018-09-23T18:26:43.574Z,4.43
2018-09-23T18:29:11.941Z,4.77
2018-09-23T18:31:40.223Z,4.20
2018-09-23T18:34:08.549Z,4.03
2018-09-23T18:36:36.814Z,3.30
2018-09-23T18:39:07.884Z,3.37
2018-09-23T18:41:36.271Z,3.43
2018-09-23T18:44:04.522Z,2.97
2018-09-23T18:46:32.795Z,3.13
2018-09-23T18:49:01.969Z,3.30
2018-09-23T18:51:30.253Z,3.47
2018-09-23T18:54:03.745Z,3.50
2018-09-23T18:56:31.992Z,3.40
2018-09-23T18:59:00.408Z,4.03
2018-09-23T19:01:28.758Z,3.00
2018-09-23T19:03:56.993Z,3.40
2018-09-23T19:06:25.257Z,3.33
2018-09-23T19:08:53.514Z,3.70
2018-09-23T19:11:21.760Z,3.37
2018-09-23T19:13:52.995Z,3.43
2018-09-23T19:16:26.604Z,3.57
2018-09-23T19:18:56.058Z,3.57
2018-09-23T19:21:25.128Z,3.70
2018-09-23T19:23:53.538Z,3.07
2018-09-23T19:26:22.092Z,2.97
2018-09-23T19:28:50.342Z,3.13
2018-09-23T19:31:18.671Z,3.40
2018-09-23T19:33:46.934Z,2.90
2018-09-23T19:36:15.251Z,2.73
2018-09-23T19:38:43.541Z,2.80
2018-09-23T19:41:11.793Z,2.30
2018-09-23T19:43:40.049Z,2.30
2018-09-23T19:46:08.364Z,2.10
2018-09-23T19:48:36.661Z,2.00
2018-09-23T19:51:05.060Z,2.00
2018-09-23T19:53:33.321Z,1.80
2018-09-23T19:56:01.603Z,1.60
2018-09-23T19:58:29.936Z,1.80
2018-09-23T20:00:58.363Z,1.80
2018-09-23T20:03:26.626Z,1.67
2018-09-23T20:05:54.900Z,1.33
2018-09-23T20:08:24.068Z,1.80
2018-09-23T20:10:52.373Z,1.67
2018-09-23T20:13:20.746Z,1.40
2018-09-23T20:15:49.296Z,1.70
2018-09-23T20:18:17.537Z,1.87
2018-09-23T20:20:45.799Z,1.90
2018-09-23T20:23:14.096Z,1.67
2018-09-23T20:25:42.350Z,1.60
2018-09-23T20:28:10.687Z,2.07
2018-09-23T20:30:39.080Z,1.57
2018-09-23T20:33:07.480Z,1.93
2018-09-23T20:35:35.729Z,2.10
2018-09-23T20:38:03.972Z,2.93
2018-09-23T20:40:32.292Z,2.30
2018-09-23T20:43:00.616Z,2.17
2018-09-23T20:45:28.870Z,2.23
2018-09-23T20:47:57.145Z,2.93
2018-09-23T20:50:25.630Z,3.27
2018-09-23T20:52:54.008Z,3.03
2018-09-23T20:55:22.302Z,3.10
2018-09-23T20:57:50.668Z,3.23
2018-09-23T21:00:18.936Z,3.30
2018-09-23T21:02:47.418Z,2.80
2018-09-23T21:05:15.683Z,3.20
2018-09-23T21:07:44.073Z,3.50
2018-09-23T21:10:12.404Z,3.60
2018-09-23T21:12:40.668Z,4.33
2018-09-23T21:15:09.675Z,4.27
2018-09-23T21:17:38.103Z,4.57
2018-09-23T21:20:06.782Z,4.07
2018-09-23T21:22:35.060Z,4.10
2018-09-23T21:25:03.336Z,4.37
2018-09-23T21:27:31.621Z,4.47
2018-09-23T21:29:59.884Z,4.03
2018-09-23T21:32:28.138Z,4.37
2018-09-23T21:34:56.547Z,4.53
2018-09-23T21:37:24.822Z,4.87
2018-09-23T21:39:53.180Z,4.37
2018-09-23T21:42:21.425Z,4.43
2018-09-23T21:44:49.696Z,5.27
2018-09-23T21:47:17.986Z,4.83
2018-09-23T21:49:46.321Z,5.33
2018-09-23T21:52:15.512Z,5.07
2018-09-23T21:54:43.948Z,5.20
2018-09-23T21:57:12.172Z,5.07
2018-09-23T21:59:40.425Z,5.23
2018-09-23T22:02:08.730Z,5.50
2018-09-23T22:04:37.118Z,5.13
2018-09-23T22:07:05.455Z,5.50
2018-09-23T22:09:33.742Z,5.60
2018-09-23T22:12:02.010Z,4.57
2018-09-23T22:14:30.341Z,4.97
2018-09-23T22:16:59.536Z,5.10
2018-09-23T22:19:27.846Z,4.80
2018-09-23T22:21:56.171Z,5.10
2018-09-23T22:24:24.410Z,5.83
2018-09-23T22:26:52.711Z,5.27
2018-09-23T22:29:21.014Z,5.53
2018-09-23T22:31:49.261Z,5.57
2018-09-23T22:34:17.524Z,5.33
2018-09-23T22:36:45.798Z,5.33
2018-09-23T22:39:14.096Z,5.60
2018-09-23T22:41:42.344Z,5.40
2018-09-23T22:44:10.654Z,5.77
2018-09-23T22:46:38.902Z,6.17
2018-09-23T22:49:07.185Z,5.40
2018-09-23T22:51:35.456Z,5.47
2018-09-23T22:54:03.745Z,6.53
2018-09-23T22:56:32.033Z,5.70
2018-09-23T22:59:00.261Z,5.70
2018-09-23T23:01:28.594Z,5.77
2018-09-23T23:03:56.859Z,5.50
2018-09-23T23:06:25.149Z,5.90
2018-09-23T23:08:53.428Z,5.40
2018-09-23T23:11:21.753Z,5.83
2018-09-23T23:13:49.985Z,6.07
2018-09-23T23:16:18.240Z,5.20
2018-09-23T23:18:46.534Z,5.17
2018-09-23T23:21:14.841Z,5.83
2018-09-23T23:23:43.403Z,5.00
2018-09-23T23:26:11.645Z,5.30
2018-09-23T23:28:39.902Z,5.50
2018-09-23T23:31:08.181Z,4.93
2018-09-23T23:33:36.460Z,5.10
2018-09-23T23:36:04.849Z,4.40
2018-09-23T23:38:33.166Z,4.60
2018-09-23T23:41:01.407Z,4.07
2018-09-23T23:43:29.710Z,4.80
2018-09-23T23:45:58.031Z,4.60
2018-09-23T23:48:26.357Z,4.20
2018-09-23T23:50:54.630Z,4.30
2018-09-23T23:53:22.841Z,3.90
2018-09-23T23:55:51.111Z,4.50
2018-09-23T23:58:19.565Z,4.37
