createdAt,value
2019-05-14T00:01:27.255Z,6.89
2019-05-14T00:06:32.609Z,6.90
2019-05-14T00:11:37.942Z,6.75
2019-05-14T00:16:43.177Z,6.66
2019-05-14T00:21:48.671Z,6.64
2019-05-14T00:26:54.253Z,6.54
2019-05-14T00:32:01.920Z,6.45
2019-05-14T00:37:07.038Z,6.36
2019-05-14T00:42:13.210Z,6.24
2019-05-14T00:47:18.538Z,6.27
2019-05-14T00:52:23.791Z,6.17
2019-05-14T00:57:29.003Z,6.08
2019-05-14T01:02:34.254Z,6.10
2019-05-14T01:07:42.068Z,6.03
2019-05-14T01:12:46.896Z,5.82
2019-05-14T01:17:52.161Z,5.69
2019-05-14T01:22:57.372Z,5.59
2019-05-14T01:28:02.647Z,5.64
2019-05-14T01:33:07.895Z,5.47
2019-05-14T01:38:13.406Z,5.42
2019-05-14T01:43:18.651Z,5.44
2019-05-14T01:48:23.952Z,5.23
2019-05-14T01:53:31.203Z,5.14
2019-05-14T01:58:36.781Z,5.04
2019-05-14T02:03:42.013Z,4.99
2019-05-14T02:08:47.234Z,5.06
2019-05-14T02:13:52.469Z,5.01
2019-05-14T02:18:57.751Z,5.08
2019-05-14T02:24:05.453Z,4.97
2019-05-14T02:29:12.471Z,4.95
2019-05-14T02:34:19.777Z,4.95
2019-05-14T02:39:24.901Z,4.86
2019-05-14T02:44:30.304Z,4.85
2019-05-14T02:49:35.506Z,4.75
2019-05-14T02:54:41.096Z,4.76
2019-05-14T02:59:49.838Z,4.63
2019-05-14T03:04:53.318Z,4.68
2019-05-14T03:09:59.573Z,4.57
2019-05-14T03:15:09.297Z,4.52
2019-05-14T03:20:13.992Z,4.59
2019-05-14T03:25:19.610Z,4.52
2019-05-14T03:30:24.983Z,4.28
2019-05-14T03:35:41.297Z,4.24
2019-05-14T03:40:39.712Z,4.27
2019-05-14T03:45:44.396Z,4.25
2019-05-14T03:50:50.139Z,4.38
2019-05-14T03:55:59.397Z,4.37
2019-05-14T04:01:03.462Z,4.27
2019-05-14T04:06:11.025Z,4.13
2019-05-14T04:11:20.105Z,3.97
2019-05-14T04:16:29.225Z,3.93
2019-05-14T04:21:34.158Z,3.83
2019-05-14T04:26:57.028Z,3.97
2019-05-14T04:31:50.321Z,4.05
2019-05-14T04:36:59.106Z,4.10
2019-05-14T04:42:03.506Z,4.30
2019-05-14T04:47:22.559Z,4.45
2019-05-14T04:52:16.186Z,4.54
2019-05-14T04:57:25.306Z,4.59
2019-05-14T05:02:30.101Z,4.49
2019-05-14T05:07:35.442Z,4.76
2019-05-14T05:12:40.803Z,4.94
2019-05-14T05:17:51.886Z,5.29
2019-05-14T05:22:53.025Z,5.62
2019-05-14T05:27:59.808Z,5.92
2019-05-14T05:33:05.362Z,6.07
2019-05-14T05:38:10.760Z,6.48
2019-05-14T05:43:16.175Z,6.75
2019-05-14T05:48:21.409Z,7.03
2019-05-14T05:53:28.754Z,7.33
2019-05-14T05:58:33.930Z,7.83
2019-05-14T06:03:39.550Z,8.25
2019-05-14T06:08:45.143Z,8.65
2019-05-14T06:13:50.634Z,9.18
2019-05-14T06:18:58.599Z,9.40
2019-05-14T06:24:03.193Z,9.87
2019-05-14T06:29:08.668Z,10.24
2019-05-14T06:34:14.025Z,10.62
2019-05-14T06:39:19.335Z,10.56
2019-05-14T06:44:24.610Z,10.94
2019-05-14T06:49:30.247Z,11.47
2019-05-14T06:54:38.461Z,11.48
2019-05-14T06:59:42.927Z,11.51
2019-05-14T07:04:48.605Z,11.68
2019-05-14T07:09:53.859Z,11.90
2019-05-14T07:14:59.116Z,12.32
2019-05-14T07:20:05.197Z,12.57
2019-05-14T07:25:11.713Z,12.62
2019-05-14T07:30:19.373Z,12.93
2019-05-14T07:35:24.630Z,12.85
2019-05-14T07:40:29.939Z,12.97
2019-05-14T07:45:35.290Z,13.20
2019-05-14T07:50:40.758Z,13.44
2019-05-14T07:55:46.103Z,13.30
2019-05-14T08:00:51.622Z,13.67
2019-05-14T08:05:58.924Z,13.53
2019-05-14T08:11:04.721Z,13.73
2019-05-14T08:16:10.265Z,14.00
2019-05-14T08:21:15.503Z,14.13
2019-05-14T08:26:20.864Z,14.21
2019-05-14T08:31:26.171Z,14.40
2019-05-14T08:36:31.431Z,14.73
2019-05-14T08:41:38.410Z,14.83
2019-05-14T08:46:45.272Z,14.72
2019-05-14T08:51:50.607Z,14.88
2019-05-14T08:56:58.199Z,15.08
2019-05-14T09:02:06.698Z,14.81
2019-05-14T09:07:09.903Z,15.08
2019-05-14T09:12:16.126Z,15.40
2019-05-14T09:17:21.451Z,15.58
2019-05-14T09:22:28.933Z,15.54
2019-05-14T09:27:33.958Z,15.60
2019-05-14T09:32:39.267Z,15.83
2019-05-14T09:37:44.513Z,15.29
2019-05-14T09:42:50.215Z,15.01
2019-05-14T09:49:18.696Z,14.47
2019-05-14T09:54:23.761Z,13.95
2019-05-14T09:59:29.064Z,13.98
2019-05-14T10:04:34.323Z,14.35
2019-05-14T10:09:39.547Z,15.29
2019-05-14T10:14:44.844Z,16.01
2019-05-14T10:19:50.153Z,15.79
2019-05-14T10:24:55.447Z,15.98
2019-05-14T10:30:00.704Z,16.53
2019-05-14T10:35:08.538Z,16.68
2019-05-14T10:40:14.033Z,17.06
2019-05-14T10:45:19.931Z,17.37
2019-05-14T10:50:25.378Z,17.26
2019-05-14T10:55:30.646Z,16.54
2019-05-14T11:00:36.033Z,17.08
2019-05-14T11:05:41.724Z,17.66
2019-05-14T11:10:49.752Z,17.33
2019-05-14T11:15:54.914Z,17.12
2019-05-14T11:21:18.663Z,17.40
2019-05-14T11:26:09.250Z,17.52
2019-05-14T11:31:18.746Z,16.90
2019-05-14T11:36:22.750Z,17.36
2019-05-14T11:41:28.666Z,18.22
2019-05-14T11:46:43.686Z,19.00
2019-05-14T11:51:59.460Z,18.81
2019-05-14T11:56:48.371Z,18.91
2019-05-14T12:01:55.030Z,19.69
2019-05-14T12:07:00.451Z,21.10
2019-05-14T12:12:05.668Z,20.35
2019-05-14T12:17:11.221Z,20.77
2019-05-14T12:22:18.746Z,20.28
2019-05-14T12:27:23.675Z,22.22
2019-05-14T12:32:29.642Z,22.98
2019-05-14T12:37:38.487Z,22.95
2019-05-14T12:42:42.808Z,23.69
2019-05-14T12:47:50.131Z,23.39
2019-05-14T12:52:56.015Z,24.01
2019-05-14T12:58:01.586Z,25.32
2019-05-14T13:03:09.074Z,25.68
2019-05-14T13:08:15.422Z,25.67
2019-05-14T13:13:21.128Z,25.38
2019-05-14T13:18:28.892Z,24.66
2019-05-14T13:23:34.957Z,26.23
2019-05-14T13:28:42.610Z,27.07
2019-05-14T13:33:48.827Z,27.51
2019-05-14T13:38:54.393Z,27.11
2019-05-14T13:44:15.907Z,27.54
2019-05-14T13:49:06.853Z,24.48
2019-05-14T13:54:12.470Z,23.86
2019-05-14T13:59:18.782Z,23.73
2019-05-14T14:04:24.910Z,25.67
2019-05-14T14:09:31.425Z,26.45
2019-05-14T14:14:38.636Z,26.66
2019-05-14T14:19:44.185Z,29.00
2019-05-14T14:24:52.515Z,27.81
2019-05-14T14:29:59.424Z,23.55
2019-05-14T14:35:05.391Z,23.39
2019-05-14T14:40:11.362Z,26.24
2019-05-14T14:45:16.860Z,26.20
2019-05-14T14:50:22.148Z,23.16
2019-05-14T14:55:30.541Z,23.42
2019-05-14T15:00:37.995Z,26.31
2019-05-14T15:05:44.511Z,27.56
2019-05-14T15:10:49.893Z,23.43
2019-05-14T15:15:55.486Z,21.63
2019-05-14T15:21:01.066Z,20.81
2019-05-14T15:26:11.547Z,25.07
2019-05-14T15:31:13.769Z,27.68
2019-05-14T15:36:19.811Z,28.69
2019-05-14T15:41:25.221Z,22.71
2019-05-14T15:46:30.582Z,24.93
2019-05-14T15:51:36.047Z,27.32
2019-05-14T15:56:41.399Z,28.63
2019-05-14T16:01:46.741Z,23.88
2019-05-14T16:06:52.033Z,21.37
2019-05-14T16:11:58.904Z,20.19
2019-05-14T16:17:04.274Z,19.54
2019-05-14T16:22:09.958Z,18.72
2019-05-14T16:27:16.244Z,17.94
2019-05-14T16:32:21.533Z,17.58
2019-05-14T16:37:28.181Z,17.56
2019-05-14T16:42:33.546Z,17.45
2019-05-14T16:47:39.984Z,17.17
2019-05-14T16:52:45.809Z,16.89
2019-05-14T16:57:51.583Z,16.54
2019-05-14T17:02:59.132Z,16.31
2019-05-14T17:08:04.427Z,16.05
2019-05-14T17:13:09.785Z,15.89
2019-05-14T17:18:16.216Z,15.66
2019-05-14T17:23:22.447Z,15.47
2019-05-14T17:28:28.636Z,15.36
2019-05-14T17:33:34.340Z,15.32
2019-05-14T17:38:39.581Z,15.41
2019-05-14T17:43:45.098Z,15.18
2019-05-14T17:48:50.189Z,15.02
2019-05-14T17:53:55.572Z,14.84
2019-05-14T17:59:00.858Z,14.82
2019-05-14T18:04:08.910Z,14.49
2019-05-14T18:09:13.479Z,14.55
2019-05-14T18:14:19.173Z,14.62
2019-05-14T18:19:25.026Z,14.75
2019-05-14T18:24:30.372Z,14.67
2019-05-14T18:29:38.779Z,14.59
2019-05-14T18:34:43.181Z,14.47
2019-05-14T18:39:48.534Z,14.17
2019-05-14T18:44:58.946Z,13.87
2019-05-14T18:50:03.730Z,13.73
2019-05-14T18:55:09.316Z,13.49
2019-05-14T19:00:15.432Z,13.36
2019-05-14T19:05:21.214Z,13.17
2019-05-14T19:10:28.051Z,13.10
2019-05-14T19:15:33.869Z,12.95
2019-05-14T19:20:39.387Z,12.97
2019-05-14T19:25:44.979Z,12.77
2019-05-14T19:30:50.368Z,12.60
2019-05-14T19:35:55.731Z,12.38
2019-05-14T19:41:01.093Z,12.18
2019-05-14T19:46:08.781Z,12.10
2019-05-14T19:51:14.106Z,11.96
2019-05-14T19:56:20.433Z,11.75
2019-05-14T20:01:28.713Z,11.73
2019-05-14T20:06:33.866Z,11.47
2019-05-14T20:11:39.930Z,11.40
2019-05-14T20:16:45.525Z,11.32
2019-05-14T20:21:52.188Z,11.23
2019-05-14T20:27:05.746Z,11.02
2019-05-14T20:32:04.528Z,10.89
2019-05-14T20:37:10.309Z,10.76
2019-05-14T20:42:18.332Z,10.60
2019-05-14T20:47:23.487Z,10.31
2019-05-14T20:52:29.461Z,10.20
2019-05-14T20:57:34.703Z,10.02
2019-05-14T21:02:40.350Z,9.91
2019-05-14T21:07:45.676Z,9.81
2019-05-14T21:12:51.287Z,9.84
2019-05-14T21:17:59.650Z,9.70
2019-05-14T21:23:04.054Z,9.47
2019-05-14T21:28:09.477Z,9.35
2019-05-14T21:33:15.016Z,9.30
2019-05-14T21:38:20.626Z,9.23
2019-05-14T21:43:25.937Z,9.04
2019-05-14T21:48:31.469Z,9.07
2019-05-14T21:53:40.818Z,8.85
2019-05-14T21:58:44.647Z,8.63
2019-05-14T22:03:49.979Z,8.50
2019-05-14T22:08:55.530Z,8.35
2019-05-14T22:14:00.821Z,8.26
2019-05-14T22:19:08.315Z,8.21
2019-05-14T22:24:13.065Z,8.16
2019-05-14T22:29:18.290Z,8.08
2019-05-14T22:34:23.572Z,7.96
2019-05-14T22:39:29.239Z,7.92
2019-05-14T22:44:34.591Z,7.85
2019-05-14T22:49:40.260Z,7.83
2019-05-14T22:54:46.167Z,7.75
2019-05-14T22:59:51.412Z,7.61
2019-05-14T23:04:58.537Z,7.55
2019-05-14T23:10:04.284Z,7.42
2019-05-14T23:15:09.514Z,7.34
2019-05-14T23:20:14.859Z,7.28
2019-05-14T23:25:21.300Z,7.10
2019-05-14T23:30:33.539Z,6.98
2019-05-14T23:35:39.883Z,6.87
2019-05-14T23:40:45.204Z,6.64
2019-05-14T23:45:50.424Z,6.62
2019-05-14T23:50:58.340Z,6.70
2019-05-14T23:56:03.183Z,6.62
