createdAt,value
2018-12-19T00:00:45.380Z,61.20
2018-12-19T00:01:45.370Z,59.50
2018-12-19T00:02:45.361Z,62.60
2018-12-19T00:03:45.353Z,68.80
2018-12-19T00:04:45.354Z,65.00
2018-12-19T00:05:45.329Z,63.90
2018-12-19T00:06:45.327Z,63.10
2018-12-19T00:07:45.307Z,60.80
2018-12-19T00:08:45.304Z,61.60
2018-12-19T00:09:45.297Z,63.60
2018-12-19T00:10:45.279Z,70.20
2018-12-19T00:11:45.268Z,67.20
2018-12-19T00:12:45.254Z,64.80
2018-12-19T00:13:45.246Z,66.70
2018-12-19T00:14:45.256Z,65.80
2018-12-19T00:15:45.224Z,62.50
2018-12-19T00:16:45.215Z,63.60
2018-12-19T00:17:45.207Z,64.60
2018-12-19T00:18:45.190Z,62.60
2018-12-19T00:19:45.192Z,61.90
2018-12-19T00:20:45.171Z,60.70
2018-12-19T00:21:45.163Z,56.80
2018-12-19T00:22:45.150Z,53.00
2018-12-19T00:23:45.141Z,59.90
2018-12-19T00:24:45.137Z,55.20
2018-12-19T00:25:45.120Z,54.40
2018-12-19T00:26:45.109Z,58.00
2018-12-19T00:27:45.098Z,59.00
2018-12-19T00:28:45.088Z,59.50
2018-12-19T00:29:45.090Z,58.00
2018-12-19T00:30:45.066Z,56.90
2018-12-19T00:31:45.058Z,58.50
2018-12-19T00:32:45.047Z,60.00
2018-12-19T00:33:45.034Z,55.30
2018-12-19T00:34:45.037Z,54.20
2018-12-19T00:35:45.011Z,54.50
2018-12-19T00:36:45.001Z,57.80
2018-12-19T00:37:44.994Z,57.00
2018-12-19T00:38:44.981Z,50.90
2018-12-19T00:39:44.981Z,52.40
2018-12-19T00:40:44.960Z,55.50
2018-12-19T00:41:44.951Z,51.60
2018-12-19T00:42:44.940Z,52.50
2018-12-19T00:43:44.930Z,56.00
2018-12-19T00:44:44.947Z,55.00
2018-12-19T00:45:44.908Z,54.40
2018-12-19T00:46:44.899Z,53.90
2018-12-19T00:47:44.892Z,51.10
2018-12-19T00:48:44.880Z,50.80
2018-12-19T00:49:46.173Z,52.80
2018-12-19T00:50:44.858Z,52.20
2018-12-19T00:51:44.847Z,54.30
2018-12-19T00:52:44.841Z,52.30
2018-12-19T00:53:44.834Z,51.20
2018-12-19T00:54:44.829Z,52.40
2018-12-19T00:55:44.804Z,53.00
2018-12-19T00:56:44.795Z,51.90
2018-12-19T00:57:44.788Z,51.50
2018-12-19T00:58:44.781Z,50.20
2018-12-19T00:59:44.782Z,50.80
2018-12-19T01:00:44.756Z,49.90
2018-12-19T01:01:44.747Z,50.40
2018-12-19T01:02:44.734Z,47.30
2018-12-19T01:03:44.721Z,48.30
2018-12-19T01:04:48.116Z,49.80
2018-12-19T01:05:44.704Z,50.10
2018-12-19T01:06:44.694Z,51.50
2018-12-19T01:07:44.678Z,47.90
2018-12-19T01:08:44.670Z,48.10
2018-12-19T01:09:44.671Z,50.10
2018-12-19T01:10:44.648Z,46.60
2018-12-19T01:11:44.639Z,50.90
2018-12-19T01:12:44.627Z,48.20
2018-12-19T01:13:44.624Z,50.50
2018-12-19T01:14:44.616Z,48.00
2018-12-19T01:15:44.601Z,47.90
2018-12-19T01:16:44.587Z,45.60
2018-12-19T01:17:44.576Z,46.70
2018-12-19T01:18:44.586Z,49.20
2018-12-19T01:19:44.576Z,49.30
2018-12-19T01:20:44.543Z,50.20
2018-12-19T01:21:44.536Z,50.80
2018-12-19T01:22:44.524Z,49.20
2018-12-19T01:23:44.512Z,49.80
2018-12-19T01:24:44.535Z,48.00
2018-12-19T01:25:44.491Z,48.40
2018-12-19T01:26:44.487Z,46.20
2018-12-19T01:27:44.471Z,46.60
2018-12-19T01:28:44.461Z,46.10
2018-12-19T01:29:44.452Z,50.80
2018-12-19T01:30:44.453Z,49.50
2018-12-19T01:31:44.437Z,47.20
2018-12-19T01:32:44.419Z,49.40
2018-12-19T01:33:44.411Z,47.70
2018-12-19T01:34:44.398Z,50.00
2018-12-19T01:35:44.398Z,55.20
2018-12-19T01:36:44.377Z,53.20
2018-12-19T01:37:44.379Z,55.10
2018-12-19T01:38:44.357Z,54.70
2018-12-19T01:39:44.346Z,59.90
2018-12-19T01:40:44.352Z,57.60
2018-12-19T01:41:44.324Z,59.10
2018-12-19T01:42:44.314Z,53.40
2018-12-19T01:43:44.307Z,50.60
2018-12-19T01:44:44.302Z,56.20
2018-12-19T01:45:44.294Z,52.00
2018-12-19T01:46:44.272Z,50.80
2018-12-19T01:47:44.262Z,54.70
2018-12-19T01:48:44.257Z,55.80
2018-12-19T01:49:44.248Z,57.90
2018-12-19T01:50:44.252Z,56.40
2018-12-19T01:51:44.248Z,53.40
2018-12-19T01:52:44.209Z,56.20
2018-12-19T01:53:44.202Z,56.10
2018-12-19T01:54:44.190Z,55.40
2018-12-19T01:55:44.212Z,55.20
2018-12-19T01:56:44.171Z,53.00
2018-12-19T01:57:44.158Z,53.20
2018-12-19T01:58:44.147Z,53.80
2018-12-19T01:59:44.137Z,51.30
2018-12-19T02:00:44.143Z,51.50
2018-12-19T02:01:44.119Z,53.40
2018-12-19T02:02:44.125Z,56.50
2018-12-19T02:03:44.095Z,52.00
2018-12-19T02:04:44.085Z,53.90
2018-12-19T02:05:44.086Z,56.90
2018-12-19T02:06:44.063Z,55.80
2018-12-19T02:07:44.052Z,56.50
2018-12-19T02:08:44.045Z,56.50
2018-12-19T02:09:44.041Z,55.50
2018-12-19T02:10:44.034Z,59.90
2018-12-19T02:11:44.010Z,59.40
2018-12-19T02:12:44.004Z,60.40
2018-12-19T02:13:43.992Z,57.00
2018-12-19T02:14:43.980Z,56.10
2018-12-19T02:15:43.981Z,50.20
2018-12-19T02:16:43.964Z,52.60
2018-12-19T02:17:43.950Z,61.30
2018-12-19T02:18:43.944Z,63.40
2018-12-19T02:19:43.926Z,58.40
2018-12-19T02:20:43.927Z,58.20
2018-12-19T02:21:43.906Z,55.60
2018-12-19T02:22:43.897Z,54.80
2018-12-19T02:23:43.892Z,54.50
2018-12-19T02:24:43.879Z,55.30
2018-12-19T02:25:43.893Z,57.60
2018-12-19T02:26:43.853Z,56.50
2018-12-19T02:27:43.842Z,52.30
2018-12-19T02:28:43.834Z,56.30
2018-12-19T02:29:43.824Z,56.70
2018-12-19T02:30:43.814Z,54.90
2018-12-19T02:31:43.842Z,56.50
2018-12-19T02:32:43.793Z,58.20
2018-12-19T02:33:43.838Z,56.40
2018-12-19T02:34:43.773Z,53.10
2018-12-19T02:35:43.759Z,57.30
2018-12-19T02:36:43.764Z,57.20
2018-12-19T02:37:43.741Z,56.30
2018-12-19T02:38:43.734Z,58.20
2018-12-19T02:39:43.721Z,54.40
2018-12-19T02:40:43.709Z,57.10
2018-12-19T02:41:43.710Z,54.80
2018-12-19T02:42:43.701Z,55.20
2018-12-19T02:43:43.678Z,51.70
2018-12-19T02:44:43.678Z,53.70
2018-12-19T02:45:43.656Z,53.80
2018-12-19T02:46:43.663Z,53.40
2018-12-19T02:47:43.665Z,57.30
2018-12-19T02:48:43.639Z,53.20
2018-12-19T02:49:43.612Z,53.60
2018-12-19T02:50:43.601Z,57.40
2018-12-19T02:51:43.603Z,56.70
2018-12-19T02:52:43.581Z,53.30
2018-12-19T02:53:43.572Z,57.60
2018-12-19T02:54:43.559Z,55.80
2018-12-19T02:55:43.551Z,54.50
2018-12-19T02:56:43.554Z,50.70
2018-12-19T02:57:43.528Z,52.50
2018-12-19T02:58:43.517Z,49.80
2018-12-19T02:59:43.511Z,51.80
2018-12-19T03:00:43.503Z,54.20
2018-12-19T03:01:43.505Z,55.00
2018-12-19T03:02:43.477Z,54.30
2018-12-19T03:03:43.466Z,50.90
2018-12-19T03:04:43.458Z,54.80
2018-12-19T03:05:43.448Z,53.00
2018-12-19T03:06:43.450Z,50.40
2018-12-19T03:07:43.427Z,54.50
2018-12-19T03:08:43.417Z,54.30
2018-12-19T03:09:43.404Z,55.70
2018-12-19T03:10:43.392Z,54.20
2018-12-19T03:11:43.394Z,51.00
2018-12-19T03:12:43.381Z,56.30
2018-12-19T03:13:43.363Z,54.40
2018-12-19T03:14:43.350Z,51.70
2018-12-19T03:15:43.338Z,51.90
2018-12-19T03:16:43.360Z,50.10
2018-12-19T03:17:43.324Z,54.70
2018-12-19T03:18:43.328Z,52.10
2018-12-19T03:19:43.304Z,53.90
2018-12-19T03:20:43.293Z,53.50
2018-12-19T03:21:43.279Z,53.90
2018-12-19T03:22:43.277Z,53.20
2018-12-19T03:23:43.263Z,52.60
2018-12-19T03:24:43.244Z,53.50
2018-12-19T03:25:43.234Z,51.00
2018-12-19T03:26:43.228Z,50.90
2018-12-19T03:27:43.228Z,50.00
2018-12-19T03:28:43.204Z,50.40
2018-12-19T03:29:43.195Z,52.30
2018-12-19T03:30:43.185Z,54.50
2018-12-19T03:31:43.176Z,48.70
2018-12-19T03:32:43.177Z,47.60
2018-12-19T03:33:43.151Z,47.80
2018-12-19T03:34:43.144Z,47.50
2018-12-19T03:35:43.130Z,45.50
2018-12-19T03:36:43.130Z,46.50
2018-12-19T03:37:43.123Z,44.40
2018-12-19T03:38:43.098Z,43.90
2018-12-19T03:39:50.003Z,45.50
2018-12-19T03:40:44.077Z,47.90
2018-12-19T03:41:43.075Z,46.40
2018-12-19T03:42:43.068Z,49.00
2018-12-19T03:43:43.045Z,45.70
2018-12-19T03:44:43.036Z,44.20
2018-12-19T03:45:43.028Z,45.70
2018-12-19T03:46:43.017Z,42.80
2018-12-19T03:47:43.016Z,45.00
2018-12-19T03:48:42.999Z,47.20
2018-12-19T03:49:42.983Z,44.90
2018-12-19T03:50:42.974Z,43.50
2018-12-19T03:51:42.961Z,47.90
2018-12-19T03:52:42.963Z,46.40
2018-12-19T03:53:42.942Z,43.70
2018-12-19T03:54:42.934Z,43.50
2018-12-19T03:55:42.920Z,44.90
2018-12-19T03:56:42.909Z,47.30
2018-12-19T03:57:42.912Z,45.50
2018-12-19T03:58:42.921Z,46.90
2018-12-19T03:59:42.880Z,44.30
2018-12-19T04:00:42.871Z,41.20
2018-12-19T04:01:42.861Z,42.80
2018-12-19T04:02:42.860Z,43.70
2018-12-19T04:03:42.837Z,43.60
2018-12-19T04:04:42.839Z,42.90
2018-12-19T04:05:42.820Z,46.50
2018-12-19T04:06:42.814Z,43.90
2018-12-19T04:07:42.809Z,42.90
2018-12-19T04:08:42.791Z,41.90
2018-12-19T04:09:42.776Z,40.00
2018-12-19T04:10:42.776Z,40.40
2018-12-19T04:11:42.757Z,41.70
2018-12-19T04:12:42.801Z,42.10
2018-12-19T04:13:42.734Z,41.60
2018-12-19T04:14:42.726Z,42.90
2018-12-19T04:15:42.713Z,40.60
2018-12-19T04:16:42.711Z,41.60
2018-12-19T04:17:42.693Z,43.40
2018-12-19T04:18:42.698Z,41.60
2018-12-19T04:19:42.677Z,41.60
2018-12-19T04:20:42.666Z,45.10
2018-12-19T04:21:42.652Z,42.10
2018-12-19T04:22:42.649Z,42.20
2018-12-19T04:23:42.652Z,43.10
2018-12-19T04:24:42.634Z,40.80
2018-12-19T04:25:42.609Z,42.20
2018-12-19T04:26:42.601Z,42.10
2018-12-19T04:27:42.603Z,41.20
2018-12-19T04:28:42.589Z,44.00
2018-12-19T04:29:42.566Z,41.70
2018-12-19T04:30:42.593Z,45.30
2018-12-19T04:31:42.552Z,42.30
2018-12-19T04:32:42.538Z,42.60
2018-12-19T04:33:42.562Z,44.30
2018-12-19T04:34:42.516Z,44.20
2018-12-19T04:35:42.513Z,43.10
2018-12-19T04:36:42.498Z,45.70
2018-12-19T04:37:42.484Z,44.40
2018-12-19T04:38:42.492Z,43.20
2018-12-19T04:39:42.468Z,45.70
2018-12-19T04:40:42.452Z,48.00
2018-12-19T04:41:42.449Z,46.00
2018-12-19T04:42:42.441Z,45.10
2018-12-19T04:43:42.438Z,41.90
2018-12-19T04:44:42.413Z,43.20
2018-12-19T04:45:42.404Z,45.20
2018-12-19T04:46:42.391Z,45.90
2018-12-19T04:47:42.392Z,44.90
2018-12-19T04:48:42.384Z,47.20
2018-12-19T04:49:42.360Z,46.50
2018-12-19T04:50:42.349Z,42.80
2018-12-19T04:51:42.340Z,45.50
2018-12-19T04:52:42.333Z,45.80
2018-12-19T04:53:42.333Z,46.10
2018-12-19T04:54:42.308Z,45.70
2018-12-19T04:55:42.295Z,44.10
2018-12-19T04:56:42.287Z,44.30
2018-12-19T04:57:42.277Z,43.40
2018-12-19T04:58:42.276Z,44.00
2018-12-19T04:59:42.273Z,42.80
2018-12-19T05:00:42.247Z,42.20
2018-12-19T05:01:42.238Z,40.40
2018-12-19T05:02:42.225Z,41.80
2018-12-19T05:03:42.246Z,41.40
2018-12-19T05:04:42.208Z,40.10
2018-12-19T05:05:42.204Z,41.00
2018-12-19T05:06:42.182Z,40.10
2018-12-19T05:07:42.173Z,41.30
2018-12-19T05:08:42.164Z,40.20
2018-12-19T05:09:42.169Z,39.40
2018-12-19T05:10:42.145Z,37.90
2018-12-19T05:11:42.134Z,39.20
2018-12-19T05:12:42.132Z,41.60
2018-12-19T05:13:42.108Z,39.10
2018-12-19T05:14:42.114Z,37.80
2018-12-19T05:15:42.087Z,39.00
2018-12-19T05:16:42.079Z,40.40
2018-12-19T05:17:42.073Z,36.90
2018-12-19T05:18:42.059Z,40.30
2018-12-19T05:19:42.060Z,37.20
2018-12-19T05:20:42.035Z,37.30
2018-12-19T05:21:42.025Z,37.30
2018-12-19T05:22:42.013Z,40.60
2018-12-19T05:23:42.004Z,37.40
2018-12-19T05:24:42.024Z,37.80
2018-12-19T05:25:41.988Z,38.80
2018-12-19T05:26:41.973Z,38.40
2018-12-19T05:27:41.969Z,35.80
2018-12-19T05:28:41.953Z,37.50
2018-12-19T05:29:41.958Z,38.90
2018-12-19T05:30:41.936Z,37.90
2018-12-19T05:31:41.921Z,36.90
2018-12-19T05:32:41.912Z,36.50
2018-12-19T05:33:41.899Z,36.10
2018-12-19T05:34:41.902Z,36.50
2018-12-19T05:35:41.880Z,35.40
2018-12-19T05:36:41.955Z,35.80
2018-12-19T05:37:41.859Z,36.60
2018-12-19T05:38:41.848Z,36.90
2018-12-19T05:39:41.860Z,36.10
2018-12-19T05:40:41.831Z,36.80
2018-12-19T05:41:41.817Z,34.70
2018-12-19T05:42:41.816Z,37.40
2018-12-19T05:43:41.798Z,38.30
2018-12-19T05:44:41.815Z,39.90
2018-12-19T05:45:41.777Z,35.80
2018-12-19T05:46:41.772Z,36.90
2018-12-19T05:47:41.754Z,35.50
2018-12-19T05:48:41.749Z,35.10
2018-12-19T05:49:41.746Z,34.40
2018-12-19T05:50:41.738Z,34.70
2018-12-19T05:51:41.715Z,36.10
2018-12-19T05:52:41.711Z,34.70
2018-12-19T05:53:41.696Z,36.50
2018-12-19T05:54:41.686Z,37.00
2018-12-19T05:55:41.692Z,37.60
2018-12-19T05:56:41.663Z,36.00
2018-12-19T05:57:41.652Z,35.00
2018-12-19T05:58:41.642Z,35.10
2018-12-19T05:59:41.631Z,33.10
2018-12-19T06:00:41.633Z,34.90
2018-12-19T06:01:41.610Z,34.00
2018-12-19T06:02:41.629Z,37.20
2018-12-19T06:03:41.589Z,35.20
2018-12-19T06:04:41.579Z,32.70
2018-12-19T06:05:41.594Z,33.40
2018-12-19T06:06:41.574Z,37.10
2018-12-19T06:07:41.544Z,34.90
2018-12-19T06:08:41.536Z,33.40
2018-12-19T06:09:41.526Z,34.10
2018-12-19T06:10:41.528Z,33.20
2018-12-19T06:11:41.569Z,32.10
2018-12-19T06:12:41.495Z,34.30
2018-12-19T06:13:41.541Z,34.30
2018-12-19T06:14:41.476Z,33.10
2018-12-19T06:15:41.474Z,32.70
2018-12-19T06:16:41.458Z,33.30
2018-12-19T06:17:41.444Z,32.70
2018-12-19T06:18:41.443Z,33.50
2018-12-19T06:19:41.471Z,35.80
2018-12-19T06:20:41.422Z,35.10
2018-12-19T06:21:41.412Z,32.90
2018-12-19T06:22:41.391Z,32.40
2018-12-19T06:23:41.380Z,32.80
2018-12-19T06:24:41.368Z,32.50
2018-12-19T06:25:41.388Z,32.10
2018-12-19T06:26:41.358Z,33.20
2018-12-19T06:27:41.338Z,33.10
2018-12-19T06:28:41.326Z,34.20
2018-12-19T06:29:41.317Z,32.90
2018-12-19T06:30:41.307Z,33.50
2018-12-19T06:31:41.312Z,32.30
2018-12-19T06:32:41.285Z,33.70
2018-12-19T06:33:41.278Z,32.60
2018-12-19T06:34:41.265Z,32.80
2018-12-19T06:35:41.254Z,35.00
2018-12-19T06:36:41.254Z,33.40
2018-12-19T06:37:41.231Z,32.00
2018-12-19T06:38:41.226Z,31.70
2018-12-19T06:39:41.219Z,31.80
2018-12-19T06:40:41.203Z,31.70
2018-12-19T06:41:41.211Z,34.20
2018-12-19T06:42:41.182Z,33.70
2018-12-19T06:43:41.201Z,32.10
2018-12-19T06:44:41.161Z,32.10
2018-12-19T06:45:41.152Z,32.80
2018-12-19T06:46:41.150Z,31.10
2018-12-19T06:47:41.130Z,33.80
2018-12-19T06:48:41.123Z,32.80
2018-12-19T06:49:41.111Z,32.40
2018-12-19T06:50:41.102Z,31.50
2018-12-19T06:51:41.097Z,33.40
2018-12-19T06:52:41.076Z,32.20
2018-12-19T06:53:41.066Z,31.80
2018-12-19T06:54:41.056Z,33.30
2018-12-19T06:55:41.046Z,32.50
2018-12-19T06:56:41.049Z,32.70
2018-12-19T06:57:41.027Z,33.70
2018-12-19T06:58:41.015Z,32.30
2018-12-19T06:59:41.018Z,31.10
2018-12-19T07:00:40.993Z,33.00
2018-12-19T07:01:40.982Z,34.00
2018-12-19T07:02:40.994Z,33.40
2018-12-19T07:03:40.973Z,35.40
2018-12-19T07:04:40.953Z,34.00
2018-12-19T07:05:40.945Z,33.10
2018-12-19T07:06:40.934Z,33.60
2018-12-19T07:07:40.935Z,33.90
2018-12-19T07:08:41.548Z,32.90
2018-12-19T07:09:40.899Z,33.80
2018-12-19T07:10:40.893Z,33.00
2018-12-19T07:11:40.880Z,34.20
2018-12-19T07:12:40.886Z,33.30
2018-12-19T07:13:40.857Z,32.60
2018-12-19T07:14:40.851Z,34.70
2018-12-19T07:15:40.839Z,33.70
2018-12-19T07:16:43.631Z,33.80
2018-12-19T07:17:40.833Z,35.20
2018-12-19T07:18:40.805Z,30.90
2018-12-19T07:19:40.801Z,33.70
2018-12-19T07:20:40.794Z,32.80
2018-12-19T07:21:40.831Z,30.60
2018-12-19T07:22:40.781Z,30.00
2018-12-19T07:23:40.810Z,32.30
2018-12-19T07:24:40.747Z,34.60
2018-12-19T07:25:40.736Z,33.40
2018-12-19T07:26:40.743Z,32.50
2018-12-19T07:27:40.737Z,32.00
2018-12-19T07:28:40.702Z,32.90
2018-12-19T07:29:40.709Z,34.20
2018-12-19T07:30:40.685Z,35.70
2018-12-19T07:31:40.671Z,31.90
2018-12-19T07:32:40.680Z,30.30
2018-12-19T07:33:40.658Z,34.80
2018-12-19T07:34:44.221Z,32.40
2018-12-19T07:35:40.630Z,33.80
2018-12-19T07:36:40.619Z,32.00
2018-12-19T07:37:40.623Z,31.30
2018-12-19T07:38:40.601Z,34.20
2018-12-19T07:39:40.587Z,31.70
2018-12-19T07:40:45.562Z,31.50
2018-12-19T07:41:41.567Z,30.10
2018-12-19T07:42:40.569Z,31.40
2018-12-19T07:43:40.549Z,31.90
2018-12-19T07:44:40.536Z,32.40
2018-12-19T07:45:40.533Z,33.10
2018-12-19T07:46:40.515Z,34.60
2018-12-19T07:47:40.516Z,31.10
2018-12-19T07:48:40.495Z,31.10
2018-12-19T07:49:40.483Z,30.30
2018-12-19T07:50:40.472Z,31.10
2018-12-19T07:51:40.462Z,31.60
2018-12-19T07:52:40.470Z,31.10
2018-12-19T07:53:40.448Z,33.90
2018-12-19T07:54:40.430Z,31.10
2018-12-19T07:55:40.432Z,33.60
2018-12-19T07:56:40.412Z,33.20
2018-12-19T07:57:40.412Z,31.80
2018-12-19T07:58:40.391Z,32.00
2018-12-19T07:59:40.382Z,32.40
2018-12-19T08:00:40.368Z,31.50
2018-12-19T08:01:40.357Z,29.60
2018-12-19T08:02:40.360Z,31.80
2018-12-19T08:03:40.338Z,31.60
2018-12-19T08:04:40.332Z,29.30
2018-12-19T08:05:40.329Z,31.90
2018-12-19T08:06:40.306Z,28.60
2018-12-19T08:07:40.341Z,31.50
2018-12-19T08:08:40.300Z,30.20
2018-12-19T08:09:40.278Z,34.10
2018-12-19T08:10:40.264Z,31.10
2018-12-19T08:11:40.253Z,29.80
2018-12-19T08:12:40.259Z,29.60
2018-12-19T08:13:40.246Z,28.50
2018-12-19T08:14:40.245Z,30.40
2018-12-19T08:15:40.213Z,30.20
2018-12-19T08:16:40.203Z,29.30
2018-12-19T08:17:40.190Z,29.50
2018-12-19T08:18:40.201Z,28.20
2018-12-19T08:19:40.174Z,29.20
2018-12-19T08:20:40.895Z,31.10
2018-12-19T08:21:40.152Z,31.20
2018-12-19T08:22:40.146Z,30.50
2018-12-19T08:23:40.139Z,29.50
2018-12-19T08:24:40.115Z,32.70
2018-12-19T08:25:40.109Z,30.70
2018-12-19T08:26:40.094Z,28.20
2018-12-19T08:27:40.085Z,27.90
2018-12-19T08:28:40.096Z,28.80
2018-12-19T08:29:40.065Z,28.10
2018-12-19T08:30:40.052Z,28.50
2018-12-19T08:31:40.043Z,30.30
2018-12-19T08:32:40.037Z,28.50
2018-12-19T08:33:40.041Z,30.70
2018-12-19T08:34:40.010Z,30.70
2018-12-19T08:35:40.002Z,27.50
2018-12-19T08:36:39.988Z,28.70
2018-12-19T08:37:40.080Z,29.20
2018-12-19T08:38:39.984Z,28.10
2018-12-19T08:39:39.962Z,28.20
2018-12-19T08:40:39.945Z,29.10
2018-12-19T08:41:39.936Z,29.90
2018-12-19T08:42:39.924Z,29.70
2018-12-19T08:43:39.951Z,28.60
2018-12-19T08:44:39.943Z,28.70
2018-12-19T08:45:39.913Z,29.60
2018-12-19T08:46:39.885Z,28.70
2018-12-19T08:47:39.933Z,29.10
2018-12-19T08:48:39.877Z,29.20
2018-12-19T08:49:39.851Z,29.30
2018-12-19T08:50:39.849Z,26.60
2018-12-19T08:51:39.833Z,28.90
2018-12-19T08:52:39.819Z,29.40
2018-12-19T08:53:39.837Z,30.60
2018-12-19T08:54:39.800Z,32.10
2018-12-19T08:55:39.787Z,29.90
2018-12-19T08:56:39.821Z,28.50
2018-12-19T08:57:39.770Z,29.30
2018-12-19T08:58:39.768Z,28.10
2018-12-19T08:59:39.745Z,28.50
2018-12-19T09:00:39.736Z,28.10
2018-12-19T09:01:39.727Z,27.10
2018-12-19T09:02:39.737Z,28.40
2018-12-19T09:03:39.953Z,28.90
2018-12-19T09:04:39.693Z,27.90
2018-12-19T09:05:39.682Z,29.20
2018-12-19T09:06:39.673Z,28.00
2018-12-19T09:07:39.661Z,27.90
2018-12-19T09:08:39.961Z,27.60
2018-12-19T09:09:39.713Z,26.30
2018-12-19T09:10:39.630Z,27.50
2018-12-19T09:11:39.626Z,27.70
2018-12-19T09:12:39.653Z,26.30
2018-12-19T09:13:39.598Z,27.10
2018-12-19T09:14:39.597Z,27.60
2018-12-19T09:15:39.576Z,27.40
2018-12-19T09:16:39.564Z,31.30
2018-12-19T09:17:39.557Z,27.20
2018-12-19T09:18:39.617Z,28.80
2018-12-19T09:19:39.707Z,28.00
2018-12-19T09:20:39.531Z,28.60
2018-12-19T09:21:39.533Z,27.40
2018-12-19T09:22:39.506Z,26.30
2018-12-19T09:23:39.495Z,27.30
2018-12-19T09:24:39.491Z,27.80
2018-12-19T09:25:39.472Z,26.60
2018-12-19T09:26:39.458Z,27.40
2018-12-19T09:27:39.450Z,29.00
2018-12-19T09:28:39.435Z,27.40
2018-12-19T09:29:39.444Z,27.50
2018-12-19T09:30:39.434Z,27.30
2018-12-19T09:31:39.405Z,31.10
2018-12-19T09:32:39.394Z,28.60
2018-12-19T09:33:39.408Z,28.50
2018-12-19T09:34:39.384Z,27.80
2018-12-19T09:35:39.366Z,25.80
2018-12-19T09:36:39.362Z,27.40
2018-12-19T09:37:39.340Z,28.70
2018-12-19T09:38:40.931Z,26.90
2018-12-19T09:39:39.337Z,28.00
2018-12-19T09:40:39.309Z,27.80
2018-12-19T09:41:39.301Z,27.60
2018-12-19T09:42:39.288Z,26.50
2018-12-19T09:43:39.284Z,27.60
2018-12-19T09:44:39.287Z,28.50
2018-12-19T09:45:39.262Z,26.60
2018-12-19T09:46:39.247Z,27.90
2018-12-19T09:47:39.236Z,27.70
2018-12-19T09:48:39.228Z,28.10
2018-12-19T09:49:39.244Z,27.90
2018-12-19T09:50:39.201Z,26.80
2018-12-19T09:51:39.192Z,28.70
2018-12-19T09:52:39.233Z,28.10
2018-12-19T09:53:39.193Z,28.60
2018-12-19T09:54:39.159Z,28.10
2018-12-19T09:55:39.161Z,27.20
2018-12-19T09:56:39.143Z,28.00
2018-12-19T09:57:39.132Z,27.30
2018-12-19T09:58:39.121Z,29.00
2018-12-19T09:59:39.111Z,28.60
2018-12-19T10:00:39.108Z,30.10
2018-12-19T10:01:39.085Z,27.60
2018-12-19T10:02:39.863Z,28.00
2018-12-19T10:03:39.065Z,28.00
2018-12-19T10:04:39.055Z,27.70
2018-12-19T10:05:39.059Z,28.00
2018-12-19T10:06:39.035Z,26.30
2018-12-19T10:07:39.025Z,28.00
2018-12-19T10:08:39.021Z,26.10
2018-12-19T10:09:39.003Z,28.70
2018-12-19T10:10:39.003Z,28.50
2018-12-19T10:11:38.980Z,27.80
2018-12-19T10:12:38.985Z,26.80
2018-12-19T10:13:38.959Z,28.30
2018-12-19T10:14:38.949Z,26.20
2018-12-19T10:15:38.951Z,27.60
2018-12-19T10:16:38.928Z,27.70
2018-12-19T10:17:40.978Z,27.20
2018-12-19T10:18:38.917Z,27.90
2018-12-19T10:19:38.896Z,27.50
2018-12-19T10:20:38.898Z,27.20
2018-12-19T10:21:38.877Z,28.00
2018-12-19T10:22:38.878Z,28.40
2018-12-19T10:23:38.853Z,28.00
2018-12-19T10:24:38.854Z,25.60
2018-12-19T10:25:38.848Z,26.10
2018-12-19T10:26:38.821Z,26.70
2018-12-19T10:27:38.809Z,27.20
2018-12-19T10:28:38.803Z,26.70
2018-12-19T10:29:38.796Z,27.70
2018-12-19T10:30:38.789Z,28.70
2018-12-19T10:31:38.771Z,27.00
2018-12-19T10:32:38.760Z,28.60
2018-12-19T10:33:38.758Z,25.40
2018-12-19T10:34:38.736Z,26.00
2018-12-19T10:35:38.737Z,26.90
2018-12-19T10:36:38.750Z,26.90
2018-12-19T10:37:38.706Z,27.70
2018-12-19T10:38:38.724Z,28.10
2018-12-19T10:39:38.684Z,26.00
2018-12-19T10:40:38.683Z,29.40
2018-12-19T10:41:38.666Z,25.20
2018-12-19T10:42:38.653Z,26.60
2018-12-19T10:43:38.647Z,26.30
2018-12-19T10:44:38.637Z,26.50
2018-12-19T10:45:38.656Z,28.50
2018-12-19T10:46:38.619Z,26.90
2018-12-19T10:47:38.608Z,27.30
2018-12-19T10:48:38.590Z,29.20
2018-12-19T10:49:38.584Z,26.10
2018-12-19T10:50:38.573Z,26.70
2018-12-19T10:51:38.576Z,28.90
2018-12-19T10:52:38.546Z,27.10
2018-12-19T10:53:38.544Z,26.70
2018-12-19T10:54:38.534Z,26.80
2018-12-19T10:55:38.516Z,27.00
2018-12-19T10:56:38.527Z,27.10
2018-12-19T10:57:38.511Z,25.80
2018-12-19T10:58:38.486Z,25.10
2018-12-19T10:59:38.476Z,27.90
2018-12-19T11:00:38.465Z,26.30
2018-12-19T11:01:38.466Z,26.60
2018-12-19T11:02:38.444Z,26.60
2018-12-19T11:03:38.432Z,25.80
2018-12-19T11:04:38.420Z,27.00
2018-12-19T11:05:38.429Z,27.40
2018-12-19T11:06:38.422Z,25.50
2018-12-19T11:07:38.388Z,26.90
2018-12-19T11:08:38.414Z,28.50
2018-12-19T11:09:38.367Z,30.70
2018-12-19T11:10:38.356Z,27.80
2018-12-19T11:11:38.362Z,28.60
2018-12-19T11:12:38.336Z,25.70
2018-12-19T11:13:38.333Z,28.30
2018-12-19T11:14:38.315Z,27.50
2018-12-19T11:15:38.303Z,25.30
2018-12-19T11:16:38.304Z,27.10
2018-12-19T11:17:38.284Z,26.00
2018-12-19T11:18:38.276Z,25.60
2018-12-19T11:19:38.272Z,26.50
2018-12-19T11:20:38.251Z,25.90
2018-12-19T11:21:38.261Z,25.00
2018-12-19T11:22:38.233Z,27.10
2018-12-19T11:23:38.223Z,24.60
2018-12-19T11:24:38.209Z,26.70
2018-12-19T11:25:38.199Z,27.10
2018-12-19T11:26:38.198Z,26.20
2018-12-19T11:27:38.179Z,25.30
2018-12-19T11:28:38.168Z,26.00
2018-12-19T11:29:38.158Z,26.80
2018-12-19T11:30:38.146Z,27.30
2018-12-19T11:31:38.151Z,26.60
2018-12-19T11:32:38.136Z,28.10
2018-12-19T11:33:38.117Z,26.10
2018-12-19T11:34:38.106Z,26.20
2018-12-19T11:35:38.095Z,26.30
2018-12-19T11:36:38.095Z,27.90
2018-12-19T11:37:38.073Z,26.60
2018-12-19T11:38:38.071Z,27.60
2018-12-19T11:39:38.054Z,28.90
2018-12-19T11:40:38.045Z,26.10
2018-12-19T11:41:39.113Z,26.20
2018-12-19T11:42:38.021Z,26.10
2018-12-19T11:43:38.012Z,25.90
2018-12-19T11:44:38.000Z,25.50
2018-12-19T11:45:37.989Z,24.00
2018-12-19T11:46:37.990Z,24.40
2018-12-19T11:47:37.966Z,26.90
2018-12-19T11:48:37.956Z,27.70
2018-12-19T11:49:37.959Z,26.20
2018-12-19T11:50:37.939Z,26.80
2018-12-19T11:51:37.968Z,27.80
2018-12-19T11:52:37.914Z,27.80
2018-12-19T11:53:37.909Z,28.30
2018-12-19T11:54:37.898Z,26.50
2018-12-19T11:55:37.884Z,25.10
2018-12-19T11:56:37.915Z,24.70
2018-12-19T11:57:37.863Z,24.70
2018-12-19T11:58:37.859Z,24.40
2018-12-19T11:59:37.849Z,24.20
2018-12-19T12:00:37.907Z,34.00
2018-12-19T12:01:41.331Z,29.70
2018-12-19T12:02:37.821Z,25.60
2018-12-19T12:03:37.800Z,25.50
2018-12-19T12:04:37.800Z,26.30
2018-12-19T12:05:37.792Z,26.70
2018-12-19T12:06:37.783Z,25.70
2018-12-19T12:07:37.771Z,26.10
2018-12-19T12:08:37.750Z,25.40
2018-12-19T12:09:37.740Z,23.70
2018-12-19T12:10:37.730Z,25.50
2018-12-19T12:11:37.715Z,24.80
2018-12-19T12:12:37.716Z,24.40
2018-12-19T12:13:37.697Z,24.80
2018-12-19T12:14:37.682Z,25.00
2018-12-19T12:15:37.673Z,25.70
2018-12-19T12:16:37.663Z,26.90
2018-12-19T12:17:37.663Z,27.60
2018-12-19T12:18:37.644Z,27.80
2018-12-19T12:19:37.630Z,25.70
2018-12-19T12:20:37.632Z,24.50
2018-12-19T12:21:37.612Z,25.90
2018-12-19T12:22:37.613Z,27.60
2018-12-19T12:23:37.591Z,28.60
2018-12-19T12:24:37.579Z,25.90
2018-12-19T12:25:37.568Z,25.50
2018-12-19T12:26:37.556Z,26.10
2018-12-19T12:27:37.570Z,26.70
2018-12-19T12:28:37.546Z,26.90
2018-12-19T12:29:37.526Z,25.80
2018-12-19T12:30:37.514Z,26.60
2018-12-19T12:31:37.513Z,29.60
2018-12-19T12:32:37.512Z,27.10
2018-12-19T12:33:37.486Z,24.50
2018-12-19T12:34:37.473Z,25.40
2018-12-19T12:35:37.463Z,23.80
2018-12-19T12:36:37.453Z,25.90
2018-12-19T12:37:37.475Z,26.20
2018-12-19T12:38:37.433Z,24.60
2018-12-19T12:39:37.424Z,23.90
2018-12-19T12:40:37.412Z,25.20
2018-12-19T12:41:37.411Z,24.40
2018-12-19T12:42:37.405Z,25.10
2018-12-19T12:43:37.379Z,24.50
2018-12-19T12:44:37.369Z,24.90
2018-12-19T12:45:37.358Z,25.70
2018-12-19T12:46:37.348Z,25.50
2018-12-19T12:47:37.354Z,24.50
2018-12-19T12:48:37.329Z,24.80
2018-12-19T12:49:37.317Z,23.70
2018-12-19T12:50:37.390Z,24.80
2018-12-19T12:51:37.302Z,23.80
2018-12-19T12:52:37.337Z,25.20