createdAt,value
2018-08-13T00:00:58.788Z,19.80
2018-08-13T00:03:27.225Z,19.80
2018-08-13T00:05:55.670Z,19.80
2018-08-13T00:08:24.125Z,19.80
2018-08-13T00:10:52.542Z,19.80
2018-08-13T00:13:21.074Z,19.80
2018-08-13T00:15:49.529Z,19.70
2018-08-13T00:18:17.992Z,19.60
2018-08-13T00:20:46.441Z,19.50
2018-08-13T00:23:14.988Z,19.50
2018-08-13T00:25:43.392Z,19.40
2018-08-13T00:28:11.839Z,19.40
2018-08-13T00:30:40.598Z,19.40
2018-08-13T00:33:10.378Z,19.30
2018-08-13T00:35:39.016Z,19.20
2018-08-13T00:38:07.741Z,19.30
2018-08-13T00:40:36.238Z,19.30
2018-08-13T00:43:04.789Z,19.10
2018-08-13T00:45:33.227Z,19.20
2018-08-13T00:48:01.713Z,19.20
2018-08-13T00:50:30.135Z,19.20
2018-08-13T00:52:58.586Z,19.10
2018-08-13T00:55:27.025Z,19.10
2018-08-13T00:57:55.498Z,19.10
2018-08-13T01:00:23.961Z,19.00
2018-08-13T01:02:52.557Z,18.90
2018-08-13T01:05:21.480Z,19.00
2018-08-13T01:07:49.986Z,19.10
2018-08-13T01:10:20.537Z,18.90
2018-08-13T01:12:49.011Z,18.90
2018-08-13T01:15:18.524Z,18.90
2018-08-13T01:17:48.213Z,18.90
2018-08-13T01:20:18.722Z,18.90
2018-08-13T01:22:47.227Z,18.80
2018-08-13T01:25:16.920Z,18.90
2018-08-13T01:27:45.810Z,18.90
2018-08-13T01:30:15.730Z,18.80
2018-08-13T01:32:44.142Z,18.90
2018-08-13T01:35:12.644Z,18.70
2018-08-13T01:37:41.076Z,18.70
2018-08-13T01:40:10.665Z,18.70
2018-08-13T01:42:39.158Z,18.70
2018-08-13T01:45:10.185Z,18.40
2018-08-13T01:47:38.614Z,18.40
2018-08-13T01:50:08.733Z,18.50
2018-08-13T01:52:37.161Z,18.30
2018-08-13T01:55:06.802Z,18.20
2018-08-13T01:57:35.194Z,18.30
2018-08-13T02:00:04.842Z,18.30
2018-08-13T02:02:33.325Z,18.30
2018-08-13T02:05:01.718Z,18.40
2018-08-13T02:07:30.224Z,18.50
2018-08-13T02:09:58.656Z,18.30
2018-08-13T02:12:27.132Z,18.30
2018-08-13T02:14:55.580Z,18.30
2018-08-13T02:17:24.092Z,18.30
2018-08-13T02:19:52.560Z,18.20
2018-08-13T02:22:21.012Z,18.20
2018-08-13T02:24:49.468Z,18.20
2018-08-13T02:27:17.898Z,18.10
2018-08-13T02:29:46.298Z,18.10
2018-08-13T02:32:14.737Z,17.90
2018-08-13T02:34:43.167Z,17.80
2018-08-13T02:37:11.587Z,17.80
2018-08-13T02:39:39.993Z,17.90
2018-08-13T02:42:08.435Z,17.80
2018-08-13T02:44:36.917Z,17.90
2018-08-13T02:47:05.636Z,17.70
2018-08-13T02:49:34.080Z,17.80
2018-08-13T02:52:02.903Z,17.70
2018-08-13T02:54:31.349Z,17.60
2018-08-13T02:56:59.803Z,17.60
2018-08-13T02:59:28.217Z,17.60
2018-08-13T03:01:56.663Z,17.60
2018-08-13T03:04:25.127Z,17.70
2018-08-13T03:06:53.577Z,17.60
2018-08-13T03:09:22.012Z,17.60
2018-08-13T03:11:50.498Z,17.70
2018-08-13T03:14:18.923Z,17.60
2018-08-13T03:16:47.392Z,17.50
2018-08-13T03:19:15.841Z,17.40
2018-08-13T03:21:44.288Z,17.40
2018-08-13T03:24:12.715Z,17.50
2018-08-13T03:26:41.135Z,17.70
2018-08-13T03:29:09.588Z,17.50
2018-08-13T03:31:38.038Z,17.70
2018-08-13T03:34:06.536Z,17.50
2018-08-13T03:36:35.026Z,17.60
2018-08-13T03:39:04.708Z,17.60
2018-08-13T03:41:33.121Z,17.70
2018-08-13T03:44:01.512Z,17.60
2018-08-13T03:46:29.997Z,17.30
2018-08-13T03:48:58.419Z,17.20
2018-08-13T03:51:26.878Z,17.10
2018-08-13T03:53:55.365Z,17.10
2018-08-13T03:56:23.780Z,17.10
2018-08-13T03:58:52.188Z,17.00
2018-08-13T04:01:20.628Z,17.00
2018-08-13T04:03:49.020Z,16.90
2018-08-13T04:06:17.537Z,17.00
2018-08-13T04:08:46.000Z,17.00
2018-08-13T04:11:14.408Z,17.00
2018-08-13T04:13:42.847Z,17.10
2018-08-13T04:16:11.339Z,17.20
2018-08-13T04:18:39.780Z,17.40
2018-08-13T04:21:08.218Z,17.50
2018-08-13T04:23:36.686Z,17.50
2018-08-13T04:26:05.160Z,17.70
2018-08-13T04:28:33.598Z,17.70
2018-08-13T04:31:01.994Z,17.90
2018-08-13T04:33:30.518Z,18.00
2018-08-13T04:35:58.931Z,18.20
2018-08-13T04:38:27.413Z,18.40
2018-08-13T04:40:55.877Z,18.60
2018-08-13T04:43:24.307Z,18.90
2018-08-13T04:45:52.760Z,19.20
2018-08-13T04:48:21.219Z,19.40
2018-08-13T04:50:49.642Z,19.40
2018-08-13T04:53:18.048Z,19.70
2018-08-13T04:55:46.447Z,19.80
2018-08-13T04:58:14.868Z,19.80
2018-08-13T05:00:43.378Z,19.70
2018-08-13T05:03:11.829Z,19.60
2018-08-13T05:05:40.771Z,19.50
2018-08-13T05:08:09.216Z,19.40
2018-08-13T05:10:37.749Z,19.50
2018-08-13T05:13:06.244Z,19.60
2018-08-13T05:15:34.782Z,19.60
2018-08-13T05:18:03.319Z,20.10
2018-08-13T05:20:31.860Z,20.40
2018-08-13T05:23:00.244Z,20.40
2018-08-13T05:25:28.676Z,20.90
2018-08-13T05:27:57.166Z,20.90
2018-08-13T05:30:25.709Z,21.10
2018-08-13T05:32:55.324Z,21.30
2018-08-13T05:35:23.701Z,21.00
2018-08-13T05:37:52.106Z,20.90
2018-08-13T05:40:20.442Z,20.90
2018-08-13T05:42:48.832Z,21.00
2018-08-13T05:45:17.245Z,21.30
2018-08-13T05:47:45.719Z,21.20
2018-08-13T05:50:14.142Z,21.50
2018-08-13T05:52:42.486Z,21.70
2018-08-13T05:55:11.055Z,22.50
2018-08-13T05:57:39.495Z,22.20
2018-08-13T06:00:10.390Z,22.40
2018-08-13T06:02:40.335Z,22.70
2018-08-13T06:05:09.209Z,22.90
2018-08-13T06:07:37.835Z,23.20
2018-08-13T06:10:07.699Z,23.50
2018-08-13T06:12:36.095Z,23.80
2018-08-13T06:15:06.570Z,24.30
2018-08-13T06:17:34.975Z,25.00
2018-08-13T06:20:03.569Z,24.10
2018-08-13T06:22:31.903Z,24.40
2018-08-13T06:25:00.310Z,25.70
2018-08-13T06:27:28.749Z,25.40
2018-08-13T06:29:57.119Z,25.10
2018-08-13T06:32:25.519Z,24.60
2018-08-13T06:34:53.953Z,23.80
2018-08-13T06:37:22.399Z,24.20
2018-08-13T06:39:50.773Z,25.40
2018-08-13T06:42:19.179Z,25.50
2018-08-13T06:44:47.531Z,25.90
2018-08-13T06:47:15.992Z,25.70
2018-08-13T06:49:44.487Z,25.70
2018-08-13T06:52:12.891Z,26.40
2018-08-13T06:54:41.531Z,26.20
2018-08-13T06:57:09.918Z,27.30
2018-08-13T06:59:38.325Z,27.40
2018-08-13T07:02:06.736Z,26.60
2018-08-13T07:04:35.115Z,26.90
2018-08-13T07:07:03.706Z,26.20
2018-08-13T07:09:32.083Z,26.80
2018-08-13T07:12:00.520Z,27.30
2018-08-13T07:14:28.857Z,27.30
2018-08-13T07:16:57.240Z,29.40
2018-08-13T07:19:25.692Z,28.70
2018-08-13T07:21:54.046Z,28.80
2018-08-13T07:24:22.483Z,28.90
2018-08-13T07:26:50.935Z,28.80
2018-08-13T07:29:19.326Z,29.00
2018-08-13T07:31:47.690Z,28.90
2018-08-13T07:34:16.205Z,28.50
2018-08-13T07:36:44.542Z,30.00
2018-08-13T07:39:13.115Z,30.50
2018-08-13T07:41:41.497Z,30.10
2018-08-13T07:44:09.915Z,29.80
2018-08-13T07:46:38.406Z,30.10
2018-08-13T07:49:06.822Z,30.20
2018-08-13T07:51:35.201Z,30.30
2018-08-13T07:54:03.636Z,31.40
2018-08-13T07:56:32.092Z,30.70
2018-08-13T07:59:00.522Z,30.40
2018-08-13T08:01:28.910Z,32.20
2018-08-13T08:03:57.289Z,31.70
2018-08-13T08:06:25.688Z,31.80
2018-08-13T08:08:54.111Z,32.70
2018-08-13T08:11:22.551Z,31.90
2018-08-13T08:13:50.951Z,33.40
2018-08-13T08:16:19.377Z,33.00
2018-08-13T08:18:47.790Z,32.90
2018-08-13T08:21:16.157Z,34.10
2018-08-13T08:23:44.575Z,32.90
2018-08-13T08:26:13.009Z,32.50
2018-08-13T08:28:41.395Z,33.90
2018-08-13T08:31:09.823Z,34.90
2018-08-13T08:33:38.202Z,33.50
2018-08-13T08:36:07.059Z,33.00
2018-08-13T08:38:35.463Z,33.10
2018-08-13T08:41:03.896Z,34.30
2018-08-13T08:43:32.335Z,34.20
2018-08-13T08:46:00.858Z,33.00
2018-08-13T08:48:29.276Z,33.30
2018-08-13T08:50:57.695Z,33.20
2018-08-13T08:53:26.121Z,34.80
2018-08-13T08:55:54.563Z,34.20
2018-08-13T08:58:22.944Z,35.50
2018-08-13T09:00:51.312Z,35.30
2018-08-13T09:03:19.683Z,35.40
2018-08-13T09:05:48.147Z,35.50
2018-08-13T09:08:16.462Z,34.70
2018-08-13T09:10:44.852Z,35.30
2018-08-13T09:13:13.245Z,34.80
2018-08-13T09:15:41.638Z,34.80
2018-08-13T09:18:21.323Z,36.40
2018-08-13T09:21:00.792Z,35.70
2018-08-13T09:23:40.443Z,36.80
2018-08-13T09:26:20.156Z,37.20
2018-08-13T09:28:59.714Z,37.50
2018-08-13T09:31:39.289Z,35.30
2018-08-13T09:34:19.018Z,36.60
2018-08-13T09:36:47.569Z,36.20
2018-08-13T09:39:15.938Z,35.30
2018-08-13T09:41:44.339Z,36.20
2018-08-13T09:44:12.739Z,37.20
2018-08-13T09:46:41.163Z,36.10
2018-08-13T09:49:09.562Z,36.00
2018-08-13T09:51:37.861Z,37.20
2018-08-13T09:54:06.241Z,38.30
2018-08-13T09:56:34.662Z,37.30
2018-08-13T09:59:03.079Z,37.30
2018-08-13T10:01:31.465Z,37.00
2018-08-13T10:03:59.924Z,37.10
2018-08-13T10:06:28.294Z,36.60
2018-08-13T10:08:56.701Z,37.20
2018-08-13T10:11:25.095Z,36.20
2018-08-13T10:13:53.498Z,35.70
2018-08-13T10:16:21.811Z,36.80
2018-08-13T10:18:50.235Z,37.80
2018-08-13T10:21:18.639Z,36.20
2018-08-13T10:23:46.991Z,36.80
2018-08-13T10:26:15.387Z,36.20
2018-08-13T10:28:43.767Z,36.60
2018-08-13T10:31:12.159Z,36.70
2018-08-13T10:33:40.583Z,36.10
2018-08-13T10:36:09.409Z,36.50
2018-08-13T10:38:37.847Z,36.30
2018-08-13T10:41:06.239Z,36.20
2018-08-13T10:43:34.797Z,37.80
2018-08-13T10:46:03.166Z,37.10
2018-08-13T10:48:31.557Z,37.90
2018-08-13T10:50:59.977Z,38.40
2018-08-13T10:53:28.448Z,38.20
2018-08-13T10:55:56.879Z,39.20
2018-08-13T10:58:25.275Z,38.20
2018-08-13T11:00:53.675Z,39.30
2018-08-13T11:03:22.085Z,40.60
2018-08-13T11:05:50.468Z,40.60
2018-08-13T11:08:18.912Z,40.20
2018-08-13T11:10:47.320Z,41.10
2018-08-13T11:13:15.732Z,39.60
2018-08-13T11:15:44.108Z,37.70
2018-08-13T11:18:12.556Z,39.20
2018-08-13T11:20:40.960Z,40.70
2018-08-13T11:23:09.380Z,39.10
2018-08-13T11:25:37.843Z,39.60
2018-08-13T11:28:06.416Z,40.20
2018-08-13T11:30:34.738Z,38.90
2018-08-13T11:33:03.169Z,37.30
2018-08-13T11:35:31.538Z,36.30
2018-08-13T11:37:59.972Z,35.90
2018-08-13T11:40:28.323Z,35.30
2018-08-13T11:42:56.815Z,35.80
2018-08-13T11:45:25.160Z,37.10
2018-08-13T11:47:53.530Z,36.80
2018-08-13T11:50:21.998Z,36.60
2018-08-13T11:52:51.346Z,36.00
2018-08-13T11:55:20.424Z,35.20
2018-08-13T11:57:49.846Z,34.60
2018-08-13T12:00:18.655Z,34.10
2018-08-13T12:02:47.031Z,33.40
2018-08-13T12:05:16.209Z,33.00
2018-08-13T12:07:45.179Z,32.80
2018-08-13T12:10:14.081Z,32.90
2018-08-13T12:12:43.075Z,33.00
2018-08-13T12:15:12.373Z,32.90
2018-08-13T12:17:41.231Z,33.30
2018-08-13T12:20:19.271Z,33.20
2018-08-13T12:22:48.035Z,33.20
2018-08-13T12:25:23.228Z,33.30
2018-08-13T12:27:51.647Z,33.80
2018-08-13T12:30:20.078Z,33.80
2018-08-13T12:32:49.350Z,33.20
2018-08-13T12:35:18.380Z,33.50
2018-08-13T12:37:46.786Z,33.40
2018-08-13T12:40:15.106Z,33.80
2018-08-13T12:42:43.536Z,33.30
2018-08-13T12:45:14.298Z,32.80
2018-08-13T12:47:42.738Z,32.30
2018-08-13T12:50:12.810Z,32.40
2018-08-13T12:52:41.805Z,32.70
2018-08-13T12:55:10.894Z,32.30
2018-08-13T12:57:39.315Z,32.10
2018-08-13T13:00:12.997Z,32.10
2018-08-13T13:02:41.762Z,32.30
2018-08-13T13:05:11.671Z,32.10
2018-08-13T13:07:40.096Z,32.10
2018-08-13T13:10:10.969Z,32.00
2018-08-13T13:12:40.017Z,32.00
2018-08-13T13:15:10.008Z,32.10
2018-08-13T13:17:39.004Z,31.50
2018-08-13T13:20:09.122Z,31.00
2018-08-13T13:22:37.522Z,30.70
2018-08-13T13:25:05.983Z,30.60
2018-08-13T13:27:34.569Z,30.20
2018-08-13T13:30:03.050Z,30.20
2018-08-13T13:32:31.467Z,29.80
2018-08-13T13:34:59.853Z,29.30
2018-08-13T13:37:28.311Z,29.10
2018-08-13T13:39:56.732Z,29.00
2018-08-13T13:42:25.241Z,28.70
2018-08-13T13:44:53.672Z,28.70
2018-08-13T13:47:22.082Z,28.40
2018-08-13T13:49:50.453Z,27.90
2018-08-13T13:52:18.813Z,27.50
2018-08-13T13:54:47.167Z,26.90
2018-08-13T13:57:15.598Z,26.70
2018-08-13T13:59:44.005Z,26.50
2018-08-13T14:02:12.386Z,26.50
2018-08-13T14:04:40.743Z,26.30
2018-08-13T14:07:09.404Z,25.90
2018-08-13T14:09:37.829Z,25.60
2018-08-13T14:12:06.323Z,25.90
2018-08-13T14:14:34.764Z,25.70
2018-08-13T14:17:03.222Z,26.10
2018-08-13T14:19:31.647Z,25.60
2018-08-13T14:22:00.047Z,25.50
2018-08-13T14:24:28.717Z,25.30
2018-08-13T14:26:57.103Z,24.60
2018-08-13T14:29:25.493Z,24.40
2018-08-13T14:31:53.915Z,24.20
2018-08-13T14:34:22.340Z,24.20
2018-08-13T14:36:50.699Z,24.10
2018-08-13T14:39:19.043Z,24.40
2018-08-13T14:41:47.527Z,24.40
2018-08-13T14:44:15.957Z,24.60
2018-08-13T14:46:44.373Z,24.50
2018-08-13T14:49:12.758Z,24.10
2018-08-13T14:51:41.440Z,24.20
2018-08-13T14:54:09.866Z,24.20
2018-08-13T14:56:40.542Z,24.00
2018-08-13T14:59:09.196Z,24.30
2018-08-13T15:01:38.034Z,23.60
2018-08-13T15:04:09.869Z,23.10
2018-08-13T15:06:38.808Z,23.00
2018-08-13T15:09:09.302Z,23.70
2018-08-13T15:11:40.563Z,23.70
2018-08-13T15:14:15.780Z,23.40
2018-08-13T15:16:44.886Z,23.40
2018-08-13T15:19:14.506Z,23.50
2018-08-13T15:21:50.300Z,23.80
2018-08-13T15:24:22.259Z,23.90
2018-08-13T15:27:37.484Z,24.10
2018-08-13T15:30:12.778Z,24.20
2018-08-13T15:32:51.016Z,24.50
2018-08-13T15:35:19.792Z,24.60
2018-08-13T15:37:49.418Z,24.40
2018-08-13T15:40:18.709Z,24.60
2018-08-13T15:42:47.735Z,24.60
2018-08-13T15:45:20.400Z,24.60
2018-08-13T15:47:49.910Z,24.30
2018-08-13T15:50:20.186Z,24.30
2018-08-13T15:52:50.866Z,24.40
2018-08-13T15:55:24.712Z,24.30
2018-08-13T15:57:53.849Z,24.20
2018-08-13T16:00:26.527Z,23.90
2018-08-13T16:02:55.493Z,24.20
2018-08-13T16:05:25.470Z,24.40
2018-08-13T16:07:54.250Z,24.10
2018-08-13T16:10:22.926Z,24.30
2018-08-13T16:12:53.999Z,24.00
2018-08-13T16:15:24.825Z,23.80
2018-08-13T16:17:58.851Z,24.00
2018-08-13T16:20:27.883Z,24.00
2018-08-13T16:22:59.897Z,23.80
2018-08-13T16:25:29.806Z,24.00
2018-08-13T16:27:59.107Z,24.10
2018-08-13T16:30:36.755Z,24.40
2018-08-13T16:33:05.777Z,24.30
2018-08-13T16:35:35.489Z,24.20
2018-08-13T16:38:08.236Z,24.20
2018-08-13T16:40:37.443Z,24.10
2018-08-13T16:43:07.340Z,24.40
2018-08-13T16:45:35.950Z,24.20
2018-08-13T16:48:04.674Z,24.00
2018-08-13T16:50:35.844Z,24.20
2018-08-13T16:53:04.698Z,24.10
2018-08-13T16:55:41.291Z,24.20
2018-08-13T16:58:11.822Z,24.30
2018-08-13T17:00:40.533Z,24.50
2018-08-13T17:03:09.593Z,24.30
2018-08-13T17:05:40.486Z,24.20
2018-08-13T17:08:11.934Z,24.10
2018-08-13T17:10:40.802Z,24.10
2018-08-13T17:13:09.764Z,24.40
2018-08-13T17:15:38.556Z,24.20
2018-08-13T17:18:07.282Z,24.20
2018-08-13T17:20:38.418Z,24.50
2018-08-13T17:23:07.714Z,24.30
2018-08-13T17:25:36.736Z,24.40
2018-08-13T17:28:06.551Z,24.10
2018-08-13T17:30:36.958Z,24.10
2018-08-13T17:33:13.041Z,23.90
2018-08-13T17:42:40.101Z,23.90
2018-08-13T17:45:52.048Z,23.80
2018-08-13T17:48:58.717Z,23.90
2018-08-13T17:51:51.269Z,23.90
2018-08-13T18:00:37.530Z,23.90
2018-08-13T18:03:08.570Z,23.90
2018-08-13T18:05:37.539Z,23.70
2018-08-13T18:08:06.810Z,23.70
2018-08-13T18:10:35.537Z,23.60
2018-08-13T18:13:08.508Z,23.80
2018-08-13T18:15:42.410Z,23.70
2018-08-13T18:18:18.686Z,23.60
2018-08-13T18:20:52.595Z,23.60
2018-08-13T18:23:29.799Z,23.70
2018-08-13T18:25:58.313Z,23.60
2018-08-13T18:28:29.485Z,23.50
2018-08-13T18:30:58.140Z,23.50
2018-08-13T18:33:31.159Z,23.60
2018-08-13T18:38:55.076Z,23.40
2018-08-13T18:41:47.510Z,23.60
2018-08-13T18:51:24.462Z,23.30
2018-08-13T18:53:54.898Z,23.30
2018-08-13T18:56:23.924Z,23.20
2018-08-13T18:58:53.104Z,23.20
2018-08-13T19:01:54.335Z,23.30
2018-08-13T19:04:25.482Z,23.10
2018-08-13T19:06:55.090Z,23.00
2018-08-13T19:09:25.645Z,23.00
2018-08-13T19:12:03.430Z,22.90
2018-08-13T19:14:38.599Z,22.80
2018-08-13T19:17:08.042Z,22.70
2018-08-13T19:19:37.128Z,22.70
2018-08-13T19:22:08.816Z,22.70
2018-08-13T19:24:38.072Z,22.60
2018-08-13T19:27:07.193Z,22.50
2018-08-13T19:29:36.416Z,22.50
2018-08-13T19:32:07.020Z,22.40
2018-08-13T19:34:37.687Z,22.40
2018-08-13T19:37:06.661Z,22.40
2018-08-13T19:39:35.050Z,22.40
2018-08-13T19:42:03.523Z,22.40
2018-08-13T19:44:31.988Z,22.40
2018-08-13T19:47:00.445Z,22.20
2018-08-13T19:49:28.907Z,22.20
2018-08-13T19:51:57.300Z,22.10
2018-08-13T19:54:25.764Z,22.10
2018-08-13T19:56:54.165Z,22.10
2018-08-13T19:59:22.535Z,22.00
2018-08-13T20:01:50.959Z,22.00
2018-08-13T20:04:19.569Z,22.00
2018-08-13T20:06:47.953Z,22.00
2018-08-13T20:09:16.912Z,22.10
2018-08-13T20:11:49.673Z,22.10
2018-08-13T20:14:18.079Z,22.20
2018-08-13T20:16:46.450Z,22.30
2018-08-13T20:19:14.864Z,22.10
2018-08-13T20:21:43.343Z,22.00
2018-08-13T20:24:11.900Z,22.00
2018-08-13T20:26:40.543Z,21.90
2018-08-13T20:29:09.122Z,21.80
2018-08-13T20:31:37.576Z,21.80
2018-08-13T20:34:06.836Z,21.80
2018-08-13T20:36:35.320Z,21.80
2018-08-13T20:39:06.033Z,21.80
2018-08-13T20:41:34.477Z,21.70
2018-08-13T20:44:02.964Z,21.70
2018-08-13T20:46:31.404Z,21.70
2018-08-13T20:48:59.850Z,21.70
2018-08-13T20:51:28.287Z,21.70
2018-08-13T20:53:56.694Z,21.70
2018-08-13T20:56:25.104Z,21.80
2018-08-13T20:58:53.472Z,21.90
2018-08-13T21:01:21.855Z,21.90
2018-08-13T21:03:50.301Z,21.80
2018-08-13T21:06:18.668Z,21.80
2018-08-13T21:08:47.062Z,21.80
2018-08-13T21:11:15.438Z,21.80
2018-08-13T21:13:43.810Z,21.80
2018-08-13T21:16:12.296Z,21.80
2018-08-13T21:18:41.561Z,21.70
2018-08-13T21:21:10.030Z,21.70
2018-08-13T21:23:38.498Z,21.70
2018-08-13T21:26:06.972Z,21.70
2018-08-13T21:28:35.298Z,21.80
2018-08-13T21:31:03.702Z,21.70
2018-08-13T21:33:32.118Z,21.80
2018-08-13T21:36:00.562Z,21.80
2018-08-13T21:38:28.948Z,21.80
2018-08-13T21:40:57.286Z,21.80
2018-08-13T21:43:25.763Z,21.80
2018-08-13T21:45:54.119Z,21.70
2018-08-13T21:48:22.493Z,21.70
2018-08-13T21:50:50.884Z,21.70
2018-08-13T21:53:19.230Z,21.70
2018-08-13T21:55:47.599Z,21.60
2018-08-13T21:58:15.963Z,21.60
2018-08-13T22:00:49.814Z,21.50
2018-08-13T22:03:18.229Z,21.50
2018-08-13T22:05:46.679Z,21.50
2018-08-13T22:08:15.069Z,21.40
2018-08-13T22:10:43.496Z,21.40
2018-08-13T22:13:11.895Z,21.30
2018-08-13T22:15:40.289Z,21.30
2018-08-13T22:18:09.063Z,21.20
2018-08-13T22:20:37.771Z,21.20
2018-08-13T22:23:08.009Z,21.20
2018-08-13T22:25:46.277Z,21.20
2018-08-13T22:28:17.002Z,21.30
2018-08-13T22:30:45.662Z,21.20
2018-08-13T22:33:14.061Z,21.20
2018-08-13T22:35:42.455Z,21.20
2018-08-13T22:38:11.037Z,21.20
2018-08-13T22:40:40.166Z,21.20
2018-08-13T22:43:08.743Z,21.20
2018-08-13T22:45:37.103Z,21.20
2018-08-13T22:48:05.902Z,21.20
2018-08-13T22:50:34.272Z,21.20
2018-08-13T22:53:02.702Z,21.20
2018-08-13T22:55:31.102Z,21.10
2018-08-13T22:57:59.538Z,21.00
2018-08-13T23:00:27.956Z,21.00
2018-08-13T23:02:56.332Z,21.00
2018-08-13T23:05:25.864Z,20.90
2018-08-13T23:07:54.279Z,20.90
2018-08-13T23:10:23.825Z,20.80
2018-08-13T23:12:53.220Z,20.90
2018-08-13T23:15:21.687Z,20.90
2018-08-13T23:17:50.380Z,20.90
2018-08-13T23:20:24.572Z,21.00
2018-08-13T23:22:54.144Z,20.90
2018-08-13T23:25:22.572Z,20.90
2018-08-13T23:27:53.052Z,21.00
2018-08-13T23:30:21.488Z,21.00
2018-08-13T23:32:51.119Z,20.90
2018-08-13T23:35:20.416Z,20.90
2018-08-13T23:37:49.092Z,20.90
2018-08-13T23:40:17.532Z,20.90
2018-08-13T23:42:46.135Z,20.80
2018-08-13T23:45:17.736Z,20.70
2018-08-13T23:47:46.156Z,20.80
2018-08-13T23:50:18.471Z,20.80
2018-08-13T23:52:47.662Z,20.70
2018-08-13T23:55:20.234Z,20.70
2018-08-13T23:57:48.633Z,20.70
