createdAt,value
2019-04-21T00:05:30.643Z,100519.75
2019-04-21T00:08:19.419Z,100526.95
2019-04-21T00:10:40.037Z,100537.63
2019-04-21T00:13:13.504Z,100543.44
2019-04-21T00:15:36.789Z,100546.20
2019-04-21T00:18:07.674Z,100544.33
2019-04-21T00:20:45.869Z,100552.85
2019-04-21T00:23:27.455Z,100555.42
2019-04-21T00:26:01.992Z,100552.92
2019-04-21T00:28:42.055Z,100563.28
2019-04-21T00:31:13.859Z,100562.38
2019-04-21T00:33:33.392Z,100571.47
2019-04-21T00:36:09.289Z,100573.22
2019-04-21T00:39:07.123Z,100580.04
2019-04-21T00:41:32.050Z,100582.72
2019-04-21T00:43:55.990Z,100584.58
2019-04-21T00:46:30.812Z,100586.74
2019-04-21T00:49:01.313Z,100588.72
2019-04-21T00:51:54.313Z,100587.23
2019-04-21T00:54:27.764Z,100597.95
2019-04-21T00:56:56.195Z,100600.04
2019-04-21T00:59:28.209Z,100595.00
2019-04-21T01:01:57.468Z,100603.28
2019-04-21T01:04:35.165Z,100599.37
2019-04-21T01:07:02.960Z,100599.84
2019-04-21T01:09:34.268Z,100604.24
2019-04-21T01:12:09.907Z,100610.80
2019-04-21T01:14:49.625Z,100613.00
2019-04-21T01:17:18.687Z,100623.22
2019-04-21T01:19:46.643Z,100630.03
2019-04-21T01:22:02.730Z,100639.91
2019-04-21T01:24:39.585Z,100646.43
2019-04-21T01:27:18.621Z,100649.73
2019-04-21T01:30:09.456Z,100657.67
2019-04-21T01:32:42.603Z,100664.16
2019-04-21T01:35:13.320Z,100666.02
2019-04-21T01:37:49.699Z,100664.72
2019-04-21T01:40:25.675Z,100666.02
2019-04-21T01:42:53.941Z,100665.34
2019-04-21T01:45:24.611Z,100671.28
2019-04-21T01:47:59.394Z,100678.22
2019-04-21T01:50:28.966Z,100676.33
2019-04-21T01:53:15.601Z,100681.94
2019-04-21T01:55:45.540Z,100684.47
2019-04-21T02:01:08.508Z,100686.41
2019-04-21T02:03:52.953Z,100689.70
2019-04-21T02:06:23.667Z,100692.73
2019-04-21T02:08:49.390Z,100691.66
2019-04-21T02:11:29.990Z,100684.14
2019-04-21T02:14:20.756Z,100684.28
2019-04-21T02:16:34.011Z,100689.72
2019-04-21T02:19:05.773Z,100685.06
2019-04-21T02:21:39.218Z,100689.55
2019-04-21T02:24:23.867Z,100691.27
2019-04-21T02:26:52.698Z,100684.45
2019-04-21T02:29:29.448Z,100682.77
2019-04-21T02:34:52.393Z,100679.36
2019-04-21T02:39:48.959Z,100678.92
2019-04-21T02:42:27.813Z,100671.79
2019-04-21T02:44:51.436Z,100673.64
2019-04-21T02:47:38.990Z,100678.36
2019-04-21T02:50:10.007Z,100677.00
2019-04-21T02:52:49.725Z,100675.87
2019-04-21T02:55:07.810Z,100674.61
2019-04-21T03:00:23.795Z,100666.82
2019-04-21T03:05:41.701Z,100656.52
2019-04-21T03:13:19.480Z,100649.38
2019-04-21T03:16:04.869Z,100637.06
2019-04-21T03:18:28.030Z,100637.06
2019-04-21T03:21:00.672Z,100642.95
2019-04-21T03:23:36.752Z,100637.63
2019-04-21T03:26:12.556Z,100638.34
2019-04-21T03:31:35.420Z,100632.30
2019-04-21T03:36:40.989Z,100616.96
2019-04-21T03:38:47.406Z,100620.55
2019-04-21T03:43:58.909Z,100621.47
2019-04-21T03:46:37.335Z,100615.26
2019-04-21T03:49:16.393Z,100624.56
2019-04-21T03:51:42.172Z,100624.56
2019-04-21T03:54:13.728Z,100622.38
2019-04-21T03:56:59.255Z,100630.34
2019-04-21T03:59:11.152Z,100619.83
2019-04-21T04:01:57.761Z,100624.92
2019-04-21T04:04:28.403Z,100620.75
2019-04-21T04:07:25.044Z,100619.92
2019-04-21T04:09:37.603Z,100619.22
2019-04-21T04:12:08.668Z,100628.58
2019-04-21T04:17:17.783Z,100614.03
2019-04-21T04:19:44.625Z,100626.14
2019-04-21T04:22:20.943Z,100612.41
2019-04-21T04:24:57.566Z,100610.70
2019-04-21T04:29:59.323Z,100608.52
2019-04-21T04:35:10.213Z,100599.52
2019-04-21T04:37:41.727Z,100604.59
2019-04-21T04:40:15.945Z,100600.08
2019-04-21T04:43:05.162Z,100592.32
2019-04-21T04:47:59.699Z,100584.80
2019-04-21T04:50:35.822Z,100577.64
2019-04-21T04:53:01.557Z,100571.91
2019-04-21T04:55:41.091Z,100568.39
2019-04-21T04:58:15.559Z,100563.78
2019-04-21T05:00:42.670Z,100558.23
2019-04-21T05:03:27.675Z,100563.30
2019-04-21T05:05:55.632Z,100558.05
2019-04-21T05:08:45.813Z,100554.91
2019-04-21T05:11:20.404Z,100555.53
2019-04-21T05:13:34.858Z,100546.09
2019-04-21T05:16:13.702Z,100542.92
2019-04-21T05:18:48.161Z,100533.94
2019-04-21T05:21:23.308Z,100532.65
2019-04-21T05:23:38.846Z,100531.58
2019-04-21T05:26:04.267Z,100524.84
2019-04-21T05:28:37.642Z,100514.47
2019-04-21T05:31:25.673Z,100514.23
2019-04-21T05:34:01.704Z,100511.33
2019-04-21T05:36:28.535Z,100499.41
2019-04-21T05:39:06.501Z,100496.58
2019-04-21T05:41:26.674Z,100496.67
2019-04-21T05:44:13.314Z,100493.02
2019-04-21T05:46:49.662Z,100487.83
2019-04-21T05:49:20.506Z,100488.16
2019-04-21T05:51:46.590Z,100476.05
2019-04-21T05:54:32.782Z,100466.34
2019-04-21T05:57:02.550Z,100464.99
2019-04-21T05:59:32.329Z,100460.63
2019-04-21T06:07:25.456Z,100446.97
2019-04-21T06:09:56.885Z,100448.59
2019-04-21T06:12:28.399Z,100437.90
2019-04-21T06:15:03.774Z,100431.91
2019-04-21T06:17:40.312Z,100422.25
2019-04-21T06:20:07.971Z,100425.39
2019-04-21T06:22:46.708Z,100420.80
2019-04-21T06:25:41.033Z,100417.58
2019-04-21T06:27:51.132Z,100414.49
2019-04-21T06:30:27.725Z,100403.69
2019-04-21T06:32:52.746Z,100407.03
2019-04-21T06:35:55.562Z,100408.29
2019-04-21T06:38:16.606Z,100394.03
2019-04-21T06:40:49.349Z,100389.42
2019-04-21T06:43:25.876Z,100381.53
2019-04-21T06:46:17.814Z,100379.45
2019-04-21T06:48:37.287Z,100370.39
2019-04-21T06:51:00.615Z,100374.58
2019-04-21T06:53:44.631Z,100369.34
2019-04-21T06:56:13.896Z,100365.41
2019-04-21T06:58:43.956Z,100360.22
2019-04-21T07:01:24.160Z,100355.88
2019-04-21T07:04:02.645Z,100361.27
2019-04-21T07:06:32.158Z,100354.89
2019-04-21T07:09:14.022Z,100347.72
2019-04-21T07:11:33.714Z,100352.76
2019-04-21T07:16:49.712Z,100348.70
2019-04-21T07:19:27.836Z,100341.17
2019-04-21T07:22:06.893Z,100334.14
2019-04-21T07:24:25.125Z,100335.41
2019-04-21T07:26:58.723Z,100330.58
2019-04-21T07:29:34.704Z,100313.95
2019-04-21T07:32:04.492Z,100319.42
2019-04-21T07:34:38.402Z,100321.14
2019-04-21T07:37:06.435Z,100320.20
2019-04-21T07:39:39.141Z,100312.16
2019-04-21T07:42:16.360Z,100314.88
2019-04-21T07:44:44.793Z,100302.08
2019-04-21T07:47:23.498Z,100296.00
2019-04-21T07:50:00.542Z,100295.28
2019-04-21T07:52:53.208Z,100293.38
2019-04-21T07:57:41.703Z,100278.00
2019-04-21T08:02:51.082Z,100280.34
2019-04-21T08:10:31.284Z,100266.88
2019-04-21T08:13:00.561Z,100257.47
2019-04-21T08:15:51.377Z,100254.85
2019-04-21T08:18:07.775Z,100254.89
2019-04-21T08:20:36.329Z,100253.30
2019-04-21T08:23:21.669Z,100257.16
2019-04-21T08:26:04.811Z,100245.40
2019-04-21T08:28:28.963Z,100247.08
2019-04-21T08:30:55.316Z,100245.84
2019-04-21T08:36:19.373Z,100242.09
2019-04-21T08:38:42.645Z,100228.35
2019-04-21T08:41:12.462Z,100227.23
2019-04-21T08:44:02.529Z,100232.78
2019-04-21T08:46:24.117Z,100224.80
2019-04-21T08:48:56.603Z,100221.27
2019-04-21T08:51:34.100Z,100222.31
2019-04-21T08:54:09.506Z,100213.92
2019-04-21T08:56:41.272Z,100213.55
2019-04-21T08:59:22.226Z,100212.23
2019-04-21T09:01:53.203Z,100209.89
2019-04-21T09:04:21.339Z,100201.56
2019-04-21T09:09:32.151Z,100194.23
2019-04-21T09:12:00.582Z,100185.04
2019-04-21T09:14:33.843Z,100181.19
2019-04-21T09:17:00.420Z,100175.78
2019-04-21T09:22:10.800Z,100176.70
2019-04-21T09:24:51.942Z,100173.79
2019-04-21T09:27:20.267Z,100164.77
2019-04-21T09:29:44.827Z,100168.92
2019-04-21T09:32:16.579Z,100156.34
2019-04-21T09:34:47.082Z,100160.11
2019-04-21T09:37:28.728Z,100156.45
2019-04-21T09:39:57.154Z,100164.78
2019-04-21T09:42:33.264Z,100161.34
2019-04-21T09:45:04.914Z,100159.69
2019-04-21T09:47:44.884Z,100154.94
2019-04-21T09:50:10.256Z,100159.21
2019-04-21T09:52:58.263Z,100155.17
2019-04-21T09:55:30.244Z,100155.31
2019-04-21T09:58:08.736Z,100147.41
2019-04-21T10:00:43.546Z,100146.64
2019-04-21T10:03:08.136Z,100144.70
2019-04-21T10:05:38.252Z,100155.98
2019-04-21T10:08:10.410Z,100151.31
2019-04-21T10:10:42.509Z,100155.03
2019-04-21T10:13:14.965Z,100153.78
2019-04-21T10:15:49.711Z,100149.32
2019-04-21T10:18:21.910Z,100148.23
2019-04-21T10:20:54.709Z,100157.75
2019-04-21T10:23:29.372Z,100159.27
2019-04-21T10:26:00.881Z,100156.25
2019-04-21T10:28:32.921Z,100153.41
2019-04-21T10:31:04.858Z,100152.64
2019-04-21T10:33:48.403Z,100152.78
2019-04-21T10:36:20.401Z,100150.14
2019-04-21T10:38:53.996Z,100133.88
2019-04-21T10:41:25.544Z,100151.39
2019-04-21T10:43:58.913Z,100152.13
2019-04-21T10:46:34.896Z,100151.12
2019-04-21T10:49:06.546Z,100160.76
2019-04-21T10:51:39.316Z,100165.42
2019-04-21T10:54:11.812Z,100168.41
2019-04-21T10:56:44.468Z,100166.52
2019-04-21T10:59:16.326Z,100168.10
2019-04-21T11:01:50.362Z,100175.63
2019-04-21T11:04:27.798Z,100175.63
2019-04-21T11:07:03.853Z,100189.16
2019-04-21T11:09:29.827Z,100186.31
2019-04-21T11:12:02.126Z,100187.25
2019-04-21T11:14:33.510Z,100182.09
2019-04-21T11:17:06.078Z,100194.08
2019-04-21T11:19:38.982Z,100207.98
2019-04-21T11:22:12.557Z,100213.77
2019-04-21T11:24:46.931Z,100213.77
2019-04-21T11:27:19.857Z,100214.45
2019-04-21T11:29:51.816Z,100219.92
2019-04-21T11:32:25.222Z,100219.38
2019-04-21T11:34:57.039Z,100231.77
2019-04-21T11:37:30.531Z,100228.66
2019-04-21T11:40:07.339Z,100242.06
2019-04-21T11:42:39.691Z,100251.06
2019-04-21T11:45:12.546Z,100258.10
2019-04-21T11:47:45.984Z,100266.32
2019-04-21T11:50:17.530Z,100274.17
2019-04-21T11:52:49.481Z,100277.87
2019-04-21T11:55:21.204Z,100285.16
2019-04-21T11:57:54.821Z,100284.13
2019-04-21T12:00:31.618Z,100289.00
2019-04-21T12:03:06.485Z,100293.48
2019-04-21T12:05:37.682Z,100301.34
2019-04-21T12:08:21.271Z,100314.85
2019-04-21T12:10:43.699Z,100318.30
2019-04-21T12:13:18.277Z,100316.94
2019-04-21T12:15:52.830Z,100323.86
2019-04-21T12:18:26.645Z,100329.66
2019-04-21T12:20:57.657Z,100329.09
2019-04-21T12:23:30.193Z,100326.89
2019-04-21T12:26:03.188Z,100324.03
2019-04-21T12:28:39.706Z,100328.98
2019-04-21T12:31:12.183Z,100323.57
2019-04-21T12:33:45.943Z,100331.98
2019-04-21T12:36:17.951Z,100332.78
2019-04-21T12:38:55.853Z,100332.78
2019-04-21T12:41:24.319Z,100341.09
2019-04-21T12:44:00.595Z,100339.71
2019-04-21T12:46:34.112Z,100344.78
2019-04-21T12:49:05.689Z,100344.36
2019-04-21T12:51:37.870Z,100346.67
2019-04-21T12:54:09.856Z,100349.19
2019-04-21T12:56:41.305Z,100344.12
2019-04-21T12:59:15.412Z,100350.72
2019-04-21T13:01:48.671Z,100353.70
2019-04-21T13:04:20.294Z,100355.55
2019-04-21T13:06:52.927Z,100355.80
2019-04-21T13:09:27.483Z,100364.31
2019-04-21T13:11:59.485Z,100369.16
2019-04-21T13:14:31.583Z,100376.64
2019-04-21T13:17:03.528Z,100376.54
2019-04-21T13:19:35.864Z,100374.23
2019-04-21T13:22:09.983Z,100375.97
2019-04-21T13:24:44.127Z,100377.35
2019-04-21T13:27:22.626Z,100372.23
2019-04-21T13:29:56.810Z,100374.92
2019-04-21T13:32:33.201Z,100375.13
2019-04-21T13:35:06.085Z,100378.34
2019-04-21T13:37:45.780Z,100386.42
2019-04-21T13:40:39.922Z,100384.78
2019-04-21T13:43:00.377Z,100403.81
2019-04-21T13:45:28.204Z,100408.06
2019-04-21T13:48:01.014Z,100409.44
2019-04-21T13:50:37.306Z,100403.35
2019-04-21T13:53:10.319Z,100405.52
2019-04-21T13:55:42.673Z,100413.34
2019-04-21T13:58:19.920Z,100419.69
2019-04-21T14:00:52.383Z,100422.91
2019-04-21T14:03:26.309Z,100427.98
2019-04-21T14:06:04.527Z,100435.45
2019-04-21T14:08:36.977Z,100433.75
2019-04-21T14:11:11.364Z,100432.69
2019-04-21T14:13:44.772Z,100433.28
2019-04-21T14:16:18.261Z,100439.73
2019-04-21T14:18:51.802Z,100447.20
2019-04-21T14:21:25.713Z,100444.44
2019-04-21T14:24:04.613Z,100446.98
2019-04-21T14:26:38.439Z,100450.88
2019-04-21T14:29:11.388Z,100453.89
2019-04-21T14:31:44.246Z,100452.73
2019-04-21T14:34:16.708Z,100457.69
2019-04-21T14:36:48.501Z,100466.65
2019-04-21T14:39:20.807Z,100473.44
2019-04-21T14:41:52.356Z,100479.08
2019-04-21T14:44:24.831Z,100491.77
2019-04-21T14:46:57.636Z,100489.47
2019-04-21T15:07:33.389Z,100530.46
2019-04-21T15:10:13.257Z,100535.55
2019-04-21T15:12:41.452Z,100547.73
2019-04-21T15:15:13.956Z,100550.41
2019-04-21T15:17:46.589Z,100551.66
2019-04-21T15:20:19.676Z,100553.95
2019-04-21T15:22:58.382Z,100555.20
2019-04-21T15:25:30.322Z,100550.97
2019-04-21T15:28:03.196Z,100547.98
2019-04-21T15:30:34.933Z,100540.10
2019-04-21T15:33:06.758Z,100541.55
2019-04-21T15:35:40.604Z,100539.34
2019-04-21T15:38:20.117Z,100533.45
2019-04-21T15:40:56.003Z,100526.31
2019-04-21T15:43:26.567Z,100516.65
2019-04-21T15:45:58.831Z,100520.23
2019-04-21T15:48:30.925Z,100523.12
2019-04-21T15:51:06.761Z,100525.31
2019-04-21T15:53:39.615Z,100533.00
2019-04-21T15:56:13.075Z,100534.73
2019-04-21T15:58:48.390Z,100534.64
2019-04-21T16:01:22.776Z,100526.84
2019-04-21T16:03:57.412Z,100522.36
2019-04-21T16:06:28.012Z,100513.76
2019-04-21T16:09:02.486Z,100512.22
2019-04-21T16:11:33.659Z,100516.02
2019-04-21T16:14:05.922Z,100514.51
2019-04-21T16:16:43.257Z,100522.58
2019-04-21T16:19:18.439Z,100525.59
2019-04-21T16:21:50.683Z,100522.89
2019-04-21T16:24:23.321Z,100514.98
2019-04-21T16:26:56.485Z,100504.16
2019-04-21T16:29:29.232Z,100489.78
2019-04-21T16:32:02.695Z,100494.23
2019-04-21T16:34:43.565Z,100500.10
2019-04-21T16:37:09.707Z,100504.02
2019-04-21T16:39:43.238Z,100499.75
2019-04-21T16:42:16.233Z,100493.36
2019-04-21T16:44:49.267Z,100484.75
2019-04-21T16:47:21.507Z,100485.51
2019-04-21T16:49:54.076Z,100479.61
2019-04-21T16:52:28.422Z,100481.83
2019-04-21T16:55:04.662Z,100483.91
2019-04-21T16:57:39.858Z,100481.92
2019-04-21T17:00:26.784Z,100476.63
2019-04-21T17:02:48.367Z,100470.09
2019-04-21T17:05:20.489Z,100461.56
2019-04-21T17:07:52.935Z,100459.45
2019-04-21T17:10:26.685Z,100449.79
2019-04-21T17:12:59.901Z,100430.99
2019-04-21T17:15:51.761Z,100430.30
2019-04-21T17:18:25.563Z,100431.68
2019-04-21T17:20:47.395Z,100416.31
2019-04-21T17:23:15.665Z,100418.84
2019-04-21T17:25:53.074Z,100416.81
2019-04-21T17:28:25.919Z,100418.81
2019-04-21T17:31:00.765Z,100416.96
2019-04-21T17:33:33.742Z,100410.72
2019-04-21T17:36:05.537Z,100402.56
2019-04-21T17:38:37.335Z,100407.55
2019-04-21T17:41:21.822Z,100405.36
2019-04-21T17:43:43.647Z,100399.70
2019-04-21T17:46:23.057Z,100407.42
2019-04-21T17:48:49.293Z,100393.16
2019-04-21T17:51:23.437Z,100379.87
2019-04-21T17:53:59.328Z,100377.69
2019-04-21T17:56:59.650Z,100381.39
2019-04-21T17:59:43.331Z,100381.23
2019-04-21T18:02:03.718Z,100380.32
2019-04-21T18:04:43.935Z,100377.99
2019-04-21T18:07:17.321Z,100369.55
2019-04-21T18:09:56.212Z,100366.78
2019-04-21T18:12:25.039Z,100374.28
2019-04-21T18:14:53.107Z,100374.12
2019-04-21T18:17:16.480Z,100366.78
2019-04-21T18:19:51.859Z,100369.86
2019-04-21T18:22:33.721Z,100379.80
2019-04-21T18:25:04.737Z,100376.23
2019-04-21T18:27:32.384Z,100385.06
2019-04-21T18:30:08.348Z,100381.19
2019-04-21T18:32:42.483Z,100378.61
2019-04-21T18:35:15.977Z,100381.02
2019-04-21T18:37:52.903Z,100393.09
2019-04-21T18:40:36.431Z,100393.83
2019-04-21T18:43:42.105Z,100397.63
2019-04-21T18:46:14.913Z,100391.23
2019-04-21T18:48:24.030Z,100391.93
2019-04-21T18:50:56.524Z,100385.84
2019-04-21T18:53:41.423Z,100384.52
2019-04-21T18:56:03.753Z,100388.78
2019-04-21T18:58:38.305Z,100384.35
2019-04-21T19:01:14.901Z,100378.83
2019-04-21T19:03:47.204Z,100378.09
2019-04-21T19:06:19.381Z,100387.50
2019-04-21T19:09:11.585Z,100381.41
2019-04-21T19:11:36.062Z,100383.22
2019-04-21T19:14:32.243Z,100381.23
2019-04-21T19:17:00.447Z,100385.72
2019-04-21T19:21:55.765Z,100393.09
2019-04-21T19:24:36.979Z,100394.47
2019-04-21T19:29:54.058Z,100383.18
2019-04-21T19:32:13.912Z,100385.42
2019-04-21T19:34:29.545Z,100390.34
2019-04-21T19:37:05.783Z,100391.50
2019-04-21T19:39:48.704Z,100396.02
2019-04-21T19:42:18.329Z,100390.64
2019-04-21T19:44:56.840Z,100396.02
2019-04-21T19:47:35.230Z,100394.73
2019-04-21T19:50:08.167Z,100391.55
2019-04-21T19:52:30.886Z,100393.38
2019-04-21T19:54:54.449Z,100390.08
2019-04-21T19:57:29.275Z,100386.48
2019-04-21T20:00:05.785Z,100385.33
2019-04-21T20:02:34.383Z,100386.48
2019-04-21T20:05:13.627Z,100388.17
2019-04-21T20:08:04.044Z,100383.37
2019-04-21T20:10:39.750Z,100384.60
2019-04-21T20:13:14.881Z,100375.63
2019-04-21T20:15:44.724Z,100377.08
2019-04-21T20:18:08.904Z,100371.61
2019-04-21T20:20:33.010Z,100375.49
2019-04-21T20:23:08.831Z,100371.56
2019-04-21T20:25:43.723Z,100379.07
2019-04-21T20:28:21.326Z,100379.07
2019-04-21T20:31:03.635Z,100381.58
2019-04-21T20:33:49.070Z,100389.33
2019-04-21T20:36:09.288Z,100389.84
2019-04-21T20:38:38.364Z,100390.10
2019-04-21T20:41:19.626Z,100388.47
2019-04-21T20:43:54.130Z,100390.52
2019-04-21T20:46:31.600Z,100383.86
2019-04-21T20:49:00.215Z,100380.67
2019-04-21T20:51:37.865Z,100394.84
2019-04-21T20:54:15.993Z,100384.72
2019-04-21T20:56:46.448Z,100389.76
2019-04-21T20:59:19.539Z,100388.72
2019-04-21T21:01:58.012Z,100389.57
2019-04-21T21:04:26.897Z,100385.91
2019-04-21T21:07:06.303Z,100394.86
2019-04-21T21:09:35.623Z,100390.52
2019-04-21T21:12:27.611Z,100399.37
2019-04-21T21:14:45.819Z,100405.98
2019-04-21T21:17:37.839Z,100404.59
2019-04-21T21:20:00.741Z,100407.30
2019-04-21T21:22:26.157Z,100414.19
2019-04-21T21:24:56.823Z,100410.53
2019-04-21T21:27:33.749Z,100412.05
2019-04-21T21:30:05.839Z,100417.91
2019-04-21T21:32:37.111Z,100417.03
2019-04-21T21:35:13.193Z,100419.63
2019-04-21T21:37:52.690Z,100427.98
2019-04-21T21:40:26.039Z,100428.88
2019-04-21T21:42:44.269Z,100427.33
2019-04-21T21:45:19.903Z,100424.43
2019-04-21T21:48:04.420Z,100433.13
2019-04-21T21:50:29.843Z,100434.31
2019-04-21T21:53:08.611Z,100437.77
2019-04-21T21:55:35.866Z,100440.95
2019-04-21T21:58:08.512Z,100440.05
2019-04-21T22:00:43.343Z,100441.28
2019-04-21T22:03:19.657Z,100443.14
2019-04-21T22:05:53.478Z,100447.13
2019-04-21T22:08:20.726Z,100443.48
2019-04-21T22:10:52.907Z,100441.45
2019-04-21T22:13:32.749Z,100441.62
2019-04-21T22:16:06.471Z,100437.31
2019-04-21T22:18:45.164Z,100437.17
2019-04-21T22:21:13.849Z,100451.03
2019-04-21T22:23:47.807Z,100452.27
2019-04-21T22:26:09.276Z,100459.53
2019-04-21T22:28:41.680Z,100461.35
2019-04-21T22:31:22.413Z,100462.73
