createdAt,value
2022-10-05T00:01:29.944Z,18.20
2022-10-05T00:04:22.214Z,18.20
2022-10-05T00:07:05.390Z,18.20
2022-10-05T00:09:34.829Z,18.20
2022-10-05T00:12:19.700Z,18.10
2022-10-05T00:14:49.403Z,18.10
2022-10-05T00:17:29.933Z,18.10
2022-10-05T00:19:58.117Z,18.10
2022-10-05T00:22:34.708Z,18.10
2022-10-05T00:25:11.285Z,18.10
2022-10-05T00:27:41.455Z,18.10
2022-10-05T00:30:20.211Z,18.20
2022-10-05T00:32:50.280Z,18.10
2022-10-05T00:35:22.378Z,18.10
2022-10-05T00:37:54.146Z,18.10
2022-10-05T00:40:42.588Z,18.10
2022-10-05T00:43:34.960Z,18.20
2022-10-05T00:46:24.567Z,18.10
2022-10-05T00:49:05.853Z,18.20
2022-10-05T00:51:40.823Z,18.20
2022-10-05T00:54:41.936Z,18.10
2022-10-05T00:57:25.613Z,18.10
2022-10-05T00:59:59.466Z,18.10
2022-10-05T01:02:49.939Z,18.10
2022-10-05T01:05:41.701Z,18.10
2022-10-05T01:08:29.157Z,18.10
2022-10-05T01:11:11.423Z,18.10
2022-10-05T01:14:26.948Z,18.10
2022-10-05T01:17:26.821Z,18.10
2022-10-05T01:20:15.326Z,18.10
2022-10-05T01:23:02.765Z,18.00
2022-10-05T01:25:51.562Z,18.00
2022-10-05T01:28:29.276Z,17.90
2022-10-05T01:31:15.031Z,17.90
2022-10-05T01:34:11.741Z,17.80
2022-10-05T01:37:09.881Z,17.80
2022-10-05T01:40:13.868Z,17.80
2022-10-05T01:42:58.789Z,17.80
2022-10-05T01:45:35.217Z,17.80
2022-10-05T01:48:40.891Z,17.80
2022-10-05T01:51:26.566Z,17.80
2022-10-05T01:54:06.898Z,17.70
2022-10-05T01:56:46.745Z,17.70
2022-10-05T01:59:50.057Z,17.60
2022-10-05T02:02:20.907Z,17.60
2022-10-05T02:05:02.037Z,17.60
2022-10-05T02:07:41.732Z,17.50
2022-10-05T02:10:19.112Z,17.50
2022-10-05T02:12:49.543Z,17.50
2022-10-05T02:15:51.877Z,17.50
2022-10-05T02:18:23.672Z,17.50
2022-10-05T02:20:57.608Z,17.50
2022-10-05T02:23:34.505Z,17.50
2022-10-05T02:26:03.492Z,17.50
2022-10-05T02:28:53.896Z,17.50
2022-10-05T02:31:43.251Z,17.60
2022-10-05T02:34:43.722Z,17.60
2022-10-05T02:37:33.352Z,17.60
2022-10-05T02:40:05.022Z,17.60
2022-10-05T02:43:50.670Z,17.60
2022-10-05T02:47:07.185Z,17.60
2022-10-05T02:49:43.998Z,17.60
2022-10-05T02:52:42.781Z,17.60
2022-10-05T02:55:26.219Z,17.60
2022-10-05T02:58:00.331Z,17.50
2022-10-05T03:00:35.106Z,17.50
2022-10-05T03:03:25.476Z,17.50
2022-10-05T03:06:05.264Z,17.50
2022-10-05T03:08:45.021Z,17.50
2022-10-05T03:11:33.893Z,17.50
2022-10-05T03:14:28.704Z,17.50
2022-10-05T03:17:09.826Z,17.50
2022-10-05T03:20:02.701Z,17.50
2022-10-05T03:22:37.244Z,17.50
2022-10-05T03:25:37.214Z,17.50
2022-10-05T03:28:16.297Z,17.50
2022-10-05T03:31:05.838Z,17.50
2022-10-05T03:33:57.544Z,17.50
2022-10-05T03:36:38.925Z,17.50
2022-10-05T03:39:31.640Z,17.50
2022-10-05T03:42:28.746Z,17.60
2022-10-05T03:45:09.357Z,17.50
2022-10-05T03:48:01.695Z,17.60
2022-10-05T03:50:47.182Z,17.50
2022-10-05T03:53:25.675Z,17.50
2022-10-05T03:56:36.460Z,17.50
2022-10-05T03:59:15.860Z,17.50
2022-10-05T04:02:05.939Z,17.50
2022-10-05T04:05:02.432Z,17.50
2022-10-05T04:07:51.345Z,17.50
2022-10-05T04:10:26.317Z,17.50
2022-10-05T04:13:14.160Z,17.60
2022-10-05T04:15:54.231Z,17.60
2022-10-05T04:18:31.496Z,17.60
2022-10-05T04:21:26.754Z,17.60
2022-10-05T04:24:05.284Z,17.60
2022-10-05T04:26:44.347Z,17.60
2022-10-05T04:29:38.088Z,17.60
2022-10-05T04:32:24.895Z,17.60
2022-10-05T04:35:26.585Z,17.60
2022-10-05T04:38:29.424Z,17.60
2022-10-05T04:41:43.801Z,17.60
2022-10-05T04:44:45.542Z,17.60
2022-10-05T04:47:53.576Z,17.60
2022-10-05T04:51:05.365Z,17.60
2022-10-05T04:53:43.672Z,17.60
2022-10-05T04:56:27.709Z,17.60
2022-10-05T04:59:21.209Z,17.50
2022-10-05T05:05:26.447Z,17.60
2022-10-05T05:08:07.919Z,17.60
2022-10-05T05:11:00.979Z,17.60
2022-10-05T05:13:50.479Z,17.60
2022-10-05T05:16:38.188Z,17.60
2022-10-05T05:19:07.170Z,17.60
2022-10-05T05:21:49.690Z,17.60
2022-10-05T05:24:44.370Z,17.60
2022-10-05T05:27:14.914Z,17.60
2022-10-05T05:30:03.838Z,17.60
2022-10-05T05:33:00.240Z,17.60
2022-10-05T05:35:39.157Z,17.60
2022-10-05T05:38:15.859Z,17.60
2022-10-05T05:41:04.577Z,17.60
2022-10-05T05:43:50.979Z,17.60
2022-10-05T05:46:58.313Z,17.60
2022-10-05T05:49:32.285Z,17.60
2022-10-05T05:52:13.494Z,17.60
2022-10-05T05:55:13.475Z,17.60
2022-10-05T05:58:07.450Z,17.60
2022-10-05T06:01:05.241Z,17.60
2022-10-05T06:03:51.490Z,17.60
2022-10-05T06:06:24.535Z,17.60
2022-10-05T06:08:57.772Z,17.60
2022-10-05T06:12:06.248Z,17.60
2022-10-05T06:14:49.756Z,17.60
2022-10-05T06:17:37.296Z,17.70
2022-10-05T06:20:13.983Z,17.70
2022-10-05T06:22:46.292Z,17.70
2022-10-05T06:25:33.910Z,17.70
2022-10-05T06:28:15.070Z,17.70
2022-10-05T06:31:18.934Z,17.70
2022-10-05T06:33:52.656Z,17.70
2022-10-05T06:36:56.036Z,17.70
2022-10-05T06:39:46.382Z,17.80
2022-10-05T06:42:38.042Z,17.80
2022-10-05T06:45:33.427Z,17.80
2022-10-05T06:48:10.804Z,17.80
2022-10-05T06:51:51.777Z,17.80
2022-10-05T06:54:59.456Z,17.90
2022-10-05T06:57:45.948Z,17.90
2022-10-05T07:00:29.594Z,17.90
2022-10-05T07:03:07.220Z,18.00
2022-10-05T07:05:45.253Z,17.90
2022-10-05T07:08:15.902Z,17.90
2022-10-05T07:11:14.804Z,18.00
2022-10-05T07:14:07.662Z,18.00
2022-10-05T07:17:04.349Z,18.00
2022-10-05T07:20:10.244Z,18.00
2022-10-05T07:22:43.847Z,18.00
2022-10-05T07:25:35.719Z,18.00
2022-10-05T07:28:03.050Z,18.00
2022-10-05T07:30:38.321Z,18.10
2022-10-05T07:33:09.424Z,18.00
2022-10-05T07:36:36.652Z,18.00
2022-10-05T07:39:42.099Z,18.10
2022-10-05T07:42:52.099Z,18.10
2022-10-05T07:45:46.108Z,18.10
2022-10-05T07:48:22.528Z,18.10
2022-10-05T07:51:02.635Z,18.10
2022-10-05T07:54:06.965Z,18.10
2022-10-05T07:56:41.096Z,18.10
2022-10-05T07:59:19.516Z,18.10
2022-10-05T08:01:52.281Z,18.10
2022-10-05T08:04:39.376Z,18.10
2022-10-05T08:07:15.616Z,18.20
2022-10-05T08:10:03.223Z,18.20
2022-10-05T08:12:37.413Z,18.20
2022-10-05T08:15:07.793Z,18.20
2022-10-05T08:18:02.858Z,18.30
2022-10-05T08:20:47.418Z,18.20
2022-10-05T08:23:20.263Z,18.30
2022-10-05T08:26:05.946Z,18.30
2022-10-05T08:28:52.368Z,18.30
2022-10-05T08:31:42.177Z,18.40
2022-10-05T08:34:42.780Z,18.40
2022-10-05T08:37:27.495Z,18.40
2022-10-05T08:40:34.013Z,18.50
2022-10-05T08:43:34.449Z,18.50
2022-10-05T08:46:27.109Z,18.50
2022-10-05T08:49:26.230Z,18.60
2022-10-05T08:51:58.889Z,18.60
2022-10-05T08:54:35.449Z,18.60
2022-10-05T08:57:22.786Z,18.60
2022-10-05T09:00:10.970Z,18.60
2022-10-05T09:03:22.892Z,18.60
2022-10-05T09:06:25.075Z,18.60
2022-10-05T09:08:55.466Z,18.60
2022-10-05T09:11:31.885Z,18.60
2022-10-05T09:14:13.955Z,18.70
2022-10-05T09:17:02.016Z,18.80
2022-10-05T09:19:50.140Z,18.90
2022-10-05T09:22:44.291Z,18.90
2022-10-05T09:25:31.052Z,19.10
2022-10-05T09:28:22.514Z,19.20
2022-10-05T09:31:23.845Z,19.30
2022-10-05T09:34:16.874Z,19.40
2022-10-05T09:37:15.709Z,19.40
2022-10-05T09:40:03.515Z,19.50
2022-10-05T09:42:45.551Z,19.50
2022-10-05T09:45:39.558Z,19.60
2022-10-05T09:48:37.451Z,19.70
2022-10-05T09:51:12.233Z,19.80
2022-10-05T09:54:07.102Z,19.90
2022-10-05T09:56:40.032Z,20.00
2022-10-05T09:59:13.088Z,20.00
2022-10-05T10:01:58.173Z,20.10
2022-10-05T10:04:48.305Z,20.20
2022-10-05T10:07:41.270Z,20.30
2022-10-05T10:10:36.447Z,20.30
2022-10-05T10:13:53.764Z,20.30
2022-10-05T10:16:29.929Z,20.30
2022-10-05T10:19:38.656Z,20.30
2022-10-05T10:22:26.728Z,20.30
2022-10-05T10:25:27.398Z,20.30
2022-10-05T10:28:13.610Z,20.40
2022-10-05T10:30:43.425Z,20.40
2022-10-05T10:33:28.338Z,20.40
2022-10-05T10:36:17.486Z,20.30
2022-10-05T10:39:10.319Z,20.30
2022-10-05T10:42:05.234Z,20.20
2022-10-05T10:45:03.327Z,20.10
2022-10-05T10:48:10.969Z,20.10
2022-10-05T10:50:59.837Z,20.10
2022-10-05T10:53:58.292Z,20.10
2022-10-05T10:57:03.638Z,20.00
2022-10-05T11:00:00.923Z,20.10
2022-10-05T11:02:37.372Z,20.20
2022-10-05T11:05:23.531Z,20.20
2022-10-05T11:08:15.251Z,20.30
2022-10-05T11:11:27.255Z,20.40
2022-10-05T11:14:16.511Z,20.50
2022-10-05T11:16:55.990Z,20.60
2022-10-05T11:19:46.339Z,20.60
2022-10-05T11:22:46.082Z,20.60
2022-10-05T11:25:22.153Z,20.50
2022-10-05T11:28:14.526Z,20.50
2022-10-05T11:31:15.239Z,20.50
2022-10-05T11:34:00.189Z,20.60
2022-10-05T11:36:37.781Z,20.60
2022-10-05T11:39:12.025Z,20.60
2022-10-05T11:42:10.274Z,20.70
2022-10-05T11:45:19.204Z,20.80
2022-10-05T11:48:23.529Z,20.80
2022-10-05T11:51:34.276Z,20.80
2022-10-05T11:54:18.349Z,20.80
2022-10-05T11:56:53.805Z,20.70
2022-10-05T11:59:30.048Z,20.70
2022-10-05T12:02:18.343Z,20.70
2022-10-05T12:04:59.725Z,20.70
2022-10-05T12:07:44.852Z,20.80
2022-10-05T12:10:29.094Z,20.80
2022-10-05T12:12:59.451Z,20.90
2022-10-05T12:15:50.240Z,20.90
2022-10-05T12:18:33.030Z,21.00
2022-10-05T12:21:24.756Z,21.10
2022-10-05T12:24:10.467Z,21.20
2022-10-05T12:26:47.245Z,21.30
2022-10-05T12:29:20.009Z,21.30
2022-10-05T12:31:58.652Z,21.30
2022-10-05T12:35:01.477Z,21.40
2022-10-05T12:37:58.189Z,21.50
2022-10-05T12:40:42.979Z,21.50
2022-10-05T12:43:37.727Z,21.60
2022-10-05T12:46:07.622Z,21.50
2022-10-05T12:49:01.861Z,21.40
2022-10-05T12:51:42.545Z,21.30
2022-10-05T12:54:34.790Z,21.30
2022-10-05T12:57:20.089Z,21.20
2022-10-05T12:59:56.969Z,21.20
2022-10-05T13:02:30.674Z,21.20
2022-10-05T13:05:11.921Z,21.20
2022-10-05T13:08:13.822Z,21.20
2022-10-05T13:10:46.656Z,21.30
2022-10-05T13:13:21.238Z,21.30
2022-10-05T13:16:07.931Z,21.40
2022-10-05T13:19:00.103Z,21.40
2022-10-05T13:21:50.287Z,21.30
2022-10-05T13:24:43.032Z,21.30
2022-10-05T13:27:22.443Z,21.30
2022-10-05T13:30:16.096Z,21.30
2022-10-05T13:32:50.730Z,21.30
2022-10-05T13:35:24.040Z,21.30
2022-10-05T13:38:25.076Z,21.30
2022-10-05T13:41:07.074Z,21.30
2022-10-05T13:43:55.366Z,21.40
2022-10-05T13:46:35.102Z,21.40
2022-10-05T13:49:35.057Z,21.50
2022-10-05T13:52:11.104Z,21.60
2022-10-05T13:55:13.966Z,21.60
2022-10-05T13:58:05.959Z,21.60
2022-10-05T14:00:48.172Z,21.50
2022-10-05T14:03:32.578Z,21.40
2022-10-05T14:06:02.020Z,21.40
2022-10-05T14:08:37.159Z,21.20
2022-10-05T14:11:30.584Z,21.20
2022-10-05T14:14:10.174Z,21.10
2022-10-05T14:16:52.603Z,21.10
2022-10-05T14:19:26.901Z,21.10
2022-10-05T14:22:00.450Z,21.00
2022-10-05T14:24:45.666Z,21.10
2022-10-05T14:27:31.454Z,21.10
2022-10-05T14:30:10.583Z,21.10
2022-10-05T14:32:59.627Z,21.00
2022-10-05T14:35:30.759Z,21.00
2022-10-05T14:38:07.897Z,20.90
2022-10-05T14:40:37.311Z,20.80
2022-10-05T14:43:24.754Z,20.70
2022-10-05T14:45:57.897Z,20.70
2022-10-05T14:48:29.347Z,20.60
2022-10-05T14:51:04.093Z,20.60
2022-10-05T14:53:44.261Z,20.60
2022-10-05T14:56:41.475Z,20.60
2022-10-05T14:59:29.965Z,20.60
2022-10-05T15:02:24.985Z,20.70
2022-10-05T15:05:09.202Z,20.60
2022-10-05T15:07:44.028Z,20.70
2022-10-05T15:10:26.866Z,20.70
2022-10-05T15:13:19.960Z,20.70
2022-10-05T15:16:14.623Z,20.50
2022-10-05T15:19:10.956Z,20.40
2022-10-05T15:22:15.271Z,20.30
2022-10-05T15:25:15.764Z,20.30
2022-10-05T15:28:17.218Z,20.30
2022-10-05T15:31:05.702Z,20.30
2022-10-05T15:33:51.051Z,20.30
2022-10-05T15:36:38.904Z,20.30
2022-10-05T15:39:27.344Z,20.30
2022-10-05T15:41:59.727Z,20.30
2022-10-05T15:45:15.632Z,20.20
2022-10-05T15:48:10.633Z,20.20
2022-10-05T15:51:23.639Z,20.20
2022-10-05T15:54:33.801Z,20.20
2022-10-05T15:57:12.832Z,20.20
2022-10-05T15:59:57.887Z,20.20
2022-10-05T16:02:39.346Z,20.10
2022-10-05T16:05:43.885Z,20.00
2022-10-05T16:08:54.318Z,20.00
2022-10-05T16:11:46.289Z,20.00
2022-10-05T16:14:19.591Z,20.00
2022-10-05T16:17:24.426Z,20.00
2022-10-05T16:20:12.682Z,19.90
2022-10-05T16:22:59.833Z,19.90
2022-10-05T16:25:49.902Z,19.90
2022-10-05T16:28:56.712Z,19.80
2022-10-05T16:31:57.543Z,19.80
2022-10-05T16:34:45.555Z,19.70
2022-10-05T16:37:32.218Z,19.70
2022-10-05T16:40:01.192Z,19.70
2022-10-05T16:42:47.680Z,19.60
2022-10-05T16:45:29.747Z,19.60
2022-10-05T16:48:11.958Z,19.60
2022-10-05T16:51:03.469Z,19.60
2022-10-05T16:54:02.283Z,19.50
2022-10-05T16:56:40.639Z,19.60
2022-10-05T16:59:26.771Z,19.50
2022-10-05T17:02:26.034Z,19.50
2022-10-05T17:05:18.416Z,19.50
2022-10-05T17:08:08.417Z,19.50
2022-10-05T17:10:54.150Z,19.50
2022-10-05T17:13:41.995Z,19.40
2022-10-05T17:16:45.890Z,19.50
2022-10-05T17:19:12.797Z,19.50
2022-10-05T17:21:45.429Z,19.40
2022-10-05T17:24:12.358Z,19.50
2022-10-05T17:26:56.759Z,19.50
2022-10-05T17:29:29.462Z,19.50
2022-10-05T17:32:00.709Z,19.50
2022-10-05T17:34:34.795Z,19.50
2022-10-05T17:37:18.867Z,19.50
2022-10-05T17:39:49.704Z,19.50
2022-10-05T17:42:36.836Z,19.40
2022-10-05T17:45:12.929Z,19.50
2022-10-05T17:48:12.891Z,19.50
2022-10-05T17:51:00.314Z,19.50
2022-10-05T17:54:04.206Z,19.50
2022-10-05T17:56:47.865Z,19.50
2022-10-05T17:59:46.680Z,19.50
2022-10-05T18:02:19.840Z,19.50
2022-10-05T18:05:01.648Z,19.50
2022-10-05T18:07:28.820Z,19.50
2022-10-05T18:09:58.896Z,19.50
2022-10-05T18:12:39.682Z,19.50
2022-10-05T18:15:09.557Z,19.50
2022-10-05T18:17:46.930Z,19.50
2022-10-05T18:20:26.970Z,19.50
2022-10-05T18:23:05.804Z,19.50
2022-10-05T18:25:51.701Z,19.60
2022-10-05T18:28:40.884Z,19.50
2022-10-05T18:31:23.554Z,19.50
2022-10-05T18:34:13.216Z,19.50
2022-10-05T18:36:57.451Z,19.60
2022-10-05T18:39:48.162Z,19.60
2022-10-05T18:42:25.260Z,19.60
2022-10-05T18:45:14.170Z,19.60
2022-10-05T18:47:53.553Z,19.60
2022-10-05T18:50:29.809Z,19.60
2022-10-05T18:53:30.178Z,19.60
2022-10-05T18:56:28.251Z,19.60
2022-10-05T18:58:57.935Z,19.50
2022-10-05T19:01:29.348Z,19.50
2022-10-05T19:04:17.926Z,19.50
2022-10-05T19:07:04.994Z,19.50
2022-10-05T19:09:49.825Z,19.50
2022-10-05T19:12:52.714Z,19.50
2022-10-05T19:15:25.172Z,19.60
2022-10-05T19:18:25.938Z,19.60
2022-10-05T19:21:22.270Z,19.60
2022-10-05T19:24:27.895Z,19.60
2022-10-05T19:27:03.890Z,19.60
2022-10-05T19:29:38.397Z,19.60
2022-10-05T19:32:20.239Z,19.60
2022-10-05T19:35:00.577Z,19.60
2022-10-05T19:37:50.178Z,19.50
2022-10-05T19:40:43.385Z,19.50
2022-10-05T19:43:47.513Z,19.40
2022-10-05T19:46:32.827Z,19.40
2022-10-05T19:49:00.347Z,19.10
2022-10-05T19:51:30.745Z,18.50
2022-10-05T19:54:16.773Z,18.00
2022-10-05T19:56:55.179Z,17.50
2022-10-05T19:59:27.132Z,17.20
2022-10-05T20:01:58.415Z,16.90
2022-10-05T20:04:37.921Z,16.70
2022-10-05T20:07:05.262Z,16.60
2022-10-05T20:09:51.369Z,16.40
2022-10-05T20:12:18.613Z,16.40
2022-10-05T20:15:04.342Z,16.30
2022-10-05T20:17:49.874Z,16.30
2022-10-05T20:20:36.126Z,16.30
2022-10-05T20:23:18.789Z,16.20
2022-10-05T20:26:05.641Z,16.20
2022-10-05T20:28:33.677Z,16.20
2022-10-05T20:31:00.711Z,16.20
2022-10-05T20:33:28.751Z,16.20
2022-10-05T20:35:55.982Z,16.20
2022-10-05T20:38:23.162Z,16.20
2022-10-05T20:40:50.206Z,16.20
2022-10-05T20:43:17.406Z,16.20
2022-10-05T20:45:44.383Z,16.20
2022-10-05T20:48:12.514Z,16.30
2022-10-05T20:50:39.604Z,16.30
2022-10-05T20:53:11.563Z,16.30
2022-10-05T20:55:38.878Z,16.30
2022-10-05T20:58:07.091Z,16.30
2022-10-05T21:00:59.252Z,16.30
2022-10-05T21:03:26.157Z,16.30
2022-10-05T21:05:53.401Z,16.30
2022-10-05T21:08:20.200Z,16.30
2022-10-05T21:10:46.925Z,16.30
2022-10-05T21:13:13.755Z,16.30
2022-10-05T21:15:40.746Z,16.30
2022-10-05T21:18:07.603Z,16.30
2022-10-05T21:20:34.558Z,16.30
2022-10-05T21:23:01.379Z,16.30
2022-10-05T21:25:28.185Z,16.30
2022-10-05T21:27:55.041Z,16.30
2022-10-05T21:30:22.027Z,16.30
2022-10-05T21:32:48.816Z,16.20
2022-10-05T21:38:14.970Z,16.20
2022-10-05T21:40:46.552Z,16.10
2022-10-05T21:43:16.705Z,16.10
2022-10-05T21:45:51.385Z,16.10
2022-10-05T21:48:21.049Z,16.00
2022-10-05T21:50:48.635Z,16.00
2022-10-05T21:53:21.185Z,15.90
2022-10-05T21:55:51.042Z,15.90
2022-10-05T21:58:20.125Z,15.90
2022-10-05T22:00:47.574Z,15.80
2022-10-05T22:03:14.837Z,15.90
2022-10-05T22:05:42.369Z,15.80
2022-10-05T22:08:22.576Z,15.80
2022-10-05T22:10:50.311Z,15.80
2022-10-05T22:13:22.912Z,15.80
2022-10-05T22:15:50.715Z,15.80
2022-10-05T22:18:19.068Z,15.70
2022-10-05T22:20:47.900Z,15.70
2022-10-05T22:23:17.835Z,15.70
2022-10-05T22:25:45.700Z,15.70
2022-10-05T22:28:16.200Z,15.70
2022-10-05T22:30:45.352Z,15.70
2022-10-05T22:33:15.681Z,15.70
2022-10-05T22:35:44.057Z,15.70
2022-10-05T22:38:13.355Z,15.70
2022-10-05T22:40:45.577Z,15.70
2022-10-05T22:43:13.153Z,15.70
2022-10-05T22:45:40.550Z,15.70
2022-10-05T22:48:07.735Z,15.70
2022-10-05T22:50:35.236Z,15.70
2022-10-05T22:53:02.469Z,15.70
2022-10-05T22:55:29.817Z,15.70
2022-10-05T22:57:57.075Z,15.70
2022-10-05T23:00:35.213Z,15.70
2022-10-05T23:03:14.193Z,15.70
2022-10-05T23:05:42.273Z,15.70
2022-10-05T23:08:09.711Z,15.70
2022-10-05T23:10:37.025Z,15.70
2022-10-05T23:13:05.348Z,15.70
2022-10-05T23:15:36.014Z,15.70
2022-10-05T23:18:03.244Z,15.70
2022-10-05T23:20:30.385Z,15.70
2022-10-05T23:22:59.895Z,15.60
2022-10-05T23:25:27.246Z,15.60
2022-10-05T23:27:56.818Z,15.50
2022-10-05T23:30:26.827Z,15.50
2022-10-05T23:32:54.247Z,15.50
2022-10-05T23:35:21.586Z,15.40
2022-10-05T23:37:57.328Z,15.40
2022-10-05T23:40:28.361Z,15.40
2022-10-05T23:42:58.996Z,15.30
2022-10-05T23:45:26.361Z,15.30
2022-10-05T23:47:53.496Z,15.30
2022-10-05T23:50:21.644Z,15.30
2022-10-05T23:52:48.832Z,15.20
2022-10-05T23:55:16.703Z,15.20
2022-10-05T23:57:44.044Z,15.20
