createdAt,value
2019-01-10T00:00:51.380Z,-2.80
2019-01-10T00:03:21.642Z,-2.90
2019-01-10T00:05:52.105Z,-2.90
2019-01-10T00:08:22.901Z,-3.00
2019-01-10T00:10:55.501Z,-3.00
2019-01-10T00:13:33.024Z,-3.00
2019-01-10T00:16:04.482Z,-3.10
2019-01-10T00:18:44.930Z,-3.10
2019-01-10T00:21:16.785Z,-3.10
2019-01-10T00:23:50.904Z,-3.00
2019-01-10T00:26:23.552Z,-3.00
2019-01-10T00:29:02.712Z,-3.00
2019-01-10T00:31:33.501Z,-3.00
2019-01-10T00:34:03.887Z,-3.00
2019-01-10T00:36:39.894Z,-3.00
2019-01-10T00:39:10.996Z,-3.00
2019-01-10T00:41:41.691Z,-3.00
2019-01-10T00:44:13.166Z,-3.00
2019-01-10T00:46:45.890Z,-2.90
2019-01-10T00:49:16.107Z,-3.00
2019-01-10T00:51:47.495Z,-3.00
2019-01-10T00:54:18.515Z,-3.00
2019-01-10T00:56:49.547Z,-3.00
2019-01-10T00:59:24.250Z,-3.10
2019-01-10T01:02:12.390Z,-3.10
2019-01-10T01:04:55.890Z,-3.10
2019-01-10T01:07:45.720Z,-3.10
2019-01-10T01:10:35.018Z,-3.10
2019-01-10T01:13:12.909Z,-3.10
2019-01-10T01:15:51.911Z,-3.10
2019-01-10T01:18:49.909Z,-3.10
2019-01-10T01:21:35.796Z,-3.10
2019-01-10T01:24:27.875Z,-3.10
2019-01-10T01:27:00.641Z,-3.00
2019-01-10T01:29:40.755Z,-3.00
2019-01-10T01:35:36.504Z,-3.00
2019-01-10T01:38:13.463Z,-2.90
2019-01-10T01:40:45.590Z,-2.90
2019-01-10T01:43:16.468Z,-2.90
2019-01-10T01:45:46.934Z,-3.00
2019-01-10T01:48:17.396Z,-3.00
2019-01-10T01:51:09.170Z,-3.00
2019-01-10T01:53:39.176Z,-3.00
2019-01-10T01:56:10.850Z,-3.00
2019-01-10T01:58:45.689Z,-3.10
2019-01-10T02:01:32.073Z,-3.10
2019-01-10T02:04:12.777Z,-3.10
2019-01-10T02:06:59.675Z,-3.10
2019-01-10T02:09:55.454Z,-3.20
2019-01-10T02:20:13.537Z,-3.20
2019-01-10T02:23:45.545Z,-3.20
2019-01-10T03:01:05.549Z,-3.40
2019-01-10T03:20:09.635Z,-3.50
2019-01-10T03:35:28.922Z,-3.60
2019-01-10T03:50:13.009Z,-3.50
2019-01-10T03:53:14.647Z,-3.40
2019-01-10T03:55:51.529Z,-3.40
2019-01-10T03:58:43.762Z,-3.30
2019-01-10T04:01:19.522Z,-3.20
2019-01-10T04:03:56.216Z,-3.20
2019-01-10T04:06:34.313Z,-3.20
2019-01-10T04:09:31.920Z,-3.10
2019-01-10T04:12:11.967Z,-3.00
2019-01-10T04:15:01.172Z,-2.90
2019-01-10T04:17:55.369Z,-2.90
2019-01-10T04:21:31.531Z,-2.80
2019-01-10T04:24:29.027Z,-2.70
2019-01-10T04:27:20.038Z,-2.60
2019-01-10T04:30:04.873Z,-2.60
2019-01-10T04:33:02.871Z,-2.50
2019-01-10T04:36:24.974Z,-2.50
2019-01-10T04:39:27.510Z,-2.50
2019-01-10T04:42:18.469Z,-2.50
2019-01-10T04:45:14.720Z,-2.50
2019-01-10T04:48:08.514Z,-2.50
2019-01-10T04:50:45.745Z,-2.60
2019-01-10T04:53:19.998Z,-2.60
2019-01-10T04:55:55.040Z,-2.70
2019-01-10T04:58:28.129Z,-2.70
2019-01-10T05:01:07.644Z,-2.80
2019-01-10T05:03:39.863Z,-2.70
2019-01-10T05:06:19.385Z,-2.70
2019-01-10T05:08:51.076Z,-2.70
2019-01-10T05:11:23.034Z,-2.70
2019-01-10T05:14:00.721Z,-2.70
2019-01-10T05:16:35.190Z,-2.60
2019-01-10T05:19:14.189Z,-2.60
2019-01-10T05:21:55.073Z,-2.50
2019-01-10T05:24:42.170Z,-2.50
2019-01-10T05:27:37.476Z,-2.50
2019-01-10T05:34:45.009Z,-2.40
2019-01-10T05:37:10.137Z,-2.30
2019-01-10T05:40:03.657Z,-2.20
2019-01-10T05:42:41.483Z,-2.20
2019-01-10T05:46:02.124Z,-2.20
2019-01-10T05:48:36.043Z,-2.10
2019-01-10T05:54:20.658Z,-2.00
2019-01-10T05:56:57.402Z,-1.90
2019-01-10T05:59:30.263Z,-1.90
2019-01-10T06:02:00.793Z,-1.80
2019-01-10T06:04:30.879Z,-1.80
2019-01-10T06:07:00.802Z,-1.80
2019-01-10T06:09:38.088Z,-1.80
2019-01-10T06:12:12.086Z,-1.70
2019-01-10T06:14:44.292Z,-1.70
2019-01-10T06:17:15.603Z,-1.70
2019-01-10T06:19:46.245Z,-1.70
2019-01-10T06:22:18.922Z,-1.60
2019-01-10T06:24:49.329Z,-1.60
2019-01-10T06:27:20.927Z,-1.60
2019-01-10T06:29:51.040Z,-1.60
2019-01-10T06:32:22.389Z,-1.60
2019-01-10T06:34:59.103Z,-1.50
2019-01-10T06:37:30.348Z,-1.50
2019-01-10T06:40:00.299Z,-1.50
2019-01-10T06:42:30.596Z,-1.50
2019-01-10T06:45:05.189Z,-1.50
2019-01-10T06:47:36.585Z,-1.50
2019-01-10T06:50:30.541Z,-1.50
2019-01-10T06:53:02.150Z,-1.50
2019-01-10T06:55:33.762Z,-1.50
2019-01-10T06:58:10.654Z,-1.50
2019-01-10T07:00:41.409Z,-1.50
2019-01-10T07:03:11.521Z,-1.50
2019-01-10T07:05:43.474Z,-1.50
2019-01-10T07:08:13.888Z,-1.60
2019-01-10T07:10:44.251Z,-1.60
2019-01-10T07:13:22.983Z,-1.60
2019-01-10T07:15:55.666Z,-1.70
2019-01-10T07:18:29.181Z,-1.70
2019-01-10T07:21:00.599Z,-1.70
2019-01-10T07:23:33.221Z,-1.80
2019-01-10T07:26:04.623Z,-1.80
2019-01-10T07:28:57.028Z,-1.90
2019-01-10T07:31:28.992Z,-1.90
2019-01-10T07:34:07.270Z,-2.00
2019-01-10T07:36:40.307Z,-2.10
2019-01-10T07:39:11.607Z,-2.10
2019-01-10T07:41:43.783Z,-2.20
2019-01-10T07:44:26.404Z,-2.20
2019-01-10T07:47:03.805Z,-2.20
2019-01-10T07:49:36.491Z,-2.30
2019-01-10T07:52:09.086Z,-2.30
2019-01-10T07:54:42.589Z,-2.30
2019-01-10T07:57:14.195Z,-2.30
2019-01-10T07:59:46.593Z,-2.30
2019-01-10T08:02:22.611Z,-2.30
2019-01-10T08:04:58.507Z,-2.30
2019-01-10T08:07:33.114Z,-2.30
2019-01-10T08:10:20.809Z,-2.20
2019-01-10T08:13:05.334Z,-2.20
2019-01-10T08:15:43.248Z,-2.20
2019-01-10T08:18:14.360Z,-2.20
2019-01-10T08:20:48.721Z,-2.20
2019-01-10T08:23:27.889Z,-2.20
2019-01-10T08:26:06.852Z,-2.20
2019-01-10T08:28:38.332Z,-2.20
2019-01-10T08:31:11.806Z,-2.10
2019-01-10T08:33:49.370Z,-2.10
2019-01-10T08:36:32.115Z,-2.10
2019-01-10T08:38:59.176Z,-2.10
2019-01-10T08:41:35.269Z,-2.00
2019-01-10T08:44:17.443Z,-2.00
2019-01-10T08:46:46.538Z,-2.00
2019-01-10T08:49:16.893Z,-2.00
2019-01-10T08:51:46.721Z,-2.00
2019-01-10T08:54:17.034Z,-2.00
2019-01-10T08:56:46.966Z,-2.00
2019-01-10T08:59:17.468Z,-2.00
2019-01-10T09:01:47.552Z,-1.90
2019-01-10T09:04:18.801Z,-1.90
2019-01-10T09:07:04.536Z,-1.90
2019-01-10T09:09:36.394Z,-1.80
2019-01-10T09:12:06.610Z,-1.80
2019-01-10T09:14:36.492Z,-1.70
2019-01-10T09:17:06.434Z,-1.60
2019-01-10T09:19:36.538Z,-1.50
2019-01-10T09:22:06.511Z,-1.50
2019-01-10T09:24:36.775Z,-1.40
2019-01-10T09:27:06.654Z,-1.40
2019-01-10T09:29:36.387Z,-1.30
2019-01-10T09:32:06.314Z,-1.20
2019-01-10T09:34:36.137Z,-1.20
2019-01-10T09:37:06.187Z,-1.10
2019-01-10T09:39:36.459Z,-1.10
2019-01-10T09:42:06.531Z,-1.00
2019-01-10T09:44:36.394Z,-1.00
2019-01-10T09:47:06.363Z,-1.00
2019-01-10T09:49:37.337Z,-1.00
2019-01-10T09:52:09.272Z,-1.00
2019-01-10T09:54:40.307Z,-0.90
2019-01-10T09:57:10.408Z,-0.90
2019-01-10T09:59:40.318Z,-0.80
2019-01-10T10:02:10.731Z,-0.80
2019-01-10T10:04:40.674Z,-0.80
2019-01-10T10:07:11.868Z,-0.80
2019-01-10T10:09:41.919Z,-0.70
2019-01-10T10:12:11.870Z,-0.70
2019-01-10T10:14:41.764Z,-0.70
2019-01-10T10:17:11.790Z,-0.70
2019-01-10T10:19:41.681Z,-0.70
2019-01-10T10:22:11.652Z,-0.60
2019-01-10T10:24:45.093Z,-0.60
2019-01-10T10:27:17.441Z,-0.60
2019-01-10T10:29:49.132Z,-0.50
2019-01-10T10:32:37.875Z,-0.50
2019-01-10T10:35:36.841Z,-0.50
2019-01-10T10:38:20.535Z,-0.50
2019-01-10T10:41:40.572Z,-0.50
2019-01-10T10:44:51.662Z,-0.50
2019-01-10T10:47:30.289Z,-0.50
2019-01-10T10:53:36.635Z,-0.40
2019-01-10T10:56:41.849Z,-0.40
2019-01-10T10:59:20.673Z,-0.30
2019-01-10T11:04:44.142Z,-0.20
2019-01-10T11:07:20.549Z,-0.10
2019-01-10T11:09:52.677Z,-0.10
2019-01-10T11:12:24.217Z,-0.10
2019-01-10T11:14:55.859Z,0.00
2019-01-10T11:17:26.288Z,0.00
2019-01-10T11:19:59.425Z,0.00
2019-01-10T11:22:30.379Z,-0.10
2019-01-10T11:25:01.066Z,-0.10
2019-01-10T11:28:02.048Z,-0.20
2019-01-10T11:31:02.153Z,-0.30
2019-01-10T11:33:45.994Z,-0.30
2019-01-10T11:37:14.731Z,-0.40
2019-01-10T11:40:40.637Z,-0.50
2019-01-10T11:43:29.532Z,-0.60
2019-01-10T11:46:01.225Z,-0.60
2019-01-10T11:48:51.207Z,-0.70
2019-01-10T11:51:37.284Z,-0.70
2019-01-10T11:54:08.729Z,-0.80
2019-01-10T11:56:48.776Z,-0.80
2019-01-10T12:02:36.412Z,-0.80
2019-01-10T12:05:19.551Z,-0.80
2019-01-10T12:08:04.660Z,-0.80
2019-01-10T12:10:39.002Z,-0.80
2019-01-10T12:13:55.589Z,-0.70
2019-01-10T12:16:29.515Z,-0.60
2019-01-10T12:19:02.834Z,-0.60
2019-01-10T12:21:39.580Z,-0.50
2019-01-10T12:24:24.059Z,-0.50
2019-01-10T12:26:46.266Z,-0.40
2019-01-10T12:29:17.488Z,-0.40
2019-01-10T12:31:47.390Z,-0.30
2019-01-10T12:34:17.282Z,-0.30
2019-01-10T12:36:47.220Z,-0.30
2019-01-10T12:39:17.019Z,-0.20
2019-01-10T12:41:46.938Z,-0.20
2019-01-10T12:44:16.825Z,-0.10
2019-01-10T12:46:46.753Z,-0.10
2019-01-10T12:49:19.213Z,-0.10
2019-01-10T12:51:49.601Z,-0.10
2019-01-10T12:54:21.866Z,0.00
2019-01-10T12:56:52.162Z,0.00
2019-01-10T12:59:22.048Z,0.00
2019-01-10T13:01:52.183Z,0.00
2019-01-10T13:04:21.995Z,0.00
2019-01-10T13:06:51.903Z,0.00
2019-01-10T13:09:21.674Z,0.00
2019-01-10T13:11:51.674Z,0.10
2019-01-10T13:14:21.982Z,0.00
2019-01-10T13:16:51.792Z,0.00
2019-01-10T13:19:21.839Z,0.10
2019-01-10T13:21:52.575Z,0.00
2019-01-10T13:24:22.399Z,0.00
2019-01-10T13:26:53.771Z,0.00
2019-01-10T13:29:23.879Z,0.00
2019-01-10T13:31:55.873Z,-0.10
2019-01-10T13:34:25.883Z,-0.10
2019-01-10T13:36:55.770Z,-0.10
2019-01-10T13:39:25.744Z,-0.10
2019-01-10T13:41:55.749Z,-0.20
2019-01-10T13:44:25.931Z,-0.20
2019-01-10T13:46:56.063Z,-0.10
2019-01-10T13:49:25.942Z,-0.20
2019-01-10T13:51:55.675Z,-0.20
2019-01-10T13:54:25.610Z,-0.20
2019-01-10T13:56:55.399Z,-0.20
2019-01-10T13:59:25.174Z,-0.20
2019-01-10T14:01:54.908Z,-0.20
2019-01-10T14:04:24.795Z,-0.20
2019-01-10T14:06:54.485Z,-0.30
2019-01-10T14:09:24.259Z,-0.30
2019-01-10T14:11:54.058Z,-0.30
2019-01-10T14:14:23.840Z,-0.30
2019-01-10T14:16:54.091Z,-0.30
2019-01-10T14:19:23.976Z,-0.30
2019-01-10T14:21:54.582Z,-0.40
2019-01-10T14:24:27.334Z,-0.40
2019-01-10T14:26:57.269Z,-0.40
2019-01-10T14:29:27.659Z,-0.50
2019-01-10T14:31:57.587Z,-0.50
2019-01-10T14:34:27.941Z,-0.50
2019-01-10T14:36:57.771Z,-0.50
2019-01-10T14:39:29.340Z,-0.50
2019-01-10T14:41:59.669Z,-0.50
2019-01-10T14:44:29.698Z,-0.50
2019-01-10T14:46:59.611Z,-0.50
2019-01-10T14:49:29.578Z,-0.50
2019-01-10T14:51:59.556Z,-0.60
2019-01-10T14:54:29.547Z,-0.60
2019-01-10T14:56:59.786Z,-0.60
2019-01-10T14:59:29.738Z,-0.50
2019-01-10T15:01:59.592Z,-0.60
2019-01-10T15:04:29.663Z,-0.60
2019-01-10T15:06:59.469Z,-0.60
2019-01-10T15:09:29.330Z,-0.60
2019-01-10T15:12:01.321Z,-0.60
2019-01-10T15:14:31.259Z,-0.60
2019-01-10T15:17:01.056Z,-0.60
2019-01-10T15:19:30.905Z,-0.60
2019-01-10T15:22:00.730Z,-0.60
2019-01-10T15:24:30.683Z,-0.60
2019-01-10T15:27:01.493Z,-0.60
2019-01-10T15:29:31.546Z,-0.60
2019-01-10T15:32:01.503Z,-0.60
2019-01-10T15:34:32.525Z,-0.50
2019-01-10T15:37:04.334Z,-0.60
2019-01-10T15:39:41.018Z,-0.50
2019-01-10T15:42:07.081Z,-0.50
2019-01-10T15:44:37.912Z,-0.50
2019-01-10T15:47:07.764Z,-0.50
2019-01-10T15:49:39.883Z,-0.50
2019-01-10T15:52:10.771Z,-0.50
2019-01-10T15:54:40.885Z,-0.50
2019-01-10T15:57:12.400Z,-0.50
2019-01-10T15:59:49.060Z,-0.50
2019-01-10T16:02:23.541Z,-0.50
2019-01-10T16:04:59.110Z,-0.50
2019-01-10T16:07:29.731Z,-0.50
2019-01-10T16:10:02.302Z,-0.50
2019-01-10T16:12:32.163Z,-0.50
2019-01-10T16:15:02.047Z,-0.50
2019-01-10T16:17:32.758Z,-0.40
2019-01-10T16:20:02.873Z,-0.40
2019-01-10T16:22:33.069Z,-0.40
2019-01-10T16:25:05.461Z,-0.40
2019-01-10T16:27:35.397Z,-0.40
2019-01-10T16:30:07.108Z,-0.40
2019-01-10T16:32:37.169Z,-0.40
2019-01-10T16:35:07.605Z,-0.40
2019-01-10T16:37:37.684Z,-0.30
2019-01-10T16:40:08.978Z,-0.30
2019-01-10T16:42:38.960Z,-0.30
2019-01-10T16:45:12.792Z,-0.30
2019-01-10T16:47:43.013Z,-0.30
2019-01-10T16:50:14.450Z,-0.30
2019-01-10T16:52:44.724Z,-0.20
2019-01-10T16:55:16.206Z,-0.20
2019-01-10T16:57:46.008Z,-0.20
2019-01-10T17:00:35.089Z,-0.20
2019-01-10T17:03:06.583Z,-0.20
2019-01-10T17:05:36.550Z,-0.20
2019-01-10T17:08:06.420Z,-0.20
2019-01-10T17:10:36.243Z,-0.20
2019-01-10T17:13:06.245Z,-0.20
2019-01-10T17:15:36.156Z,-0.20
2019-01-10T17:18:06.343Z,-0.20
2019-01-10T17:20:36.190Z,-0.20
2019-01-10T17:23:09.110Z,-0.20
2019-01-10T17:25:38.974Z,-0.20
2019-01-10T17:28:09.057Z,-0.20
2019-01-10T17:30:39.249Z,-0.20
2019-01-10T17:33:09.590Z,-0.20
2019-01-10T17:35:39.352Z,-0.20
2019-01-10T17:38:09.195Z,-0.20
2019-01-10T17:40:38.948Z,-0.20
2019-01-10T17:43:10.260Z,-0.20
2019-01-10T17:45:40.950Z,-0.20
2019-01-10T17:48:11.531Z,-0.10
2019-01-10T17:50:41.457Z,-0.10
2019-01-10T17:53:11.458Z,-0.10
2019-01-10T17:55:42.069Z,-0.10
2019-01-10T17:58:11.910Z,-0.10
2019-01-10T18:00:41.895Z,0.00
2019-01-10T18:03:11.676Z,0.00
2019-01-10T18:05:41.404Z,0.00
2019-01-10T18:08:11.243Z,0.00
2019-01-10T18:10:41.976Z,0.10
2019-01-10T18:13:11.826Z,0.10
2019-01-10T18:15:41.595Z,0.10
2019-01-10T18:18:11.569Z,0.10
2019-01-10T18:20:42.560Z,0.20
2019-01-10T18:23:12.601Z,0.20
2019-01-10T18:25:42.623Z,0.20
2019-01-10T18:28:13.662Z,0.20
2019-01-10T18:30:43.701Z,0.20
2019-01-10T18:33:13.719Z,0.20
2019-01-10T18:35:43.981Z,0.30
2019-01-10T18:38:14.006Z,0.30
2019-01-10T18:40:43.959Z,0.30
2019-01-10T18:43:14.120Z,0.30
2019-01-10T18:45:44.119Z,0.30
2019-01-10T18:48:14.067Z,0.30
2019-01-10T18:50:44.538Z,0.30
2019-01-10T18:53:14.357Z,0.40
2019-01-10T18:55:44.142Z,0.40
2019-01-10T18:58:13.816Z,0.40
2019-01-10T19:00:43.691Z,0.40
2019-01-10T19:03:20.342Z,0.50
2019-01-10T19:05:50.861Z,0.50
2019-01-10T19:08:21.040Z,0.50
2019-01-10T19:10:50.807Z,0.50
2019-01-10T19:13:20.691Z,0.60
2019-01-10T19:15:50.365Z,0.60
2019-01-10T19:18:20.947Z,0.60
2019-01-10T19:20:50.970Z,0.70
2019-01-10T19:23:20.793Z,0.60
2019-01-10T19:25:50.491Z,0.70
2019-01-10T19:28:20.648Z,0.70
2019-01-10T19:30:50.360Z,0.70
2019-01-10T19:33:20.100Z,0.70
2019-01-10T19:35:50.887Z,0.70
2019-01-10T19:38:20.747Z,0.70
2019-01-10T19:40:50.685Z,0.70
2019-01-10T19:43:20.684Z,0.80
2019-01-10T19:45:50.765Z,0.80
2019-01-10T19:48:20.935Z,0.80
2019-01-10T19:50:52.037Z,0.80
2019-01-10T19:53:21.836Z,0.80
2019-01-10T19:55:52.197Z,0.80
2019-01-10T19:58:22.250Z,0.90
2019-01-10T20:00:55.839Z,0.80
2019-01-10T20:03:25.705Z,0.90
2019-01-10T20:05:55.605Z,0.90
2019-01-10T20:08:25.448Z,0.90
2019-01-10T20:10:55.621Z,0.90
2019-01-10T20:13:28.037Z,0.90
2019-01-10T20:16:07.295Z,0.90
2019-01-10T20:18:37.724Z,0.90
2019-01-10T20:21:07.808Z,1.00
2019-01-10T20:23:38.611Z,1.00
2019-01-10T20:26:10.221Z,1.00
2019-01-10T20:28:41.017Z,1.00
2019-01-10T20:31:10.940Z,1.10
2019-01-10T20:33:40.969Z,1.10
2019-01-10T20:36:14.972Z,1.20
2019-01-10T20:38:45.096Z,1.20
2019-01-10T20:41:15.550Z,1.30
2019-01-10T20:43:45.912Z,1.40
2019-01-10T20:46:18.506Z,1.40
2019-01-10T20:48:56.149Z,1.40
2019-01-10T20:51:34.147Z,1.50
2019-01-10T20:54:20.550Z,1.60
2019-01-10T20:56:42.288Z,1.60
2019-01-10T20:59:18.317Z,1.60
2019-01-10T21:01:53.914Z,1.70
2019-01-10T21:04:34.483Z,1.70
2019-01-10T21:07:17.341Z,1.70
2019-01-10T21:09:49.570Z,1.80
2019-01-10T21:12:26.229Z,1.80
2019-01-10T21:15:00.049Z,1.80
2019-01-10T21:17:58.252Z,1.90
2019-01-10T21:20:37.209Z,1.80
2019-01-10T21:23:26.551Z,1.90
2019-01-10T21:25:59.577Z,1.90
2019-01-10T21:28:32.400Z,1.90
2019-01-10T21:31:07.071Z,1.90
2019-01-10T21:33:38.136Z,2.00
2019-01-10T21:36:08.035Z,2.00
2019-01-10T21:38:38.464Z,2.00
2019-01-10T21:41:10.407Z,2.00
2019-01-10T21:43:42.835Z,2.00
2019-01-10T21:46:14.218Z,2.00
2019-01-10T21:48:48.011Z,2.00
2019-01-10T21:51:40.624Z,2.00
2019-01-10T21:54:31.338Z,2.00
2019-01-10T21:57:40.968Z,2.00
2019-01-10T22:00:53.135Z,2.00
2019-01-10T22:04:10.119Z,2.00
2019-01-10T22:07:35.054Z,2.10
2019-01-10T22:11:23.138Z,2.10
2019-01-10T22:14:52.008Z,2.10
2019-01-10T22:18:14.566Z,2.10
2019-01-10T22:21:28.021Z,2.10
2019-01-10T22:27:34.299Z,2.20
2019-01-10T22:30:05.999Z,2.20
2019-01-10T22:32:39.957Z,2.20
2019-01-10T22:35:14.092Z,2.20
2019-01-10T22:37:45.383Z,2.20
2019-01-10T22:40:17.567Z,2.20
2019-01-10T22:42:49.082Z,2.30
2019-01-10T22:45:19.623Z,2.30
2019-01-10T22:47:49.526Z,2.30
2019-01-10T22:50:21.604Z,2.30
2019-01-10T22:52:51.445Z,2.30
2019-01-10T22:55:22.073Z,2.30
2019-01-10T22:57:51.830Z,2.30
2019-01-10T23:00:49.865Z,2.40
2019-01-10T23:03:20.335Z,2.40
2019-01-10T23:05:50.298Z,2.40
2019-01-10T23:08:20.222Z,2.40
2019-01-10T23:10:50.071Z,2.40
2019-01-10T23:13:19.862Z,2.40
2019-01-10T23:15:50.221Z,2.40
2019-01-10T23:18:23.228Z,2.40
2019-01-10T23:20:59.456Z,2.50
2019-01-10T23:23:48.451Z,2.50
2019-01-10T23:26:18.366Z,2.50
2019-01-10T23:28:49.610Z,2.50
2019-01-10T23:31:20.891Z,2.50
2019-01-10T23:33:50.988Z,2.50
2019-01-10T23:36:27.121Z,2.50
2019-01-10T23:39:19.024Z,2.50
2019-01-10T23:41:50.855Z,2.50
2019-01-10T23:44:22.617Z,2.50
2019-01-10T23:47:01.213Z,2.50
2019-01-10T23:49:28.869Z,2.50
2019-01-10T23:52:10.111Z,2.50
2019-01-10T23:54:40.168Z,2.50
2019-01-10T23:57:11.040Z,2.50
2019-01-10T23:59:40.926Z,2.50
