createdAt,value
2023-02-05T00:02:29.285Z,6.75
2023-02-05T00:07:30.612Z,6.66
2023-02-05T00:12:32.542Z,6.63
2023-02-05T00:17:36.023Z,6.56
2023-02-05T00:22:37.325Z,6.40
2023-02-05T00:27:38.706Z,6.37
2023-02-05T00:32:40.073Z,6.41
2023-02-05T00:37:41.424Z,6.26
2023-02-05T00:42:42.844Z,6.23
2023-02-05T00:47:44.165Z,6.27
2023-02-05T00:52:45.488Z,6.37
2023-02-05T00:57:46.872Z,6.33
2023-02-05T01:02:48.268Z,6.33
2023-02-05T01:07:50.057Z,6.22
2023-02-05T01:12:51.668Z,6.20
2023-02-05T01:17:53.002Z,6.23
2023-02-05T01:22:55.152Z,6.26
2023-02-05T01:27:56.547Z,6.21
2023-02-05T01:32:57.908Z,6.20
2023-02-05T01:37:59.252Z,6.27
2023-02-05T01:43:00.556Z,6.33
2023-02-05T01:48:03.913Z,6.42
2023-02-05T01:53:08.676Z,6.46
2023-02-05T01:58:11.201Z,6.51
2023-02-05T02:03:14.485Z,6.49
2023-02-05T02:08:15.942Z,6.53
2023-02-05T02:13:20.396Z,6.46
2023-02-05T02:18:28.374Z,6.44
2023-02-05T02:23:45.117Z,6.49
2023-02-05T02:28:51.500Z,6.53
2023-02-05T02:34:11.216Z,6.51
2023-02-05T02:39:22.071Z,6.57
2023-02-05T02:44:32.635Z,6.57
2023-02-05T02:49:39.168Z,6.56
2023-02-05T02:54:43.493Z,6.58
2023-02-05T02:59:48.409Z,6.61
2023-02-05T03:04:57.204Z,6.63
2023-02-05T03:10:07.542Z,6.66
2023-02-05T03:15:10.053Z,6.65
2023-02-05T03:20:16.957Z,6.65
2023-02-05T03:25:21.188Z,6.65
2023-02-05T03:30:29.545Z,6.66
2023-02-05T03:35:44.415Z,6.70
2023-02-05T03:40:55.348Z,6.63
2023-02-05T03:46:48.682Z,6.64
2023-02-05T03:51:58.112Z,6.64
2023-02-05T03:57:18.428Z,6.65
2023-02-05T04:02:22.081Z,6.64
2023-02-05T04:07:23.483Z,6.44
2023-02-05T04:12:24.810Z,6.29
2023-02-05T04:17:26.162Z,6.38
2023-02-05T04:22:27.485Z,6.24
2023-02-05T04:27:28.888Z,6.37
2023-02-05T04:32:30.217Z,6.52
2023-02-05T04:37:31.580Z,6.55
2023-02-05T04:42:32.936Z,6.61
2023-02-05T04:47:34.731Z,6.63
2023-02-05T04:52:36.246Z,6.63
2023-02-05T04:57:37.553Z,6.67
2023-02-05T05:02:38.934Z,6.71
2023-02-05T05:07:40.555Z,6.70
2023-02-05T05:12:41.865Z,6.55
2023-02-05T05:17:43.182Z,6.53
2023-02-05T05:22:44.506Z,6.57
2023-02-05T05:27:45.840Z,6.59
2023-02-05T05:32:47.176Z,6.69
2023-02-05T05:37:48.566Z,6.72
2023-02-05T05:43:08.540Z,6.77
2023-02-05T05:48:09.893Z,6.76
2023-02-05T05:53:11.193Z,6.74
2023-02-05T05:58:12.842Z,6.76
2023-02-05T06:03:14.207Z,6.74
2023-02-05T06:08:16.245Z,6.71
2023-02-05T06:13:17.596Z,6.63
2023-02-05T06:18:19.099Z,6.54
2023-02-05T06:23:20.435Z,6.38
2023-02-05T06:28:21.772Z,6.29
2023-02-05T06:33:23.155Z,6.30
2023-02-05T06:38:24.535Z,6.22
2023-02-05T06:43:25.925Z,6.22
2023-02-05T06:48:27.224Z,6.16
2023-02-05T06:53:28.528Z,6.17
2023-02-05T06:58:29.887Z,6.23
2023-02-05T07:03:31.262Z,6.15
2023-02-05T07:08:32.950Z,6.11
2023-02-05T07:13:34.404Z,5.95
2023-02-05T07:18:35.806Z,5.92
2023-02-05T07:23:37.229Z,5.89
2023-02-05T07:28:39.114Z,5.76
2023-02-05T07:33:40.880Z,5.83
2023-02-05T07:38:43.581Z,5.72
2023-02-05T07:43:45.008Z,5.61
2023-02-05T07:48:46.351Z,5.43
2023-02-05T07:53:47.809Z,5.44
2023-02-05T07:58:49.196Z,5.35
2023-02-05T08:03:50.671Z,5.56
2023-02-05T08:08:52.256Z,5.69
2023-02-05T08:13:53.579Z,5.78
2023-02-05T08:18:54.897Z,5.89
2023-02-05T08:23:58.387Z,5.98
2023-02-05T08:28:59.834Z,6.01
2023-02-05T08:34:01.713Z,6.09
2023-02-05T08:39:03.982Z,6.05
2023-02-05T08:44:05.549Z,6.03
2023-02-05T08:49:06.883Z,5.99
2023-02-05T08:54:12.870Z,6.03
2023-02-05T08:59:14.300Z,6.07
2023-02-05T09:04:21.993Z,6.06
2023-02-05T09:09:23.288Z,6.05
2023-02-05T09:14:24.623Z,6.08
2023-02-05T09:19:25.935Z,5.99
2023-02-05T09:24:27.424Z,5.91
2023-02-05T09:29:29.720Z,5.97
2023-02-05T09:34:32.252Z,6.02
2023-02-05T09:45:07.549Z,6.05
2023-02-05T09:50:31.703Z,5.95
2023-02-05T09:55:37.330Z,5.95
2023-02-05T12:58:10.622Z,7.66
2023-02-05T13:40:24.947Z,8.10
2023-02-05T13:45:45.056Z,8.08
2023-02-05T14:17:28.927Z,8.24
2023-02-05T14:22:42.525Z,8.26
2023-02-05T14:27:49.107Z,8.22
2023-02-05T14:32:50.389Z,8.22
2023-02-05T14:37:54.140Z,8.15
2023-02-05T14:43:15.910Z,8.13
2023-02-05T14:48:24.776Z,8.06
2023-02-05T14:53:26.660Z,8.06
2023-02-05T14:58:44.822Z,8.08
2023-02-05T15:03:46.266Z,7.97
2023-02-05T15:09:13.529Z,7.88
2023-02-05T15:14:41.322Z,7.82
2023-02-05T15:19:48.417Z,7.76
2023-02-05T15:24:53.467Z,7.79
2023-02-05T15:29:57.426Z,7.71
2023-02-05T15:35:04.871Z,7.73
2023-02-05T15:40:19.978Z,7.69
2023-02-05T15:45:27.479Z,7.68
2023-02-05T15:50:30.738Z,7.65
2023-02-05T15:55:33.482Z,7.62
2023-02-05T16:00:39.649Z,7.62
2023-02-05T16:05:51.810Z,7.60
2023-02-05T16:10:58.530Z,7.55
2023-02-05T16:16:05.861Z,7.49
2023-02-05T16:21:20.531Z,7.46
2023-02-05T16:26:36.510Z,7.47
2023-02-05T16:31:38.082Z,7.43
2023-02-05T16:36:43.126Z,7.48
2023-02-05T16:41:45.034Z,7.26
2023-02-05T16:47:06.253Z,7.18
2023-02-05T16:52:28.163Z,7.12
2023-02-05T16:57:36.962Z,7.10
2023-02-05T17:02:41.518Z,7.11
2023-02-05T17:07:42.918Z,7.17
2023-02-05T17:12:54.354Z,7.15
2023-02-05T17:18:29.038Z,7.14
2023-02-05T17:23:30.382Z,7.15
2023-02-05T17:28:34.282Z,7.14
2023-02-05T17:33:35.603Z,7.11
2023-02-05T17:38:36.968Z,7.10
2023-02-05T17:43:41.184Z,7.09
2023-02-05T17:48:44.448Z,7.19
2023-02-05T17:53:45.951Z,7.20
2023-02-05T17:58:48.644Z,7.27
2023-02-05T18:03:50.047Z,7.25
2023-02-05T18:08:51.386Z,7.28
2023-02-05T18:13:52.757Z,7.34
2023-02-05T18:18:54.118Z,7.37
2023-02-05T18:23:55.471Z,7.38
2023-02-05T18:28:56.831Z,7.38
2023-02-05T18:33:58.199Z,7.38
2023-02-05T18:38:59.706Z,7.38
2023-02-05T18:44:01.080Z,7.39
2023-02-05T18:49:02.458Z,7.42
2023-02-05T18:54:06.515Z,7.47
2023-02-05T18:59:09.540Z,7.48
2023-02-05T19:04:13.588Z,7.47
2023-02-05T19:09:15.016Z,7.46
2023-02-05T19:14:18.186Z,7.54
2023-02-05T19:19:23.085Z,7.57
2023-02-05T19:24:24.449Z,7.54
2023-02-05T19:29:27.032Z,7.50
2023-02-05T19:34:28.869Z,7.48
2023-02-05T19:39:30.222Z,7.34
2023-02-05T19:44:32.125Z,7.27
2023-02-05T19:49:33.528Z,7.23
2023-02-05T19:54:35.598Z,7.20
2023-02-05T19:59:37.371Z,7.20
2023-02-05T20:04:40.580Z,7.14
2023-02-05T20:09:42.066Z,7.13
2023-02-05T20:14:43.438Z,7.09
2023-02-05T20:19:44.793Z,7.08
2023-02-05T20:24:46.151Z,7.01
2023-02-05T20:30:05.885Z,7.05
2023-02-05T20:35:07.515Z,7.00
2023-02-05T20:40:09.429Z,7.01
2023-02-05T20:45:10.844Z,7.04
2023-02-05T20:50:12.201Z,7.05
2023-02-05T20:55:13.844Z,7.11
2023-02-05T21:00:15.292Z,7.13
2023-02-05T21:05:16.653Z,7.12
2023-02-05T21:10:19.306Z,7.12
2023-02-05T21:15:20.648Z,7.11
2023-02-05T21:20:21.985Z,7.09
2023-02-05T21:25:23.308Z,7.05
2023-02-05T21:30:24.701Z,7.08
2023-02-05T21:35:27.302Z,7.04
2023-02-05T21:40:28.597Z,7.10
2023-02-05T21:45:30.048Z,7.18
2023-02-05T21:50:31.469Z,7.16
2023-02-05T21:55:33.712Z,7.18
2023-02-05T22:00:35.306Z,7.20
2023-02-05T22:05:36.834Z,7.23
2023-02-05T22:10:38.178Z,7.24
2023-02-05T22:15:39.555Z,7.20
2023-02-05T22:20:40.880Z,7.23
2023-02-05T22:25:46.790Z,7.11
2023-02-05T22:30:48.258Z,7.11
2023-02-05T22:35:52.631Z,7.15
2023-02-05T22:40:53.958Z,7.19
2023-02-05T22:45:55.351Z,7.23
2023-02-05T22:50:56.757Z,7.17
2023-02-05T22:56:07.581Z,7.10
2023-02-05T23:01:10.692Z,7.18
2023-02-05T23:06:15.026Z,7.10
2023-02-05T23:11:16.572Z,7.06
2023-02-05T23:16:24.036Z,6.97
2023-02-05T23:21:27.742Z,6.93
2023-02-05T23:26:33.174Z,6.91
2023-02-05T23:31:35.194Z,6.83
2023-02-05T23:36:36.716Z,6.79
2023-02-05T23:41:39.540Z,6.69
2023-02-05T23:46:43.101Z,6.73
2023-02-05T23:51:45.444Z,6.76
2023-02-05T23:56:47.104Z,6.77
