createdAt,value
2022-08-05T00:00:17.649Z,67.84
2022-08-05T00:02:51.525Z,67.42
2022-08-05T00:06:03.279Z,67.30
2022-08-05T00:08:30.848Z,68.39
2022-08-05T00:11:01.518Z,69.92
2022-08-05T00:13:39.125Z,69.98
2022-08-05T00:16:10.867Z,69.39
2022-08-05T00:18:44.523Z,68.93
2022-08-05T00:21:12.525Z,68.43
2022-08-05T00:23:46.196Z,68.03
2022-08-05T00:26:16.378Z,67.51
2022-08-05T00:28:45.735Z,66.77
2022-08-05T00:31:13.196Z,66.48
2022-08-05T00:34:53.754Z,67.27
2022-08-05T00:37:11.542Z,69.94
2022-08-05T00:39:15.779Z,70.16
2022-08-05T00:41:55.278Z,69.25
2022-08-05T00:44:30.927Z,69.54
2022-08-05T00:47:01.852Z,69.11
2022-08-05T00:49:32.670Z,68.54
2022-08-05T00:52:00.602Z,68.99
2022-08-05T00:54:29.982Z,68.89
2022-08-05T00:56:57.430Z,68.59
2022-08-05T00:59:25.011Z,68.59
2022-08-05T01:01:52.212Z,69.04
2022-08-05T01:04:20.263Z,68.96
2022-08-05T01:06:57.287Z,68.99
2022-08-05T01:09:26.169Z,69.35
2022-08-05T01:12:09.100Z,69.63
2022-08-05T01:14:48.974Z,70.24
2022-08-05T01:17:16.866Z,70.19
2022-08-05T01:20:00.949Z,69.87
2022-08-05T01:22:48.729Z,69.27
2022-08-05T01:25:40.118Z,68.44
2022-08-05T01:28:21.868Z,68.61
2022-08-05T01:31:15.497Z,71.21
2022-08-05T01:33:49.186Z,71.35
2022-08-05T01:36:20.943Z,71.92
2022-08-05T01:38:49.802Z,70.89
2022-08-05T01:41:20.946Z,70.06
2022-08-05T01:43:50.178Z,69.87
2022-08-05T01:46:42.376Z,69.55
2022-08-05T01:49:23.381Z,69.81
2022-08-05T01:51:54.269Z,69.81
2022-08-05T01:54:25.636Z,69.71
2022-08-05T01:58:11.971Z,68.29
2022-08-05T01:59:42.506Z,68.49
2022-08-05T02:02:15.981Z,70.31
2022-08-05T02:04:46.102Z,71.47
2022-08-05T02:07:22.203Z,72.01
2022-08-05T02:09:51.234Z,71.25
2022-08-05T02:12:34.835Z,70.66
2022-08-05T02:15:12.956Z,71.12
2022-08-05T02:18:30.791Z,70.90
2022-08-05T02:20:46.950Z,71.15
2022-08-05T02:23:14.977Z,71.26
2022-08-05T02:25:49.453Z,71.06
2022-08-05T02:28:28.633Z,70.94
2022-08-05T02:31:02.542Z,71.46
2022-08-05T02:33:36.093Z,70.98
2022-08-05T02:36:09.407Z,71.21
2022-08-05T02:38:37.927Z,71.77
2022-08-05T02:41:17.399Z,71.00
2022-08-05T02:44:06.416Z,71.15
2022-08-05T02:46:35.333Z,71.82
2022-08-05T02:49:05.989Z,72.65
2022-08-05T02:52:03.823Z,72.39
2022-08-05T02:54:34.841Z,72.45
2022-08-05T02:57:10.338Z,73.19
2022-08-05T02:59:54.400Z,71.61
2022-08-05T03:02:24.698Z,72.76
2022-08-05T03:04:55.449Z,72.47
2022-08-05T03:08:00.175Z,71.56
2022-08-05T03:10:11.385Z,71.93
2022-08-05T03:12:41.192Z,71.90
2022-08-05T03:15:09.959Z,72.35
2022-08-05T03:17:41.541Z,71.91
2022-08-05T03:20:10.345Z,71.88
2022-08-05T03:22:37.696Z,70.74
2022-08-05T03:25:33.878Z,70.45
2022-08-05T03:28:00.698Z,71.32
2022-08-05T03:30:33.509Z,71.88
2022-08-05T03:33:02.006Z,71.34
2022-08-05T03:35:33.947Z,71.74
2022-08-05T03:38:07.997Z,71.62
2022-08-05T03:40:35.872Z,71.33
2022-08-05T03:43:58.474Z,71.19
2022-08-05T03:45:57.930Z,72.08
2022-08-05T03:48:27.041Z,71.68
2022-08-05T03:52:38.911Z,71.59
2022-08-05T03:55:51.169Z,71.87
2022-08-05T03:56:58.886Z,72.67
2022-08-05T03:59:46.976Z,74.25
2022-08-05T04:02:38.289Z,73.76
2022-08-05T04:05:09.604Z,73.68
2022-08-05T04:07:58.323Z,73.65
2022-08-05T04:10:33.263Z,71.91
2022-08-05T04:13:06.480Z,71.95
2022-08-05T04:15:36.428Z,71.46
2022-08-05T04:18:07.347Z,71.27
2022-08-05T04:20:36.933Z,71.14
2022-08-05T04:23:04.376Z,71.33
2022-08-05T04:25:57.371Z,72.40
2022-08-05T04:28:30.590Z,72.45
2022-08-05T04:30:58.409Z,72.78
2022-08-05T04:33:54.660Z,72.65
2022-08-05T04:36:44.985Z,72.91
2022-08-05T04:39:04.337Z,73.05
2022-08-05T04:41:36.737Z,73.58
2022-08-05T04:44:09.206Z,73.44
2022-08-05T04:46:38.243Z,74.34
2022-08-05T04:49:12.219Z,74.79
2022-08-05T04:51:43.506Z,74.30
2022-08-05T04:54:11.962Z,73.26
2022-08-05T04:56:39.621Z,72.33
2022-08-05T04:59:22.289Z,72.35
2022-08-05T05:02:35.713Z,72.85
2022-08-05T05:04:44.003Z,71.66
2022-08-05T05:07:22.948Z,72.14
2022-08-05T05:09:52.421Z,73.11
2022-08-05T05:12:22.217Z,73.77
2022-08-05T05:14:50.912Z,72.83
2022-08-05T05:17:23.939Z,71.73
2022-08-05T05:19:56.421Z,71.62
2022-08-05T05:22:26.300Z,72.14
2022-08-05T05:24:56.916Z,72.10
2022-08-05T05:27:44.838Z,71.55
2022-08-05T05:30:31.008Z,71.20
2022-08-05T05:33:09.285Z,72.42
2022-08-05T05:35:47.540Z,73.13
2022-08-05T05:38:22.768Z,72.56
2022-08-05T05:40:55.955Z,72.85
2022-08-05T05:43:54.810Z,72.94
2022-08-05T05:46:15.764Z,72.08
2022-08-05T05:48:46.007Z,72.65
2022-08-05T05:51:19.500Z,72.00
2022-08-05T05:53:57.464Z,71.06
2022-08-05T05:56:32.240Z,69.49
2022-08-05T05:59:03.284Z,68.99
2022-08-05T06:01:37.979Z,69.74
2022-08-05T06:04:07.421Z,70.08
2022-08-05T06:06:35.569Z,68.76
2022-08-05T06:09:07.654Z,68.37
2022-08-05T06:11:39.379Z,69.42
2022-08-05T06:14:06.899Z,69.58
2022-08-05T06:16:37.292Z,68.94
2022-08-05T06:19:07.562Z,69.69
2022-08-05T06:21:38.845Z,68.49
2022-08-05T06:24:11.792Z,68.51
2022-08-05T06:26:51.714Z,66.33
2022-08-05T06:29:25.248Z,66.93
2022-08-05T06:32:24.978Z,66.71
2022-08-05T06:34:58.679Z,66.06
2022-08-05T06:37:55.969Z,65.05
2022-08-05T06:40:18.392Z,64.86
2022-08-05T06:42:52.808Z,64.53
2022-08-05T06:45:44.634Z,64.23
2022-08-05T06:48:36.518Z,63.65
2022-08-05T06:50:56.632Z,62.81
2022-08-05T06:53:28.320Z,61.35
2022-08-05T06:55:59.680Z,61.07
2022-08-05T06:58:35.377Z,61.36
2022-08-05T07:01:07.412Z,61.24
2022-08-05T07:03:35.070Z,61.12
2022-08-05T07:06:05.863Z,60.43
2022-08-05T07:08:42.350Z,59.26
2022-08-05T07:11:15.085Z,57.77
2022-08-05T07:14:02.609Z,54.99
2022-08-05T07:17:57.266Z,56.34
2022-08-05T07:22:27.788Z,52.42
2022-08-05T07:25:23.486Z,50.92
2022-08-05T07:27:58.828Z,52.35
2022-08-05T07:30:32.702Z,53.35
2022-08-05T07:33:01.325Z,52.12
2022-08-05T07:36:03.190Z,53.50
2022-08-05T07:38:32.273Z,52.89
2022-08-05T07:41:35.215Z,49.43
2022-08-05T07:43:55.005Z,48.92
2022-08-05T07:46:26.075Z,49.96
2022-08-05T07:49:01.397Z,49.61
2022-08-05T07:51:40.963Z,49.05
2022-08-05T07:54:18.611Z,48.04
2022-08-05T07:57:02.672Z,48.04
2022-08-05T07:59:40.151Z,46.81
2022-08-05T08:02:15.988Z,47.54
2022-08-05T08:04:49.173Z,42.44
2022-08-05T08:07:18.388Z,42.38
2022-08-05T08:09:52.527Z,42.40
2022-08-05T08:12:37.490Z,42.59
2022-08-05T08:15:15.725Z,41.47
2022-08-05T08:17:50.660Z,39.62
2022-08-05T08:21:01.055Z,40.77
2022-08-05T08:24:03.224Z,41.61
2022-08-05T08:26:02.716Z,39.85
2022-08-05T08:28:36.311Z,40.69
2022-08-05T08:31:10.081Z,38.57
2022-08-05T08:33:43.677Z,37.97
2022-08-05T08:36:38.872Z,37.64
2022-08-05T08:38:58.628Z,36.29
2022-08-05T08:41:51.736Z,37.43
2022-08-05T08:45:20.786Z,37.51
2022-08-05T08:47:47.179Z,37.46
2022-08-05T08:50:23.022Z,37.57
2022-08-05T08:52:47.356Z,36.77
2022-08-05T08:56:02.051Z,35.51
2022-08-05T08:58:07.341Z,35.33
2022-08-05T09:00:36.254Z,36.48
2022-08-05T09:03:05.882Z,37.22
2022-08-05T09:05:38.808Z,37.18
2022-08-05T09:08:26.530Z,35.19
2022-08-05T09:10:55.095Z,36.04
2022-08-05T09:13:23.607Z,35.97
2022-08-05T09:15:51.357Z,31.91
2022-08-05T09:18:19.010Z,31.92
2022-08-05T09:20:47.301Z,33.22
2022-08-05T09:23:18.521Z,31.96
2022-08-05T09:26:01.308Z,34.65
2022-08-05T09:28:33.583Z,30.61
2022-08-05T09:31:18.258Z,31.60
2022-08-05T09:33:54.052Z,30.72
2022-08-05T09:36:21.746Z,29.61
2022-08-05T09:39:02.694Z,30.76
2022-08-05T09:41:33.221Z,30.79
2022-08-05T09:44:05.650Z,29.98
2022-08-05T09:46:34.984Z,30.49
2022-08-05T09:49:07.093Z,31.34
2022-08-05T09:51:37.657Z,30.60
2022-08-05T09:54:08.577Z,30.49
2022-08-05T09:56:38.205Z,31.38
2022-08-05T09:59:06.589Z,31.01
2022-08-05T10:01:36.543Z,30.11
2022-08-05T10:04:10.379Z,30.00
2022-08-05T10:06:54.628Z,29.28
2022-08-05T10:09:27.286Z,29.08
2022-08-05T10:12:18.531Z,30.89
2022-08-05T10:14:55.077Z,29.27
2022-08-05T10:17:37.770Z,29.39
2022-08-05T10:20:09.949Z,29.39
2022-08-05T10:22:42.816Z,29.73
2022-08-05T10:25:16.463Z,29.32
2022-08-05T10:28:13.527Z,28.67
2022-08-05T10:32:47.265Z,30.33
2022-08-05T10:33:21.498Z,27.57
2022-08-05T10:35:58.986Z,28.55
2022-08-05T10:38:28.382Z,27.91
2022-08-05T10:41:05.675Z,29.21
2022-08-05T10:43:52.453Z,27.74
2022-08-05T10:46:24.125Z,27.64
2022-08-05T10:49:10.148Z,29.25
2022-08-05T10:51:48.692Z,25.91
2022-08-05T10:54:56.577Z,28.03
2022-08-05T10:57:32.212Z,29.05
2022-08-05T11:00:18.186Z,28.42
2022-08-05T11:03:24.501Z,27.84
2022-08-05T11:06:14.593Z,27.21
2022-08-05T11:09:02.933Z,27.04
2022-08-05T11:11:51.980Z,30.12
2022-08-05T11:14:57.886Z,29.11
2022-08-05T11:17:59.134Z,27.07
2022-08-05T11:20:34.705Z,27.55
2022-08-05T11:23:23.201Z,26.65
2022-08-05T11:26:04.109Z,26.26
2022-08-05T11:28:35.919Z,26.08
2022-08-05T11:31:06.518Z,25.94
2022-08-05T11:33:48.160Z,26.44
2022-08-05T11:36:34.586Z,26.35
2022-08-05T11:39:09.051Z,25.64
2022-08-05T11:42:02.010Z,26.61
2022-08-05T11:44:53.063Z,27.00
2022-08-05T11:47:22.054Z,25.64
2022-08-05T11:50:08.719Z,25.74
2022-08-05T11:52:36.273Z,27.35
2022-08-05T11:55:07.758Z,27.51
2022-08-05T11:58:08.446Z,25.98
2022-08-05T12:00:30.344Z,25.89
2022-08-05T12:02:58.344Z,25.84
2022-08-05T12:05:36.403Z,24.98
2022-08-05T12:08:11.467Z,26.89
2022-08-05T12:10:45.519Z,25.67
2022-08-05T12:13:16.867Z,26.91
2022-08-05T12:15:50.196Z,27.90
2022-08-05T12:18:32.861Z,28.37
2022-08-05T12:21:12.805Z,29.89
2022-08-05T12:24:04.473Z,28.45
2022-08-05T12:26:44.258Z,29.24
2022-08-05T12:29:16.088Z,28.23
2022-08-05T12:31:53.723Z,28.71
2022-08-05T12:34:24.002Z,30.12
2022-08-05T12:36:53.781Z,29.95
2022-08-05T12:39:21.970Z,30.32
2022-08-05T12:41:51.395Z,29.40
2022-08-05T12:44:33.299Z,27.67
2022-08-05T12:47:02.471Z,27.20
2022-08-05T12:50:03.200Z,28.83
2022-08-05T12:52:33.964Z,28.08
2022-08-05T12:55:23.815Z,27.52
2022-08-05T12:58:39.188Z,27.59
2022-08-05T13:02:04.055Z,27.52
2022-08-05T13:03:41.566Z,27.40
2022-08-05T13:06:16.130Z,26.53
2022-08-05T13:08:49.084Z,26.51
2022-08-05T13:11:25.467Z,26.02
2022-08-05T13:14:15.003Z,25.80
2022-08-05T13:16:49.229Z,25.44
2022-08-05T13:19:17.028Z,25.42
2022-08-05T13:21:52.352Z,24.99
2022-08-05T13:24:27.606Z,25.42
2022-08-05T13:27:17.057Z,25.01
2022-08-05T13:30:31.662Z,24.90
2022-08-05T13:32:46.582Z,24.09
2022-08-05T13:35:22.125Z,25.19
2022-08-05T13:37:55.732Z,23.71
2022-08-05T13:40:36.835Z,24.26
2022-08-05T13:43:12.112Z,24.49
2022-08-05T13:45:43.280Z,24.12
2022-08-05T13:48:58.177Z,24.56
2022-08-05T13:51:05.276Z,25.20
2022-08-05T13:53:33.762Z,23.83
2022-08-05T13:56:18.330Z,24.53
2022-08-05T13:58:53.098Z,25.39
2022-08-05T14:01:25.938Z,25.79
2022-08-05T14:04:22.548Z,24.85
2022-08-05T14:06:58.719Z,25.55
2022-08-05T14:09:45.986Z,26.86
2022-08-05T14:12:18.132Z,25.34
2022-08-05T14:15:00.127Z,25.95
2022-08-05T14:17:28.261Z,26.03
2022-08-05T14:20:00.933Z,25.89
2022-08-05T14:22:30.328Z,26.03
2022-08-05T14:25:01.899Z,27.30
2022-08-05T14:27:33.862Z,28.74
2022-08-05T14:30:01.705Z,26.16
2022-08-05T14:32:31.797Z,28.44
2022-08-05T14:34:59.535Z,26.68
2022-08-05T14:37:45.600Z,28.31
2022-08-05T14:40:17.092Z,30.56
2022-08-05T14:42:44.608Z,25.87
2022-08-05T14:45:12.996Z,26.75
2022-08-05T14:48:05.175Z,26.73
2022-08-05T14:50:28.014Z,28.83
2022-08-05T14:52:59.781Z,28.18
2022-08-05T14:55:28.535Z,29.48
2022-08-05T14:58:11.611Z,30.05
2022-08-05T15:00:59.115Z,32.90
2022-08-05T15:03:33.555Z,33.92
2022-08-05T15:06:08.331Z,33.89
2022-08-05T15:08:58.188Z,33.17
2022-08-05T15:11:51.309Z,31.48
2022-08-05T15:14:33.348Z,28.02
2022-08-05T15:17:03.662Z,26.73
2022-08-05T15:19:32.275Z,28.43
2022-08-05T15:22:01.402Z,26.90
2022-08-05T15:24:29.086Z,24.81
2022-08-05T15:26:57.065Z,21.39
2022-08-05T15:29:29.737Z,22.01
2022-08-05T15:32:03.053Z,24.30
2022-08-05T15:34:33.209Z,26.61
2022-08-05T15:37:06.117Z,23.79
2022-08-05T15:41:00.432Z,23.60
2022-08-05T15:42:50.114Z,22.18
2022-08-05T15:45:11.533Z,19.63
2022-08-05T15:47:42.666Z,19.90
2022-08-05T15:50:15.436Z,21.84
2022-08-05T15:52:54.375Z,23.70
2022-08-05T15:55:24.660Z,27.12
2022-08-05T15:58:16.437Z,25.38
2022-08-05T16:00:56.958Z,26.56
2022-08-05T16:03:32.616Z,28.23
2022-08-05T16:06:01.199Z,29.31
2022-08-05T16:08:30.739Z,28.43
2022-08-05T16:10:59.065Z,26.73
2022-08-05T16:13:32.036Z,26.25
2022-08-05T16:16:03.197Z,27.65
2022-08-05T16:18:33.122Z,29.05
2022-08-05T16:21:04.375Z,31.02
2022-08-05T16:23:54.462Z,34.59
2022-08-05T16:26:26.661Z,33.61
2022-08-05T16:28:55.531Z,33.56
2022-08-05T16:31:23.244Z,36.73
2022-08-05T16:33:52.283Z,37.00
2022-08-05T16:36:23.962Z,38.45
2022-08-05T16:38:54.355Z,39.08
2022-08-05T16:42:15.370Z,39.20
2022-08-05T16:44:14.132Z,41.01
2022-08-05T16:46:55.775Z,40.85
2022-08-05T16:49:23.664Z,41.30
2022-08-05T16:51:54.837Z,41.79
2022-08-05T16:54:28.916Z,42.37
2022-08-05T16:56:59.598Z,41.63
2022-08-05T16:59:27.829Z,42.83
2022-08-05T17:01:58.129Z,43.87
2022-08-05T17:04:28.218Z,42.89
2022-08-05T17:07:03.550Z,43.10
2022-08-05T17:09:57.550Z,42.14
2022-08-05T17:12:51.120Z,43.33
2022-08-05T17:15:19.234Z,42.97
2022-08-05T17:17:54.863Z,44.50
2022-08-05T17:20:25.061Z,44.28
2022-08-05T17:22:55.650Z,44.70
2022-08-05T17:25:33.669Z,45.64
2022-08-05T17:28:01.991Z,45.27
2022-08-05T17:30:29.595Z,45.88
2022-08-05T17:32:56.862Z,46.83
2022-08-05T17:35:24.062Z,47.18
2022-08-05T17:37:53.002Z,47.15
2022-08-05T17:40:28.279Z,47.42
2022-08-05T17:42:59.776Z,48.72
2022-08-05T17:45:37.948Z,48.36
2022-08-05T17:48:08.178Z,48.66
2022-08-05T17:50:35.824Z,49.66
2022-08-05T17:53:04.856Z,49.62
2022-08-05T17:55:37.499Z,50.28
2022-08-05T17:58:11.188Z,50.66
2022-08-05T18:00:47.727Z,50.49
2022-08-05T18:03:56.417Z,50.49
2022-08-05T18:06:12.298Z,51.26
2022-08-05T18:08:52.395Z,50.66
2022-08-05T18:11:23.934Z,51.76
2022-08-05T18:13:52.611Z,51.70
2022-08-05T18:16:20.662Z,52.43
2022-08-05T18:18:49.779Z,53.26
2022-08-05T18:21:19.900Z,53.78
2022-08-05T18:23:53.964Z,54.03
2022-08-05T18:26:29.298Z,54.62
2022-08-05T18:28:57.522Z,53.77
2022-08-05T18:31:25.254Z,53.68
2022-08-05T18:33:54.551Z,53.54
2022-08-05T18:36:28.028Z,54.03
2022-08-05T18:38:56.198Z,53.99
2022-08-05T18:41:56.854Z,54.55
2022-08-05T18:44:12.766Z,53.96
2022-08-05T18:46:41.102Z,55.08
2022-08-05T18:49:30.657Z,54.71
2022-08-05T18:52:33.170Z,54.79
2022-08-05T18:55:01.467Z,55.23
2022-08-05T18:57:43.657Z,54.85
2022-08-05T19:00:28.395Z,54.99
2022-08-05T19:03:04.069Z,55.47
2022-08-05T19:06:13.166Z,56.97
2022-08-05T19:08:30.440Z,56.75
2022-08-05T19:11:04.842Z,56.80
2022-08-05T19:13:35.727Z,56.41
2022-08-05T19:16:04.357Z,55.89
2022-08-05T19:18:31.946Z,56.81
2022-08-05T19:21:00.353Z,56.77
2022-08-05T19:24:07.245Z,57.59
2022-08-05T19:26:18.608Z,59.70
2022-08-05T19:28:46.256Z,58.69
2022-08-05T19:31:17.854Z,58.51
2022-08-05T19:33:48.599Z,58.62
2022-08-05T19:36:24.956Z,57.00
2022-08-05T19:39:01.136Z,56.17
2022-08-05T19:41:58.093Z,58.23
2022-08-05T19:44:20.969Z,58.92
2022-08-05T19:46:50.119Z,59.08
2022-08-05T19:49:18.463Z,58.37
2022-08-05T19:52:09.158Z,58.39
2022-08-05T19:54:34.958Z,58.56
2022-08-05T19:57:06.613Z,57.94
2022-08-05T20:00:00.918Z,59.04
2022-08-05T20:02:26.474Z,59.14
2022-08-05T20:04:58.381Z,58.83
2022-08-05T20:07:46.772Z,58.37
2022-08-05T20:10:17.351Z,59.06
2022-08-05T20:12:48.993Z,59.50
2022-08-05T20:15:47.885Z,59.02
2022-08-05T20:18:10.267Z,58.68
2022-08-05T20:20:58.085Z,59.42
2022-08-05T20:23:40.409Z,59.26
2022-08-05T20:26:17.158Z,59.15
2022-08-05T20:28:45.652Z,59.73
2022-08-05T20:31:13.149Z,59.53
2022-08-05T20:33:42.427Z,60.03
2022-08-05T20:36:11.137Z,60.48
2022-08-05T20:38:40.844Z,61.73
2022-08-05T20:41:24.183Z,61.56
2022-08-05T20:44:00.010Z,61.36
2022-08-05T20:46:30.395Z,60.92
2022-08-05T20:48:59.209Z,61.55
2022-08-05T20:51:26.647Z,61.11
2022-08-05T20:53:57.158Z,62.20
2022-08-05T20:56:31.862Z,61.43
2022-08-05T20:59:18.885Z,61.77
2022-08-05T21:01:46.991Z,62.11
2022-08-05T21:04:15.388Z,63.27
2022-08-05T21:06:45.587Z,63.08
2022-08-05T21:09:14.409Z,62.72
2022-08-05T21:12:06.938Z,63.76
2022-08-05T21:14:31.998Z,63.81
2022-08-05T21:17:05.497Z,62.94
2022-08-05T21:19:47.067Z,62.50
2022-08-05T21:22:21.980Z,62.55
2022-08-05T21:24:54.961Z,63.13
2022-08-05T21:27:25.488Z,63.62
2022-08-05T21:29:55.679Z,63.62
2022-08-05T21:32:24.606Z,63.21
2022-08-05T21:35:08.576Z,64.75
2022-08-05T21:37:47.207Z,64.91
2022-08-05T21:40:22.631Z,63.33
2022-08-05T21:42:51.993Z,64.17
2022-08-05T21:45:25.057Z,64.42
2022-08-05T21:48:08.364Z,63.88
2022-08-05T21:50:36.681Z,64.59
2022-08-05T21:53:16.359Z,64.50
2022-08-05T21:56:05.395Z,64.35
2022-08-05T21:58:32.443Z,63.64
2022-08-05T22:01:00.959Z,63.61
2022-08-05T22:03:48.462Z,65.19
2022-08-05T22:06:22.776Z,64.78
2022-08-05T22:08:52.086Z,65.03
2022-08-05T22:11:34.721Z,66.01
2022-08-05T22:14:06.030Z,65.71
2022-08-05T22:16:52.578Z,66.17
2022-08-05T22:20:03.033Z,65.95
2022-08-05T22:22:08.644Z,65.30
2022-08-05T22:24:55.853Z,65.35
2022-08-05T22:28:09.240Z,66.30
2022-08-05T22:30:32.255Z,65.92
2022-08-05T22:33:03.225Z,66.96
2022-08-05T22:35:47.914Z,66.55
2022-08-05T22:38:15.774Z,66.23
2022-08-05T22:40:49.519Z,66.34
2022-08-05T22:43:36.593Z,66.62
2022-08-05T22:46:13.181Z,65.51
2022-08-05T22:48:42.075Z,65.55
2022-08-05T22:51:16.044Z,65.87
2022-08-05T22:53:51.161Z,65.77
2022-08-05T22:56:30.597Z,66.45
2022-08-05T22:58:59.986Z,65.69
2022-08-05T23:02:04.931Z,66.21
2022-08-05T23:04:19.388Z,66.35
2022-08-05T23:06:47.768Z,67.09
2022-08-05T23:09:52.723Z,66.91
2022-08-05T23:12:03.179Z,66.24
2022-08-05T23:14:32.670Z,67.62
2022-08-05T23:17:24.012Z,67.56
2022-08-05T23:19:56.351Z,66.83
2022-08-05T23:22:27.378Z,66.60
2022-08-05T23:24:55.791Z,67.58
2022-08-05T23:27:24.111Z,67.32
2022-08-05T23:29:56.471Z,68.50
2022-08-05T23:32:24.360Z,69.04
2022-08-05T23:34:54.537Z,68.61
2022-08-05T23:37:22.041Z,68.42
2022-08-05T23:39:54.002Z,67.49
2022-08-05T23:42:28.965Z,66.98
2022-08-05T23:44:57.205Z,67.66
2022-08-05T23:47:25.321Z,67.88
2022-08-05T23:49:55.587Z,67.91
2022-08-05T23:52:26.691Z,67.95
2022-08-05T23:55:07.146Z,67.37
2022-08-05T23:57:36.682Z,69.29
