createdAt,value
2018-09-25T00:00:51.118Z,1030.77
2018-09-25T00:01:51.135Z,1030.75
2018-09-25T00:02:51.151Z,1030.72
2018-09-25T00:03:51.170Z,1030.73
2018-09-25T00:04:51.188Z,1030.74
2018-09-25T00:05:51.204Z,1030.72
2018-09-25T00:06:51.221Z,1030.69
2018-09-25T00:07:51.237Z,1030.70
2018-09-25T00:08:51.253Z,1030.72
2018-09-25T00:09:51.272Z,1030.72
2018-09-25T00:10:51.288Z,1030.71
2018-09-25T00:11:51.306Z,1030.72
2018-09-25T00:12:51.321Z,1030.75
2018-09-25T00:13:51.339Z,1030.71
2018-09-25T00:14:51.357Z,1030.73
2018-09-25T00:15:51.374Z,1030.72
2018-09-25T00:16:51.389Z,1030.73
2018-09-25T00:17:51.405Z,1030.74
2018-09-25T00:18:51.424Z,1030.71
2018-09-25T00:19:51.441Z,1030.75
2018-09-25T00:20:51.460Z,1030.75
2018-09-25T00:21:51.505Z,1030.75
2018-09-25T00:22:51.490Z,1030.77
2018-09-25T00:23:51.509Z,1030.79
2018-09-25T00:24:51.530Z,1030.79
2018-09-25T00:25:51.541Z,1030.78
2018-09-25T00:26:51.559Z,1030.79
2018-09-25T00:27:51.577Z,1030.78
2018-09-25T00:28:51.594Z,1030.78
2018-09-25T00:29:51.612Z,1030.78
2018-09-25T00:30:51.624Z,1030.76
2018-09-25T00:31:51.642Z,1030.79
2018-09-25T00:32:51.660Z,1030.78
2018-09-25T00:33:51.675Z,1030.78
2018-09-25T00:34:51.693Z,1030.77
2018-09-25T00:35:51.710Z,1030.77
2018-09-25T00:36:51.726Z,1030.75
2018-09-25T00:37:51.744Z,1030.80
2018-09-25T00:38:51.761Z,1030.77
2018-09-25T00:39:51.776Z,1030.78
2018-09-25T00:40:51.793Z,1030.81
2018-09-25T00:41:51.812Z,1030.76
2018-09-25T00:42:51.829Z,1030.82
2018-09-25T00:43:51.847Z,1030.83
2018-09-25T00:44:51.861Z,1030.88
2018-09-25T00:45:51.878Z,1030.93
2018-09-25T00:46:51.963Z,1030.95
2018-09-25T00:47:51.913Z,1030.91
2018-09-25T00:48:51.927Z,1030.86
2018-09-25T00:49:51.945Z,1030.93
2018-09-25T00:50:52.012Z,1030.89
2018-09-25T00:51:51.977Z,1030.91
2018-09-25T00:52:51.999Z,1030.94
2018-09-25T00:53:52.013Z,1030.95
2018-09-25T00:54:52.031Z,1030.93
2018-09-25T00:55:52.045Z,1030.95
2018-09-25T00:56:52.063Z,1030.92
2018-09-25T00:57:52.080Z,1030.94
2018-09-25T00:58:52.095Z,1030.94
2018-09-25T00:59:52.114Z,1030.99
2018-09-25T01:00:52.131Z,1030.98
2018-09-25T01:01:52.148Z,1030.97
2018-09-25T01:02:52.164Z,1030.97
2018-09-25T01:03:52.179Z,1030.99
2018-09-25T01:04:52.198Z,1030.96
2018-09-25T01:05:52.215Z,1030.90
2018-09-25T01:06:52.231Z,1030.95
2018-09-25T01:07:52.246Z,1030.93
2018-09-25T01:08:52.266Z,1030.87
2018-09-25T01:09:52.280Z,1030.96
2018-09-25T01:10:52.296Z,1030.90
2018-09-25T01:11:52.315Z,1030.88
2018-09-25T01:12:52.331Z,1030.90
2018-09-25T01:13:52.346Z,1030.96
2018-09-25T01:14:52.363Z,1030.95
2018-09-25T01:15:52.382Z,1030.97
2018-09-25T01:16:52.434Z,1030.94
2018-09-25T01:17:52.413Z,1030.98
2018-09-25T01:18:52.432Z,1030.98
2018-09-25T01:19:52.449Z,1030.98
2018-09-25T01:20:52.465Z,1030.97
2018-09-25T01:21:52.482Z,1030.97
2018-09-25T01:22:52.499Z,1030.99
2018-09-25T01:23:52.514Z,1030.98
2018-09-25T01:24:52.532Z,1031.00
2018-09-25T01:25:52.549Z,1030.97
2018-09-25T01:26:52.567Z,1031.03
2018-09-25T01:27:52.582Z,1031.07
2018-09-25T01:28:52.601Z,1031.04
2018-09-25T01:29:52.617Z,1030.98
2018-09-25T01:30:52.633Z,1031.00
2018-09-25T01:31:52.650Z,1031.03
2018-09-25T01:32:52.667Z,1031.04
2018-09-25T01:33:52.683Z,1031.04
2018-09-25T01:34:52.705Z,1031.06
2018-09-25T01:35:52.715Z,1031.05
2018-09-25T01:36:52.734Z,1031.07
2018-09-25T01:37:52.748Z,1031.03
2018-09-25T01:38:52.767Z,1030.99
2018-09-25T01:39:52.784Z,1030.98
2018-09-25T01:40:52.802Z,1031.02
2018-09-25T01:41:52.820Z,1031.03
2018-09-25T01:42:52.835Z,1031.02
2018-09-25T01:43:52.851Z,1031.06
2018-09-25T01:44:52.866Z,1031.05
2018-09-25T01:45:52.882Z,1031.08
2018-09-25T01:46:52.901Z,1031.06
2018-09-25T01:47:52.919Z,1031.06
2018-09-25T01:48:52.935Z,1031.06
2018-09-25T01:49:52.948Z,1031.07
2018-09-25T01:50:52.968Z,1031.09
2018-09-25T01:51:52.987Z,1031.08
2018-09-25T01:52:53.000Z,1031.03
2018-09-25T01:53:53.018Z,1031.02
2018-09-25T01:54:53.035Z,1031.03
2018-09-25T01:55:53.052Z,1031.03
2018-09-25T01:56:53.067Z,1030.97
2018-09-25T01:57:53.085Z,1031.02
2018-09-25T01:58:53.100Z,1031.04
2018-09-25T01:59:53.118Z,1031.03
2018-09-25T02:00:53.134Z,1031.02
2018-09-25T02:01:53.153Z,1031.03
2018-09-25T02:02:53.169Z,1031.05
2018-09-25T02:03:53.186Z,1031.00
2018-09-25T02:04:53.201Z,1031.06
2018-09-25T02:05:53.285Z,1031.07
2018-09-25T02:06:53.236Z,1031.01
2018-09-25T02:07:53.253Z,1031.03
2018-09-25T02:08:53.268Z,1031.06
2018-09-25T02:09:53.285Z,1031.08
2018-09-25T02:10:53.303Z,1031.06
2018-09-25T02:11:53.318Z,1031.13
2018-09-25T02:12:53.337Z,1031.11
2018-09-25T02:13:53.351Z,1031.13
2018-09-25T02:14:53.370Z,1031.14
2018-09-25T02:15:53.388Z,1031.19
2018-09-25T02:16:53.430Z,1031.17
2018-09-25T02:17:53.418Z,1031.20
2018-09-25T02:18:53.437Z,1031.18
2018-09-25T02:19:53.456Z,1031.19
2018-09-25T02:20:53.472Z,1031.21
2018-09-25T02:21:53.488Z,1031.19
2018-09-25T02:22:53.503Z,1031.22
2018-09-25T02:23:53.521Z,1031.20
2018-09-25T02:24:53.566Z,1031.19
2018-09-25T02:25:53.555Z,1031.19
2018-09-25T02:26:53.571Z,1031.27
2018-09-25T02:27:53.589Z,1031.22
2018-09-25T02:28:53.605Z,1031.24
2018-09-25T02:29:53.663Z,1031.24
2018-09-25T02:30:53.638Z,1031.24
2018-09-25T02:31:53.653Z,1031.25
2018-09-25T02:32:53.670Z,1031.24
2018-09-25T02:33:53.686Z,1031.26
2018-09-25T02:34:53.703Z,1031.28
2018-09-25T02:35:53.728Z,1031.29
2018-09-25T02:36:53.737Z,1031.27
2018-09-25T02:37:53.753Z,1031.26
2018-09-25T02:38:53.771Z,1031.28
2018-09-25T02:39:53.788Z,1031.28
2018-09-25T02:40:53.807Z,1031.29
2018-09-25T02:41:53.822Z,1031.31
2018-09-25T02:42:53.843Z,1031.29
2018-09-25T02:43:53.885Z,1031.29
2018-09-25T02:44:53.874Z,1031.28
2018-09-25T02:45:53.923Z,1031.26
2018-09-25T02:46:53.910Z,1031.30
2018-09-25T02:47:53.926Z,1031.24
2018-09-25T02:48:53.940Z,1031.30
2018-09-25T02:49:53.954Z,1031.31
2018-09-25T02:50:53.971Z,1031.29
2018-09-25T02:51:53.988Z,1031.26
2018-09-25T02:52:54.007Z,1031.29
2018-09-25T02:53:54.021Z,1031.28
2018-09-25T02:54:54.042Z,1031.31
2018-09-25T02:55:54.057Z,1031.29
2018-09-25T02:56:54.074Z,1031.30
2018-09-25T02:57:54.091Z,1031.26
2018-09-25T02:58:54.106Z,1031.32
2018-09-25T02:59:54.123Z,1031.29
2018-09-25T03:00:54.140Z,1031.27
2018-09-25T03:01:54.158Z,1031.31
2018-09-25T03:02:54.173Z,1031.29
2018-09-25T03:03:54.190Z,1031.29
2018-09-25T03:04:54.207Z,1031.30
2018-09-25T03:05:54.257Z,1031.34
2018-09-25T03:06:54.242Z,1031.38
2018-09-25T03:07:54.256Z,1031.37
2018-09-25T03:08:54.272Z,1031.42
2018-09-25T03:09:54.287Z,1031.32
2018-09-25T03:10:54.306Z,1031.33
2018-09-25T03:11:54.325Z,1031.30
2018-09-25T03:12:54.340Z,1031.28
2018-09-25T03:13:54.352Z,1031.28
2018-09-25T03:14:54.372Z,1031.32
2018-09-25T03:15:54.387Z,1031.32
2018-09-25T03:16:54.406Z,1031.30
2018-09-25T03:17:54.422Z,1031.31
2018-09-25T03:18:54.436Z,1031.29
2018-09-25T03:19:54.453Z,1031.30
2018-09-25T03:20:54.471Z,1031.27
2018-09-25T03:21:54.518Z,1031.28
2018-09-25T03:22:54.502Z,1031.29
2018-09-25T03:23:54.524Z,1031.29
2018-09-25T03:24:54.537Z,1031.29
2018-09-25T03:25:54.551Z,1031.30
2018-09-25T03:26:54.567Z,1031.27
2018-09-25T03:27:54.583Z,1031.29
2018-09-25T03:28:54.601Z,1031.28
2018-09-25T03:29:54.620Z,1031.31
2018-09-25T03:30:54.637Z,1031.26
2018-09-25T03:31:54.650Z,1031.25
2018-09-25T03:32:54.678Z,1031.23
2018-09-25T03:33:54.686Z,1031.23
2018-09-25T03:34:54.702Z,1031.26
2018-09-25T03:35:54.722Z,1031.24
2018-09-25T03:36:54.733Z,1031.25
2018-09-25T03:37:54.749Z,1031.20
2018-09-25T03:38:54.769Z,1031.22
2018-09-25T03:39:54.811Z,1031.20
2018-09-25T03:40:54.798Z,1031.21
2018-09-25T03:41:54.817Z,1031.20
2018-09-25T03:42:54.836Z,1031.22
2018-09-25T03:43:54.847Z,1031.20
2018-09-25T03:44:54.867Z,1031.26
2018-09-25T03:45:54.880Z,1031.26
2018-09-25T03:46:54.899Z,1031.24
2018-09-25T03:47:54.947Z,1031.25
2018-09-25T03:48:54.930Z,1031.21
2018-09-25T03:49:54.948Z,1031.16
2018-09-25T03:50:54.962Z,1031.14
2018-09-25T03:51:54.980Z,1031.18
2018-09-25T03:52:54.997Z,1031.17
2018-09-25T03:53:55.017Z,1031.19
2018-09-25T03:54:55.030Z,1031.22
2018-09-25T03:55:55.044Z,1031.17
2018-09-25T03:56:55.062Z,1031.22
2018-09-25T03:57:55.079Z,1031.20
2018-09-25T03:58:55.101Z,1031.23
2018-09-25T03:59:55.112Z,1031.24
2018-09-25T04:00:55.130Z,1031.22
2018-09-25T04:01:55.142Z,1031.25
2018-09-25T04:02:55.163Z,1031.26
2018-09-25T04:03:55.177Z,1031.25
2018-09-25T04:04:55.196Z,1031.27
2018-09-25T04:05:55.209Z,1031.33
2018-09-25T04:06:55.225Z,1031.30
2018-09-25T04:07:55.243Z,1031.34
2018-09-25T04:08:55.258Z,1031.33
2018-09-25T04:09:55.273Z,1031.30
2018-09-25T04:10:55.290Z,1031.35
2018-09-25T04:11:55.307Z,1031.34
2018-09-25T04:12:55.356Z,1031.38
2018-09-25T04:13:55.339Z,1031.36
2018-09-25T04:14:55.355Z,1031.33
2018-09-25T04:15:55.374Z,1031.39
2018-09-25T04:16:55.391Z,1031.43
2018-09-25T04:17:55.404Z,1031.47
2018-09-25T04:18:55.421Z,1031.48
2018-09-25T04:19:55.438Z,1031.48
2018-09-25T04:20:55.456Z,1031.49
2018-09-25T04:21:55.472Z,1031.46
2018-09-25T04:22:55.487Z,1031.49
2018-09-25T04:23:55.506Z,1031.50
2018-09-25T04:24:55.524Z,1031.49
2018-09-25T04:25:55.535Z,1031.49
2018-09-25T04:26:55.551Z,1031.51
2018-09-25T04:27:55.571Z,1031.54
2018-09-25T04:28:55.587Z,1031.53
2018-09-25T04:29:55.602Z,1031.59
2018-09-25T04:30:55.617Z,1031.55
2018-09-25T04:31:55.634Z,1031.59
2018-09-25T04:32:55.654Z,1031.64
2018-09-25T04:33:55.671Z,1031.62
2018-09-25T04:34:55.683Z,1031.63
2018-09-25T04:35:55.700Z,1031.63
2018-09-25T04:36:55.719Z,1031.63
2018-09-25T04:37:55.734Z,1031.62
2018-09-25T04:38:55.748Z,1031.62
2018-09-25T04:39:55.765Z,1031.64
2018-09-25T04:40:55.780Z,1031.66
2018-09-25T04:41:55.798Z,1031.62
2018-09-25T04:42:55.814Z,1031.64
2018-09-25T04:43:55.832Z,1031.64
2018-09-25T04:44:55.852Z,1031.66
2018-09-25T04:45:55.865Z,1031.66
2018-09-25T04:46:55.879Z,1031.65
2018-09-25T04:47:55.915Z,1031.71
2018-09-25T04:48:55.914Z,1031.72
2018-09-25T04:49:55.927Z,1031.69
2018-09-25T04:50:55.948Z,1031.68
2018-09-25T04:51:55.961Z,1031.74
2018-09-25T04:52:55.977Z,1031.74
2018-09-25T04:53:55.994Z,1031.71
2018-09-25T04:54:56.010Z,1031.74
2018-09-25T04:55:56.063Z,1031.74
2018-09-25T04:56:56.047Z,1031.76
2018-09-25T04:57:56.063Z,1031.76
2018-09-25T04:58:56.076Z,1031.78
2018-09-25T04:59:56.094Z,1031.75
2018-09-25T05:00:56.111Z,1031.73
2018-09-25T05:01:56.127Z,1031.68
2018-09-25T05:02:56.145Z,1031.67
2018-09-25T05:03:56.173Z,1031.67
2018-09-25T05:04:56.176Z,1031.66
2018-09-25T05:05:56.218Z,1031.64
2018-09-25T05:06:56.213Z,1031.70
2018-09-25T05:07:56.223Z,1031.71
2018-09-25T05:08:56.246Z,1031.72
2018-09-25T05:09:56.260Z,1031.76
2018-09-25T05:10:56.272Z,1031.77
2018-09-25T05:11:56.349Z,1031.81
2018-09-25T05:12:56.306Z,1031.79
2018-09-25T05:13:56.350Z,1031.80
2018-09-25T05:14:56.339Z,1031.80
2018-09-25T05:15:56.358Z,1031.77
2018-09-25T05:16:56.375Z,1031.80
2018-09-25T05:17:56.390Z,1031.82
2018-09-25T05:18:56.425Z,1031.85
2018-09-25T05:19:56.421Z,1031.83
2018-09-25T05:20:56.438Z,1031.77
2018-09-25T05:21:56.488Z,1031.73
2018-09-25T05:22:56.470Z,1031.75
2018-09-25T05:23:56.490Z,1031.76
2018-09-25T05:24:56.536Z,1031.73
2018-09-25T05:25:56.519Z,1031.78
2018-09-25T05:26:56.533Z,1031.80
2018-09-25T05:27:56.556Z,1031.78
2018-09-25T05:28:56.568Z,1031.79
2018-09-25T05:29:56.588Z,1031.78
2018-09-25T05:30:56.599Z,1031.82
2018-09-25T05:31:56.615Z,1031.80
2018-09-25T05:32:56.632Z,1031.81
2018-09-25T05:33:56.653Z,1031.79
2018-09-25T05:34:56.666Z,1031.82
2018-09-25T05:35:56.680Z,1031.84
2018-09-25T05:36:56.696Z,1031.82
2018-09-25T05:37:56.714Z,1031.85
2018-09-25T05:38:56.732Z,1031.87
2018-09-25T05:39:56.750Z,1031.86
2018-09-25T05:40:56.780Z,1031.88
2018-09-25T05:41:56.780Z,1031.86
2018-09-25T05:42:56.794Z,1031.90
2018-09-25T05:43:56.813Z,1031.90
2018-09-25T05:44:56.831Z,1031.92
2018-09-25T05:45:56.845Z,1031.92
2018-09-25T05:46:56.862Z,1031.97
2018-09-25T05:47:56.894Z,1032.00
2018-09-25T05:48:57.131Z,1032.03
2018-09-25T05:49:56.911Z,1031.99
2018-09-25T05:50:56.925Z,1032.01
2018-09-25T05:51:56.942Z,1032.04
2018-09-25T05:52:56.960Z,1032.07
2018-09-25T05:53:56.978Z,1032.10
2018-09-25T05:54:56.993Z,1032.09
2018-09-25T05:55:57.010Z,1032.11
2018-09-25T05:56:57.027Z,1032.08
2018-09-25T05:57:57.042Z,1032.12
2018-09-25T05:58:57.058Z,1032.14
2018-09-25T05:59:57.076Z,1032.09
2018-09-25T06:00:57.116Z,1032.09
2018-09-25T06:01:57.132Z,1032.14
2018-09-25T06:02:57.155Z,1032.13
2018-09-25T06:03:57.177Z,1032.12
2018-09-25T06:04:57.158Z,1032.11
2018-09-25T06:05:57.174Z,1032.14
2018-09-25T06:06:57.190Z,1032.14
2018-09-25T06:07:57.254Z,1032.19
2018-09-25T06:08:57.221Z,1032.18
2018-09-25T06:09:57.238Z,1032.20
2018-09-25T06:10:57.256Z,1032.19
2018-09-25T06:11:57.272Z,1032.21
2018-09-25T06:12:57.287Z,1032.22
2018-09-25T06:13:57.305Z,1032.19
2018-09-25T06:14:57.325Z,1032.21
2018-09-25T06:15:57.338Z,1032.21
2018-09-25T06:16:57.354Z,1032.14
2018-09-25T06:17:57.377Z,1032.22
2018-09-25T06:18:57.385Z,1032.24
2018-09-25T06:19:57.404Z,1032.22
2018-09-25T06:20:57.419Z,1032.27
2018-09-25T06:21:57.434Z,1032.31
2018-09-25T06:22:57.486Z,1032.30
2018-09-25T06:23:57.470Z,1032.31
2018-09-25T06:24:57.487Z,1032.31
2018-09-25T06:25:57.502Z,1032.28
2018-09-25T06:26:57.516Z,1032.38
2018-09-25T06:27:57.585Z,1032.39
2018-09-25T06:28:57.554Z,1032.32
2018-09-25T06:29:57.568Z,1032.38
2018-09-25T06:30:57.615Z,1032.40
2018-09-25T06:31:57.602Z,1032.38
2018-09-25T06:32:57.617Z,1032.35
2018-09-25T06:33:57.632Z,1032.37
2018-09-25T06:34:57.706Z,1032.40
2018-09-25T06:35:57.668Z,1032.40
2018-09-25T06:36:57.683Z,1032.47
2018-09-25T06:37:57.700Z,1032.41
2018-09-25T06:38:57.715Z,1032.44
2018-09-25T06:39:57.733Z,1032.46
2018-09-25T06:40:57.901Z,1032.50
2018-09-25T06:41:57.767Z,1032.48
2018-09-25T06:42:57.788Z,1032.49
2018-09-25T06:43:57.800Z,1032.48
2018-09-25T06:44:57.817Z,1032.49
2018-09-25T06:45:57.833Z,1032.50
2018-09-25T06:46:57.850Z,1032.53
2018-09-25T06:47:57.873Z,1032.56
2018-09-25T06:48:57.884Z,1032.58
2018-09-25T06:49:57.900Z,1032.57
2018-09-25T06:50:57.915Z,1032.59
2018-09-25T06:51:57.933Z,1032.63
2018-09-25T06:52:57.950Z,1032.60
2018-09-25T06:53:57.965Z,1032.62
2018-09-25T06:54:58.082Z,1032.65
2018-09-25T06:55:58.000Z,1032.64
2018-09-25T06:56:58.017Z,1032.62
2018-09-25T06:57:58.034Z,1032.69
2018-09-25T06:58:58.051Z,1032.66
2018-09-25T06:59:58.067Z,1032.65
2018-09-25T07:00:58.109Z,1032.66
2018-09-25T07:01:58.132Z,1032.67
2018-09-25T07:02:58.121Z,1032.67
2018-09-25T07:03:58.138Z,1032.69
2018-09-25T07:04:58.150Z,1032.67
2018-09-25T07:05:58.169Z,1032.70
2018-09-25T07:06:58.189Z,1032.72
2018-09-25T07:07:58.201Z,1032.71
2018-09-25T07:08:58.253Z,1032.74
2018-09-25T07:09:58.297Z,1032.76
2018-09-25T07:10:58.251Z,1032.77
2018-09-25T07:11:58.269Z,1032.77
2018-09-25T07:12:58.287Z,1032.81
2018-09-25T07:13:58.303Z,1032.83
2018-09-25T07:14:58.323Z,1032.82
2018-09-25T07:15:58.338Z,1032.82
2018-09-25T07:16:58.353Z,1032.85
2018-09-25T07:17:58.513Z,1032.88
2018-09-25T07:18:58.388Z,1032.85
2018-09-25T07:19:58.403Z,1032.87
2018-09-25T07:20:58.426Z,1032.85
2018-09-25T07:21:58.438Z,1032.88
2018-09-25T07:22:58.455Z,1032.88
2018-09-25T07:23:58.474Z,1032.89
2018-09-25T07:24:58.500Z,1032.91
2018-09-25T07:25:58.508Z,1032.93
2018-09-25T07:26:58.529Z,1032.93
2018-09-25T07:27:58.543Z,1032.94
2018-09-25T07:28:58.560Z,1032.95
2018-09-25T07:29:58.577Z,1032.96
2018-09-25T07:30:58.622Z,1033.00
2018-09-25T07:31:58.618Z,1032.99
2018-09-25T07:32:58.630Z,1032.98
2018-09-25T07:33:58.646Z,1032.99
2018-09-25T07:34:58.699Z,1033.03
2018-09-25T07:35:58.679Z,1032.99
2018-09-25T07:36:58.699Z,1033.01
2018-09-25T07:37:58.713Z,1033.04
2018-09-25T07:38:58.734Z,1033.07
2018-09-25T07:39:58.751Z,1033.07
2018-09-25T07:40:58.767Z,1033.09
2018-09-25T07:41:58.782Z,1033.05
2018-09-25T07:42:58.804Z,1033.08
2018-09-25T07:43:58.818Z,1033.13
2018-09-25T07:44:58.874Z,1033.11
2018-09-25T07:45:58.856Z,1033.10
2018-09-25T07:46:58.874Z,1033.08
2018-09-25T07:47:58.895Z,1033.09
2018-09-25T07:48:59.008Z,1033.11
2018-09-25T07:49:58.925Z,1033.09
2018-09-25T07:50:58.942Z,1033.10
2018-09-25T07:51:58.957Z,1033.12
2018-09-25T07:52:58.976Z,1033.18
2018-09-25T07:53:59.000Z,1033.21
2018-09-25T07:54:59.014Z,1033.26
2018-09-25T07:55:59.028Z,1033.26
2018-09-25T07:56:59.047Z,1033.31
2018-09-25T07:57:59.063Z,1033.32
2018-09-25T07:58:59.080Z,1033.34
2018-09-25T07:59:59.097Z,1033.31
2018-09-25T08:00:59.196Z,1033.34
2018-09-25T08:01:59.133Z,1033.34
2018-09-25T08:02:59.180Z,1033.34
2018-09-25T08:03:59.169Z,1033.27
2018-09-25T08:04:59.186Z,1033.36
2018-09-25T08:05:59.206Z,1033.34
2018-09-25T08:06:59.221Z,1033.35
2018-09-25T08:07:59.242Z,1033.38
2018-09-25T08:08:59.294Z,1033.33
2018-09-25T08:09:59.279Z,1033.40
2018-09-25T08:10:59.296Z,1033.34
2018-09-25T08:11:59.311Z,1033.40
2018-09-25T08:12:59.332Z,1033.42
2018-09-25T08:13:59.349Z,1033.42
2018-09-25T08:14:59.366Z,1033.41
2018-09-25T08:15:59.387Z,1033.37
2018-09-25T08:16:59.403Z,1033.38
2018-09-25T08:17:59.418Z,1033.35
2018-09-25T08:18:59.438Z,1033.40
2018-09-25T08:19:59.457Z,1033.44
2018-09-25T08:20:59.476Z,1033.41
2018-09-25T08:21:59.494Z,1033.41
2018-09-25T08:22:59.512Z,1033.42
2018-09-25T08:23:59.530Z,1033.45
2018-09-25T08:24:59.547Z,1033.44
2018-09-25T08:25:59.566Z,1033.47
2018-09-25T08:26:59.582Z,1033.48
2018-09-25T08:27:59.601Z,1033.47
2018-09-25T08:28:59.620Z,1033.46
2018-09-25T08:29:59.639Z,1033.44
2018-09-25T08:30:59.657Z,1033.45
2018-09-25T08:31:59.676Z,1033.45
2018-09-25T08:32:59.693Z,1033.41
2018-09-25T08:33:59.719Z,1033.47
2018-09-25T08:34:59.752Z,1033.43
2018-09-25T08:36:00.090Z,1033.50
2018-09-25T08:36:59.770Z,1033.51
2018-09-25T08:37:59.785Z,1033.55
2018-09-25T08:38:59.869Z,1033.52
2018-09-25T08:39:59.820Z,1033.56
2018-09-25T08:40:59.841Z,1033.57
2018-09-25T08:41:59.858Z,1033.55
2018-09-25T08:42:59.877Z,1033.57
2018-09-25T08:43:59.898Z,1033.56
2018-09-25T08:44:59.913Z,1033.59
2018-09-25T08:45:59.931Z,1033.62
2018-09-25T08:46:59.951Z,1033.64
2018-09-25T08:47:59.970Z,1033.62
2018-09-25T08:48:59.989Z,1033.66
2018-09-25T08:50:00.005Z,1033.65
2018-09-25T08:51:00.026Z,1033.66
2018-09-25T08:52:00.046Z,1033.72
2018-09-25T08:53:00.064Z,1033.70
2018-09-25T08:54:00.083Z,1033.67
2018-09-25T08:55:00.099Z,1033.70
2018-09-25T08:56:00.123Z,1033.70
2018-09-25T08:57:00.140Z,1033.76
2018-09-25T08:58:00.157Z,1033.76
2018-09-25T08:59:00.379Z,1033.79
2018-09-25T09:00:00.194Z,1033.77
2018-09-25T09:01:00.224Z,1033.78
2018-09-25T09:02:00.231Z,1033.79
2018-09-25T09:03:00.253Z,1033.77
2018-09-25T09:04:00.272Z,1033.77
2018-09-25T09:05:00.294Z,1033.76
2018-09-25T09:06:00.308Z,1033.74
2018-09-25T09:07:00.328Z,1033.71
2018-09-25T09:08:00.346Z,1033.72
2018-09-25T09:09:00.367Z,1033.69
2018-09-25T09:10:00.383Z,1033.70
2018-09-25T09:11:00.404Z,1033.72
2018-09-25T09:12:00.423Z,1033.73
2018-09-25T09:13:00.441Z,1033.73
2018-09-25T09:14:00.499Z,1033.75
2018-09-25T09:15:00.479Z,1033.74
2018-09-25T09:16:00.503Z,1033.77
2018-09-25T09:17:00.519Z,1033.78
2018-09-25T09:18:00.540Z,1033.79
2018-09-25T09:19:00.557Z,1033.76
2018-09-25T09:20:00.604Z,1033.79
2018-09-25T09:21:00.599Z,1033.77
2018-09-25T09:22:00.615Z,1033.80
2018-09-25T09:23:00.635Z,1033.80
2018-09-25T09:24:00.652Z,1033.80
2018-09-25T09:25:00.700Z,1033.80
2018-09-25T09:26:00.692Z,1033.82
2018-09-25T09:27:00.710Z,1033.81
2018-09-25T09:28:00.732Z,1033.85
2018-09-25T09:29:00.750Z,1033.86
2018-09-25T09:30:00.772Z,1033.85
2018-09-25T09:31:00.788Z,1033.88
2018-09-25T09:32:00.809Z,1033.86
2018-09-25T09:33:00.828Z,1033.82
2018-09-25T09:34:00.849Z,1033.82
2018-09-25T09:35:00.867Z,1033.83
2018-09-25T09:36:00.887Z,1033.84
2018-09-25T09:37:00.914Z,1033.81
2018-09-25T09:38:00.926Z,1033.79
2018-09-25T09:39:00.947Z,1033.82
2018-09-25T09:40:00.967Z,1033.81
2018-09-25T09:41:01.011Z,1033.77
2018-09-25T09:42:01.141Z,1033.78
2018-09-25T09:43:01.023Z,1033.81
2018-09-25T09:44:01.042Z,1033.79
2018-09-25T09:45:01.069Z,1033.72
2018-09-25T09:46:01.082Z,1033.73
2018-09-25T09:47:01.104Z,1033.75
2018-09-25T09:48:01.123Z,1033.76
2018-09-25T09:49:01.143Z,1033.73
2018-09-25T09:50:01.161Z,1033.76
2018-09-25T09:51:01.185Z,1033.72
2018-09-25T09:52:01.201Z,1033.74
2018-09-25T09:53:01.220Z,1033.71
2018-09-25T09:54:01.241Z,1033.74
2018-09-25T09:55:01.260Z,1033.77
2018-09-25T09:56:01.278Z,1033.75
2018-09-25T09:57:01.298Z,1033.77
2018-09-25T09:58:01.319Z,1033.78
2018-09-25T09:59:01.341Z,1033.76
2018-09-25T10:00:01.363Z,1033.77
2018-09-25T10:01:01.380Z,1033.81
2018-09-25T10:02:01.430Z,1033.79
2018-09-25T10:03:01.419Z,1033.80
2018-09-25T10:04:01.439Z,1033.81
2018-09-25T10:05:01.460Z,1033.85
2018-09-25T10:06:01.481Z,1033.85
2018-09-25T10:07:01.513Z,1033.83
2018-09-25T10:08:01.520Z,1033.83
2018-09-25T10:09:01.542Z,1033.80
2018-09-25T10:10:01.558Z,1033.82
2018-09-25T10:11:01.729Z,1033.86
2018-09-25T10:12:01.597Z,1033.84
2018-09-25T10:13:01.620Z,1033.85
2018-09-25T10:14:01.640Z,1033.84
2018-09-25T10:15:01.659Z,1033.87
2018-09-25T10:16:01.689Z,1033.88
2018-09-25T10:17:01.700Z,1033.85
2018-09-25T10:18:01.721Z,1033.86
2018-09-25T10:19:01.743Z,1033.88
2018-09-25T10:20:01.765Z,1033.80
2018-09-25T10:21:01.781Z,1033.89
2018-09-25T10:22:01.800Z,1033.84
2018-09-25T10:23:01.821Z,1033.89
2018-09-25T10:24:01.841Z,1033.89
2018-09-25T10:25:01.863Z,1033.90
2018-09-25T10:26:01.882Z,1033.91
2018-09-25T10:27:01.903Z,1033.92
2018-09-25T10:28:01.922Z,1033.89
2018-09-25T10:29:01.944Z,1033.87
2018-09-25T10:30:01.966Z,1033.89
2018-09-25T10:31:01.983Z,1033.88
2018-09-25T10:32:02.054Z,1033.91
2018-09-25T10:33:02.026Z,1033.94
2018-09-25T10:34:02.061Z,1034.01
2018-09-25T10:35:02.071Z,1033.99
2018-09-25T10:36:02.086Z,1033.98
2018-09-25T10:37:02.111Z,1033.90
2018-09-25T10:38:02.129Z,1033.93
2018-09-25T10:39:02.147Z,1033.92
2018-09-25T10:40:02.168Z,1033.93
2018-09-25T10:41:02.224Z,1033.82
2018-09-25T10:42:02.210Z,1033.88
2018-09-25T10:43:02.227Z,1033.85
2018-09-25T10:44:02.251Z,1033.86
2018-09-25T10:45:02.274Z,1033.85
2018-09-25T10:46:02.294Z,1033.84
2018-09-25T10:47:02.311Z,1033.78
2018-09-25T10:48:02.332Z,1033.77
2018-09-25T10:49:02.353Z,1033.75
2018-09-25T10:50:02.419Z,1033.77
2018-09-25T10:51:02.392Z,1033.81
2018-09-25T10:52:02.415Z,1033.81
2018-09-25T10:53:02.434Z,1033.80
2018-09-25T10:54:02.605Z,1033.76
2018-09-25T10:55:02.478Z,1033.80
2018-09-25T10:56:02.656Z,1033.81
2018-09-25T10:57:02.874Z,1033.82
2018-09-25T10:58:02.537Z,1033.79
2018-09-25T10:59:02.560Z,1033.77
2018-09-25T11:00:02.579Z,1033.75
2018-09-25T11:01:02.602Z,1033.76
2018-09-25T11:02:02.623Z,1033.80
2018-09-25T11:03:02.723Z,1033.84
2018-09-25T11:04:02.664Z,1033.85
2018-09-25T11:05:02.685Z,1033.79
2018-09-25T11:06:02.705Z,1033.83
2018-09-25T11:07:02.725Z,1033.79
2018-09-25T11:08:02.745Z,1033.87
2018-09-25T11:09:02.767Z,1033.83
2018-09-25T11:10:02.842Z,1033.85
2018-09-25T11:11:02.839Z,1033.88
2018-09-25T11:12:02.828Z,1033.90
2018-09-25T11:13:02.857Z,1033.93
2018-09-25T11:14:02.869Z,1033.91
2018-09-25T11:15:02.893Z,1033.88
2018-09-25T11:16:02.913Z,1033.87
2018-09-25T11:17:02.936Z,1033.91
2018-09-25T11:18:02.956Z,1033.92
2018-09-25T11:19:02.977Z,1033.98
2018-09-25T11:20:02.999Z,1034.03
2018-09-25T11:21:03.017Z,1034.00
2018-09-25T11:22:03.038Z,1033.92
2018-09-25T11:23:03.059Z,1033.91
2018-09-25T11:24:03.084Z,1033.98
2018-09-25T11:25:03.106Z,1033.94
2018-09-25T11:26:03.126Z,1033.96
2018-09-25T11:27:03.155Z,1033.96
2018-09-25T11:28:03.168Z,1033.91
2018-09-25T11:29:03.192Z,1033.90
2018-09-25T11:30:03.217Z,1033.90
2018-09-25T11:31:03.234Z,1033.88
2018-09-25T11:32:03.260Z,1033.82
2018-09-25T11:33:03.275Z,1033.78
2018-09-25T11:34:03.295Z,1033.77
2018-09-25T11:35:03.321Z,1033.76
2018-09-25T11:36:03.373Z,1033.79
2018-09-25T11:37:03.372Z,1033.77
2018-09-25T11:38:03.717Z,1033.78
2018-09-25T11:39:03.409Z,1033.75
2018-09-25T11:40:03.427Z,1033.78
2018-09-25T11:41:03.535Z,1033.73
2018-09-25T11:42:03.466Z,1033.75
2018-09-25T11:43:03.484Z,1033.73
2018-09-25T11:44:03.506Z,1033.69
2018-09-25T11:45:03.555Z,1033.68
2018-09-25T11:46:03.643Z,1033.68
2018-09-25T11:47:03.654Z,1033.67
2018-09-25T11:48:03.592Z,1033.63
2018-09-25T11:49:03.612Z,1033.65
2018-09-25T11:50:03.633Z,1033.64
2018-09-25T11:51:03.654Z,1033.57
2018-09-25T11:52:03.676Z,1033.57
2018-09-25T11:53:03.708Z,1033.61
2018-09-25T11:54:03.716Z,1033.63
2018-09-25T11:55:04.077Z,1033.66
2018-09-25T11:56:03.759Z,1033.65
2018-09-25T11:57:03.778Z,1033.68
2018-09-25T11:58:03.800Z,1033.71
2018-09-25T11:59:03.822Z,1033.75
2018-09-25T12:00:03.844Z,1033.72
2018-09-25T12:01:03.864Z,1033.72
2018-09-25T12:02:03.915Z,1033.74
2018-09-25T12:03:03.909Z,1033.74
2018-09-25T12:04:03.924Z,1033.73
2018-09-25T12:05:03.945Z,1033.73
2018-09-25T12:06:03.967Z,1033.76