createdAt,value
2016-11-24T00:00:38.709Z,952.57
2016-11-24T00:01:38.725Z,952.52
2016-11-24T00:02:38.743Z,952.55
2016-11-24T00:03:38.767Z,952.54
2016-11-24T00:04:38.777Z,952.47
2016-11-24T00:05:38.797Z,952.51
2016-11-24T00:06:38.815Z,952.49
2016-11-24T00:07:38.833Z,952.5
2016-11-24T00:08:38.850Z,952.46
2016-11-24T00:09:38.868Z,952.45
2016-11-24T00:10:38.886Z,952.47
2016-11-24T00:11:38.910Z,952.48
2016-11-24T00:12:38.922Z,952.44
2016-11-24T00:13:38.988Z,952.46
2016-11-24T00:14:38.957Z,952.51
2016-11-24T00:15:38.975Z,952.54
2016-11-24T00:16:38.993Z,952.55
2016-11-24T00:17:39.011Z,952.56
2016-11-24T00:18:39.035Z,952.55
2016-11-24T00:19:39.045Z,952.56
2016-11-24T00:20:39.064Z,952.56
2016-11-24T00:21:39.081Z,952.51
2016-11-24T00:22:39.099Z,952.5
2016-11-24T00:23:39.116Z,952.51
2016-11-24T00:24:39.136Z,952.55
2016-11-24T00:25:39.152Z,952.5
2016-11-24T00:26:39.192Z,952.53
2016-11-24T00:27:39.187Z,952.55
2016-11-24T00:28:39.205Z,952.51
2016-11-24T00:29:39.222Z,952.54
2016-11-24T00:30:39.240Z,952.52
2016-11-24T00:31:39.259Z,952.48
2016-11-24T00:32:39.275Z,952.46
2016-11-24T00:33:39.316Z,952.47
2016-11-24T00:34:39.311Z,952.48
2016-11-24T00:35:39.328Z,952.51
2016-11-24T00:36:39.345Z,952.53
2016-11-24T00:37:39.362Z,952.48
2016-11-24T00:38:39.381Z,952.55
2016-11-24T00:39:39.398Z,952.65
2016-11-24T00:40:39.416Z,952.64
2016-11-24T00:41:39.434Z,952.71
2016-11-24T00:42:39.450Z,952.72
2016-11-24T00:43:39.468Z,952.73
2016-11-24T00:44:39.488Z,952.68
2016-11-24T00:45:39.505Z,952.66
2016-11-24T00:46:39.523Z,952.64
2016-11-24T00:47:39.539Z,952.65
2016-11-24T00:48:39.558Z,952.68
2016-11-24T00:49:39.574Z,952.67
2016-11-24T00:50:39.593Z,952.64
2016-11-24T00:51:39.610Z,952.6
2016-11-24T00:52:39.626Z,952.59
2016-11-24T00:53:39.644Z,952.57
2016-11-24T00:54:39.662Z,952.56
2016-11-24T00:55:39.679Z,952.57
2016-11-24T00:56:39.697Z,952.55
2016-11-24T00:57:39.715Z,952.55
2016-11-24T00:58:39.731Z,952.6
2016-11-24T00:59:39.749Z,952.61
2016-11-24T01:00:39.767Z,952.67
2016-11-24T01:01:39.784Z,952.72
2016-11-24T01:02:39.802Z,952.69
2016-11-24T01:03:39.819Z,952.79
2016-11-24T01:04:39.835Z,952.77
2016-11-24T01:05:39.854Z,952.8
2016-11-24T01:06:39.869Z,952.79
2016-11-24T01:07:39.888Z,952.78
2016-11-24T01:08:39.906Z,952.72
2016-11-24T01:09:39.923Z,952.68
2016-11-24T01:10:39.943Z,952.73
2016-11-24T01:11:39.957Z,952.7
2016-11-24T01:12:39.974Z,952.71
2016-11-24T01:13:39.991Z,952.72
2016-11-24T01:14:40.009Z,952.67
2016-11-24T01:15:40.027Z,952.62
2016-11-24T01:16:40.044Z,952.66
2016-11-24T01:17:40.060Z,952.72
2016-11-24T01:18:40.100Z,952.7
2016-11-24T01:19:40.096Z,952.69
2016-11-24T01:20:40.113Z,952.63
2016-11-24T01:21:40.129Z,952.67
2016-11-24T01:22:40.148Z,952.67
2016-11-24T01:23:40.215Z,952.71
2016-11-24T01:24:40.181Z,952.7
2016-11-24T01:25:40.199Z,952.71
2016-11-24T01:26:40.217Z,952.7
2016-11-24T01:27:40.234Z,952.69
2016-11-24T01:28:40.251Z,952.72
2016-11-24T01:29:40.267Z,952.72
2016-11-24T01:30:40.286Z,952.77
2016-11-24T01:31:40.302Z,952.8
2016-11-24T01:32:40.320Z,952.78
2016-11-24T01:33:40.387Z,952.76
2016-11-24T01:34:40.356Z,952.79
2016-11-24T01:35:40.372Z,952.79
2016-11-24T01:36:40.389Z,952.75
2016-11-24T01:37:40.407Z,952.67
2016-11-24T01:38:40.424Z,952.65
2016-11-24T01:39:40.440Z,952.61
2016-11-24T01:40:40.459Z,952.64
2016-11-24T01:41:40.476Z,952.55
2016-11-24T01:42:40.494Z,952.55
2016-11-24T01:43:40.510Z,952.58
2016-11-24T01:44:40.527Z,952.58
2016-11-24T01:45:40.544Z,952.6
2016-11-24T01:46:40.563Z,952.62
2016-11-24T01:47:40.584Z,952.64
2016-11-24T01:48:40.596Z,952.64
2016-11-24T01:49:40.613Z,952.65
2016-11-24T01:50:40.630Z,952.66
2016-11-24T01:51:40.648Z,952.67
2016-11-24T01:52:40.666Z,952.66
2016-11-24T01:53:40.683Z,952.7
2016-11-24T01:54:40.700Z,952.65
2016-11-24T01:55:40.728Z,952.64
2016-11-24T01:56:40.733Z,952.65
2016-11-24T01:57:40.752Z,952.61
2016-11-24T01:58:40.768Z,952.65
2016-11-24T01:59:40.787Z,952.66
2016-11-24T02:00:40.803Z,952.65
2016-11-24T02:01:40.821Z,952.69
2016-11-24T02:02:40.934Z,952.67
2016-11-24T02:03:40.855Z,952.72
2016-11-24T02:04:40.874Z,952.64
2016-11-24T02:05:40.890Z,952.61
2016-11-24T02:06:40.908Z,952.61
2016-11-24T02:07:40.925Z,952.53
2016-11-24T02:08:40.943Z,952.5
2016-11-24T02:09:40.958Z,952.46
2016-11-24T02:10:40.977Z,952.45
2016-11-24T02:11:40.995Z,952.43
2016-11-24T02:12:41.011Z,952.4
2016-11-24T02:13:41.028Z,952.42
2016-11-24T02:14:41.046Z,952.41
2016-11-24T02:15:41.063Z,952.43
2016-11-24T02:16:41.080Z,952.46
2016-11-24T02:17:41.098Z,952.46
2016-11-24T02:18:41.115Z,952.47
2016-11-24T02:19:41.133Z,952.49
2016-11-24T02:20:41.151Z,952.49
2016-11-24T02:21:41.168Z,952.54
2016-11-24T02:22:41.185Z,952.56
2016-11-24T02:23:41.202Z,952.53
2016-11-24T02:24:41.220Z,952.55
2016-11-24T02:25:41.238Z,952.56
2016-11-24T02:26:41.255Z,952.53
2016-11-24T02:27:41.271Z,952.52
2016-11-24T02:28:41.289Z,952.52
2016-11-24T02:29:41.306Z,952.49
2016-11-24T02:30:41.323Z,952.44
2016-11-24T02:31:41.341Z,952.38
2016-11-24T02:32:41.360Z,952.39
2016-11-24T02:33:41.376Z,952.32
2016-11-24T02:34:41.392Z,952.3
2016-11-24T02:35:41.409Z,952.31
2016-11-24T02:36:41.426Z,952.34
2016-11-24T02:37:41.445Z,952.3
2016-11-24T02:38:41.461Z,952.35
2016-11-24T02:39:41.481Z,952.35
2016-11-24T02:40:41.496Z,952.38
2016-11-24T02:41:41.513Z,952.33
2016-11-24T02:42:41.530Z,952.31
2016-11-24T02:43:41.548Z,952.3
2016-11-24T02:44:41.565Z,952.31
2016-11-24T02:45:41.581Z,952.32
2016-11-24T02:46:41.600Z,952.27
2016-11-24T02:47:41.638Z,952.31
2016-11-24T02:48:41.634Z,952.36
2016-11-24T02:49:41.651Z,952.33
2016-11-24T02:50:41.669Z,952.35
2016-11-24T02:51:41.686Z,952.37
2016-11-24T02:52:41.701Z,952.33
2016-11-24T02:53:41.720Z,952.37
2016-11-24T02:54:41.737Z,952.35
2016-11-24T02:55:41.755Z,952.38
2016-11-24T02:56:41.772Z,952.38
2016-11-24T02:57:41.790Z,952.4
2016-11-24T02:58:41.807Z,952.38
2016-11-24T02:59:41.824Z,952.39
2016-11-24T03:00:41.840Z,952.38
2016-11-24T03:01:41.858Z,952.34
2016-11-24T03:02:41.875Z,952.37
2016-11-24T03:03:41.891Z,952.37
2016-11-24T03:04:41.909Z,952.39
2016-11-24T03:05:41.926Z,952.41
2016-11-24T03:06:41.945Z,952.38
2016-11-24T03:07:41.960Z,952.34
2016-11-24T03:08:41.977Z,952.35
2016-11-24T03:09:41.996Z,952.34
2016-11-24T03:10:42.013Z,952.34
2016-11-24T03:11:42.029Z,952.37
2016-11-24T03:12:42.046Z,952.36
2016-11-24T03:13:42.064Z,952.37
2016-11-24T03:14:42.080Z,952.43
2016-11-24T03:15:42.096Z,952.41
2016-11-24T03:16:42.121Z,952.33
2016-11-24T03:17:42.132Z,952.35
2016-11-24T03:18:42.148Z,952.33
2016-11-24T03:19:42.166Z,952.34
2016-11-24T03:20:42.183Z,952.3
2016-11-24T03:21:42.202Z,952.34
2016-11-24T03:22:42.217Z,952.38
2016-11-24T03:23:42.234Z,952.39
2016-11-24T03:24:42.265Z,952.38
2016-11-24T03:25:42.268Z,952.37
2016-11-24T03:26:42.285Z,952.38
2016-11-24T03:27:42.303Z,952.37
2016-11-24T03:28:42.320Z,952.37
2016-11-24T03:29:42.337Z,952.4
2016-11-24T03:30:42.353Z,952.43
2016-11-24T03:31:42.390Z,952.43
2016-11-24T03:32:42.388Z,952.43
2016-11-24T03:33:42.404Z,952.4
2016-11-24T03:34:42.424Z,952.41
2016-11-24T03:35:42.441Z,952.38
2016-11-24T03:36:42.457Z,952.39
2016-11-24T03:37:42.474Z,952.42
2016-11-24T03:38:42.491Z,952.42
2016-11-24T03:39:42.510Z,952.44
2016-11-24T03:40:42.526Z,952.49
2016-11-24T03:41:42.544Z,952.5
2016-11-24T03:42:42.561Z,952.55
2016-11-24T03:43:42.577Z,952.52
2016-11-24T03:44:42.595Z,952.52
2016-11-24T03:45:42.612Z,952.49
2016-11-24T03:46:42.631Z,952.5
2016-11-24T03:47:42.646Z,952.42
2016-11-24T03:48:42.663Z,952.46
2016-11-24T03:49:42.680Z,952.5
2016-11-24T03:50:42.698Z,952.54
2016-11-24T03:51:42.715Z,952.59
2016-11-24T03:52:42.732Z,952.64
2016-11-24T03:53:42.749Z,952.65
2016-11-24T03:54:42.767Z,952.67
2016-11-24T03:55:42.784Z,952.64
2016-11-24T03:56:42.801Z,952.64
2016-11-24T03:57:42.819Z,952.61
2016-11-24T03:58:42.836Z,952.62
2016-11-24T03:59:42.853Z,952.62
2016-11-24T04:00:42.870Z,952.6
2016-11-24T04:01:42.893Z,952.64
2016-11-24T04:02:42.904Z,952.58
2016-11-24T04:03:42.922Z,952.51
2016-11-24T04:04:42.939Z,952.52
2016-11-24T04:05:42.956Z,952.55
2016-11-24T04:06:42.974Z,952.53
2016-11-24T04:07:42.991Z,952.57
2016-11-24T04:08:43.017Z,952.55
2016-11-24T04:09:43.024Z,952.56
2016-11-24T04:10:43.042Z,952.53
2016-11-24T04:11:43.060Z,952.57
2016-11-24T04:12:43.076Z,952.58
2016-11-24T04:13:43.093Z,952.61
2016-11-24T04:14:43.110Z,952.57
2016-11-24T04:15:43.126Z,952.59
2016-11-24T04:16:43.144Z,952.55
2016-11-24T04:17:43.160Z,952.53
2016-11-24T04:18:43.178Z,952.53
2016-11-24T04:19:43.194Z,952.4
2016-11-24T04:20:43.212Z,952.35
2016-11-24T04:21:43.229Z,952.31
2016-11-24T04:22:43.247Z,952.29
2016-11-24T04:23:43.264Z,952.25
2016-11-24T04:24:43.280Z,952.27
2016-11-24T04:25:43.298Z,952.19
2016-11-24T04:26:43.314Z,952.25
2016-11-24T04:27:43.332Z,952.28
2016-11-24T04:28:43.348Z,952.27
2016-11-24T04:29:43.365Z,952.28
2016-11-24T04:30:43.383Z,952.24
2016-11-24T04:31:43.399Z,952.26
2016-11-24T04:32:43.415Z,952.25
2016-11-24T04:33:43.434Z,952.24
2016-11-24T04:34:43.452Z,952.22
2016-11-24T04:35:43.467Z,952.23
2016-11-24T04:36:43.485Z,952.18
2016-11-24T04:37:43.502Z,952.22
2016-11-24T04:38:43.520Z,952.26
2016-11-24T04:39:43.536Z,952.21
2016-11-24T04:40:43.553Z,952.29
2016-11-24T04:41:43.572Z,952.3
2016-11-24T04:42:43.587Z,952.35
2016-11-24T04:43:43.605Z,952.37
2016-11-24T04:44:43.621Z,952.39
2016-11-24T04:45:43.645Z,952.45
2016-11-24T04:46:43.655Z,952.45
2016-11-24T04:47:43.672Z,952.44
2016-11-24T04:48:43.688Z,952.45
2016-11-24T04:49:43.706Z,952.47
2016-11-24T04:50:43.724Z,952.49
2016-11-24T04:51:43.741Z,952.5
2016-11-24T04:52:43.758Z,952.45
2016-11-24T04:53:43.775Z,952.34
2016-11-24T04:54:43.792Z,952.36
2016-11-24T04:55:43.809Z,952.33
2016-11-24T04:56:43.827Z,952.36
2016-11-24T04:57:43.843Z,952.34
2016-11-24T04:58:43.861Z,952.37
2016-11-24T04:59:43.876Z,952.39
2016-11-24T05:00:43.892Z,952.4
2016-11-24T05:01:43.910Z,952.41
2016-11-24T05:02:43.928Z,952.38
2016-11-24T05:03:43.945Z,952.33
2016-11-24T05:04:43.961Z,952.37
2016-11-24T05:05:43.979Z,952.42
2016-11-24T05:06:43.995Z,952.43
2016-11-24T05:07:44.012Z,952.47
2016-11-24T05:08:44.030Z,952.48
2016-11-24T05:09:44.046Z,952.49
2016-11-24T05:10:44.063Z,952.52
2016-11-24T05:11:44.079Z,952.54
2016-11-24T05:12:44.097Z,952.5
2016-11-24T05:13:44.115Z,952.46
2016-11-24T05:14:44.132Z,952.44
2016-11-24T05:15:44.149Z,952.39
2016-11-24T05:16:44.164Z,952.42
2016-11-24T05:17:44.181Z,952.5
2016-11-24T05:18:44.201Z,952.44
2016-11-24T05:19:44.216Z,952.47
2016-11-24T05:20:44.232Z,952.51
2016-11-24T05:21:44.251Z,952.49
2016-11-24T05:22:44.270Z,952.51
2016-11-24T05:23:44.285Z,952.45
2016-11-24T05:24:44.300Z,952.44
2016-11-24T05:25:44.318Z,952.43
2016-11-24T05:26:44.336Z,952.38
2016-11-24T05:27:44.352Z,952.36
2016-11-24T05:28:44.371Z,952.38
2016-11-24T05:29:44.387Z,952.37
2016-11-24T05:30:44.428Z,952.39
2016-11-24T05:31:44.423Z,952.34
2016-11-24T05:32:44.440Z,952.36
2016-11-24T05:33:44.457Z,952.34
2016-11-24T05:34:44.474Z,952.34
2016-11-24T05:35:44.491Z,952.33
2016-11-24T05:36:44.509Z,952.36
2016-11-24T05:37:44.526Z,952.36
2016-11-24T05:38:44.543Z,952.32
2016-11-24T05:39:44.561Z,952.33
2016-11-24T05:40:44.577Z,952.33
2016-11-24T05:41:44.595Z,952.35
2016-11-24T05:42:44.613Z,952.38
2016-11-24T05:43:44.630Z,952.36
2016-11-24T05:44:44.646Z,952.41
2016-11-24T05:45:44.664Z,952.39
2016-11-24T05:46:44.681Z,952.4
2016-11-24T05:47:44.699Z,952.46
2016-11-24T05:48:44.716Z,952.41
2016-11-24T05:49:44.732Z,952.45
2016-11-24T05:50:44.750Z,952.45
2016-11-24T05:51:44.766Z,952.5
2016-11-24T05:52:44.786Z,952.45
2016-11-24T05:53:44.801Z,952.44
2016-11-24T05:54:44.819Z,952.48
2016-11-24T05:55:44.836Z,952.47
2016-11-24T05:56:44.851Z,952.45
2016-11-24T05:57:44.870Z,952.47
2016-11-24T05:58:44.887Z,952.45
2016-11-24T05:59:44.912Z,952.48
2016-11-24T06:00:44.920Z,952.54
2016-11-24T06:01:44.938Z,952.56
2016-11-24T06:02:44.956Z,952.57
2016-11-24T06:03:44.972Z,952.63
2016-11-24T06:04:44.989Z,952.64
2016-11-24T06:05:45.006Z,952.67
2016-11-24T06:06:45.022Z,952.64
2016-11-24T06:07:45.055Z,952.67
2016-11-24T06:08:45.058Z,952.69
2016-11-24T06:09:45.074Z,952.71
2016-11-24T06:10:45.091Z,952.72
2016-11-24T06:11:45.108Z,952.72
2016-11-24T06:12:45.127Z,952.73
2016-11-24T06:13:45.142Z,952.71
2016-11-24T06:14:45.179Z,952.71
2016-11-24T06:15:45.177Z,952.68
2016-11-24T06:16:45.195Z,952.69
2016-11-24T06:17:45.211Z,952.69
2016-11-24T06:18:45.228Z,952.69
2016-11-24T06:19:45.245Z,952.76
2016-11-24T06:20:45.262Z,952.7
2016-11-24T06:21:45.278Z,952.78
2016-11-24T06:22:45.296Z,952.8
2016-11-24T06:23:45.312Z,952.82
2016-11-24T06:24:45.328Z,952.8
2016-11-24T06:25:45.347Z,952.83
2016-11-24T06:26:45.362Z,952.82
2016-11-24T06:27:45.381Z,952.78
2016-11-24T06:28:45.398Z,952.73
2016-11-24T06:29:45.417Z,952.73
2016-11-24T06:30:45.431Z,952.75
2016-11-24T06:31:45.448Z,952.7
2016-11-24T06:32:45.464Z,952.69
2016-11-24T06:33:45.482Z,952.64
2016-11-24T06:34:45.501Z,952.63
2016-11-24T06:35:45.516Z,952.68
2016-11-24T06:36:45.536Z,952.63
2016-11-24T06:37:45.551Z,952.6
2016-11-24T06:38:45.568Z,952.61
2016-11-24T06:39:45.583Z,952.63
2016-11-24T06:40:45.602Z,952.64
2016-11-24T06:41:45.620Z,952.62
2016-11-24T06:42:45.636Z,952.64
2016-11-24T06:43:45.652Z,952.65
2016-11-24T06:44:45.683Z,952.65
2016-11-24T06:45:45.688Z,952.66
2016-11-24T06:46:45.704Z,952.66
2016-11-24T06:47:45.723Z,952.68
2016-11-24T06:48:45.738Z,952.71
2016-11-24T06:49:45.757Z,952.72
2016-11-24T06:50:45.772Z,952.73
2016-11-24T06:51:45.806Z,952.78
2016-11-24T06:52:45.806Z,952.76
2016-11-24T06:53:45.824Z,952.71
2016-11-24T06:54:45.842Z,952.75
2016-11-24T06:55:45.857Z,952.77
2016-11-24T06:56:45.876Z,952.79
2016-11-24T06:57:45.892Z,952.73
2016-11-24T06:58:45.909Z,952.77
2016-11-24T06:59:45.927Z,952.78
2016-11-24T07:00:45.943Z,952.81
2016-11-24T07:01:45.959Z,952.84
2016-11-24T07:02:45.978Z,952.83
2016-11-24T07:03:45.995Z,952.81
2016-11-24T07:04:46.013Z,952.81
2016-11-24T07:05:46.031Z,952.79
2016-11-24T07:06:46.048Z,952.78
2016-11-24T07:07:46.064Z,952.78
2016-11-24T07:08:46.082Z,952.76
2016-11-24T07:09:46.098Z,952.81
2016-11-24T07:10:46.116Z,952.82
2016-11-24T07:11:46.134Z,952.8
2016-11-24T07:12:46.150Z,952.86
2016-11-24T07:13:46.167Z,952.91
2016-11-24T07:14:46.185Z,952.93
2016-11-24T07:15:46.201Z,952.95
2016-11-24T07:16:46.218Z,952.95
2016-11-24T07:17:46.237Z,952.9
2016-11-24T07:18:46.254Z,952.87
2016-11-24T07:19:46.270Z,952.84
2016-11-24T07:20:46.288Z,952.83
2016-11-24T07:21:46.311Z,952.81
2016-11-24T07:22:46.322Z,952.86
2016-11-24T07:23:46.339Z,952.87
2016-11-24T07:24:46.356Z,952.94
2016-11-24T07:25:46.374Z,953
2016-11-24T07:26:46.390Z,952.96
2016-11-24T07:27:46.407Z,953.03
2016-11-24T07:28:46.441Z,953.03
2016-11-24T07:29:46.442Z,953.04
2016-11-24T07:30:46.459Z,953.02
2016-11-24T07:31:46.475Z,953.1
2016-11-24T07:32:46.494Z,953.1
2016-11-24T07:33:46.510Z,953.08
2016-11-24T07:34:46.528Z,953.11
2016-11-24T07:35:46.543Z,953.14
2016-11-24T07:36:46.563Z,953.12
2016-11-24T07:37:46.583Z,953.11
2016-11-24T07:38:46.595Z,953.09
2016-11-24T07:39:46.614Z,953.11
2016-11-24T07:40:46.631Z,953.1
2016-11-24T07:41:46.647Z,953.09
2016-11-24T07:42:46.664Z,953.1
2016-11-24T07:43:46.682Z,953.11
2016-11-24T07:44:46.700Z,953.08
2016-11-24T07:45:46.716Z,953.09
2016-11-24T07:46:46.734Z,953.09
2016-11-24T07:47:46.751Z,953.12
2016-11-24T07:48:46.769Z,953.14
2016-11-24T07:49:46.785Z,953.15
2016-11-24T07:50:46.803Z,953.15
2016-11-24T07:51:46.819Z,953.16
2016-11-24T07:52:46.835Z,953.14
2016-11-24T07:53:46.854Z,953.16
2016-11-24T07:54:46.871Z,953.16
2016-11-24T07:55:46.889Z,953.13
2016-11-24T07:56:46.905Z,953.17
2016-11-24T07:57:46.922Z,953.15
2016-11-24T07:58:46.941Z,953.1
2016-11-24T07:59:46.957Z,953.1
2016-11-24T08:00:46.975Z,953.09
2016-11-24T08:01:46.992Z,953.11
2016-11-24T08:02:47.008Z,953.13
2016-11-24T08:03:47.024Z,953.14
2016-11-24T08:04:47.043Z,953.14
2016-11-24T08:05:47.063Z,953.17
2016-11-24T08:06:47.077Z,953.18
2016-11-24T08:07:47.094Z,953.15
2016-11-24T08:08:47.111Z,953.18
2016-11-24T08:09:47.129Z,953.15
2016-11-24T08:10:47.145Z,953.13
2016-11-24T08:11:47.163Z,953.13
2016-11-24T08:12:47.180Z,953.16
2016-11-24T08:13:47.198Z,953.15
2016-11-24T08:14:47.214Z,953.21
2016-11-24T08:15:47.231Z,953.19
2016-11-24T08:16:47.249Z,953.23
2016-11-24T08:17:47.265Z,953.23
2016-11-24T08:18:47.281Z,953.22
2016-11-24T08:19:47.300Z,953.24
2016-11-24T08:20:47.317Z,953.25
2016-11-24T08:21:47.333Z,953.27
2016-11-24T08:22:47.349Z,953.24
2016-11-24T08:23:47.367Z,953.21
2016-11-24T08:24:47.385Z,953.25
2016-11-24T08:25:47.400Z,953.23
2016-11-24T08:26:47.418Z,953.29
2016-11-24T08:27:47.437Z,953.26
2016-11-24T08:28:47.454Z,953.26
2016-11-24T08:29:47.470Z,953.28
2016-11-24T08:30:47.487Z,953.27
2016-11-24T08:31:47.505Z,953.26
2016-11-24T08:32:47.521Z,953.28
2016-11-24T08:33:47.538Z,953.24
2016-11-24T08:34:47.556Z,953.27
2016-11-24T08:35:47.574Z,953.22
2016-11-24T08:36:47.590Z,953.19
2016-11-24T08:37:47.607Z,953.21
2016-11-24T08:38:47.625Z,953.22
2016-11-24T08:39:47.642Z,953.23
2016-11-24T08:40:47.660Z,953.24
2016-11-24T08:41:47.676Z,953.29
2016-11-24T08:42:47.695Z,953.28
2016-11-24T08:43:47.712Z,953.3
2016-11-24T08:44:47.728Z,953.29
2016-11-24T08:45:47.745Z,953.27
2016-11-24T08:46:47.764Z,953.32
2016-11-24T08:47:47.780Z,953.32
2016-11-24T08:48:47.796Z,953.35
2016-11-24T08:49:47.815Z,953.36
2016-11-24T08:50:47.850Z,953.39
2016-11-24T08:51:47.849Z,953.4
2016-11-24T08:52:47.866Z,953.45
2016-11-24T08:53:47.883Z,953.43
2016-11-24T08:54:47.901Z,953.44
2016-11-24T08:55:47.918Z,953.46
2016-11-24T08:56:47.936Z,953.48
2016-11-24T08:57:47.973Z,953.49
2016-11-24T08:58:47.969Z,953.49
2016-11-24T08:59:47.987Z,953.5
2016-11-24T09:00:48.004Z,953.47
2016-11-24T09:01:48.019Z,953.44
2016-11-24T09:02:48.038Z,953.4
2016-11-24T09:03:48.056Z,953.43
2016-11-24T09:04:48.073Z,953.42
2016-11-24T09:05:48.090Z,953.45
2016-11-24T09:06:48.107Z,953.47
2016-11-24T09:07:48.123Z,953.5
2016-11-24T09:08:48.142Z,953.49
2016-11-24T09:09:48.159Z,953.5
2016-11-24T09:10:48.176Z,953.51
2016-11-24T09:11:48.194Z,953.54
2016-11-24T09:12:48.209Z,953.5
2016-11-24T09:13:48.227Z,953.49
2016-11-24T09:14:48.245Z,953.48
2016-11-24T09:15:48.261Z,953.47
2016-11-24T09:16:48.279Z,953.47
2016-11-24T09:17:48.298Z,953.49
2016-11-24T09:18:48.314Z,953.45
2016-11-24T09:19:48.331Z,953.49
2016-11-24T09:20:48.347Z,953.47
2016-11-24T09:21:48.365Z,953.5
2016-11-24T09:22:48.383Z,953.51
2016-11-24T09:23:48.397Z,953.57
2016-11-24T09:24:48.416Z,953.54
2016-11-24T09:25:48.433Z,953.52
2016-11-24T09:26:48.481Z,953.54
2016-11-24T09:27:48.476Z,953.5
2016-11-24T09:28:48.485Z,953.51
2016-11-24T09:29:48.503Z,953.48
2016-11-24T09:30:48.520Z,953.51
2016-11-24T09:31:48.537Z,953.51
2016-11-24T09:32:48.555Z,953.53
2016-11-24T09:33:48.572Z,953.53
2016-11-24T09:34:48.600Z,953.56
2016-11-24T09:35:48.606Z,953.54
2016-11-24T09:36:48.625Z,953.56
2016-11-24T09:37:48.642Z,953.56
2016-11-24T09:38:48.659Z,953.56
2016-11-24T09:39:48.676Z,953.56
2016-11-24T09:40:48.694Z,953.58
2016-11-24T09:41:48.711Z,953.56
2016-11-24T09:42:48.729Z,953.56
2016-11-24T09:43:48.746Z,953.57
2016-11-24T09:44:48.763Z,953.53
2016-11-24T09:45:48.780Z,953.54
2016-11-24T09:46:48.798Z,953.56
2016-11-24T09:47:48.816Z,953.55
2016-11-24T09:48:48.835Z,953.49
2016-11-24T09:49:48.851Z,953.49
2016-11-24T09:50:48.867Z,953.48
2016-11-24T09:51:48.886Z,953.49
2016-11-24T09:52:48.903Z,953.47
2016-11-24T09:53:48.921Z,953.44
2016-11-24T09:54:48.939Z,953.45
2016-11-24T09:55:48.956Z,953.41
2016-11-24T09:56:48.973Z,953.41
2016-11-24T09:57:48.990Z,953.35
2016-11-24T09:58:49.008Z,953.35
2016-11-24T09:59:49.030Z,953.32
2016-11-24T10:00:49.043Z,953.3
2016-11-24T10:01:49.061Z,953.27
2016-11-24T10:02:49.078Z,953.29
2016-11-24T10:03:49.097Z,953.3
2016-11-24T10:04:49.113Z,953.22
2016-11-24T10:05:49.132Z,953.23
2016-11-24T10:06:49.150Z,953.2
2016-11-24T10:07:49.164Z,953.19
2016-11-24T10:08:49.189Z,953.26
2016-11-24T10:09:49.202Z,953.25
2016-11-24T10:10:49.219Z,953.23
2016-11-24T10:11:49.240Z,953.24
2016-11-24T10:12:49.253Z,953.24
2016-11-24T10:13:49.271Z,953.24
2016-11-24T10:14:49.295Z,953.23
2016-11-24T10:15:49.307Z,953.2
2016-11-24T10:16:49.325Z,953.13
2016-11-24T10:17:49.343Z,953.1
2016-11-24T10:18:49.361Z,953.07
2016-11-24T10:19:49.384Z,953.02
2016-11-24T10:20:49.397Z,952.97
2016-11-24T10:21:49.415Z,952.98
2016-11-24T10:22:49.433Z,953.01
2016-11-24T10:23:49.448Z,952.99
2016-11-24T10:24:49.467Z,952.99
2016-11-24T10:25:49.482Z,952.94
2016-11-24T10:26:49.507Z,952.95
2016-11-24T10:27:49.520Z,953
2016-11-24T10:28:49.537Z,953.02
2016-11-24T10:29:49.554Z,953.01
2016-11-24T10:30:49.572Z,953.01
2016-11-24T10:31:49.591Z,953.02
2016-11-24T10:32:49.609Z,953.07
2016-11-24T10:33:49.625Z,953.08
2016-11-24T10:34:49.665Z,953.01
2016-11-24T10:35:49.662Z,953.03
2016-11-24T10:36:49.683Z,952.97
2016-11-24T10:37:49.696Z,952.92
2016-11-24T10:38:49.715Z,952.94
2016-11-24T10:39:49.731Z,952.96
2016-11-24T10:40:49.750Z,952.95
2016-11-24T10:41:49.789Z,952.97
2016-11-24T10:42:49.785Z,952.98
2016-11-24T10:43:49.810Z,952.99
2016-11-24T10:44:49.819Z,952.96
2016-11-24T10:45:49.838Z,952.96
2016-11-24T10:46:49.855Z,952.97
2016-11-24T10:47:49.872Z,952.96
2016-11-24T10:48:49.891Z,952.98
2016-11-24T10:49:49.908Z,952.96
2016-11-24T10:50:49.927Z,952.94
2016-11-24T10:51:49.942Z,952.97
2016-11-24T10:52:49.961Z,952.94
2016-11-24T10:53:49.978Z,952.92
2016-11-24T10:54:49.997Z,952.95
2016-11-24T10:55:50.015Z,952.92
2016-11-24T10:56:50.032Z,952.89
2016-11-24T10:57:50.050Z,952.91
2016-11-24T10:58:50.068Z,952.87
2016-11-24T10:59:50.084Z,952.86
2016-11-24T11:00:50.103Z,952.88
2016-11-24T11:01:50.120Z,952.89
2016-11-24T11:02:50.138Z,952.98
2016-11-24T11:03:50.156Z,952.99
2016-11-24T11:04:50.175Z,952.96
2016-11-24T11:05:50.193Z,952.99
2016-11-24T11:06:50.209Z,952.99
2016-11-24T11:07:50.228Z,952.99
2016-11-24T11:08:50.245Z,953.02
2016-11-24T11:09:50.262Z,953
2016-11-24T11:10:50.280Z,952.98
2016-11-24T11:11:50.304Z,953.01
2016-11-24T11:12:50.316Z,953
2016-11-24T11:13:50.332Z,952.97
2016-11-24T11:14:50.351Z,952.99
2016-11-24T11:15:50.370Z,952.98
2016-11-24T11:16:50.389Z,952.98
2016-11-24T11:17:50.404Z,953
2016-11-24T11:18:50.426Z,952.97
2016-11-24T11:19:50.440Z,952.96
2016-11-24T11:20:50.459Z,952.95
2016-11-24T11:21:50.476Z,952.92
2016-11-24T11:22:50.494Z,952.93
2016-11-24T11:23:50.512Z,952.98
2016-11-24T11:24:50.528Z,952.98
2016-11-24T11:25:50.547Z,953.02
2016-11-24T11:26:50.571Z,953.03
2016-11-24T11:27:50.583Z,953.02
2016-11-24T11:28:50.599Z,953.07
2016-11-24T11:29:50.618Z,953.04
2016-11-24T11:30:50.637Z,953.07
2016-11-24T11:31:50.654Z,953.07
2016-11-24T11:32:50.671Z,953.06
2016-11-24T11:33:50.696Z,953.06
2016-11-24T11:34:50.708Z,953.03
2016-11-24T11:35:50.727Z,953.04
2016-11-24T11:36:50.744Z,953.03
2016-11-24T11:37:50.761Z,953.01
2016-11-24T11:38:50.780Z,952.99
2016-11-24T11:39:50.798Z,953.01
2016-11-24T11:40:50.815Z,953.03
2016-11-24T11:41:50.851Z,953
2016-11-24T11:42:50.851Z,953.06
2016-11-24T11:43:50.868Z,953.1
2016-11-24T11:44:50.887Z,953.08
2016-11-24T11:45:50.905Z,953.07
2016-11-24T11:46:50.921Z,953.09
2016-11-24T11:47:50.940Z,953.03
2016-11-24T11:48:50.976Z,953
2016-11-24T11:49:50.978Z,952.93
2016-11-24T11:50:50.995Z,952.92
2016-11-24T11:51:51.014Z,952.95
2016-11-24T11:52:51.032Z,952.94
2016-11-24T11:53:51.049Z,952.97
2016-11-24T11:54:51.067Z,952.94
2016-11-24T11:55:51.086Z,952.99
2016-11-24T11:56:51.104Z,953
2016-11-24T11:57:51.121Z,952.96
2016-11-24T11:58:51.139Z,952.91
2016-11-24T11:59:51.158Z,952.91
2016-11-24T12:00:51.175Z,952.82
2016-11-24T12:01:51.197Z,952.81
2016-11-24T12:02:51.214Z,952.78
2016-11-24T12:03:51.229Z,952.72
2016-11-24T12:04:51.247Z,952.73
2016-11-24T12:05:51.265Z,952.73
2016-11-24T12:06:51.284Z,952.73
2016-11-24T12:07:51.301Z,952.78
2016-11-24T12:08:51.320Z,952.87
2016-11-24T12:09:51.339Z,952.91
2016-11-24T12:10:51.357Z,952.88
2016-11-24T12:11:51.374Z,952.9
2016-11-24T12:12:51.392Z,952.9
2016-11-24T12:13:51.411Z,952.88
2016-11-24T12:14:51.430Z,952.82
2016-11-24T12:15:51.445Z,952.74
2016-11-24T12:16:51.465Z,952.72
2016-11-24T12:17:51.486Z,952.77
2016-11-24T12:18:51.502Z,952.83
2016-11-24T12:19:51.519Z,952.84
2016-11-24T12:20:51.538Z,952.84
2016-11-24T12:21:51.556Z,952.81
2016-11-24T12:22:51.574Z,952.78
2016-11-24T12:23:51.592Z,952.73
2016-11-24T12:24:51.610Z,952.72
2016-11-24T12:25:51.629Z,952.7
2016-11-24T12:26:51.646Z,952.72
2016-11-24T12:27:51.665Z,952.7
2016-11-24T12:28:51.683Z,952.71
2016-11-24T12:29:51.701Z,952.76
2016-11-24T12:30:51.719Z,952.73
2016-11-24T12:31:51.739Z,952.75