createdAt,value
2019-04-30T00:02:05.810Z,11.87
2019-04-30T00:04:40.558Z,10.73
2019-04-30T00:07:10.330Z,10.43
2019-04-30T00:09:40.811Z,10.33
2019-04-30T00:12:09.644Z,9.97
2019-04-30T00:14:41.264Z,9.17
2019-04-30T00:17:10.790Z,10.50
2019-04-30T00:19:38.847Z,10.10
2019-04-30T00:22:07.488Z,10.60
2019-04-30T00:24:39.833Z,10.37
2019-04-30T00:27:06.549Z,10.17
2019-04-30T00:29:35.582Z,9.70
2019-04-30T00:32:07.819Z,9.77
2019-04-30T00:34:37.894Z,11.07
2019-04-30T00:37:07.366Z,11.37
2019-04-30T00:39:35.995Z,11.37
2019-04-30T00:42:05.014Z,10.43
2019-04-30T00:44:35.547Z,11.20
2019-04-30T00:47:08.060Z,11.93
2019-04-30T00:49:35.114Z,10.70
2019-04-30T00:52:05.178Z,11.47
2019-04-30T00:54:35.163Z,11.67
2019-04-30T00:57:07.540Z,12.30
2019-04-30T00:59:35.062Z,13.17
2019-04-30T01:02:30.439Z,14.27
2019-04-30T01:04:52.489Z,14.43
2019-04-30T01:07:21.159Z,13.40
2019-04-30T01:09:50.026Z,13.13
2019-04-30T01:12:24.674Z,12.93
2019-04-30T01:14:49.839Z,14.03
2019-04-30T01:17:18.927Z,15.27
2019-04-30T01:19:51.172Z,14.70
2019-04-30T01:22:21.094Z,14.30
2019-04-30T01:24:49.688Z,14.13
2019-04-30T01:27:18.888Z,14.00
2019-04-30T01:29:48.731Z,16.20
2019-04-30T01:32:20.920Z,17.53
2019-04-30T01:34:49.822Z,16.77
2019-04-30T01:37:20.268Z,16.60
2019-04-30T01:39:49.243Z,17.03
2019-04-30T01:42:18.510Z,17.53
2019-04-30T01:44:50.523Z,15.30
2019-04-30T01:47:21.422Z,15.50
2019-04-30T01:49:49.569Z,15.70
2019-04-30T01:52:19.378Z,15.27
2019-04-30T01:54:49.005Z,14.87
2019-04-30T01:57:34.672Z,15.03
2019-04-30T02:00:14.984Z,15.23
2019-04-30T02:02:49.088Z,15.90
2019-04-30T02:05:18.860Z,17.23
2019-04-30T02:07:48.657Z,16.00
2019-04-30T02:10:18.618Z,16.37
2019-04-30T02:12:49.197Z,16.87
2019-04-30T02:15:19.202Z,17.07
2019-04-30T02:17:50.235Z,19.20
2019-04-30T02:20:18.664Z,18.23
2019-04-30T02:22:48.635Z,18.73
2019-04-30T02:25:17.220Z,19.63
2019-04-30T02:27:45.879Z,19.27
2019-04-30T02:30:14.581Z,19.27
2019-04-30T02:32:43.262Z,22.43
2019-04-30T02:35:16.470Z,22.83
2019-04-30T02:38:02.918Z,22.90
2019-04-30T02:40:34.656Z,21.17
2019-04-30T02:43:03.735Z,19.90
2019-04-30T02:45:33.667Z,19.67
2019-04-30T02:48:04.217Z,20.67
2019-04-30T02:50:35.225Z,20.80
2019-04-30T02:53:06.760Z,21.93
2019-04-30T02:55:44.875Z,21.77
2019-04-30T02:58:13.491Z,22.57
2019-04-30T03:00:42.032Z,23.00
2019-04-30T03:03:11.054Z,22.17
2019-04-30T03:05:39.686Z,23.03
2019-04-30T03:08:09.606Z,23.77
2019-04-30T03:10:40.221Z,21.83
2019-04-30T03:13:09.851Z,22.70
2019-04-30T03:15:39.477Z,23.37
2019-04-30T03:18:12.529Z,27.60
2019-04-30T03:20:51.774Z,25.60
2019-04-30T03:23:20.442Z,25.93
2019-04-30T03:25:50.174Z,24.57
2019-04-30T03:28:20.181Z,25.43
2019-04-30T03:30:56.219Z,26.43
2019-04-30T03:33:22.976Z,26.33
2019-04-30T03:35:54.165Z,27.13
2019-04-30T03:38:20.457Z,23.57
2019-04-30T03:40:50.195Z,26.57
2019-04-30T03:43:20.099Z,25.67
2019-04-30T03:45:49.930Z,26.20
2019-04-30T03:48:20.053Z,25.53
2019-04-30T03:50:55.617Z,25.67
2019-04-30T03:53:20.260Z,25.73
2019-04-30T03:55:50.528Z,24.53
2019-04-30T03:58:21.175Z,22.10
2019-04-30T04:00:54.299Z,24.03
2019-04-30T04:03:22.911Z,24.43
2019-04-30T04:05:53.169Z,26.77
2019-04-30T04:08:29.518Z,24.37
2019-04-30T04:11:00.459Z,25.10
2019-04-30T04:13:29.977Z,26.50
2019-04-30T04:16:00.066Z,25.83
2019-04-30T04:18:30.177Z,37.43
2019-04-30T04:21:08.880Z,27.63
2019-04-30T04:23:32.643Z,23.13
2019-04-30T04:25:59.719Z,22.60
2019-04-30T04:28:29.964Z,20.03
2019-04-30T04:31:00.145Z,17.33
2019-04-30T04:33:29.652Z,19.07
2019-04-30T04:35:59.748Z,18.00
2019-04-30T04:38:30.342Z,14.60
2019-04-30T04:41:02.627Z,12.47
2019-04-30T04:43:30.038Z,12.70
2019-04-30T04:45:59.412Z,12.47
2019-04-30T04:48:29.779Z,12.93
2019-04-30T04:51:00.047Z,11.63
2019-04-30T04:53:30.394Z,12.37
2019-04-30T04:55:59.975Z,13.50
2019-04-30T04:58:30.296Z,12.40
2019-04-30T05:00:59.293Z,13.00
2019-04-30T05:03:32.675Z,12.77
2019-04-30T05:06:02.677Z,13.07
2019-04-30T05:08:31.389Z,12.07
2019-04-30T05:10:59.994Z,13.10
2019-04-30T05:13:29.038Z,11.93
2019-04-30T05:15:59.372Z,13.10
2019-04-30T05:18:29.129Z,11.60
2019-04-30T05:20:59.013Z,11.20
2019-04-30T05:23:29.867Z,12.00
2019-04-30T05:25:58.918Z,10.10
2019-04-30T05:28:29.943Z,11.50
2019-04-30T05:30:59.391Z,11.10
2019-04-30T05:33:28.578Z,12.07
2019-04-30T05:35:59.252Z,10.33
2019-04-30T05:38:29.060Z,11.30
2019-04-30T05:40:59.569Z,11.30
2019-04-30T05:43:29.003Z,11.07
2019-04-30T05:45:58.671Z,12.27
2019-04-30T05:48:28.567Z,11.47
2019-04-30T05:50:58.964Z,11.70
2019-04-30T05:53:28.696Z,11.17
2019-04-30T05:55:59.185Z,11.43
2019-04-30T05:58:29.955Z,12.47
2019-04-30T06:00:59.718Z,13.00
2019-04-30T06:03:32.797Z,12.67
2019-04-30T06:05:59.049Z,14.37
2019-04-30T06:08:29.331Z,13.87
2019-04-30T06:11:11.660Z,15.53
2019-04-30T06:14:01.218Z,12.67
2019-04-30T06:16:30.678Z,11.13
2019-04-30T06:18:59.302Z,8.90
2019-04-30T06:21:29.514Z,7.73
2019-04-30T06:23:59.149Z,6.63
2019-04-30T06:26:29.573Z,7.63
2019-04-30T06:28:59.279Z,6.50
2019-04-30T06:31:34.329Z,7.40
2019-04-30T06:33:58.685Z,6.97
2019-04-30T06:36:28.607Z,6.33
2019-04-30T06:38:58.968Z,6.50
2019-04-30T06:41:29.629Z,6.87
2019-04-30T06:43:58.781Z,6.97
2019-04-30T06:46:28.599Z,7.30
2019-04-30T06:48:59.403Z,7.53
2019-04-30T06:51:30.541Z,8.07
2019-04-30T06:53:58.699Z,6.90
2019-04-30T06:56:28.891Z,8.13
2019-04-30T06:58:59.048Z,8.33
2019-04-30T07:01:29.090Z,6.73
2019-04-30T07:04:00.788Z,6.87
2019-04-30T07:06:32.326Z,7.57
2019-04-30T07:09:16.654Z,8.23
2019-04-30T07:11:59.371Z,6.97
2019-04-30T07:14:29.227Z,7.20
2019-04-30T07:16:59.419Z,7.50
2019-04-30T07:19:34.576Z,7.47
2019-04-30T07:21:59.425Z,7.73
2019-04-30T07:24:29.639Z,7.17
2019-04-30T07:27:02.584Z,7.83
2019-04-30T07:29:29.587Z,7.23
2019-04-30T07:31:59.232Z,7.47
2019-04-30T07:34:30.273Z,6.80
2019-04-30T07:37:11.784Z,6.83
2019-04-30T07:39:33.254Z,6.75
2019-04-30T07:41:59.958Z,6.93
2019-04-30T07:44:35.482Z,6.22
2019-04-30T07:46:59.384Z,6.72
2019-04-30T07:49:47.042Z,6.57
2019-04-30T07:52:03.318Z,7.08
2019-04-30T07:54:32.208Z,5.87
2019-04-30T07:57:00.775Z,6.67
2019-04-30T07:59:30.200Z,6.15
2019-04-30T08:02:07.507Z,6.35
2019-04-30T08:04:46.668Z,6.47
2019-04-30T08:07:15.393Z,6.58
2019-04-30T08:09:43.998Z,5.83
2019-04-30T08:12:21.767Z,5.60
2019-04-30T08:14:43.146Z,5.70
2019-04-30T08:17:11.708Z,5.95
2019-04-30T08:19:41.049Z,6.15
2019-04-30T08:22:09.781Z,5.45
2019-04-30T08:24:39.088Z,5.47
2019-04-30T08:27:09.766Z,4.70
2019-04-30T08:29:39.468Z,5.17
2019-04-30T08:32:11.256Z,5.40
2019-04-30T08:34:39.834Z,6.03
2019-04-30T08:37:17.079Z,5.70
2019-04-30T08:39:39.753Z,6.00
2019-04-30T08:42:08.984Z,5.67
2019-04-30T08:44:39.516Z,5.65
2019-04-30T08:47:08.679Z,5.40
2019-04-30T08:49:37.978Z,4.95
2019-04-30T08:52:07.683Z,5.37
2019-04-30T08:54:36.165Z,4.92
2019-04-30T08:57:08.618Z,5.50
2019-04-30T08:59:39.367Z,5.53
2019-04-30T09:02:16.083Z,5.53
2019-04-30T09:04:38.861Z,5.25
2019-04-30T09:07:10.086Z,5.67
2019-04-30T09:09:38.959Z,6.47
2019-04-30T09:12:09.932Z,5.15
2019-04-30T09:14:40.577Z,5.10
2019-04-30T09:17:11.988Z,5.17
2019-04-30T09:19:40.595Z,5.12
2019-04-30T09:22:15.011Z,6.00
2019-04-30T09:24:39.960Z,4.22
2019-04-30T09:27:10.610Z,5.25
2019-04-30T09:29:39.174Z,4.90
2019-04-30T09:32:09.230Z,5.22
2019-04-30T09:34:38.440Z,5.10
2019-04-30T09:37:08.720Z,5.10
2019-04-30T09:39:39.245Z,5.58
2019-04-30T09:42:09.247Z,4.90
2019-04-30T09:44:39.027Z,5.47
2019-04-30T09:47:08.881Z,5.65
2019-04-30T09:49:38.816Z,5.67
2019-04-30T09:52:09.234Z,4.85
2019-04-30T09:54:39.805Z,5.28
2019-04-30T09:57:08.779Z,5.08
2019-04-30T09:59:38.908Z,4.58
2019-04-30T10:02:09.206Z,4.85
2019-04-30T10:04:39.791Z,3.80
2019-04-30T10:07:09.648Z,4.40
2019-04-30T10:09:38.201Z,4.83
2019-04-30T10:12:11.494Z,4.35
2019-04-30T10:14:41.063Z,3.70
2019-04-30T10:17:29.580Z,5.12
2019-04-30T10:19:58.254Z,4.65
2019-04-30T10:22:26.804Z,5.12
2019-04-30T10:24:55.441Z,4.25
2019-04-30T10:27:25.253Z,4.20
2019-04-30T10:29:54.427Z,4.30
2019-04-30T10:32:22.989Z,4.47
2019-04-30T10:34:51.623Z,4.50
2019-04-30T10:37:21.276Z,4.70
2019-04-30T10:39:49.928Z,4.30
2019-04-30T10:42:18.615Z,3.58
2019-04-30T10:44:47.353Z,3.52
2019-04-30T10:47:16.254Z,3.58
2019-04-30T10:49:44.882Z,4.28
2019-04-30T10:52:13.506Z,4.03
2019-04-30T10:54:42.133Z,4.25
2019-04-30T10:57:10.765Z,4.50
2019-04-30T10:59:39.395Z,3.45
2019-04-30T11:02:09.046Z,4.05
2019-04-30T11:04:37.724Z,3.85
2019-04-30T11:07:08.533Z,2.90
2019-04-30T11:09:39.382Z,3.12
2019-04-30T11:12:09.512Z,2.77
2019-04-30T11:14:38.258Z,2.85
2019-04-30T11:17:07.130Z,3.80
2019-04-30T11:19:36.064Z,2.98
2019-04-30T11:22:05.039Z,2.80
2019-04-30T11:24:38.065Z,2.37
2019-04-30T11:27:04.540Z,2.62
2019-04-30T11:29:33.520Z,2.90
2019-04-30T11:32:04.259Z,2.42
2019-04-30T11:34:32.934Z,2.42
2019-04-30T11:37:01.659Z,2.72
2019-04-30T11:39:30.458Z,3.27
2019-04-30T11:41:59.103Z,2.35
2019-04-30T11:44:31.337Z,2.65
2019-04-30T11:47:01.045Z,3.00
2019-04-30T11:49:32.406Z,2.60
2019-04-30T11:52:01.030Z,2.77
2019-04-30T11:54:29.951Z,2.80
2019-04-30T11:56:58.947Z,3.55
2019-04-30T11:59:29.619Z,3.10
2019-04-30T12:01:59.573Z,2.98
2019-04-30T12:04:29.845Z,2.77
2019-04-30T12:07:00.211Z,2.47
2019-04-30T12:09:48.482Z,2.95
2019-04-30T12:12:18.872Z,4.45
2019-04-30T12:14:49.379Z,3.02
2019-04-30T12:17:18.024Z,3.20
2019-04-30T12:19:48.717Z,3.80
2019-04-30T12:22:19.982Z,2.85
2019-04-30T12:24:48.867Z,3.60
2019-04-30T12:27:18.706Z,3.50
2019-04-30T12:29:49.467Z,2.98
2019-04-30T12:32:19.158Z,2.47
2019-04-30T12:34:48.093Z,3.05
2019-04-30T12:37:16.719Z,3.10
2019-04-30T12:39:45.325Z,3.27
2019-04-30T12:42:13.942Z,3.42
2019-04-30T12:44:42.649Z,2.08
2019-04-30T12:47:11.142Z,1.95
2019-04-30T12:49:50.709Z,2.35
2019-04-30T12:52:26.809Z,2.20
2019-04-30T12:54:59.699Z,2.67
2019-04-30T12:57:32.253Z,1.95
2019-04-30T13:00:00.925Z,1.77
2019-04-30T13:02:29.615Z,1.52
2019-04-30T13:05:00.475Z,1.05
2019-04-30T13:07:30.366Z,1.00
2019-04-30T13:10:01.539Z,1.07
2019-04-30T13:12:30.431Z,1.40
2019-04-30T13:14:59.161Z,1.15
2019-04-30T13:17:27.746Z,1.30
2019-04-30T13:19:56.368Z,1.55
2019-04-30T13:22:25.091Z,1.00
2019-04-30T13:24:53.783Z,1.00
2019-04-30T13:27:22.689Z,0.98
2019-04-30T13:29:52.954Z,1.07
2019-04-30T13:32:29.613Z,1.57
2019-04-30T13:34:53.496Z,1.07
2019-04-30T13:37:21.978Z,1.00
2019-04-30T13:39:54.965Z,1.10
2019-04-30T13:42:29.371Z,0.72
2019-04-30T13:44:58.143Z,0.90
2019-04-30T13:47:26.806Z,0.90
2019-04-30T13:49:55.406Z,1.12
2019-04-30T13:52:28.900Z,1.25
2019-04-30T13:54:57.180Z,0.98
2019-04-30T13:57:25.748Z,1.12
2019-04-30T13:59:54.374Z,1.15
2019-04-30T14:02:22.963Z,0.78
2019-04-30T14:05:02.251Z,0.78
2019-04-30T14:07:49.554Z,1.00
2019-04-30T14:10:19.577Z,1.15
2019-04-30T14:12:52.479Z,1.17
2019-04-30T14:15:21.275Z,1.52
2019-04-30T14:17:49.924Z,1.22
2019-04-30T14:20:18.650Z,1.10
2019-04-30T14:22:47.284Z,1.20
2019-04-30T14:25:16.002Z,1.60
2019-04-30T14:27:52.313Z,1.75
2019-04-30T14:30:16.341Z,1.00
2019-04-30T14:32:44.888Z,1.42
2019-04-30T14:35:13.660Z,1.40
2019-04-30T14:37:42.280Z,1.35
2019-04-30T14:40:13.054Z,1.80
2019-04-30T14:42:46.233Z,1.70
2019-04-30T14:45:17.355Z,2.00
2019-04-30T14:47:50.686Z,1.62
2019-04-30T14:50:25.883Z,1.32
2019-04-30T14:52:56.151Z,2.55
2019-04-30T14:55:29.523Z,1.73
2019-04-30T14:57:59.764Z,2.77
2019-04-30T15:00:49.707Z,1.80
2019-04-30T15:03:22.630Z,1.30
2019-04-30T15:05:51.752Z,1.37
2019-04-30T15:08:20.539Z,1.30
2019-04-30T15:10:49.287Z,1.30
2019-04-30T15:13:19.505Z,1.40
2019-04-30T15:15:49.136Z,1.10
2019-04-30T15:18:19.153Z,1.03
2019-04-30T15:20:49.792Z,1.10
2019-04-30T15:23:22.731Z,1.30
2019-04-30T15:25:51.316Z,1.03
2019-04-30T15:28:19.825Z,1.07
2019-04-30T15:30:51.187Z,1.10
2019-04-30T15:33:33.374Z,0.93
2019-04-30T15:36:02.663Z,1.10
2019-04-30T15:38:32.859Z,0.87
2019-04-30T15:41:01.456Z,1.17
2019-04-30T15:43:30.149Z,0.90
2019-04-30T15:45:58.777Z,1.00
2019-04-30T15:48:27.429Z,1.00
2019-04-30T15:50:55.998Z,1.00
2019-04-30T15:53:24.635Z,1.17
2019-04-30T15:56:00.643Z,0.97
2019-04-30T15:58:31.011Z,1.33
2019-04-30T16:01:00.016Z,1.50
2019-04-30T16:03:39.405Z,1.20
2019-04-30T16:06:08.368Z,1.30
2019-04-30T16:08:54.915Z,1.30
2019-04-30T16:11:31.001Z,1.37
2019-04-30T16:14:09.819Z,1.17
2019-04-30T16:16:40.163Z,2.47
2019-04-30T16:19:09.207Z,1.63
2019-04-30T16:21:37.936Z,1.20
2019-04-30T16:26:53.019Z,1.67
2019-04-30T16:29:21.655Z,0.97
2019-04-30T16:31:53.417Z,1.00
2019-04-30T16:34:22.067Z,1.27
2019-04-30T16:36:50.694Z,1.00
2019-04-30T16:39:19.392Z,0.90
2019-04-30T16:41:49.560Z,1.20
2019-04-30T16:44:21.315Z,1.10
2019-04-30T16:46:52.640Z,1.40
2019-04-30T16:49:28.917Z,1.13
2019-04-30T16:52:01.207Z,1.17
2019-04-30T16:54:28.535Z,1.20
2019-04-30T16:57:04.125Z,1.23
2019-04-30T16:59:30.612Z,1.13
2019-04-30T17:02:00.448Z,1.40
2019-04-30T17:04:39.806Z,1.77
2019-04-30T17:07:13.076Z,1.37
2019-04-30T17:09:50.991Z,1.63
2019-04-30T17:12:26.993Z,1.53
2019-04-30T17:15:13.435Z,2.30
2019-04-30T17:17:42.146Z,1.00
2019-04-30T17:20:10.988Z,2.00
2019-04-30T17:22:39.600Z,2.53
2019-04-30T17:25:09.041Z,2.10
2019-04-30T17:27:39.260Z,2.57
2019-04-30T17:30:11.005Z,2.90
2019-04-30T17:32:39.715Z,1.83
2019-04-30T17:35:11.271Z,1.40
2019-04-30T17:37:39.953Z,1.30
2019-04-30T17:40:12.412Z,1.33
2019-04-30T17:42:40.975Z,0.80
2019-04-30T17:45:10.115Z,1.10
2019-04-30T17:47:38.677Z,1.53
2019-04-30T17:50:10.815Z,1.30
2019-04-30T17:52:39.445Z,1.30
2019-04-30T17:55:09.674Z,1.33
2019-04-30T17:57:40.235Z,1.50
2019-04-30T18:00:18.893Z,1.17
2019-04-30T18:02:45.749Z,1.30
2019-04-30T18:05:14.373Z,1.10
2019-04-30T18:07:42.939Z,0.97
2019-04-30T18:10:13.186Z,1.23
2019-04-30T18:12:44.778Z,1.70
2019-04-30T18:15:15.796Z,1.50
2019-04-30T18:17:46.067Z,1.50
2019-04-30T18:20:25.526Z,1.57
2019-04-30T18:22:58.571Z,1.50
2019-04-30T18:25:37.759Z,1.10
2019-04-30T18:28:09.262Z,1.50
2019-04-30T18:30:39.356Z,1.20
2019-04-30T18:33:10.767Z,1.27
2019-04-30T18:35:39.410Z,0.80
2019-04-30T18:38:09.801Z,1.03
2019-04-30T18:40:39.788Z,1.30
2019-04-30T18:43:08.574Z,1.10
2019-04-30T18:45:39.393Z,1.70
2019-04-30T18:48:09.569Z,1.10
2019-04-30T18:50:38.091Z,1.53
2019-04-30T18:53:08.726Z,1.20
2019-04-30T18:55:37.369Z,1.10
2019-04-30T18:58:06.065Z,1.30
2019-04-30T19:00:42.385Z,0.97
2019-04-30T19:03:11.412Z,1.47
2019-04-30T19:05:41.687Z,0.80
2019-04-30T19:08:12.009Z,1.03
2019-04-30T19:10:58.868Z,1.37
2019-04-30T19:13:46.650Z,1.27
2019-04-30T19:16:26.177Z,1.53
2019-04-30T19:19:02.294Z,1.60
2019-04-30T19:21:33.856Z,1.10
2019-04-30T19:24:02.251Z,1.47
2019-04-30T19:26:33.908Z,1.50
2019-04-30T19:29:02.523Z,2.10
2019-04-30T19:31:31.097Z,3.03
2019-04-30T19:33:59.807Z,2.80
2019-04-30T19:36:37.343Z,2.03
2019-04-30T19:38:59.748Z,3.90
2019-04-30T19:41:28.783Z,4.43
2019-04-30T19:43:57.390Z,3.83
2019-04-30T19:46:25.997Z,1.67
2019-04-30T19:48:54.563Z,1.93
2019-04-30T19:51:23.190Z,2.87
2019-04-30T19:53:51.874Z,4.77
2019-04-30T19:56:20.728Z,3.97
2019-04-30T19:59:01.515Z,4.10
2019-04-30T20:01:19.659Z,1.40
2019-04-30T20:03:48.288Z,1.13
2019-04-30T20:06:19.005Z,1.37
2019-04-30T20:08:47.244Z,1.10
2019-04-30T20:11:15.881Z,1.00
2019-04-30T20:13:44.561Z,1.53
2019-04-30T20:16:13.117Z,1.50
2019-04-30T20:18:41.608Z,1.07
2019-04-30T20:21:11.908Z,1.33
2019-04-30T20:23:40.464Z,1.73
2019-04-30T20:26:09.109Z,1.77
2019-04-30T20:28:41.394Z,1.37
2019-04-30T20:31:09.155Z,2.20
2019-04-30T20:33:38.993Z,1.40
2019-04-30T20:36:09.199Z,1.50
2019-04-30T20:38:42.771Z,1.30
2019-04-30T20:41:12.445Z,1.77
2019-04-30T20:43:41.008Z,1.20
2019-04-30T20:46:09.682Z,1.50
2019-04-30T20:48:39.297Z,1.83
2019-04-30T20:51:09.557Z,1.80
2019-04-30T20:53:39.070Z,2.00
2019-04-30T20:56:09.212Z,2.40
2019-04-30T20:58:39.087Z,2.30
2019-04-30T21:01:09.562Z,1.40
2019-04-30T21:03:39.535Z,1.50
2019-04-30T21:06:08.904Z,1.73
2019-04-30T21:08:37.549Z,2.40
2019-04-30T21:11:06.213Z,1.90
2019-04-30T21:13:34.839Z,1.17
2019-04-30T21:16:03.480Z,1.60
2019-04-30T21:18:32.614Z,2.10
2019-04-30T21:21:01.288Z,1.83
2019-04-30T21:23:29.923Z,2.03
2019-04-30T21:25:59.056Z,2.33
2019-04-30T21:28:29.656Z,1.87
2019-04-30T21:30:59.809Z,1.70
2019-04-30T21:33:41.872Z,2.47
2019-04-30T21:36:12.081Z,1.87
2019-04-30T21:38:40.709Z,1.77
2019-04-30T21:41:09.965Z,1.57
2019-04-30T21:43:38.583Z,1.93
2019-04-30T21:46:09.368Z,1.50
2019-04-30T21:48:38.848Z,1.70
2019-04-30T21:51:09.443Z,1.50
2019-04-30T21:53:39.619Z,1.73
2019-04-30T21:56:08.339Z,2.27
2019-04-30T21:58:36.835Z,1.57
2019-04-30T22:01:13.287Z,2.23
2019-04-30T22:03:43.555Z,1.40
2019-04-30T22:06:12.460Z,1.83
2019-04-30T22:08:41.063Z,1.93
2019-04-30T22:11:09.878Z,1.63
2019-04-30T22:13:39.625Z,1.97
2019-04-30T22:16:08.990Z,1.90
2019-04-30T22:18:37.618Z,2.17
2019-04-30T22:21:06.288Z,1.90
2019-04-30T22:23:34.921Z,2.07
2019-04-30T22:26:03.555Z,2.20
2019-04-30T22:28:32.225Z,1.67
2019-04-30T22:31:00.792Z,2.50
2019-04-30T22:33:29.437Z,2.43
2019-04-30T22:35:59.711Z,2.47
2019-04-30T22:38:39.171Z,2.53
2019-04-30T22:41:08.876Z,2.20
2019-04-30T22:43:37.485Z,2.60
2019-04-30T22:46:10.767Z,2.33
2019-04-30T22:48:39.401Z,1.80
2019-04-30T22:51:08.080Z,2.60
2019-04-30T22:53:36.573Z,1.57
2019-04-30T22:56:05.243Z,1.70
2019-04-30T22:58:33.816Z,1.53
2019-04-30T23:01:04.133Z,1.83
2019-04-30T23:03:34.046Z,2.13
2019-04-30T23:06:02.730Z,2.60
2019-04-30T23:08:31.368Z,2.13
2019-04-30T23:11:00.214Z,2.20
2019-04-30T23:13:28.900Z,2.20
2019-04-30T23:15:57.546Z,1.70
2019-04-30T23:18:26.104Z,1.70
2019-04-30T23:20:54.712Z,2.00
2019-04-30T23:23:23.346Z,1.77
2019-04-30T23:25:51.987Z,2.93
2019-04-30T23:28:20.587Z,2.30
2019-04-30T23:30:49.152Z,2.57
2019-04-30T23:33:17.795Z,2.53
2019-04-30T23:35:46.398Z,1.73
2019-04-30T23:38:15.039Z,2.43
2019-04-30T23:40:46.804Z,2.80
2019-04-30T23:43:15.372Z,2.77
2019-04-30T23:45:44.750Z,3.43
2019-04-30T23:48:13.696Z,3.23
2019-04-30T23:50:42.339Z,3.47
2019-04-30T23:53:11.186Z,2.97
2019-04-30T23:55:39.839Z,3.03
2019-04-30T23:58:08.515Z,3.03
