createdAt,value
2019-03-03T00:00:43.130Z,206.60
2019-03-03T00:02:19.644Z,220.20
2019-03-03T00:03:57.482Z,212.57
2019-03-03T00:05:34.197Z,206.63
2019-03-03T00:07:10.635Z,196.80
2019-03-03T00:08:47.029Z,200.28
2019-03-03T00:10:23.242Z,192.98
2019-03-03T00:11:59.315Z,182.22
2019-03-03T00:13:35.587Z,198.53
2019-03-03T00:15:13.306Z,192.22
2019-03-03T00:16:49.783Z,195.90
2019-03-03T00:18:26.175Z,206.43
2019-03-03T00:20:02.355Z,219.22
2019-03-03T00:21:38.767Z,216.60
2019-03-03T00:23:15.629Z,198.75
2019-03-03T00:24:51.832Z,199.60
2019-03-03T00:26:28.266Z,192.43
2019-03-03T00:28:04.561Z,189.40
2019-03-03T00:29:40.653Z,197.55
2019-03-03T00:31:19.664Z,183.37
2019-03-03T00:32:55.801Z,177.78
2019-03-03T00:34:32.105Z,186.57
2019-03-03T00:36:08.468Z,186.60
2019-03-03T00:37:50.475Z,183.78
2019-03-03T00:39:41.526Z,181.32
2019-03-03T00:41:22.594Z,192.30
2019-03-03T00:43:10.664Z,194.57
2019-03-03T00:44:48.490Z,190.25
2019-03-03T00:46:42.667Z,188.35
2019-03-03T00:48:29.197Z,182.80
2019-03-03T00:50:18.273Z,189.75
2019-03-03T00:52:09.293Z,177.02
2019-03-03T00:53:51.590Z,177.50
2019-03-03T00:55:44.553Z,168.62
2019-03-03T00:57:22.617Z,164.65
2019-03-03T00:59:06.716Z,162.10
2019-03-03T01:00:44.705Z,165.25
2019-03-03T01:02:22.615Z,167.70
2019-03-03T01:04:00.572Z,174.47
2019-03-03T01:05:55.836Z,173.90
2019-03-03T01:07:34.484Z,150.70
2019-03-03T01:09:43.231Z,158.03
2019-03-03T01:11:33.107Z,167.30
2019-03-03T01:13:16.868Z,161.25
2019-03-03T01:15:10.898Z,171.90
2019-03-03T01:16:46.894Z,159.18
2019-03-03T01:18:30.318Z,153.45
2019-03-03T01:20:17.265Z,152.68
2019-03-03T01:21:54.985Z,154.72
2019-03-03T01:23:35.705Z,163.25
2019-03-03T01:25:11.932Z,154.68
2019-03-03T01:26:48.092Z,160.67
2019-03-03T01:28:24.345Z,148.53
2019-03-03T01:30:00.504Z,152.10
2019-03-03T01:31:36.622Z,149.87
2019-03-03T01:33:12.675Z,154.00
2019-03-03T01:34:48.758Z,161.25
2019-03-03T01:36:24.846Z,148.55
2019-03-03T01:38:00.833Z,152.45
2019-03-03T01:39:36.925Z,154.45
2019-03-03T01:41:13.015Z,150.22
2019-03-03T01:42:49.169Z,142.90
2019-03-03T01:44:25.176Z,145.87
2019-03-03T01:46:01.133Z,156.57
2019-03-03T01:47:37.218Z,156.90
2019-03-03T01:49:13.341Z,154.50
2019-03-03T01:50:49.651Z,143.93
2019-03-03T01:52:28.289Z,143.57
2019-03-03T01:54:04.638Z,146.00
2019-03-03T01:55:40.770Z,143.32
2019-03-03T01:57:16.952Z,158.03
2019-03-03T01:58:52.986Z,151.72
2019-03-03T02:00:29.771Z,136.72
2019-03-03T02:02:06.201Z,140.85
2019-03-03T02:03:42.296Z,158.27
2019-03-03T02:05:19.243Z,156.18
2019-03-03T02:06:55.898Z,151.57
2019-03-03T02:08:31.981Z,143.40
2019-03-03T02:10:10.448Z,152.02
2019-03-03T02:11:46.674Z,145.82
2019-03-03T02:13:22.740Z,151.00
2019-03-03T02:14:58.832Z,155.37
2019-03-03T02:16:34.959Z,150.90
2019-03-03T02:18:11.079Z,152.45
2019-03-03T02:19:47.238Z,154.40
2019-03-03T02:21:23.610Z,154.90
2019-03-03T02:22:59.883Z,142.87
2019-03-03T02:24:36.033Z,152.83
2019-03-03T02:26:12.283Z,160.00
2019-03-03T02:27:48.500Z,158.00
2019-03-03T02:29:24.571Z,150.67
2019-03-03T02:31:00.700Z,145.23
2019-03-03T02:32:36.821Z,149.27
2019-03-03T02:34:13.001Z,156.85
2019-03-03T02:35:49.222Z,150.50
2019-03-03T02:37:25.403Z,165.97
2019-03-03T02:39:01.548Z,152.13
2019-03-03T02:40:37.640Z,144.15
2019-03-03T02:42:13.894Z,163.15
2019-03-03T02:43:50.155Z,145.45
2019-03-03T02:45:26.238Z,146.40
2019-03-03T02:47:02.460Z,142.68
2019-03-03T02:48:38.614Z,146.00
2019-03-03T02:50:16.744Z,141.67
2019-03-03T02:51:52.829Z,132.12
2019-03-03T02:53:28.745Z,143.10
2019-03-03T02:55:07.009Z,147.10
2019-03-03T02:56:43.191Z,133.80
2019-03-03T02:58:19.199Z,131.85
2019-03-03T02:59:56.561Z,131.18
2019-03-03T03:01:37.278Z,135.93
2019-03-03T03:03:14.461Z,128.62
2019-03-03T03:04:50.619Z,143.02
2019-03-03T03:06:40.569Z,135.83
2019-03-03T03:08:18.265Z,134.67
2019-03-03T03:10:04.982Z,134.57
2019-03-03T03:11:52.105Z,140.97
2019-03-03T03:13:35.789Z,130.75
2019-03-03T03:15:13.581Z,140.20
2019-03-03T03:16:57.071Z,141.07
2019-03-03T03:18:38.698Z,129.42
2019-03-03T03:20:16.408Z,128.42
2019-03-03T03:21:57.068Z,131.97
2019-03-03T03:23:48.201Z,143.95
2019-03-03T03:25:26.002Z,136.80
2019-03-03T03:27:03.829Z,139.65
2019-03-03T03:28:56.774Z,143.37
2019-03-03T03:30:34.560Z,142.17
2019-03-03T03:32:15.823Z,136.00
2019-03-03T03:33:59.595Z,133.13
2019-03-03T03:35:39.895Z,129.67
2019-03-03T03:37:30.466Z,128.10
2019-03-03T03:39:09.338Z,134.43
2019-03-03T03:40:52.593Z,126.80
2019-03-03T03:42:48.874Z,134.87
2019-03-03T03:44:26.666Z,131.20
2019-03-03T03:46:20.389Z,127.30
2019-03-03T03:48:07.172Z,138.28
2019-03-03T03:49:45.034Z,129.83
2019-03-03T03:51:29.080Z,136.05
2019-03-03T03:53:14.073Z,131.00
2019-03-03T03:55:07.881Z,133.95
2019-03-03T03:56:54.468Z,133.90
2019-03-03T03:58:39.528Z,128.53
2019-03-03T04:00:17.386Z,128.20
2019-03-03T04:01:55.361Z,128.82
2019-03-03T04:03:49.157Z,123.53
2019-03-03T04:05:35.998Z,124.67
2019-03-03T04:07:20.090Z,121.67
2019-03-03T04:09:09.811Z,134.07
2019-03-03T04:11:03.598Z,128.25
2019-03-03T04:12:41.385Z,132.25
2019-03-03T04:14:22.011Z,134.87
2019-03-03T04:16:05.478Z,135.95
2019-03-03T04:17:43.094Z,125.43
2019-03-03T04:19:23.689Z,127.97
2019-03-03T04:21:19.339Z,127.03
2019-03-03T04:23:02.608Z,130.03
2019-03-03T04:24:49.304Z,134.40
2019-03-03T04:26:43.259Z,133.55
2019-03-03T04:28:20.849Z,135.93
2019-03-03T04:30:01.121Z,130.63
2019-03-03T04:31:41.580Z,142.93
2019-03-03T04:33:24.918Z,135.60
2019-03-03T04:35:05.305Z,131.10
2019-03-03T04:36:47.267Z,136.50
2019-03-03T04:38:24.952Z,139.67
2019-03-03T04:40:08.698Z,135.23
2019-03-03T04:41:46.435Z,134.77
2019-03-03T04:43:24.065Z,139.75
2019-03-03T04:45:11.102Z,134.78
2019-03-03T04:46:48.818Z,141.07
2019-03-03T04:48:29.201Z,142.03
2019-03-03T04:50:21.772Z,152.68
2019-03-03T04:52:00.670Z,139.13
2019-03-03T04:53:38.309Z,148.50
2019-03-03T04:55:32.283Z,149.77
2019-03-03T04:57:26.097Z,151.70
2019-03-03T04:59:03.818Z,146.60
2019-03-03T05:00:41.703Z,154.20
2019-03-03T05:02:19.393Z,154.83
2019-03-03T05:04:09.501Z,170.17
2019-03-03T05:05:54.753Z,150.83
2019-03-03T05:07:32.481Z,140.70
2019-03-03T05:09:18.930Z,149.57
2019-03-03T05:11:12.872Z,152.97
2019-03-03T05:12:59.372Z,154.67
2019-03-03T05:14:37.022Z,148.30
2019-03-03T05:16:16.097Z,162.37
2019-03-03T05:17:56.771Z,149.37
2019-03-03T05:19:32.881Z,161.90
2019-03-03T05:21:08.849Z,171.00
2019-03-03T05:22:44.933Z,160.73
2019-03-03T05:24:20.910Z,171.97
2019-03-03T05:25:56.962Z,166.67
2019-03-03T05:27:32.965Z,170.60
2019-03-03T05:29:08.872Z,177.60
2019-03-03T05:30:45.140Z,163.70
2019-03-03T05:32:21.307Z,176.87
2019-03-03T05:33:57.407Z,177.90
2019-03-03T05:35:33.621Z,173.73
2019-03-03T05:37:09.623Z,213.10
2019-03-03T05:38:45.645Z,258.90
2019-03-03T05:40:21.631Z,318.03
2019-03-03T05:41:57.724Z,242.30
2019-03-03T05:43:33.973Z,287.77
2019-03-03T05:45:10.127Z,224.00
2019-03-03T05:46:48.431Z,182.53
2019-03-03T05:48:24.146Z,184.43
2019-03-03T05:50:00.293Z,194.00
2019-03-03T05:51:36.462Z,179.07
2019-03-03T05:53:12.545Z,179.13
2019-03-03T05:54:48.620Z,184.07
2019-03-03T05:56:24.728Z,186.97
2019-03-03T05:58:00.877Z,184.83
2019-03-03T05:59:36.963Z,211.27
2019-03-03T06:01:13.104Z,235.23
2019-03-03T06:02:49.343Z,263.23
2019-03-03T06:04:25.409Z,253.03
2019-03-03T06:06:01.464Z,255.03
2019-03-03T06:07:37.433Z,262.70
2019-03-03T06:09:14.739Z,234.70
2019-03-03T06:10:50.728Z,221.13
2019-03-03T06:12:26.690Z,216.00
2019-03-03T06:14:02.944Z,226.33
2019-03-03T06:15:39.080Z,235.63
2019-03-03T06:17:15.161Z,217.77
2019-03-03T06:18:51.317Z,218.53
2019-03-03T06:20:27.934Z,215.97
2019-03-03T06:22:04.369Z,201.63
2019-03-03T06:23:40.547Z,218.40
2019-03-03T06:25:16.576Z,239.23
2019-03-03T06:26:52.635Z,236.70
2019-03-03T06:28:28.769Z,216.50
2019-03-03T06:30:16.098Z,228.93
2019-03-03T06:31:52.169Z,217.07
2019-03-03T06:33:28.285Z,206.23
2019-03-03T06:35:06.767Z,207.47
2019-03-03T06:36:42.893Z,214.03
2019-03-03T06:38:18.967Z,207.50
2019-03-03T06:39:55.138Z,202.03
2019-03-03T06:41:31.183Z,206.90
2019-03-03T06:43:07.356Z,198.77
2019-03-03T06:44:43.343Z,199.00
2019-03-03T06:46:19.315Z,196.47
2019-03-03T06:47:55.397Z,185.07
2019-03-03T06:49:31.297Z,197.97
2019-03-03T06:51:07.332Z,193.30
2019-03-03T06:52:43.645Z,197.83
2019-03-03T06:54:19.714Z,191.43
2019-03-03T06:55:55.961Z,192.80
2019-03-03T06:57:31.949Z,200.00
2019-03-03T06:59:07.934Z,197.03
2019-03-03T07:00:44.101Z,193.60
2019-03-03T07:02:20.070Z,187.00
2019-03-03T07:03:56.163Z,195.80
2019-03-03T07:05:32.209Z,187.90
2019-03-03T07:07:08.267Z,191.43
2019-03-03T07:08:44.174Z,205.17
2019-03-03T07:10:20.209Z,193.33
2019-03-03T07:11:56.379Z,200.97
2019-03-03T07:13:32.419Z,199.10
2019-03-03T07:15:17.202Z,193.27
2019-03-03T07:16:53.419Z,200.17
2019-03-03T07:18:29.510Z,205.27
2019-03-03T07:20:09.269Z,194.83
2019-03-03T07:21:45.302Z,198.87
2019-03-03T07:23:21.410Z,210.50
2019-03-03T07:24:57.307Z,209.50
2019-03-03T07:26:33.350Z,205.43
2019-03-03T07:28:09.433Z,220.47
2019-03-03T07:29:45.455Z,223.33
2019-03-03T07:31:21.529Z,224.63
2019-03-03T07:33:03.225Z,249.43
2019-03-03T07:34:39.320Z,257.07
2019-03-03T07:36:15.326Z,276.70
2019-03-03T07:37:51.391Z,282.13
2019-03-03T07:39:27.357Z,246.30
2019-03-03T07:41:03.667Z,220.63
2019-03-03T07:42:39.725Z,224.07
2019-03-03T07:44:15.864Z,207.13
2019-03-03T07:45:51.976Z,212.20
2019-03-03T07:47:28.064Z,213.50
2019-03-03T07:49:04.158Z,214.77
2019-03-03T07:50:40.230Z,212.30
2019-03-03T07:52:16.472Z,217.57
2019-03-03T07:53:52.611Z,195.87
2019-03-03T07:55:28.728Z,210.53
2019-03-03T07:57:04.937Z,194.07
2019-03-03T07:58:41.008Z,193.97
2019-03-03T08:00:18.691Z,177.07
2019-03-03T08:01:54.933Z,181.33
2019-03-03T08:03:30.935Z,129.73
2019-03-03T08:05:09.747Z,118.57
2019-03-03T08:06:45.769Z,115.33
2019-03-03T08:08:21.850Z,92.33
2019-03-03T08:09:58.505Z,96.03
2019-03-03T08:11:34.784Z,102.33
2019-03-03T08:13:10.847Z,98.27
2019-03-03T08:14:46.914Z,92.97
2019-03-03T08:16:22.827Z,89.37
2019-03-03T08:17:59.013Z,84.53
2019-03-03T08:19:34.980Z,86.50
2019-03-03T08:21:10.968Z,83.63
2019-03-03T08:22:47.227Z,82.53
2019-03-03T08:24:23.142Z,85.47
2019-03-03T08:25:59.203Z,83.63
2019-03-03T08:27:35.358Z,82.37
2019-03-03T08:29:11.351Z,82.33
2019-03-03T08:30:47.233Z,74.90
2019-03-03T08:32:23.210Z,69.77
2019-03-03T08:33:59.339Z,71.63
2019-03-03T08:35:35.580Z,70.90
2019-03-03T08:37:11.822Z,70.03
2019-03-03T08:38:48.280Z,72.67
2019-03-03T08:40:24.486Z,73.03
2019-03-03T08:42:04.989Z,73.50
2019-03-03T08:43:42.533Z,68.33
2019-03-03T08:45:38.210Z,71.83
2019-03-03T08:47:31.066Z,68.27
2019-03-03T08:49:11.288Z,64.33
2019-03-03T08:50:53.688Z,70.40
2019-03-03T08:52:31.323Z,67.77
2019-03-03T08:54:25.147Z,66.03
2019-03-03T08:56:06.513Z,68.70
2019-03-03T08:57:50.085Z,73.07
2019-03-03T08:59:44.191Z,67.87
2019-03-03T09:01:30.543Z,66.53
2019-03-03T09:03:19.925Z,65.67
2019-03-03T09:04:57.792Z,71.50
2019-03-03T09:06:42.905Z,69.53
2019-03-03T09:08:23.654Z,72.17
2019-03-03T09:10:07.218Z,68.17
2019-03-03T09:11:52.007Z,66.10
2019-03-03T09:13:41.875Z,69.07
2019-03-03T09:15:19.645Z,73.07
2019-03-03T09:17:02.991Z,66.47
2019-03-03T09:18:46.631Z,64.00
2019-03-03T09:20:24.434Z,63.87
2019-03-03T09:22:04.682Z,62.53
2019-03-03T09:23:43.315Z,59.13
2019-03-03T09:25:37.482Z,56.77
2019-03-03T09:27:15.303Z,59.60
2019-03-03T09:28:53.070Z,58.50
2019-03-03T09:30:30.783Z,60.13
2019-03-03T09:32:26.662Z,62.33
2019-03-03T09:34:10.402Z,60.97
2019-03-03T09:35:54.216Z,67.23
2019-03-03T09:37:34.615Z,71.40
2019-03-03T09:39:12.385Z,71.97
2019-03-03T09:40:50.160Z,71.47
2019-03-03T09:42:31.946Z,58.83
2019-03-03T09:44:13.586Z,61.87
2019-03-03T09:45:51.185Z,58.90
2019-03-03T09:47:43.986Z,57.93
2019-03-03T09:49:24.454Z,90.53
2019-03-03T09:51:10.993Z,112.13
2019-03-03T09:52:51.537Z,79.30
2019-03-03T09:54:44.936Z,61.93
2019-03-03T09:56:38.848Z,52.47
2019-03-03T09:58:17.593Z,57.07
2019-03-03T09:59:55.300Z,56.33
2019-03-03T10:01:49.378Z,58.73
2019-03-03T10:03:29.775Z,56.17
2019-03-03T10:05:27.573Z,59.73
2019-03-03T10:07:13.631Z,59.73
2019-03-03T10:09:09.327Z,58.13
2019-03-03T10:10:55.954Z,56.13
2019-03-03T10:12:33.725Z,58.03
2019-03-03T10:14:11.606Z,60.27
2019-03-03T10:15:49.310Z,60.57
2019-03-03T10:17:43.117Z,62.50
2019-03-03T10:19:23.494Z,77.90
2019-03-03T10:21:13.159Z,70.50
2019-03-03T10:22:50.932Z,60.73
2019-03-03T10:24:37.226Z,58.17
2019-03-03T10:26:24.206Z,68.60
2019-03-03T10:28:08.798Z,60.03
2019-03-03T10:29:47.806Z,61.47
2019-03-03T10:31:28.455Z,68.90
2019-03-03T10:33:08.866Z,62.23
2019-03-03T10:35:02.862Z,60.97
2019-03-03T10:36:38.627Z,65.97
2019-03-03T10:38:16.439Z,58.07
2019-03-03T10:40:10.494Z,55.63
2019-03-03T10:42:04.431Z,63.67
2019-03-03T10:43:43.057Z,57.23
2019-03-03T10:45:20.938Z,68.17
2019-03-03T10:47:06.259Z,66.03
2019-03-03T10:48:44.120Z,64.03
2019-03-03T10:50:24.781Z,62.80
2019-03-03T10:52:02.628Z,62.20
2019-03-03T10:53:56.095Z,71.37
2019-03-03T10:55:32.073Z,81.10
2019-03-03T10:57:17.226Z,69.17
2019-03-03T10:58:59.497Z,72.57
2019-03-03T11:00:37.340Z,75.07
2019-03-03T11:02:32.351Z,65.50
2019-03-03T11:04:30.513Z,76.67
2019-03-03T11:06:39.231Z,71.93
2019-03-03T11:08:41.795Z,70.70
2019-03-03T11:10:37.688Z,60.27
2019-03-03T11:12:48.264Z,74.37
2019-03-03T11:14:43.409Z,68.00
2019-03-03T11:16:41.400Z,62.97
2019-03-03T11:18:37.104Z,64.07
2019-03-03T11:20:32.195Z,65.33
2019-03-03T11:22:37.512Z,62.07
2019-03-03T11:24:47.878Z,60.50
2019-03-03T11:26:59.174Z,56.58
2019-03-03T11:28:52.752Z,56.20
2019-03-03T11:30:47.598Z,52.27
2019-03-03T11:32:48.902Z,51.13
2019-03-03T11:35:00.640Z,49.07
2019-03-03T11:36:56.035Z,46.83
2019-03-03T11:38:55.537Z,48.40
2019-03-03T11:40:57.155Z,47.33
2019-03-03T11:43:06.781Z,50.40
2019-03-03T11:45:14.186Z,46.93
2019-03-03T11:47:24.173Z,45.23
2019-03-03T11:49:25.131Z,45.80
2019-03-03T11:51:36.784Z,47.97
2019-03-03T11:53:48.162Z,50.63
2019-03-03T11:56:00.138Z,47.27
2019-03-03T11:57:58.376Z,47.37
2019-03-03T12:00:00.677Z,43.53
2019-03-03T12:01:54.104Z,45.40
2019-03-03T12:04:01.283Z,46.57
2019-03-03T12:05:56.391Z,45.10
2019-03-03T12:07:49.844Z,51.80
2019-03-03T12:10:01.796Z,44.20
2019-03-03T12:11:59.945Z,47.67
2019-03-03T12:13:55.244Z,42.23
2019-03-03T12:15:51.839Z,45.30
2019-03-03T12:18:05.098Z,56.43
2019-03-03T12:20:00.362Z,75.37
2019-03-03T12:21:55.258Z,60.90
2019-03-03T12:23:50.358Z,64.03
2019-03-03T12:25:54.814Z,59.43
2019-03-03T12:27:58.044Z,57.40
2019-03-03T12:29:53.307Z,59.50
2019-03-03T12:31:57.278Z,50.17
2019-03-03T12:34:01.443Z,51.63
2019-03-03T12:36:11.507Z,52.57
2019-03-03T12:38:07.155Z,50.27
2019-03-03T12:40:14.786Z,52.87
2019-03-03T12:42:26.222Z,48.80
2019-03-03T12:44:23.818Z,48.30
2019-03-03T12:46:24.843Z,56.23
2019-03-03T12:48:18.383Z,64.97
2019-03-03T12:50:14.937Z,57.63
2019-03-03T12:52:09.995Z,58.67
2019-03-03T12:54:08.149Z,56.03
2019-03-03T12:56:19.213Z,49.73
2019-03-03T12:58:06.596Z,56.73
2019-03-03T12:59:44.303Z,59.90
2019-03-03T13:01:38.375Z,60.67
2019-03-03T13:03:32.402Z,60.77
2019-03-03T13:05:19.412Z,59.80
2019-03-03T13:06:57.139Z,60.70
2019-03-03T13:08:35.014Z,51.93
2019-03-03T13:10:20.538Z,49.33
2019-03-03T13:12:04.209Z,50.27
2019-03-03T13:13:44.600Z,55.20
2019-03-03T13:15:25.006Z,57.20
2019-03-03T13:17:21.226Z,46.53
2019-03-03T13:19:04.404Z,49.10
2019-03-03T13:20:42.129Z,65.67
2019-03-03T13:22:22.775Z,90.07
2019-03-03T13:24:00.569Z,64.07
2019-03-03T13:25:53.323Z,65.43
2019-03-03T13:27:31.173Z,49.23
2019-03-03T13:29:24.844Z,44.17
2019-03-03T13:31:05.523Z,46.03
2019-03-03T13:32:46.115Z,38.13
2019-03-03T13:34:24.840Z,41.17
2019-03-03T13:36:00.728Z,38.93
2019-03-03T13:37:47.318Z,44.13
2019-03-03T13:39:25.069Z,51.73
2019-03-03T13:41:03.616Z,48.30
2019-03-03T13:42:44.151Z,45.37
2019-03-03T13:44:20.051Z,45.70
2019-03-03T13:45:56.253Z,47.90
2019-03-03T13:47:32.586Z,50.07
2019-03-03T13:49:08.798Z,43.13
2019-03-03T13:50:45.081Z,44.17
2019-03-03T13:52:21.553Z,40.60
2019-03-03T13:53:57.655Z,45.33
2019-03-03T13:55:33.955Z,43.23
2019-03-03T13:57:10.265Z,46.60
2019-03-03T13:58:46.476Z,43.33
2019-03-03T14:00:24.263Z,42.70
2019-03-03T14:02:00.439Z,44.17
2019-03-03T14:03:36.978Z,48.83
2019-03-03T14:05:13.412Z,46.67
2019-03-03T14:06:49.649Z,46.80
2019-03-03T14:08:25.879Z,48.23
2019-03-03T14:10:02.081Z,54.87
2019-03-03T14:11:38.136Z,48.77
2019-03-03T14:13:14.220Z,48.60
2019-03-03T14:14:50.403Z,43.70
2019-03-03T14:16:26.645Z,37.73
2019-03-03T14:18:02.816Z,37.10
2019-03-03T14:19:38.956Z,43.67
2019-03-03T14:21:15.087Z,48.87
2019-03-03T14:22:53.298Z,49.63
2019-03-03T14:24:29.489Z,50.03
2019-03-03T14:26:05.688Z,44.03
2019-03-03T14:27:41.842Z,44.10
2019-03-03T14:29:18.177Z,39.97
2019-03-03T14:30:56.038Z,39.63
2019-03-03T14:32:33.546Z,30.60
2019-03-03T14:34:11.326Z,37.33
2019-03-03T14:35:47.431Z,38.07
2019-03-03T14:37:23.570Z,40.13
2019-03-03T14:38:59.679Z,40.13
2019-03-03T14:40:35.765Z,50.23
2019-03-03T14:42:11.893Z,70.03
2019-03-03T14:43:49.249Z,48.03
2019-03-03T14:45:25.621Z,78.90
2019-03-03T14:47:01.826Z,98.53
2019-03-03T14:48:38.014Z,128.13
2019-03-03T14:50:19.595Z,128.40
2019-03-03T14:51:55.700Z,76.90
2019-03-03T14:53:31.587Z,76.97
2019-03-03T14:55:17.539Z,75.27
2019-03-03T14:56:53.655Z,70.53
2019-03-03T14:58:30.181Z,65.03
2019-03-03T15:00:29.182Z,70.80
2019-03-03T15:02:05.485Z,56.10
2019-03-03T15:03:41.613Z,68.20
2019-03-03T15:05:17.854Z,59.40
2019-03-03T15:06:53.963Z,57.50
2019-03-03T15:08:30.090Z,66.37
2019-03-03T15:10:12.122Z,51.73
2019-03-03T15:11:48.488Z,50.93
2019-03-03T15:13:24.698Z,48.93
2019-03-03T15:15:00.978Z,46.23
2019-03-03T15:16:37.166Z,44.90
2019-03-03T15:18:13.462Z,63.60
2019-03-03T15:19:49.657Z,52.27
2019-03-03T15:21:25.742Z,57.23
2019-03-03T15:23:01.951Z,54.93
2019-03-03T15:24:38.008Z,52.80
2019-03-03T15:26:14.104Z,47.43
2019-03-03T15:27:50.410Z,49.00
2019-03-03T15:29:26.460Z,47.43
2019-03-03T15:31:02.668Z,47.67
2019-03-03T15:32:38.697Z,43.60
2019-03-03T15:34:14.859Z,44.50
2019-03-03T15:35:51.416Z,52.90
2019-03-03T15:37:27.620Z,61.47
2019-03-03T15:39:05.459Z,56.57
2019-03-03T15:40:43.039Z,49.00
2019-03-03T15:42:20.153Z,50.37
2019-03-03T15:43:56.295Z,55.00
2019-03-03T15:45:32.410Z,55.83
2019-03-03T15:47:08.444Z,60.60
2019-03-03T15:48:44.643Z,56.93
2019-03-03T15:50:22.549Z,61.87
2019-03-03T15:51:58.681Z,64.27
2019-03-03T15:53:34.905Z,55.87
2019-03-03T15:55:14.403Z,61.43
2019-03-03T15:56:50.597Z,56.50
2019-03-03T15:58:28.086Z,68.07
2019-03-03T16:00:06.337Z,78.03
2019-03-03T16:01:42.663Z,69.80
2019-03-03T16:03:18.752Z,66.87
2019-03-03T16:04:54.946Z,73.40
2019-03-03T16:06:31.072Z,72.60
2019-03-03T16:08:07.305Z,68.73
2019-03-03T16:09:43.319Z,67.10
2019-03-03T16:11:21.087Z,56.43
2019-03-03T16:12:57.319Z,59.33
2019-03-03T16:14:33.461Z,48.03
2019-03-03T16:16:09.896Z,57.47
2019-03-03T16:17:45.957Z,47.07
2019-03-03T16:19:22.095Z,47.23
2019-03-03T16:20:58.325Z,49.50
2019-03-03T16:22:34.620Z,49.77
2019-03-03T16:24:10.835Z,65.93
2019-03-03T16:25:46.849Z,69.80
2019-03-03T16:27:23.532Z,63.03
2019-03-03T16:28:59.398Z,81.87
2019-03-03T16:30:35.438Z,158.33
2019-03-03T16:32:11.560Z,194.97
2019-03-03T16:33:47.560Z,143.07
2019-03-03T16:35:23.701Z,92.33
2019-03-03T16:37:00.008Z,140.33
2019-03-03T16:40:25.105Z,52.50
2019-03-03T16:42:01.143Z,53.13
2019-03-03T16:43:37.136Z,51.87
2019-03-03T16:45:15.832Z,48.77
2019-03-03T16:46:51.701Z,51.83
2019-03-03T16:48:27.837Z,45.63
2019-03-03T16:50:04.143Z,48.33
2019-03-03T16:51:40.344Z,43.80
2019-03-03T16:53:16.270Z,48.20
2019-03-03T16:54:52.407Z,42.60
2019-03-03T16:56:28.471Z,46.80
2019-03-03T16:58:04.665Z,49.07
2019-03-03T16:59:40.652Z,48.47
2019-03-03T17:01:16.859Z,47.30
2019-03-03T17:02:53.410Z,49.13
2019-03-03T17:04:29.748Z,57.37
2019-03-03T17:06:06.246Z,53.97
2019-03-03T17:07:42.335Z,63.10
2019-03-03T17:09:18.374Z,57.97
2019-03-03T17:10:54.907Z,55.63
2019-03-03T17:12:30.935Z,54.43
2019-03-03T17:14:06.983Z,64.63
2019-03-03T17:15:42.886Z,102.90
2019-03-03T17:17:18.845Z,126.83
2019-03-03T17:18:55.107Z,138.77
2019-03-03T17:20:31.361Z,127.30
2019-03-03T17:22:07.541Z,105.80
2019-03-03T17:23:43.540Z,108.10
2019-03-03T17:25:27.925Z,104.17
2019-03-03T17:27:04.023Z,123.60
2019-03-03T17:28:40.260Z,124.80
2019-03-03T17:30:19.447Z,86.13
2019-03-03T17:31:55.647Z,75.13
2019-03-03T17:33:31.812Z,65.67
2019-03-03T17:35:08.453Z,80.87
2019-03-03T17:36:44.442Z,75.57
2019-03-03T17:38:20.463Z,63.07
2019-03-03T17:39:56.741Z,66.77
2019-03-03T17:41:34.170Z,66.83
2019-03-03T17:43:10.264Z,67.93
2019-03-03T17:44:46.322Z,75.50
2019-03-03T17:46:22.957Z,66.60
2019-03-03T17:47:59.043Z,63.30
2019-03-03T17:49:35.091Z,71.43
2019-03-03T17:51:11.151Z,61.13
2019-03-03T17:52:47.483Z,66.87
2019-03-03T17:54:23.545Z,92.00
2019-03-03T17:55:59.689Z,75.93
2019-03-03T17:57:35.762Z,77.80
2019-03-03T17:59:11.891Z,68.93
2019-03-03T18:00:48.899Z,60.63
2019-03-03T18:02:25.029Z,63.53
2019-03-03T18:04:01.099Z,60.43
2019-03-03T18:05:38.522Z,56.43
2019-03-03T18:07:14.571Z,70.30
2019-03-03T18:08:50.751Z,65.33
2019-03-03T18:10:26.931Z,69.83
2019-03-03T18:12:03.060Z,67.93
2019-03-03T18:13:39.108Z,87.27
2019-03-03T18:15:16.916Z,88.00
2019-03-03T18:16:52.958Z,117.73
2019-03-03T18:18:29.060Z,118.93
2019-03-03T18:20:08.238Z,85.03
2019-03-03T18:21:44.289Z,90.57
2019-03-03T18:23:20.520Z,86.20
2019-03-03T18:24:56.482Z,80.47
2019-03-03T18:26:32.528Z,73.93
2019-03-03T18:28:08.933Z,67.67
2019-03-03T18:29:44.953Z,64.43
2019-03-03T18:31:21.078Z,56.60
2019-03-03T18:32:57.170Z,58.83
2019-03-03T18:34:33.337Z,60.97
2019-03-03T18:36:09.558Z,59.73
2019-03-03T18:37:46.409Z,64.93
2019-03-03T18:39:22.672Z,65.07
2019-03-03T18:40:58.769Z,62.33
2019-03-03T18:42:35.098Z,68.97
2019-03-03T18:44:11.229Z,64.57
2019-03-03T18:45:47.369Z,60.43
2019-03-03T18:47:23.567Z,56.97
2019-03-03T18:48:59.640Z,62.27
2019-03-03T18:50:35.777Z,55.37
2019-03-03T18:52:11.905Z,57.80
2019-03-03T18:53:47.906Z,63.03
2019-03-03T18:55:24.015Z,52.57
2019-03-03T18:57:00.147Z,54.00
2019-03-03T18:58:36.315Z,48.00
2019-03-03T19:00:30.124Z,50.43
2019-03-03T19:02:06.356Z,56.23
2019-03-03T19:03:42.461Z,54.27
2019-03-03T19:05:18.776Z,56.83
2019-03-03T19:06:54.838Z,63.63
2019-03-03T19:08:31.039Z,63.13
2019-03-03T19:10:14.209Z,68.70
2019-03-03T19:11:50.339Z,48.33
2019-03-03T19:13:26.464Z,71.07
2019-03-03T19:15:02.605Z,68.07
2019-03-03T19:16:39.331Z,45.73
2019-03-03T19:18:15.933Z,40.30
2019-03-03T19:19:52.083Z,53.77
2019-03-03T19:21:28.145Z,58.53
2019-03-03T19:23:04.604Z,44.30
2019-03-03T19:24:40.734Z,40.17
2019-03-03T19:26:18.913Z,44.07
2019-03-03T19:27:54.834Z,42.60
2019-03-03T19:29:30.942Z,48.00
2019-03-03T19:31:07.144Z,41.07
2019-03-03T19:32:43.940Z,44.13
2019-03-03T19:34:20.736Z,35.67
2019-03-03T19:35:56.842Z,32.47
2019-03-03T19:37:33.042Z,41.00
2019-03-03T19:39:09.260Z,40.37
2019-03-03T19:40:45.451Z,38.83
2019-03-03T19:42:21.534Z,35.37
2019-03-03T19:43:57.672Z,38.77
2019-03-03T19:45:50.427Z,38.83
2019-03-03T19:47:26.644Z,41.83
2019-03-03T19:49:02.855Z,39.17
2019-03-03T19:50:39.247Z,37.23
2019-03-03T19:52:15.446Z,40.63
2019-03-03T19:53:51.576Z,45.60
2019-03-03T19:55:27.767Z,35.13
2019-03-03T19:57:03.969Z,37.00
2019-03-03T19:58:40.100Z,41.57
2019-03-03T20:00:35.616Z,32.70
2019-03-03T20:02:07.362Z,40.60
2019-03-03T20:03:43.509Z,38.70
2019-03-03T20:05:19.707Z,36.50
2019-03-03T20:06:55.907Z,31.73
2019-03-03T20:08:32.029Z,29.17
2019-03-03T20:10:12.645Z,31.27
2019-03-03T20:11:48.706Z,35.70
2019-03-03T20:13:24.744Z,32.00
2019-03-03T20:15:00.941Z,34.27
2019-03-03T20:16:36.972Z,32.70
2019-03-03T20:18:13.097Z,31.33
2019-03-03T20:19:49.100Z,33.20
2019-03-03T20:21:25.195Z,28.30
2019-03-03T20:23:02.712Z,35.13
2019-03-03T20:24:39.044Z,36.17
2019-03-03T20:26:15.437Z,31.47
2019-03-03T20:27:51.651Z,35.43
2019-03-03T20:29:27.739Z,34.80
2019-03-03T20:31:04.064Z,34.97
2019-03-03T20:32:40.298Z,41.13
2019-03-03T20:34:16.431Z,36.80
2019-03-03T20:35:52.487Z,33.20
2019-03-03T20:37:28.686Z,37.37
2019-03-03T20:39:06.930Z,38.20
2019-03-03T20:40:43.129Z,35.87
2019-03-03T20:42:19.302Z,36.10
2019-03-03T20:43:55.442Z,40.27
2019-03-03T20:45:33.271Z,38.23
2019-03-03T20:47:09.480Z,36.77
2019-03-03T20:48:45.591Z,32.50
2019-03-03T20:50:23.991Z,35.93
2019-03-03T20:51:59.955Z,32.30
2019-03-03T20:53:36.038Z,39.43
2019-03-03T20:55:15.898Z,33.30
2019-03-03T20:56:52.010Z,35.23
2019-03-03T20:58:28.070Z,38.60
2019-03-03T21:00:05.921Z,36.60
2019-03-03T21:01:41.979Z,35.60
2019-03-03T21:03:18.012Z,36.77
2019-03-03T21:04:54.446Z,36.23
2019-03-03T21:06:30.552Z,30.20
2019-03-03T21:08:06.493Z,29.83
2019-03-03T21:09:42.856Z,29.80
2019-03-03T21:11:19.086Z,26.83
2019-03-03T21:12:55.424Z,26.27
2019-03-03T21:14:31.456Z,26.90
2019-03-03T21:16:07.672Z,25.53
2019-03-03T21:17:43.973Z,23.50
2019-03-03T21:19:20.145Z,29.57