createdAt,value
2018-03-24T09:08:24.357Z,18.40
2018-03-24T09:09:24.348Z,18.10
2018-03-24T09:11:17.293Z,18.50
2018-03-24T09:12:17.300Z,17.80
2018-03-24T09:14:10.287Z,18.00
2018-03-24T09:15:10.260Z,18.50
2018-03-24T09:17:03.212Z,19.50
2018-03-24T09:18:03.213Z,17.90
2018-03-24T09:19:56.187Z,18.20
2018-03-24T09:20:56.173Z,17.50
2018-03-24T09:22:49.119Z,17.10
2018-03-24T09:23:49.134Z,17.60
2018-03-24T09:25:42.097Z,17.90
2018-03-24T09:26:42.104Z,17.60
2018-03-24T09:28:35.035Z,17.70
2018-03-24T09:29:35.039Z,16.70
2018-03-24T09:31:28.030Z,17.90
2018-03-24T09:32:27.997Z,18.30
2018-03-24T09:34:20.950Z,19.00
2018-03-24T09:35:20.958Z,18.50
2018-03-24T09:36:20.975Z,17.60
2018-03-24T09:37:20.999Z,17.50
2018-03-24T09:38:21.008Z,17.80
2018-03-24T09:39:21.068Z,18.00
2018-03-24T09:40:21.047Z,17.90
2018-03-24T09:41:21.063Z,17.80
2018-03-24T09:42:21.088Z,17.60
2018-03-24T09:43:21.110Z,18.90
2018-03-24T09:44:21.121Z,16.70
2018-03-24T09:45:21.139Z,16.90
2018-03-24T09:46:21.158Z,17.90
2018-03-24T09:47:21.168Z,16.70
2018-03-24T09:48:21.182Z,16.50
2018-03-24T09:49:21.208Z,17.70
2018-03-24T09:50:21.228Z,17.80
2018-03-24T09:51:21.239Z,16.30
2018-03-24T09:52:21.263Z,16.20
2018-03-24T09:53:21.290Z,16.40
2018-03-24T09:54:21.294Z,17.70
2018-03-24T09:55:21.325Z,17.30
2018-03-24T09:56:21.338Z,16.90
2018-03-24T09:57:21.352Z,17.10
2018-03-24T09:58:21.369Z,16.80
2018-03-24T09:59:21.429Z,16.30
2018-03-24T10:00:21.412Z,16.20
2018-03-24T10:01:21.430Z,14.90
2018-03-24T10:02:21.440Z,14.70
2018-03-24T10:03:21.463Z,16.00
2018-03-24T10:04:21.486Z,15.10
2018-03-24T10:05:21.554Z,15.00
2018-03-24T10:06:21.519Z,15.30
2018-03-24T10:07:21.534Z,14.20
2018-03-24T10:08:21.563Z,14.70
2018-03-24T10:09:21.566Z,15.50
2018-03-24T10:10:21.590Z,15.60
2018-03-24T10:11:21.613Z,15.00
2018-03-24T10:12:22.469Z,14.60
2018-03-24T10:13:21.819Z,14.80
2018-03-24T10:14:21.666Z,14.50
2018-03-24T10:15:21.678Z,14.80
2018-03-24T10:16:21.707Z,14.10
2018-03-24T10:17:21.723Z,14.30
2018-03-24T10:18:21.808Z,14.00
2018-03-24T10:19:21.759Z,14.90
2018-03-24T10:20:21.769Z,14.00
2018-03-24T10:21:21.796Z,13.80
2018-03-24T10:22:21.829Z,14.40
2018-03-24T10:23:21.835Z,14.60
2018-03-24T10:24:21.920Z,12.60
2018-03-24T10:25:21.861Z,13.00
2018-03-24T10:26:21.881Z,14.10
2018-03-24T10:27:21.898Z,14.70
2018-03-24T10:28:21.914Z,14.60
2018-03-24T10:29:21.944Z,14.80
2018-03-24T10:30:21.957Z,13.00
2018-03-24T10:31:21.982Z,11.80
2018-03-24T10:32:21.982Z,11.30
2018-03-24T10:33:22.007Z,11.40
2018-03-24T10:34:22.023Z,12.40
2018-03-24T10:35:22.041Z,12.80
2018-03-24T10:36:22.118Z,11.80
2018-03-24T10:37:22.077Z,12.60
2018-03-24T10:38:22.099Z,12.10
2018-03-24T10:39:22.107Z,16.70
2018-03-24T10:40:22.131Z,8.40
2018-03-24T10:41:22.148Z,9.60
2018-03-24T10:42:22.158Z,10.70
2018-03-24T10:43:22.185Z,10.90
2018-03-24T10:44:22.206Z,10.80
2018-03-24T10:45:22.218Z,11.10
2018-03-24T10:46:22.236Z,10.30
2018-03-24T10:47:22.248Z,11.20
2018-03-24T10:48:22.284Z,11.50
2018-03-24T10:49:22.294Z,10.60
2018-03-24T10:50:22.297Z,10.60
2018-03-24T10:51:22.323Z,10.70
2018-03-24T10:52:22.342Z,11.10
2018-03-24T10:53:22.361Z,11.00
2018-03-24T10:54:22.373Z,10.80
2018-03-24T10:55:22.383Z,9.90
2018-03-24T10:56:22.451Z,10.00
2018-03-24T10:57:22.432Z,12.20
2018-03-24T10:58:22.450Z,10.70
2018-03-24T10:59:22.456Z,10.60
2018-03-24T11:00:22.485Z,11.00
2018-03-24T11:01:22.485Z,10.60
2018-03-24T11:02:22.610Z,10.50
2018-03-24T11:03:22.532Z,10.00
2018-03-24T11:04:22.533Z,10.70
2018-03-24T11:05:22.551Z,11.30
2018-03-24T11:06:22.562Z,10.30
2018-03-24T11:07:22.581Z,9.20
2018-03-24T11:08:22.600Z,9.40
2018-03-24T11:09:22.615Z,9.60
2018-03-24T11:10:22.635Z,9.10
2018-03-24T11:11:22.642Z,10.00
2018-03-24T11:12:22.672Z,9.80
2018-03-24T11:13:22.669Z,10.30
2018-03-24T11:14:22.694Z,11.00
2018-03-24T11:15:22.709Z,11.20
2018-03-24T11:16:22.716Z,11.30
2018-03-24T11:17:22.735Z,10.60
2018-03-24T11:18:22.741Z,11.40
2018-03-24T11:19:22.782Z,10.80
2018-03-24T11:20:22.782Z,11.10
2018-03-24T11:21:22.802Z,11.30
2018-03-24T11:22:22.812Z,11.00
2018-03-24T11:23:22.845Z,11.00
2018-03-24T11:24:22.835Z,11.00
2018-03-24T11:25:22.852Z,11.00
2018-03-24T11:26:22.865Z,10.70
2018-03-24T11:27:22.883Z,10.60
2018-03-24T11:28:22.899Z,10.40
2018-03-24T11:29:22.909Z,10.60
2018-03-24T11:30:22.988Z,10.20
2018-03-24T11:31:23.001Z,9.90
2018-03-24T11:32:23.025Z,10.20
2018-03-24T11:33:22.978Z,10.70
2018-03-24T11:34:22.998Z,11.30
2018-03-24T11:35:23.017Z,12.50
2018-03-24T11:36:23.021Z,11.00
2018-03-24T11:37:23.026Z,10.70
2018-03-24T11:38:23.057Z,10.60
2018-03-24T11:39:23.066Z,11.50
2018-03-24T11:40:23.068Z,10.40
2018-03-24T11:41:23.088Z,10.40
2018-03-24T11:42:23.102Z,10.10
2018-03-24T11:43:23.113Z,11.00
2018-03-24T11:44:23.167Z,10.30
2018-03-24T11:45:23.209Z,11.20
2018-03-24T11:46:23.154Z,11.40
2018-03-24T11:47:23.188Z,11.20
2018-03-24T11:48:23.186Z,11.40
2018-03-24T11:49:23.206Z,11.40
2018-03-24T11:50:23.206Z,11.70
2018-03-24T11:51:23.227Z,11.20
2018-03-24T11:52:23.241Z,11.90
2018-03-24T11:53:23.261Z,12.20
2018-03-24T11:54:23.269Z,11.80
2018-03-24T11:55:23.278Z,10.80
2018-03-24T11:56:23.309Z,12.00
2018-03-24T11:57:23.299Z,11.40
2018-03-24T11:58:23.310Z,12.30
2018-03-24T11:59:23.324Z,12.20
2018-03-24T12:00:23.339Z,12.70
2018-03-24T12:01:23.345Z,12.80
2018-03-24T12:02:23.360Z,13.10
2018-03-24T12:03:23.368Z,12.90
2018-03-24T12:04:23.396Z,12.70
2018-03-24T12:05:23.471Z,13.20
2018-03-24T12:06:23.418Z,13.80
2018-03-24T12:07:23.428Z,12.60
2018-03-24T12:08:23.472Z,13.70
2018-03-24T12:09:23.440Z,14.40
2018-03-24T12:10:23.445Z,14.40
2018-03-24T12:11:23.457Z,13.40
2018-03-24T12:12:23.465Z,14.30
2018-03-24T12:13:23.492Z,14.50
2018-03-24T12:14:23.494Z,15.50
2018-03-24T12:15:23.513Z,13.70
2018-03-24T12:16:23.521Z,14.10
2018-03-24T12:17:23.518Z,13.90
2018-03-24T12:18:23.539Z,14.10
2018-03-24T12:19:23.544Z,14.60
2018-03-24T12:20:23.545Z,15.70
2018-03-24T12:21:23.559Z,14.60
2018-03-24T12:22:23.566Z,14.90
2018-03-24T12:23:23.572Z,14.70
2018-03-24T12:24:23.608Z,14.60
2018-03-24T12:25:23.589Z,14.20
2018-03-24T12:26:23.598Z,14.70
2018-03-24T12:27:23.602Z,15.90
2018-03-24T12:28:23.621Z,15.50
2018-03-24T12:29:23.620Z,15.60
2018-03-24T12:30:23.636Z,15.90
2018-03-24T12:31:23.669Z,15.50
2018-03-24T12:32:23.754Z,15.90
2018-03-24T12:33:23.654Z,15.90
2018-03-24T12:34:23.666Z,16.90
2018-03-24T12:35:23.671Z,16.50
2018-03-24T12:36:23.678Z,17.20
2018-03-24T12:37:23.708Z,16.40
2018-03-24T12:38:23.693Z,16.20
2018-03-24T12:39:23.701Z,17.00
2018-03-24T12:40:23.718Z,16.60
2018-03-24T12:41:23.730Z,16.20
2018-03-24T12:42:23.728Z,17.00
2018-03-24T12:43:23.744Z,16.80
2018-03-24T12:44:23.751Z,17.50
2018-03-24T12:45:23.762Z,16.50
2018-03-24T12:46:23.763Z,16.30
2018-03-24T12:47:23.771Z,16.70
2018-03-24T12:48:23.784Z,16.90
2018-03-24T12:49:23.783Z,16.20
2018-03-24T12:50:23.790Z,16.40
2018-03-24T12:51:23.803Z,17.20
2018-03-24T12:52:23.807Z,17.00
2018-03-24T12:53:23.815Z,16.70
2018-03-24T12:54:23.822Z,16.60
2018-03-24T12:55:23.830Z,17.30
2018-03-24T12:56:23.842Z,19.00
2018-03-24T12:57:23.838Z,16.40
2018-03-24T12:58:23.854Z,16.40
2018-03-24T12:59:23.859Z,17.20
2018-03-24T13:00:23.891Z,17.00
2018-03-24T13:01:23.872Z,16.60
2018-03-24T13:02:23.877Z,16.20
2018-03-24T13:03:23.885Z,16.80
2018-03-24T13:04:23.900Z,16.60
2018-03-24T13:05:23.893Z,17.30
2018-03-24T13:06:23.906Z,16.90
2018-03-24T13:07:23.912Z,17.10
2018-03-24T13:08:23.916Z,16.40
2018-03-24T13:09:23.934Z,16.70
2018-03-24T13:10:23.940Z,16.60
2018-03-24T13:11:23.936Z,16.00
2018-03-24T13:12:23.950Z,17.90
2018-03-24T13:13:23.960Z,16.60
2018-03-24T13:14:23.967Z,17.20
2018-03-24T13:15:23.973Z,16.20
2018-03-24T13:16:23.985Z,16.00
2018-03-24T13:17:23.986Z,15.90
2018-03-24T13:18:23.993Z,16.00
2018-03-24T13:19:24.003Z,15.70
2018-03-24T13:20:24.001Z,15.90
2018-03-24T13:21:24.017Z,16.50
2018-03-24T13:22:24.030Z,15.90
2018-03-24T13:23:24.043Z,16.00
2018-03-24T13:24:24.049Z,15.20
2018-03-24T13:25:24.035Z,16.00
2018-03-24T13:26:24.052Z,16.20
2018-03-24T13:27:24.056Z,16.10
2018-03-24T13:28:24.056Z,15.40
2018-03-24T13:29:24.073Z,15.70
2018-03-24T13:30:24.073Z,16.40
2018-03-24T13:31:24.085Z,14.90
2018-03-24T13:32:24.099Z,16.00
2018-03-24T13:33:24.095Z,15.60
2018-03-24T13:34:24.109Z,15.90
2018-03-24T13:35:24.108Z,16.90
2018-03-24T13:36:24.116Z,17.10
2018-03-24T13:37:24.126Z,16.00
2018-03-24T13:38:24.172Z,17.00
2018-03-24T13:39:24.141Z,17.40
2018-03-24T13:40:24.148Z,16.40
2018-03-24T13:41:24.155Z,17.90
2018-03-24T13:42:24.162Z,18.00
2018-03-24T13:43:24.168Z,18.00
2018-03-24T13:44:24.178Z,19.10
2018-03-24T13:45:24.189Z,20.50
2018-03-24T13:46:24.184Z,20.80
2018-03-24T13:47:24.204Z,20.10
2018-03-24T13:48:24.197Z,19.90
2018-03-24T13:49:24.221Z,20.30
2018-03-24T13:50:24.215Z,20.40
2018-03-24T13:51:24.221Z,20.70
2018-03-24T13:52:24.231Z,21.20
2018-03-24T13:53:24.244Z,20.10
2018-03-24T13:54:24.240Z,20.70
2018-03-24T13:55:24.257Z,18.50
2018-03-24T13:56:24.274Z,19.80
2018-03-24T13:57:24.264Z,18.40
2018-03-24T13:58:24.291Z,19.20
2018-03-24T13:59:24.278Z,18.30
2018-03-24T14:00:24.285Z,19.40
2018-03-24T14:01:24.295Z,19.20
2018-03-24T14:02:24.295Z,20.50
2018-03-24T14:03:24.303Z,20.40
2018-03-24T14:04:24.311Z,18.90
2018-03-24T14:05:24.321Z,19.00
2018-03-24T14:06:24.327Z,19.50
2018-03-24T14:07:24.333Z,20.60
2018-03-24T14:08:24.336Z,19.90
2018-03-24T14:09:24.343Z,19.00
2018-03-24T14:10:24.357Z,19.00
2018-03-24T14:11:24.361Z,18.40
2018-03-24T14:12:24.362Z,17.80
2018-03-24T14:13:24.376Z,18.80
2018-03-24T14:14:24.383Z,18.50
2018-03-24T14:15:24.373Z,19.10
2018-03-24T14:16:24.392Z,20.90
2018-03-24T14:17:24.440Z,19.20
2018-03-24T14:18:24.393Z,17.80
2018-03-24T14:19:24.418Z,19.00
2018-03-24T14:20:24.420Z,17.60
2018-03-24T14:21:24.429Z,21.10
2018-03-24T14:22:24.436Z,17.80
2018-03-24T14:23:25.067Z,17.60
2018-03-24T14:24:24.444Z,17.60
2018-03-24T14:25:24.446Z,16.00
2018-03-24T14:26:24.449Z,17.10
2018-03-24T14:27:24.462Z,16.00
2018-03-24T14:28:24.467Z,15.80
2018-03-24T14:29:24.465Z,17.10
2018-03-24T14:30:24.511Z,17.30
2018-03-24T14:31:24.490Z,16.30
2018-03-24T14:32:24.491Z,17.00
2018-03-24T14:33:24.494Z,17.50
2018-03-24T14:34:24.520Z,16.60
2018-03-24T14:35:24.505Z,16.50
2018-03-24T14:36:24.517Z,16.80
2018-03-24T14:37:24.614Z,16.60
2018-03-24T14:38:24.534Z,15.60
2018-03-24T14:39:24.532Z,15.60
2018-03-24T14:40:24.535Z,16.10
2018-03-24T14:41:24.549Z,15.60
2018-03-24T14:42:24.549Z,15.90
2018-03-24T14:43:24.566Z,16.00
2018-03-24T14:44:24.605Z,15.50
2018-03-24T14:45:24.568Z,17.00
2018-03-24T14:46:24.573Z,16.60
2018-03-24T14:47:24.583Z,16.60
2018-03-24T14:48:24.585Z,18.20
2018-03-24T14:49:24.596Z,18.10
2018-03-24T14:50:24.600Z,19.00
2018-03-24T14:51:24.611Z,19.10
2018-03-24T14:52:24.607Z,18.50
2018-03-24T14:53:24.623Z,18.80
2018-03-24T14:54:24.629Z,19.20
2018-03-24T14:55:24.678Z,19.40
2018-03-24T14:56:24.637Z,19.50
2018-03-24T14:57:24.642Z,18.20
2018-03-24T14:58:24.671Z,18.40
2018-03-24T14:59:24.657Z,18.30
2018-03-24T15:00:24.662Z,17.70
2018-03-24T15:01:24.669Z,19.30
2018-03-24T15:02:24.671Z,18.10
2018-03-24T15:03:24.685Z,17.90
2018-03-24T15:04:24.687Z,19.40
2018-03-24T15:05:24.696Z,19.20
2018-03-24T15:06:24.710Z,19.50
2018-03-24T15:07:24.702Z,19.70
2018-03-24T15:08:24.716Z,19.20
2018-03-24T15:09:24.716Z,19.50
2018-03-24T15:10:24.731Z,18.60
2018-03-24T15:11:24.724Z,18.50
2018-03-24T15:12:24.749Z,19.30
2018-03-24T15:13:24.738Z,19.90
2018-03-24T15:14:24.771Z,18.80
2018-03-24T15:15:24.759Z,18.90
2018-03-24T15:16:24.760Z,19.10
2018-03-24T15:17:24.780Z,19.70
2018-03-24T15:18:24.775Z,19.30
2018-03-24T15:19:24.780Z,19.00
2018-03-24T15:20:24.785Z,20.50
2018-03-24T15:21:24.790Z,20.00
2018-03-24T15:22:24.790Z,19.60
2018-03-24T15:23:24.797Z,19.20
2018-03-24T15:24:24.824Z,18.90
2018-03-24T15:25:24.825Z,20.30
2018-03-24T15:26:24.829Z,19.70
2018-03-24T15:27:24.884Z,19.90
2018-03-24T15:28:24.849Z,19.50
2018-03-24T15:29:24.840Z,19.70
2018-03-24T15:30:24.844Z,19.00
2018-03-24T15:31:24.848Z,19.20
2018-03-24T15:32:24.846Z,17.90
2018-03-24T15:33:24.902Z,18.80
2018-03-24T15:34:24.864Z,17.80
2018-03-24T15:35:24.865Z,17.20
2018-03-24T15:36:24.877Z,16.80
2018-03-24T15:37:24.882Z,16.10
2018-03-24T15:38:24.881Z,15.70
2018-03-24T15:39:24.892Z,16.80
2018-03-24T15:40:24.903Z,17.20
2018-03-24T15:41:24.906Z,16.30
2018-03-24T15:42:24.907Z,17.10
2018-03-24T15:43:24.921Z,16.20
2018-03-24T15:44:24.910Z,17.10
2018-03-24T15:45:24.925Z,16.80
2018-03-24T15:46:24.938Z,16.70
2018-03-24T15:47:24.941Z,17.60
2018-03-24T15:48:24.952Z,16.20
2018-03-24T15:49:24.968Z,16.90
2018-03-24T15:50:24.948Z,17.70
2018-03-24T15:51:24.960Z,18.80
2018-03-24T15:52:24.960Z,18.50
2018-03-24T15:53:24.987Z,16.90
2018-03-24T15:54:24.971Z,17.40
2018-03-24T15:55:24.976Z,17.70
2018-03-24T15:56:24.978Z,17.90
2018-03-24T15:57:25.213Z,17.20
2018-03-24T15:58:24.994Z,15.90
2018-03-24T15:59:25.003Z,16.30
2018-03-24T16:00:25.002Z,16.60
2018-03-24T16:01:25.005Z,17.10
2018-03-24T16:02:25.018Z,16.10
2018-03-24T16:03:25.025Z,16.50
2018-03-24T16:04:25.042Z,15.30
2018-03-24T16:05:25.040Z,17.20
2018-03-24T16:06:25.029Z,17.20
2018-03-24T16:07:25.038Z,15.30
2018-03-24T16:08:25.044Z,15.50
2018-03-24T16:09:25.055Z,16.30
2018-03-24T16:10:25.054Z,15.30
2018-03-24T16:11:25.062Z,15.20
2018-03-24T16:12:25.065Z,15.00
2018-03-24T16:13:25.069Z,15.10
2018-03-24T16:14:25.080Z,14.70
2018-03-24T16:15:25.086Z,15.40
2018-03-24T16:16:25.090Z,14.40
2018-03-24T16:17:25.099Z,14.80
2018-03-24T16:18:25.103Z,14.90
2018-03-24T16:19:25.107Z,15.90
2018-03-24T16:20:25.113Z,14.30
2018-03-24T16:21:25.112Z,15.60
2018-03-24T16:22:25.119Z,15.60
2018-03-24T16:23:25.123Z,15.70
2018-03-24T16:24:25.131Z,15.60
2018-03-24T16:25:25.137Z,15.80
2018-03-24T16:26:25.137Z,16.30
2018-03-24T16:27:25.142Z,16.20
2018-03-24T16:28:25.158Z,16.80
2018-03-24T16:29:25.163Z,16.90
2018-03-24T16:30:25.174Z,16.40
2018-03-24T16:31:25.178Z,17.90
2018-03-24T16:32:25.175Z,17.60
2018-03-24T16:33:25.180Z,17.40
2018-03-24T16:34:25.206Z,17.80
2018-03-24T16:35:25.183Z,16.00
2018-03-24T16:36:25.196Z,17.00
2018-03-24T16:37:25.200Z,16.70
2018-03-24T16:38:25.195Z,16.30
2018-03-24T16:39:25.229Z,16.70
2018-03-24T16:40:25.216Z,16.80
2018-03-24T16:41:25.216Z,16.90
2018-03-24T16:42:25.215Z,16.60
2018-03-24T16:43:25.222Z,16.50
2018-03-24T16:44:25.271Z,17.40
2018-03-24T16:45:25.292Z,17.10
2018-03-24T16:46:25.238Z,17.20
2018-03-24T16:47:25.249Z,18.00
2018-03-24T16:48:25.255Z,17.50
2018-03-24T16:49:25.271Z,18.40
2018-03-24T16:50:25.268Z,18.30
2018-03-24T16:51:25.272Z,17.70
2018-03-24T16:52:25.282Z,17.50
2018-03-24T16:53:25.277Z,18.70
2018-03-24T16:54:25.288Z,17.40
2018-03-24T16:55:25.302Z,17.60
2018-03-24T16:56:25.332Z,19.70
2018-03-24T16:57:25.311Z,19.30
2018-03-24T16:58:25.314Z,18.70
2018-03-24T16:59:25.327Z,18.90
2018-03-24T17:00:25.314Z,20.00
2018-03-24T17:01:25.335Z,18.70
2018-03-24T17:02:25.334Z,19.10
2018-03-24T17:03:25.350Z,20.60
2018-03-24T17:04:25.382Z,22.00
2018-03-24T17:05:25.353Z,22.70
2018-03-24T17:06:25.401Z,20.40
2018-03-24T17:07:25.373Z,20.40
2018-03-24T17:08:25.406Z,21.20
2018-03-24T17:09:25.375Z,20.00
2018-03-24T17:10:25.364Z,19.80
2018-03-24T17:11:25.374Z,21.70
2018-03-24T17:12:25.381Z,21.10
2018-03-24T17:13:25.415Z,20.20
2018-03-24T17:14:25.481Z,22.00
2018-03-24T17:15:25.410Z,21.10
2018-03-24T17:16:25.392Z,22.70
2018-03-24T17:17:25.404Z,22.60
2018-03-24T17:18:26.132Z,22.30
2018-03-24T17:19:25.416Z,21.50
2018-03-24T17:20:25.421Z,22.30
2018-03-24T17:21:25.424Z,20.40
2018-03-24T17:22:25.422Z,22.50
2018-03-24T17:23:25.428Z,23.30
2018-03-24T17:24:25.436Z,22.10
2018-03-24T17:25:25.433Z,22.70
2018-03-24T17:26:25.456Z,20.80
2018-03-24T17:27:25.444Z,22.00
2018-03-24T17:28:25.454Z,23.60
2018-03-24T17:29:26.135Z,22.40
2018-03-24T17:30:25.457Z,22.30
2018-03-24T17:31:25.463Z,23.80
2018-03-24T17:32:25.468Z,22.60
2018-03-24T17:33:25.479Z,24.50
2018-03-24T17:34:25.516Z,22.30
2018-03-24T17:35:25.480Z,23.90
2018-03-24T17:36:25.496Z,23.00
2018-03-24T17:37:25.495Z,23.80
2018-03-24T17:38:25.504Z,24.20
2018-03-24T17:39:25.511Z,22.80
2018-03-24T17:40:25.510Z,24.00
2018-03-24T17:41:25.522Z,24.40
2018-03-24T17:42:25.528Z,26.10
2018-03-24T17:43:25.520Z,24.20
2018-03-24T17:44:25.542Z,26.10
2018-03-24T17:45:25.536Z,24.30
2018-03-24T17:46:25.532Z,24.30
2018-03-24T17:47:25.612Z,24.60
2018-03-24T17:48:25.554Z,24.80
2018-03-24T17:49:25.644Z,24.90
2018-03-24T17:50:25.563Z,26.30
2018-03-24T17:51:25.578Z,24.20
2018-03-24T17:52:25.740Z,25.10
2018-03-24T17:53:25.625Z,24.80
2018-03-24T17:54:25.600Z,24.90
2018-03-24T17:55:25.724Z,27.70
2018-03-24T17:56:25.629Z,25.70
2018-03-24T17:57:25.625Z,25.70
2018-03-24T17:58:25.618Z,25.50
2018-03-24T17:59:25.608Z,27.60
2018-03-24T18:00:25.629Z,26.30
2018-03-24T18:01:25.639Z,27.70
2018-03-24T18:02:25.649Z,26.30
2018-03-24T18:03:25.628Z,27.10
2018-03-24T18:04:25.656Z,26.00
2018-03-24T18:05:25.641Z,26.50
2018-03-24T18:06:25.651Z,26.40
2018-03-24T18:07:25.650Z,25.90
2018-03-24T18:08:25.664Z,26.70
2018-03-24T18:09:26.629Z,25.80
2018-03-24T18:10:25.649Z,27.20
2018-03-24T18:11:25.652Z,25.90
2018-03-24T18:12:25.657Z,28.70
2018-03-24T18:13:25.668Z,26.30
2018-03-24T18:14:25.668Z,27.60
2018-03-24T18:15:25.669Z,26.40
2018-03-24T18:16:25.672Z,27.10
2018-03-24T18:17:25.679Z,26.50
2018-03-24T18:18:25.680Z,27.90
2018-03-24T18:19:25.693Z,25.90
2018-03-24T18:20:25.705Z,29.70
2018-03-24T18:21:25.709Z,27.70
2018-03-24T18:22:25.703Z,27.10
2018-03-24T18:23:25.710Z,28.50
2018-03-24T18:24:25.705Z,26.40
2018-03-24T18:25:25.718Z,27.60
2018-03-24T18:26:25.716Z,27.10
2018-03-24T18:27:25.726Z,34.30
2018-03-24T18:28:25.732Z,27.80
2018-03-24T18:29:25.730Z,26.40
2018-03-24T18:30:25.736Z,29.70
2018-03-24T18:31:25.740Z,27.70
2018-03-24T18:32:25.759Z,27.10
2018-03-24T18:33:25.763Z,29.20
2018-03-24T18:34:25.772Z,26.50
2018-03-24T18:35:25.769Z,27.60
2018-03-24T18:36:25.775Z,27.70
2018-03-24T18:37:25.793Z,28.60
2018-03-24T18:38:25.784Z,28.90
2018-03-24T18:39:25.790Z,26.60
2018-03-24T18:40:25.805Z,27.40
2018-03-24T18:41:25.838Z,26.50
2018-03-24T18:42:25.796Z,26.70
2018-03-24T18:43:25.798Z,28.50
2018-03-24T18:44:25.834Z,28.10
2018-03-24T18:45:25.808Z,27.50
2018-03-24T18:46:25.876Z,26.30
2018-03-24T18:47:25.811Z,26.70
2018-03-24T18:48:25.815Z,27.30
2018-03-24T18:49:25.825Z,27.10
2018-03-24T18:50:25.825Z,27.20
2018-03-24T18:51:25.835Z,26.80
2018-03-24T18:52:25.842Z,27.70
2018-03-24T18:53:25.852Z,28.00
2018-03-24T18:54:25.842Z,29.90
2018-03-24T18:55:25.847Z,26.70
2018-03-24T18:56:25.994Z,26.60
2018-03-24T18:57:25.853Z,29.30
2018-03-24T18:58:25.975Z,28.20
2018-03-24T18:59:25.993Z,28.00
2018-03-24T19:00:25.943Z,27.90
2018-03-24T19:01:25.924Z,29.70
2018-03-24T19:02:25.873Z,28.30
2018-03-24T19:03:25.998Z,29.00
2018-03-24T19:04:25.887Z,28.00
2018-03-24T19:05:25.887Z,27.60
2018-03-24T19:06:25.892Z,28.30
2018-03-24T19:07:25.896Z,29.70
2018-03-24T19:08:25.927Z,27.70
2018-03-24T19:09:25.907Z,30.20
2018-03-24T19:10:25.977Z,29.80
2018-03-24T19:11:25.928Z,28.60
2018-03-24T19:12:25.938Z,28.70
2018-03-24T19:13:25.951Z,28.80
2018-03-24T19:14:25.928Z,29.30
2018-03-24T19:15:25.944Z,28.50
2018-03-24T19:16:25.935Z,31.80
2018-03-24T19:17:26.008Z,29.40
2018-03-24T19:18:25.946Z,28.20
2018-03-24T19:19:25.938Z,30.30
2018-03-24T19:20:25.944Z,31.70
2018-03-24T19:21:25.958Z,31.60
2018-03-24T19:22:25.952Z,32.50
2018-03-24T19:23:25.960Z,31.40
2018-03-24T19:24:26.067Z,28.80
2018-03-24T19:25:25.965Z,30.60
2018-03-24T19:26:25.969Z,30.80
2018-03-24T19:27:25.969Z,29.60
2018-03-24T19:28:25.974Z,31.70
2018-03-24T19:29:25.988Z,33.20
2018-03-24T19:30:25.990Z,36.10
2018-03-24T19:31:25.992Z,30.90
2018-03-24T19:32:25.996Z,31.20
2018-03-24T19:33:25.992Z,30.10
2018-03-24T19:34:26.009Z,31.00
2018-03-24T19:35:26.020Z,31.20
2018-03-24T19:36:26.015Z,31.50
2018-03-24T19:37:26.027Z,31.60
2018-03-24T19:38:26.018Z,31.70
2018-03-24T19:39:26.029Z,30.60
2018-03-24T19:40:26.021Z,30.40
2018-03-24T19:41:26.039Z,35.10
2018-03-24T19:42:26.033Z,32.60
2018-03-24T19:43:26.044Z,33.00
2018-03-24T19:44:26.104Z,31.40
2018-03-24T19:45:26.045Z,33.40
2018-03-24T19:46:26.047Z,32.40
2018-03-24T19:47:26.054Z,33.10
2018-03-24T19:48:26.067Z,31.60
2018-03-24T19:49:26.059Z,31.90
2018-03-24T19:50:26.062Z,32.20
2018-03-24T19:51:26.073Z,32.10
2018-03-24T19:52:26.095Z,31.50
2018-03-24T19:53:26.083Z,31.20
2018-03-24T19:54:26.090Z,31.80
2018-03-24T19:55:26.093Z,31.40
2018-03-24T19:56:26.088Z,33.80
2018-03-24T19:57:26.325Z,34.10
2018-03-24T19:58:26.100Z,33.00
2018-03-24T19:59:26.141Z,33.10
2018-03-24T20:00:26.104Z,31.80
2018-03-24T20:01:26.112Z,33.90
2018-03-24T20:02:26.110Z,35.40
2018-03-24T20:03:26.121Z,36.60
2018-03-24T20:04:26.120Z,37.10
2018-03-24T20:05:26.122Z,37.90
2018-03-24T20:06:26.148Z,36.80
2018-03-24T20:07:26.149Z,38.30
2018-03-24T20:08:26.139Z,37.70
2018-03-24T20:09:26.142Z,39.40
2018-03-24T20:10:26.168Z,41.60
2018-03-24T20:11:26.147Z,41.10
2018-03-24T20:12:26.149Z,40.40
2018-03-24T20:13:26.194Z,37.70
2018-03-24T20:14:26.168Z,41.80
2018-03-24T20:15:26.162Z,37.90
2018-03-24T20:16:26.198Z,39.70
2018-03-24T20:17:26.172Z,39.00
2018-03-24T20:18:26.174Z,36.30
2018-03-24T20:19:26.173Z,38.90
2018-03-24T20:20:26.182Z,36.30
2018-03-24T20:21:26.182Z,35.40
2018-03-24T20:22:26.190Z,33.40
2018-03-24T20:23:26.195Z,35.90
2018-03-24T20:24:26.198Z,34.10
2018-03-24T20:25:26.206Z,36.70
2018-03-24T20:26:26.205Z,33.30
2018-03-24T20:27:26.197Z,34.50
2018-03-24T20:28:26.206Z,38.00
2018-03-24T20:29:26.212Z,37.60
2018-03-24T20:30:26.213Z,36.80
2018-03-24T20:31:26.221Z,34.60
2018-03-24T20:32:26.222Z,32.60
2018-03-24T20:33:26.230Z,32.40
2018-03-24T20:34:26.236Z,33.20
2018-03-24T20:35:26.232Z,35.30
2018-03-24T20:36:26.236Z,33.40
2018-03-24T20:37:26.236Z,34.50
2018-03-24T20:38:26.239Z,33.20
2018-03-24T20:39:26.247Z,33.20
2018-03-24T20:40:26.257Z,33.70
2018-03-24T20:41:26.256Z,33.50
2018-03-24T20:42:26.259Z,31.70
2018-03-24T20:43:26.271Z,33.10
2018-03-24T20:44:26.265Z,34.10
2018-03-24T20:45:26.282Z,35.00
2018-03-24T20:46:26.281Z,36.10
2018-03-24T20:47:26.284Z,36.10
2018-03-24T20:48:26.294Z,33.10
2018-03-24T20:49:26.314Z,34.60
2018-03-24T20:50:26.287Z,33.90
2018-03-24T20:51:26.287Z,34.00
2018-03-24T20:52:26.298Z,33.80
2018-03-24T20:53:26.305Z,35.00
2018-03-24T20:54:26.332Z,37.70
2018-03-24T20:55:26.311Z,34.00
2018-03-24T20:56:26.315Z,35.10
2018-03-24T20:57:26.314Z,37.30
2018-03-24T20:58:26.315Z,34.90
2018-03-24T20:59:26.317Z,34.50
2018-03-24T21:00:26.320Z,37.30
2018-03-24T21:01:26.374Z,35.50
2018-03-24T21:02:26.325Z,37.60
2018-03-24T21:03:26.353Z,35.90
2018-03-24T21:04:26.359Z,34.60
2018-03-24T21:05:26.340Z,36.20
2018-03-24T21:06:26.341Z,35.00
2018-03-24T21:07:26.351Z,36.60
2018-03-24T21:08:26.353Z,37.80
2018-03-24T21:09:26.351Z,38.40
2018-03-24T21:10:26.357Z,34.40
2018-03-24T21:11:26.355Z,34.50
2018-03-24T21:12:26.360Z,37.00
2018-03-24T21:13:26.414Z,37.30
2018-03-24T21:15:19.892Z,34.40
2018-03-24T21:16:19.352Z,34.50
2018-03-24T21:18:12.320Z,35.90
2018-03-24T21:19:12.300Z,37.60
2018-03-24T21:21:05.251Z,34.80
2018-03-24T21:22:05.254Z,37.00
2018-03-24T21:23:58.238Z,36.40
2018-03-24T21:24:58.202Z,35.90
2018-03-24T21:26:51.223Z,33.40
2018-03-24T21:27:51.178Z,33.20
2018-03-24T21:29:44.178Z,36.50
2018-03-24T21:30:44.124Z,35.40
2018-03-24T21:32:37.088Z,34.80
2018-03-24T21:33:37.087Z,34.20
2018-03-24T21:35:30.075Z,34.80
2018-03-24T21:36:30.040Z,34.50
2018-03-24T21:38:22.994Z,35.70
2018-03-24T21:39:23.008Z,38.90
2018-03-24T21:41:15.985Z,37.20
2018-03-24T21:42:15.946Z,35.50
2018-03-24T21:44:08.914Z,38.10
2018-03-24T21:45:08.908Z,35.00
2018-03-24T21:46:08.904Z,33.90
2018-03-24T21:47:08.909Z,38.10
2018-03-24T21:48:08.917Z,37.80
2018-03-24T21:49:08.912Z,38.30
2018-03-24T21:50:08.919Z,34.90
2018-03-24T21:51:08.934Z,35.50
2018-03-24T21:52:08.932Z,34.30
2018-03-24T21:53:08.933Z,35.60
2018-03-24T21:54:08.932Z,33.90
2018-03-24T21:55:08.945Z,44.50
2018-03-24T21:57:01.985Z,35.90
2018-03-24T21:58:01.843Z,34.70
2018-03-24T21:59:54.853Z,35.80
2018-03-24T22:00:54.798Z,38.60
2018-03-24T22:02:47.977Z,34.10
2018-03-24T22:03:47.837Z,32.90
2018-03-24T22:05:40.729Z,35.30
2018-03-24T22:06:40.721Z,36.00
2018-03-24T22:08:33.708Z,36.00
2018-03-24T22:09:33.672Z,38.90
2018-03-24T22:11:26.651Z,36.70
2018-03-24T22:12:27.596Z,34.60
2018-03-24T22:14:19.608Z,34.30
2018-03-24T22:15:19.591Z,37.70
2018-03-24T22:17:12.549Z,38.20
2018-03-24T22:18:12.581Z,36.10
2018-03-24T22:20:05.523Z,36.80
2018-03-24T22:21:05.526Z,35.70
2018-03-24T22:22:58.480Z,39.10
2018-03-24T22:23:58.468Z,38.30
2018-03-24T22:25:51.440Z,36.70
2018-03-24T22:26:51.411Z,39.80
2018-03-24T22:28:44.408Z,38.90