createdAt,value
2019-04-16T00:01:01.295Z,99.90
2019-04-16T00:04:24.959Z,99.90
2019-04-16T00:07:32.473Z,99.90
2019-04-16T00:10:52.778Z,99.90
2019-04-16T00:13:57.952Z,99.90
2019-04-16T00:17:01.386Z,99.90
2019-04-16T00:20:06.881Z,99.90
2019-04-16T00:23:18.290Z,99.90
2019-04-16T00:26:26.506Z,99.90
2019-04-16T00:29:26.923Z,99.90
2019-04-16T00:32:31.052Z,99.90
2019-04-16T00:35:34.472Z,99.90
2019-04-16T00:38:40.925Z,99.90
2019-04-16T00:41:43.104Z,99.90
2019-04-16T00:44:46.565Z,99.90
2019-04-16T00:47:51.334Z,99.90
2019-04-16T00:50:55.199Z,99.90
2019-04-16T00:53:58.887Z,99.90
2019-04-16T00:57:02.437Z,99.90
2019-04-16T01:00:08.796Z,99.90
2019-04-16T01:03:12.252Z,99.90
2019-04-16T01:06:15.700Z,99.90
2019-04-16T01:09:19.149Z,99.90
2019-04-16T01:12:22.603Z,99.90
2019-04-16T01:15:26.054Z,99.90
2019-04-16T01:18:29.766Z,99.90
2019-04-16T01:21:33.226Z,99.90
2019-04-16T01:24:36.687Z,99.90
2019-04-16T01:27:41.794Z,99.90
2019-04-16T01:31:07.109Z,99.90
2019-04-16T01:34:10.018Z,99.90
2019-04-16T01:37:32.885Z,99.90
2019-04-16T01:40:50.120Z,99.90
2019-04-16T01:43:54.306Z,99.90
2019-04-16T01:46:57.804Z,99.90
2019-04-16T01:50:01.498Z,99.90
2019-04-16T01:53:04.958Z,99.90
2019-04-16T01:56:08.423Z,99.90
2019-04-16T01:59:11.878Z,99.90
2019-04-16T02:02:15.986Z,99.90
2019-04-16T02:05:20.410Z,99.90
2019-04-16T02:08:24.651Z,99.90
2019-04-16T02:11:28.106Z,99.90
2019-04-16T02:14:31.575Z,99.90
2019-04-16T02:17:35.035Z,99.90
2019-04-16T02:20:39.317Z,99.90
2019-04-16T02:23:45.346Z,99.90
2019-04-16T02:26:48.395Z,99.90
2019-04-16T02:29:53.695Z,99.90
2019-04-16T02:32:57.011Z,99.90
2019-04-16T02:36:00.609Z,99.90
2019-04-16T02:39:07.670Z,99.90
2019-04-16T02:42:11.120Z,99.90
2019-04-16T02:45:14.658Z,99.90
2019-04-16T02:48:18.105Z,99.90
2019-04-16T02:51:26.153Z,99.90
2019-04-16T02:54:33.961Z,99.90
2019-04-16T02:57:59.560Z,99.90
2019-04-16T03:01:20.914Z,99.90
2019-04-16T03:04:32.126Z,99.90
2019-04-16T03:07:35.588Z,99.90
2019-04-16T03:10:41.891Z,99.90
2019-04-16T03:13:44.305Z,99.90
2019-04-16T03:16:58.642Z,99.90
2019-04-16T03:20:03.730Z,99.90
2019-04-16T03:23:07.173Z,99.90
2019-04-16T03:26:10.641Z,99.90
2019-04-16T03:29:14.152Z,99.90
2019-04-16T03:32:17.611Z,99.90
2019-04-16T03:35:25.441Z,99.90
2019-04-16T03:38:26.250Z,99.90
2019-04-16T03:41:29.700Z,99.90
2019-04-16T03:44:33.477Z,99.90
2019-04-16T03:47:38.354Z,99.90
2019-04-16T03:50:41.866Z,99.90
2019-04-16T03:53:46.480Z,99.90
2019-04-16T03:56:50.507Z,99.90
2019-04-16T03:59:53.962Z,99.90
2019-04-16T04:02:57.401Z,99.90
2019-04-16T04:06:03.598Z,99.90
2019-04-16T04:09:06.403Z,99.90
2019-04-16T04:12:13.344Z,99.90
2019-04-16T04:15:15.074Z,99.90
2019-04-16T04:18:18.542Z,99.90
2019-04-16T04:21:22.648Z,99.90
2019-04-16T04:24:28.545Z,99.90
2019-04-16T04:27:31.426Z,99.90
2019-04-16T04:30:34.867Z,99.90
2019-04-16T04:33:41.601Z,99.90
2019-04-16T04:36:43.506Z,99.90
2019-04-16T04:39:47.045Z,99.90
2019-04-16T04:42:50.493Z,99.90
2019-04-16T04:45:53.966Z,99.90
2019-04-16T04:49:00.232Z,99.90
2019-04-16T04:52:02.610Z,99.90
2019-04-16T04:55:06.394Z,99.90
2019-04-16T04:58:09.851Z,99.90
2019-04-16T05:01:14.237Z,99.90
2019-04-16T05:04:21.023Z,99.90
2019-04-16T05:07:25.683Z,99.90
2019-04-16T05:10:29.879Z,99.90
2019-04-16T05:13:33.423Z,99.90
2019-04-16T05:16:36.850Z,99.90
2019-04-16T05:19:40.306Z,99.90
2019-04-16T05:22:43.754Z,99.90
2019-04-16T05:25:47.217Z,99.90
2019-04-16T05:28:50.660Z,99.90
2019-04-16T05:31:54.505Z,99.90
2019-04-16T05:34:59.278Z,99.90
2019-04-16T05:38:02.729Z,99.90
2019-04-16T05:41:13.067Z,99.90
2019-04-16T05:44:11.366Z,99.90
2019-04-16T05:47:18.073Z,99.90
2019-04-16T05:50:20.018Z,97.80
2019-04-16T05:53:23.510Z,90.40
2019-04-16T05:56:37.907Z,76.70
2019-04-16T05:59:41.350Z,71.90
2019-04-16T06:02:49.621Z,66.40
2019-04-16T06:05:49.998Z,62.50
2019-04-16T06:08:56.053Z,60.60
2019-04-16T06:11:58.730Z,59.40
2019-04-16T06:15:12.726Z,57.80
2019-04-16T06:18:37.916Z,56.00
2019-04-16T06:21:43.937Z,54.70
2019-04-16T06:25:09.326Z,55.20
2019-04-16T06:28:28.312Z,53.70
2019-04-16T06:31:40.131Z,50.30
2019-04-16T06:34:45.231Z,50.00
2019-04-16T06:37:50.333Z,49.50
2019-04-16T06:41:04.404Z,49.40
2019-04-16T06:44:12.518Z,50.40
2019-04-16T06:47:33.861Z,49.40
2019-04-16T06:50:45.026Z,48.40
2019-04-16T06:54:06.878Z,48.20
2019-04-16T06:57:21.214Z,47.90
2019-04-16T07:00:38.171Z,47.60
2019-04-16T07:03:49.505Z,47.00
2019-04-16T07:07:11.263Z,47.50
2019-04-16T07:10:16.366Z,47.20
2019-04-16T07:13:19.822Z,48.60
2019-04-16T07:16:28.142Z,47.60
2019-04-16T07:19:28.542Z,45.40
2019-04-16T07:22:32.168Z,46.10
2019-04-16T07:25:41.583Z,44.80
2019-04-16T07:28:48.838Z,45.80
2019-04-16T07:31:54.277Z,45.80
2019-04-16T07:35:08.874Z,44.20
2019-04-16T07:38:14.026Z,44.80
2019-04-16T07:41:19.133Z,46.20
2019-04-16T07:44:33.019Z,45.20
2019-04-16T07:47:44.090Z,45.10
2019-04-16T07:51:01.842Z,44.10
2019-04-16T07:54:08.006Z,44.30
2019-04-16T07:57:11.474Z,44.60
2019-04-16T08:00:15.262Z,45.10
2019-04-16T08:03:18.722Z,44.80
2019-04-16T08:06:22.166Z,44.70
2019-04-16T08:09:28.959Z,45.00
2019-04-16T08:12:31.147Z,45.50
2019-04-16T08:15:34.738Z,44.90
2019-04-16T08:18:39.839Z,45.60
2019-04-16T08:21:44.355Z,46.60
2019-04-16T08:24:49.828Z,46.40
2019-04-16T08:27:53.998Z,47.30
2019-04-16T08:30:58.589Z,47.30
2019-04-16T08:34:02.211Z,47.00
2019-04-16T08:37:08.123Z,48.80
2019-04-16T08:40:12.482Z,49.60
2019-04-16T08:43:16.251Z,48.60
2019-04-16T08:46:19.703Z,47.90
2019-04-16T08:49:23.169Z,48.40
2019-04-16T08:52:26.614Z,50.50
2019-04-16T08:55:30.083Z,50.30
2019-04-16T08:58:35.711Z,49.40
2019-04-16T09:01:38.739Z,50.50
2019-04-16T09:04:42.178Z,51.80
2019-04-16T09:07:50.652Z,52.50
2019-04-16T09:10:50.843Z,52.30
2019-04-16T09:14:04.127Z,49.20
2019-04-16T09:17:11.909Z,52.90
2019-04-16T09:20:26.079Z,53.40
2019-04-16T09:23:29.551Z,53.60
2019-04-16T09:26:37.565Z,53.10
2019-04-16T09:29:45.335Z,53.30
2019-04-16T09:33:00.409Z,54.50
2019-04-16T09:36:09.157Z,54.60
2019-04-16T09:39:30.906Z,54.90
2019-04-16T09:42:35.447Z,54.50
2019-04-16T09:45:38.910Z,55.60
2019-04-16T09:48:42.363Z,56.10
2019-04-16T09:51:45.834Z,55.60
2019-04-16T09:54:49.310Z,56.40
2019-04-16T09:57:52.794Z,56.70
2019-04-16T10:01:06.998Z,59.00
2019-04-16T10:04:14.947Z,57.10
2019-04-16T10:07:18.390Z,56.50
2019-04-16T10:10:24.016Z,56.00
2019-04-16T10:13:32.780Z,56.10
2019-04-16T10:16:32.245Z,57.10
2019-04-16T10:19:35.846Z,58.80
2019-04-16T10:22:39.319Z,58.10
2019-04-16T10:25:42.855Z,57.80
2019-04-16T10:28:47.750Z,55.60
2019-04-16T10:31:51.810Z,57.00
2019-04-16T10:34:55.307Z,57.30
2019-04-16T10:38:00.421Z,58.00
2019-04-16T10:41:08.499Z,58.80
2019-04-16T10:44:19.717Z,58.00
2019-04-16T10:47:43.711Z,58.20
2019-04-16T10:50:48.824Z,58.20
2019-04-16T10:54:00.088Z,60.40
2019-04-16T10:57:20.531Z,60.40
2019-04-16T11:00:25.697Z,60.10
2019-04-16T11:03:46.075Z,60.70
2019-04-16T11:06:51.230Z,60.60
2019-04-16T11:09:54.707Z,63.30
2019-04-16T11:12:58.222Z,62.60
2019-04-16T11:16:03.359Z,60.30
2019-04-16T11:19:06.857Z,61.10
2019-04-16T11:22:10.374Z,61.00
2019-04-16T11:25:14.006Z,61.90
2019-04-16T11:28:17.511Z,63.20
2019-04-16T11:31:22.641Z,61.90
2019-04-16T11:34:26.145Z,65.90
2019-04-16T11:37:34.269Z,66.20
2019-04-16T11:40:34.803Z,64.70
2019-04-16T11:43:38.342Z,63.60
2019-04-16T11:46:41.864Z,64.50
2019-04-16T11:49:45.426Z,65.00
2019-04-16T11:52:48.969Z,65.70
2019-04-16T11:55:52.485Z,66.30
2019-04-16T11:58:57.563Z,62.00
2019-04-16T12:02:11.794Z,63.20
2019-04-16T12:05:17.169Z,62.80
2019-04-16T12:08:22.373Z,59.60
2019-04-16T12:11:42.745Z,55.20
2019-04-16T12:14:47.881Z,55.10
2019-04-16T12:17:56.011Z,54.60
2019-04-16T12:21:03.889Z,55.20
2019-04-16T12:24:20.979Z,54.10
2019-04-16T12:27:32.384Z,55.60
2019-04-16T12:30:52.441Z,53.70
2019-04-16T12:34:06.490Z,53.70
2019-04-16T12:37:14.395Z,52.20
2019-04-16T12:40:21.130Z,52.80
2019-04-16T12:43:32.299Z,52.70
2019-04-16T12:46:49.414Z,54.40
2019-04-16T12:49:57.203Z,53.60
2019-04-16T12:53:02.317Z,50.90
2019-04-16T12:56:09.934Z,51.50
2019-04-16T12:59:15.204Z,51.30
2019-04-16T13:02:26.317Z,50.80
2019-04-16T13:05:31.438Z,49.90
2019-04-16T13:08:39.250Z,50.60
2019-04-16T13:11:44.362Z,50.90
2019-04-16T13:15:06.329Z,52.70
2019-04-16T13:18:17.797Z,52.00
2019-04-16T13:21:22.894Z,52.40
2019-04-16T13:24:27.991Z,52.60
2019-04-16T13:27:36.009Z,51.00
2019-04-16T13:30:39.478Z,50.50
2019-04-16T13:33:43.533Z,51.40
2019-04-16T13:36:51.500Z,51.20
2019-04-16T13:39:54.958Z,50.70
2019-04-16T13:43:01.526Z,51.40
2019-04-16T13:46:03.608Z,54.30
2019-04-16T13:49:08.837Z,52.80
2019-04-16T13:52:12.430Z,53.10
2019-04-16T13:55:26.579Z,52.00
2019-04-16T13:58:37.663Z,53.20
2019-04-16T14:01:45.949Z,51.60
2019-04-16T14:04:48.177Z,54.00
2019-04-16T14:07:51.645Z,53.30
2019-04-16T14:10:55.122Z,52.90
2019-04-16T14:13:58.565Z,52.80
2019-04-16T14:17:09.386Z,52.90
2019-04-16T14:20:12.659Z,52.60
2019-04-16T14:23:13.845Z,53.10
2019-04-16T14:26:17.326Z,53.40
2019-04-16T14:29:20.770Z,53.10
2019-04-16T14:32:24.250Z,53.00
2019-04-16T14:35:33.571Z,53.30
2019-04-16T14:38:45.030Z,54.80
2019-04-16T14:41:49.929Z,53.90
2019-04-16T14:45:06.348Z,53.10
2019-04-16T14:48:08.637Z,54.40
2019-04-16T14:51:12.042Z,54.70
2019-04-16T14:54:26.114Z,55.50
2019-04-16T14:57:36.254Z,55.50
2019-04-16T15:00:41.374Z,56.30
2019-04-16T15:03:49.458Z,59.10
2019-04-16T15:07:06.858Z,59.90
2019-04-16T15:10:24.160Z,60.20
2019-04-16T15:13:35.334Z,60.40
2019-04-16T15:16:40.508Z,59.70
2019-04-16T15:20:02.075Z,58.90
2019-04-16T15:23:19.334Z,60.10
2019-04-16T15:26:24.442Z,60.00
2019-04-16T15:29:35.579Z,59.80
2019-04-16T15:32:43.384Z,58.80
2019-04-16T15:35:51.487Z,58.90
2019-04-16T15:39:11.549Z,59.20
2019-04-16T15:42:17.735Z,59.00
2019-04-16T15:45:41.338Z,60.20
2019-04-16T15:49:02.746Z,58.80
2019-04-16T15:52:10.984Z,59.90
2019-04-16T15:55:24.730Z,58.80
2019-04-16T15:58:38.733Z,59.70
2019-04-16T16:01:49.794Z,60.30
2019-04-16T16:04:54.991Z,61.90
2019-04-16T16:08:12.351Z,59.70
2019-04-16T16:11:26.662Z,60.20
2019-04-16T16:14:34.629Z,59.70
2019-04-16T16:17:35.416Z,60.50
2019-04-16T16:20:38.854Z,60.50
2019-04-16T16:23:42.344Z,61.10
2019-04-16T16:26:45.841Z,60.00
2019-04-16T16:29:49.326Z,60.80
2019-04-16T16:32:52.785Z,59.90
2019-04-16T16:35:58.867Z,59.90
2019-04-16T16:39:01.557Z,61.00
2019-04-16T16:42:05.124Z,60.30
2019-04-16T16:45:08.750Z,59.90
2019-04-16T16:48:14.098Z,60.40
2019-04-16T16:51:17.610Z,60.80
2019-04-16T16:54:22.693Z,60.60
2019-04-16T16:57:33.987Z,60.10
2019-04-16T17:00:59.456Z,60.90
2019-04-16T17:04:02.450Z,61.20
2019-04-16T17:07:06.158Z,61.80
2019-04-16T17:10:09.773Z,61.40
2019-04-16T17:13:14.603Z,61.60
2019-04-16T17:16:18.405Z,61.90
2019-04-16T17:19:21.881Z,61.00
2019-04-16T17:22:25.325Z,61.10
2019-04-16T17:25:36.072Z,61.80
2019-04-16T17:28:34.016Z,60.90
2019-04-16T17:31:37.471Z,61.60
2019-04-16T17:34:40.934Z,61.30
2019-04-16T17:37:44.414Z,61.30
2019-04-16T17:40:58.626Z,62.10
2019-04-16T17:44:03.552Z,62.90
2019-04-16T17:47:32.314Z,63.30
2019-04-16T17:50:46.939Z,63.70
2019-04-16T17:53:52.034Z,64.50
2019-04-16T17:57:00.098Z,65.60
2019-04-16T18:00:06.552Z,65.60
2019-04-16T18:03:26.863Z,65.70
2019-04-16T18:06:34.756Z,66.20
2019-04-16T18:09:45.935Z,66.70
2019-04-16T18:12:55.155Z,66.40
2019-04-16T18:16:19.856Z,67.30
2019-04-16T18:19:24.959Z,66.00
2019-04-16T18:22:30.203Z,66.00
2019-04-16T18:25:35.406Z,66.30
2019-04-16T18:28:46.486Z,65.90
2019-04-16T18:31:52.431Z,65.90
2019-04-16T18:35:16.145Z,65.90
2019-04-16T18:38:23.466Z,65.90
2019-04-16T18:41:34.551Z,66.30
2019-04-16T18:44:56.286Z,66.40
2019-04-16T18:48:13.158Z,66.70
2019-04-16T18:51:12.689Z,67.50
2019-04-16T18:54:16.137Z,67.00
2019-04-16T18:57:19.625Z,66.50
2019-04-16T19:00:31.924Z,66.70
2019-04-16T19:03:35.775Z,66.00
2019-04-16T19:06:39.214Z,67.10
2019-04-16T19:09:42.687Z,66.60
2019-04-16T19:12:46.140Z,65.60
2019-04-16T19:15:49.685Z,65.60
2019-04-16T19:18:53.201Z,65.80
2019-04-16T19:21:57.070Z,65.60
2019-04-16T19:25:00.517Z,65.60
2019-04-16T19:28:06.010Z,65.80
2019-04-16T19:31:09.181Z,65.90
2019-04-16T19:34:12.641Z,66.30
2019-04-16T19:37:16.106Z,65.50
2019-04-16T19:40:19.662Z,66.30
2019-04-16T19:43:23.130Z,66.70
2019-04-16T19:46:26.574Z,66.20
2019-04-16T19:49:30.038Z,66.60
2019-04-16T19:52:33.503Z,66.90
2019-04-16T19:55:36.954Z,67.30
2019-04-16T19:58:40.422Z,67.80
2019-04-16T20:01:44.247Z,67.70
2019-04-16T20:04:50.659Z,68.30
2019-04-16T20:07:53.133Z,68.60
2019-04-16T20:10:56.750Z,68.60
2019-04-16T20:14:02.692Z,69.00
2019-04-16T20:17:05.417Z,69.10
2019-04-16T20:20:08.955Z,69.50
2019-04-16T20:23:12.406Z,69.70
2019-04-16T20:26:15.874Z,69.90
2019-04-16T20:29:19.327Z,69.90
2019-04-16T20:32:23.841Z,70.40
2019-04-16T20:35:27.310Z,70.60
2019-04-16T20:38:30.754Z,70.90
2019-04-16T20:41:34.226Z,71.40
2019-04-16T20:44:37.699Z,71.60
2019-04-16T20:47:41.157Z,71.60
2019-04-16T20:50:44.630Z,71.50
2019-04-16T20:53:48.165Z,71.20
2019-04-16T20:56:53.237Z,71.40
2019-04-16T20:59:56.806Z,71.90
2019-04-16T21:03:02.570Z,71.60
2019-04-16T21:06:07.842Z,72.20
2019-04-16T21:09:10.679Z,72.70
2019-04-16T21:12:14.129Z,72.90
2019-04-16T21:15:17.603Z,72.70
2019-04-16T21:18:21.071Z,73.10
2019-04-16T21:21:24.518Z,72.40
2019-04-16T21:24:27.999Z,71.80
2019-04-16T21:27:33.082Z,71.70
2019-04-16T21:30:36.810Z,72.00
2019-04-16T21:33:49.263Z,72.00
2019-04-16T21:36:55.111Z,70.70
2019-04-16T21:40:03.246Z,71.70
2019-04-16T21:43:08.236Z,70.80
2019-04-16T21:46:11.994Z,70.30
2019-04-16T21:49:15.457Z,70.50
2019-04-16T21:52:18.914Z,70.10
2019-04-16T21:55:22.385Z,70.30
2019-04-16T21:58:25.844Z,70.00
2019-04-16T22:01:36.717Z,69.70
2019-04-16T22:04:42.647Z,69.80
2019-04-16T22:07:45.530Z,69.10
2019-04-16T22:10:48.982Z,69.20
2019-04-16T22:13:52.454Z,68.90
2019-04-16T22:16:56.000Z,68.90
2019-04-16T22:20:03.624Z,68.70
2019-04-16T22:23:04.975Z,68.70
2019-04-16T22:26:10.794Z,68.40
2019-04-16T22:29:15.648Z,67.70
2019-04-16T22:32:18.846Z,68.10
2019-04-16T22:35:22.309Z,67.60
2019-04-16T22:38:26.634Z,67.50
2019-04-16T22:41:46.654Z,67.90
2019-04-16T22:45:08.571Z,68.50
2019-04-16T22:48:12.104Z,68.40
2019-04-16T22:51:15.566Z,68.50
2019-04-16T22:54:20.878Z,68.30
2019-04-16T22:57:24.207Z,70.00
2019-04-16T23:00:29.314Z,69.80
2019-04-16T23:03:32.763Z,69.80
2019-04-16T23:06:38.676Z,70.40
2019-04-16T23:09:41.397Z,70.00
2019-04-16T23:12:44.862Z,70.50
2019-04-16T23:15:48.333Z,70.40
2019-04-16T23:18:51.771Z,71.00
2019-04-16T23:21:55.234Z,71.60
2019-04-16T23:24:58.702Z,70.90
2019-04-16T23:28:02.146Z,71.50
2019-04-16T23:31:05.681Z,71.70
2019-04-16T23:34:09.131Z,71.70
2019-04-16T23:37:12.602Z,71.90
2019-04-16T23:40:16.050Z,72.20
2019-04-16T23:43:30.446Z,72.40
2019-04-16T23:46:37.822Z,72.60
2019-04-16T23:49:58.352Z,72.90
2019-04-16T23:53:08.739Z,73.50
2019-04-16T23:56:17.767Z,73.60
2019-04-16T23:59:26.734Z,73.90
