createdAt,value
2016-10-17T00:02:24.733Z,9.73
2016-10-17T00:07:21.184Z,9.72
2016-10-17T00:12:17.648Z,9.68
2016-10-17T00:17:15.404Z,9.69
2016-10-17T00:22:11.708Z,9.73
2016-10-17T00:27:08.155Z,9.65
2016-10-17T00:32:04.580Z,9.72
2016-10-17T00:37:01.047Z,9.65
2016-10-17T00:41:57.926Z,9.72
2016-10-17T00:46:54.324Z,9.56
2016-10-17T00:51:50.826Z,9.55
2016-10-17T00:56:47.584Z,9.58
2016-10-17T01:01:44.021Z,9.51
2016-10-17T01:06:40.424Z,9.40
2016-10-17T01:11:36.735Z,9.44
2016-10-17T01:16:32.931Z,9.47
2016-10-17T01:21:29.308Z,9.46
2016-10-17T01:26:25.761Z,9.47
2016-10-17T01:31:22.280Z,9.61
2016-10-17T01:36:19.073Z,9.61
2016-10-17T01:41:17.964Z,9.76
2016-10-17T01:46:13.629Z,9.72
2016-10-17T01:51:10.498Z,9.74
2016-10-17T01:56:06.832Z,9.72
2016-10-17T02:01:03.437Z,9.69
2016-10-17T02:06:00.063Z,9.74
2016-10-17T02:10:56.558Z,9.72
2016-10-17T02:15:52.657Z,9.77
2016-10-17T02:20:49.149Z,9.92
2016-10-17T02:25:46.002Z,9.87
2016-10-17T02:30:42.591Z,9.89
2016-10-17T02:35:39.090Z,10.01
2016-10-17T02:40:35.590Z,9.98
2016-10-17T02:45:32.213Z,10.02
2016-10-17T02:50:28.804Z,10.01
2016-10-17T02:55:24.925Z,10.02
2016-10-17T03:00:22.351Z,9.97
2016-10-17T03:05:21.608Z,9.89
2016-10-17T03:10:17.247Z,9.94
2016-10-17T03:15:14.563Z,9.80
2016-10-17T03:20:10.966Z,9.84
2016-10-17T03:25:07.156Z,9.80
2016-10-17T03:30:03.994Z,9.72
2016-10-17T03:35:00.988Z,9.72
2016-10-17T03:39:57.646Z,9.76
2016-10-17T03:44:54.080Z,9.77
2016-10-17T03:49:50.655Z,9.73
2016-10-17T03:54:46.844Z,9.83
2016-10-17T03:59:43.216Z,9.94
2016-10-17T04:04:39.984Z,9.84
2016-10-17T04:09:36.576Z,9.82
2016-10-17T04:14:33.055Z,9.80
2016-10-17T04:19:29.565Z,9.76
2016-10-17T04:24:25.930Z,9.72
2016-10-17T04:29:22.532Z,9.69
2016-10-17T04:34:18.923Z,9.74
2016-10-17T04:39:15.744Z,9.66
2016-10-17T04:44:12.228Z,9.66
2016-10-17T04:49:08.435Z,9.72
2016-10-17T04:54:05.291Z,9.74
2016-10-17T04:59:01.732Z,9.84
2016-10-17T05:03:58.390Z,9.83
2016-10-17T05:08:55.145Z,9.87
2016-10-17T05:13:51.858Z,9.99
2016-10-17T05:18:48.386Z,10.04
2016-10-17T05:23:44.917Z,10.10
2016-10-17T05:28:42.091Z,10.26
2016-10-17T05:33:38.636Z,10.25
2016-10-17T05:38:35.199Z,10.35
2016-10-17T05:43:31.424Z,10.26
2016-10-17T05:48:28.287Z,10.25
2016-10-17T05:53:24.819Z,10.16
2016-10-17T05:58:21.237Z,10.12
2016-10-17T06:03:17.474Z,10.05
2016-10-17T06:08:13.800Z,10.05
2016-10-17T06:13:10.180Z,10.01
2016-10-17T06:18:07.438Z,10.02
2016-10-17T06:23:03.458Z,10.10
2016-10-17T06:28:01.612Z,10.07
2016-10-17T06:32:57.748Z,10.04
2016-10-17T06:37:54.231Z,10.07
2016-10-17T06:42:51.603Z,10.13
2016-10-17T06:47:48.086Z,10.30
2016-10-17T06:52:44.775Z,10.25
2016-10-17T06:57:41.425Z,10.34
2016-10-17T07:02:38.020Z,10.56
2016-10-17T07:07:34.692Z,10.69
2016-10-17T07:12:31.323Z,10.81
2016-10-17T07:17:28.148Z,10.96
2016-10-17T07:22:25.240Z,11.17
2016-10-17T07:27:22.045Z,11.40
2016-10-17T07:32:18.659Z,11.54
2016-10-17T07:37:15.750Z,11.73
2016-10-17T07:42:12.527Z,11.94
2016-10-17T07:47:09.192Z,11.88
2016-10-17T07:52:06.809Z,12.03
2016-10-17T07:57:03.530Z,12.00
2016-10-17T08:02:00.112Z,12.20
2016-10-17T08:06:56.899Z,12.28
2016-10-17T08:11:56.060Z,12.49
2016-10-17T08:16:52.488Z,12.75
2016-10-17T08:21:49.452Z,12.94
2016-10-17T08:26:47.400Z,13.05
2016-10-17T08:31:43.732Z,13.28
2016-10-17T08:36:40.143Z,13.50
2016-10-17T08:41:37.280Z,13.57
2016-10-17T08:46:36.406Z,13.75
2016-10-17T08:51:32.854Z,13.72
2016-10-17T08:56:29.534Z,13.81
2016-10-17T09:01:26.162Z,14.03
2016-10-17T09:06:22.840Z,14.20
2016-10-17T09:11:19.478Z,14.20
2016-10-17T09:16:15.862Z,14.37
2016-10-17T09:21:12.499Z,14.55
2016-10-17T09:26:08.907Z,14.92
2016-10-17T09:31:06.076Z,14.97
2016-10-17T09:36:02.575Z,14.82
2016-10-17T09:40:59.460Z,14.53
2016-10-17T09:45:56.294Z,14.82
2016-10-17T09:50:53.165Z,15.00
2016-10-17T09:55:50.116Z,15.29
2016-10-17T10:00:46.771Z,15.67
2016-10-17T10:05:44.444Z,15.67
2016-10-17T10:10:41.239Z,15.82
2016-10-17T10:15:38.428Z,16.32
2016-10-17T10:20:34.826Z,16.32
2016-10-17T10:25:31.421Z,16.20
2016-10-17T10:30:28.443Z,16.39
2016-10-17T10:35:25.040Z,16.42
2016-10-17T10:40:22.612Z,16.46
2016-10-17T10:45:19.600Z,16.56
2016-10-17T10:50:16.624Z,17.02
2016-10-17T10:55:13.542Z,17.11
2016-10-17T11:00:10.359Z,17.01
2016-10-17T11:05:07.043Z,17.11
2016-10-17T11:10:03.785Z,17.23
2016-10-17T11:15:00.247Z,17.09
2016-10-17T11:19:59.371Z,16.93
2016-10-17T11:24:54.856Z,17.02
2016-10-17T11:34:51.655Z,17.06
2016-10-17T11:39:48.816Z,17.08
2016-10-17T11:44:45.689Z,17.12
2016-10-17T11:49:42.125Z,17.16
2016-10-17T11:54:38.936Z,17.29
2016-10-17T11:59:35.645Z,17.22
2016-10-17T12:04:34.582Z,16.97
2016-10-17T12:09:30.496Z,16.94
2016-10-17T12:14:29.427Z,16.76
2016-10-17T12:19:25.507Z,16.61
2016-10-17T12:24:24.226Z,16.60
2016-10-17T12:29:20.608Z,16.56
2016-10-17T12:34:16.963Z,16.43
2016-10-17T12:39:13.442Z,16.24
2016-10-17T12:44:09.922Z,16.15
2016-10-17T12:49:06.370Z,16.16
2016-10-17T12:54:03.153Z,16.09
2016-10-17T12:59:00.780Z,15.95
2016-10-17T13:03:57.414Z,16.02
2016-10-17T13:08:54.086Z,15.90
2016-10-17T13:13:53.161Z,15.86
2016-10-17T13:18:49.038Z,15.70
2016-10-17T13:23:46.119Z,15.73
2016-10-17T13:28:42.884Z,15.61
2016-10-17T13:33:40.655Z,15.51
2016-10-17T13:38:36.824Z,15.42
2016-10-17T13:43:33.529Z,15.29
2016-10-17T13:48:29.761Z,15.31
2016-10-17T13:53:26.116Z,15.36
2016-10-17T13:58:22.624Z,15.36
2016-10-17T14:03:19.551Z,15.31
2016-10-17T14:08:16.204Z,15.35
2016-10-17T14:13:12.860Z,15.36
2016-10-17T14:18:09.879Z,15.25
2016-10-17T14:23:06.851Z,15.29
2016-10-17T14:28:03.259Z,15.25
2016-10-17T14:32:59.714Z,15.18
2016-10-17T14:37:56.260Z,15.14
2016-10-17T14:42:53.460Z,15.06
2016-10-17T14:47:49.849Z,15.04
2016-10-17T14:52:46.936Z,15.00
2016-10-17T14:57:47.828Z,14.97
2016-10-17T15:02:43.563Z,15.00
2016-10-17T15:07:41.168Z,14.89
2016-10-17T15:12:37.676Z,14.81
2016-10-17T15:17:34.114Z,14.78
2016-10-17T15:22:33.144Z,14.72
2016-10-17T15:27:28.978Z,14.81
2016-10-17T15:32:25.767Z,14.66
2016-10-17T15:37:22.091Z,14.51
2016-10-17T15:42:18.633Z,14.62
2016-10-17T15:47:15.163Z,14.66
2016-10-17T15:52:11.522Z,14.41
2016-10-17T15:57:07.578Z,14.47
2016-10-17T16:02:04.471Z,14.30
2016-10-17T16:07:01.328Z,14.35
2016-10-17T16:11:57.945Z,14.35
2016-10-17T16:16:54.406Z,14.29
2016-10-17T16:21:53.228Z,14.20
2016-10-17T16:26:49.383Z,14.07
2016-10-17T16:31:45.875Z,14.08
2016-10-17T16:36:42.322Z,13.96
2016-10-17T16:41:38.632Z,13.81
2016-10-17T16:46:35.699Z,13.83
2016-10-17T16:51:32.188Z,13.83
2016-10-17T16:56:28.688Z,13.81
2016-10-17T17:01:25.094Z,13.83
2016-10-17T17:06:21.820Z,13.83
2016-10-17T17:11:19.426Z,13.71
2016-10-17T17:16:15.716Z,13.74
2016-10-17T17:21:14.794Z,13.68
2016-10-17T17:26:10.775Z,13.63
2016-10-17T17:31:07.283Z,13.71
2016-10-17T17:36:03.683Z,13.74
2016-10-17T17:41:00.036Z,13.74
2016-10-17T17:45:56.362Z,13.56
2016-10-17T17:50:52.933Z,13.70
2016-10-17T17:55:49.954Z,13.57
2016-10-17T18:00:46.651Z,13.47
2016-10-17T18:05:43.196Z,13.53
2016-10-17T18:10:39.932Z,13.30
2016-10-17T18:15:36.146Z,13.28
2016-10-17T18:20:33.118Z,13.01
2016-10-17T18:25:29.445Z,12.80
2016-10-17T18:30:25.812Z,12.73
2016-10-17T18:35:22.369Z,12.53
2016-10-17T18:40:21.232Z,12.45
2016-10-17T18:45:17.448Z,12.49
2016-10-17T18:50:13.963Z,12.32
2016-10-17T18:55:10.245Z,12.12
2016-10-17T19:00:06.643Z,11.88
2016-10-17T19:05:03.183Z,11.81
2016-10-17T19:09:59.617Z,11.60
2016-10-17T19:14:56.051Z,11.50
2016-10-17T19:19:52.450Z,11.57
2016-10-17T19:24:49.044Z,11.52
2016-10-17T19:29:45.530Z,11.59
2016-10-17T19:34:42.191Z,11.41
2016-10-17T19:39:38.677Z,11.32
2016-10-17T19:44:35.247Z,11.29
2016-10-17T19:49:31.814Z,11.18
2016-10-17T19:54:28.357Z,11.22
2016-10-17T19:59:24.818Z,11.00
2016-10-17T20:04:21.403Z,10.93
2016-10-17T20:09:17.847Z,11.02
2016-10-17T20:14:14.164Z,10.97
2016-10-17T20:19:10.934Z,10.82
2016-10-17T20:24:07.133Z,10.90
2016-10-17T20:29:03.637Z,10.78
2016-10-17T20:34:00.897Z,10.74
2016-10-17T20:38:56.956Z,10.63
2016-10-17T20:43:53.523Z,10.60
2016-10-17T20:48:50.067Z,10.60
2016-10-17T20:53:46.634Z,10.60
2016-10-17T20:58:43.014Z,10.60
2016-10-17T21:03:39.675Z,10.61
2016-10-17T21:08:36.042Z,10.56
2016-10-17T21:13:32.836Z,10.49
2016-10-17T21:18:29.268Z,10.48
2016-10-17T21:23:25.600Z,10.48
2016-10-17T21:28:24.800Z,10.46
2016-10-17T21:33:21.002Z,10.53
2016-10-17T21:38:17.337Z,10.56
2016-10-17T21:43:13.865Z,10.42
2016-10-17T21:48:10.392Z,10.38
2016-10-17T21:53:06.751Z,10.37
2016-10-17T21:58:03.302Z,10.26
2016-10-17T22:02:59.449Z,10.30
2016-10-17T22:07:56.488Z,10.31
2016-10-17T22:12:55.656Z,10.38
2016-10-17T22:17:51.233Z,10.15
2016-10-17T22:22:47.835Z,10.05
2016-10-17T22:27:44.627Z,10.09
2016-10-17T22:32:42.355Z,10.04
2016-10-17T22:37:39.930Z,10.05
2016-10-17T22:42:36.233Z,10.04
2016-10-17T22:47:32.543Z,10.25
2016-10-17T22:52:29.544Z,10.37
2016-10-17T22:57:28.694Z,10.48
2016-10-17T23:02:24.613Z,10.38
2016-10-17T23:07:21.320Z,10.53
2016-10-17T23:12:18.289Z,10.46
2016-10-17T23:17:14.706Z,10.46
2016-10-17T23:22:14.004Z,10.54
2016-10-17T23:27:09.825Z,10.41
2016-10-17T23:32:06.180Z,10.15
2016-10-17T23:37:02.652Z,10.02
2016-10-17T23:41:59.489Z,10.02
2016-10-17T23:46:55.936Z,9.92
2016-10-17T23:51:52.143Z,9.97
2016-10-17T23:56:48.723Z,9.82
