createdAt,value
2023-03-22T05:41:19.523Z,100241.81
2023-03-22T05:44:33.883Z,100241.81
2023-03-22T05:47:48.419Z,100250.31
2023-03-22T05:51:03.618Z,100251.44
2023-03-22T05:54:17.929Z,100250.03
2023-03-22T05:57:33.861Z,100258.47
2023-03-22T06:00:51.719Z,100281.75
2023-03-22T06:04:08.206Z,100283.19
2023-03-22T06:07:35.501Z,100281.28
2023-03-22T06:10:57.681Z,100279.41
2023-03-22T06:14:17.719Z,100287.31
2023-03-22T06:17:39.909Z,100294.47
2023-03-22T06:21:02.630Z,100295.97
2023-03-22T06:24:23.209Z,100294.28
2023-03-22T06:27:43.425Z,100303.84
2023-03-22T06:31:38.959Z,100287.16
2023-03-22T06:34:56.841Z,100292.13
2023-03-22T06:38:24.746Z,100287.22
2023-03-22T06:42:02.931Z,100290.97
2023-03-22T06:49:36.471Z,100294.84
2023-03-22T06:53:12.511Z,100293.53
2023-03-22T06:56:30.502Z,100306.56
2023-03-22T06:59:45.457Z,100303.03
2023-03-22T07:03:10.498Z,100301.53
2023-03-22T07:06:46.916Z,100293.78
2023-03-22T07:10:03.467Z,100292.16
2023-03-22T07:13:19.896Z,100286.38
2023-03-22T07:16:52.486Z,100288.06
2023-03-22T07:20:10.277Z,100290.25
2023-03-22T07:23:27.140Z,100288.06
2023-03-22T07:26:42.723Z,100290.53
2023-03-22T07:30:12.677Z,100301.75
2023-03-22T07:33:39.168Z,100292.59
2023-03-22T07:37:02.019Z,100304.16
2023-03-22T07:40:22.143Z,100291.00
2023-03-22T07:43:56.852Z,100291.50
2023-03-22T07:47:22.125Z,100294.78
2023-03-22T07:50:42.517Z,100296.22
2023-03-22T07:54:32.143Z,100296.34
2023-03-22T07:57:54.517Z,100284.69
2023-03-22T08:01:09.882Z,100283.69
2023-03-22T08:04:38.047Z,100285.19
2023-03-22T08:07:57.098Z,100299.59
2023-03-22T08:11:17.971Z,100292.41
2023-03-22T08:14:39.917Z,100293.44
2023-03-22T08:17:59.008Z,100301.63
2023-03-22T08:21:27.828Z,100287.41
2023-03-22T08:25:25.382Z,100287.44
2023-03-22T08:29:11.387Z,100289.47
2023-03-22T08:33:12.091Z,100289.59
2023-03-22T08:36:39.385Z,100276.59
2023-03-22T08:39:59.759Z,100281.19
2023-03-22T08:43:24.634Z,100298.22
2023-03-22T08:46:48.581Z,100286.28
2023-03-22T08:50:35.608Z,100289.31
2023-03-22T08:53:50.653Z,100278.75
2023-03-22T08:57:11.772Z,100282.78
2023-03-22T09:00:42.247Z,100280.28
2023-03-22T09:04:43.168Z,100271.75
2023-03-22T09:08:19.633Z,100278.41
2023-03-22T09:11:45.040Z,100277.56
2023-03-22T09:15:12.976Z,100269.34
2023-03-22T09:18:36.728Z,100274.06
2023-03-22T09:21:56.864Z,100276.97
2023-03-22T09:29:15.862Z,100278.00
2023-03-22T09:32:35.354Z,100268.03
2023-03-22T09:35:54.075Z,100265.88
2023-03-22T09:39:13.528Z,100276.88
2023-03-22T09:42:48.163Z,100284.13
2023-03-22T09:46:15.895Z,100271.00
2023-03-22T09:49:43.635Z,100265.09
2023-03-22T09:53:11.151Z,100273.75
2023-03-22T09:56:56.990Z,100277.37
2023-03-22T10:00:22.692Z,100283.00
2023-03-22T10:04:35.050Z,100272.06
2023-03-22T10:08:02.484Z,100267.94
2023-03-22T10:11:22.808Z,100266.38
2023-03-22T10:14:46.965Z,100262.50
2023-03-22T10:22:09.346Z,100252.16
2023-03-22T10:25:25.589Z,100255.94
2023-03-22T10:28:42.378Z,100249.41
2023-03-22T10:32:17.508Z,100251.41
2023-03-22T10:35:37.146Z,100257.66
2023-03-22T10:39:22.226Z,100253.53
2023-03-22T10:42:51.428Z,100255.59
2023-03-22T10:50:28.218Z,100250.84
2023-03-22T10:54:06.083Z,100239.47
2023-03-22T10:57:26.321Z,100236.25
2023-03-22T11:01:00.655Z,100228.34
2023-03-22T11:04:32.228Z,100230.00
2023-03-22T11:11:46.877Z,100220.31
2023-03-22T11:15:08.950Z,100210.28
2023-03-22T11:18:45.944Z,100201.31
2023-03-22T11:22:44.424Z,100209.53
2023-03-22T11:26:09.606Z,100208.91
2023-03-22T11:30:41.366Z,100194.91
2023-03-22T11:34:22.760Z,100190.00
2023-03-22T11:37:51.570Z,100184.44
2023-03-22T11:41:14.487Z,100181.97
2023-03-22T11:44:58.522Z,100187.34
2023-03-22T11:48:48.446Z,100180.84
2023-03-22T11:52:22.628Z,100184.44
2023-03-22T11:55:44.335Z,100184.22
2023-03-22T11:59:19.881Z,100172.28
2023-03-22T12:02:51.434Z,100176.06
2023-03-22T12:06:40.065Z,100179.47
2023-03-22T12:10:30.172Z,100174.75
2023-03-22T12:14:02.517Z,100182.16
2023-03-22T12:17:55.604Z,100181.06
2023-03-22T12:21:34.294Z,100186.41
2023-03-22T12:25:25.236Z,100189.47
2023-03-22T12:28:53.897Z,100191.84
2023-03-22T12:32:11.310Z,100193.75
2023-03-22T12:35:39.819Z,100198.41
2023-03-22T12:39:41.627Z,100196.00
2023-03-22T12:43:10.779Z,100187.13
2023-03-22T12:46:59.583Z,100185.87
2023-03-22T12:50:29.503Z,100187.78
2023-03-22T12:54:24.153Z,100194.03
2023-03-22T12:57:48.239Z,100189.56
2023-03-22T13:01:54.628Z,100182.28
2023-03-22T13:05:30.293Z,100184.56
2023-03-22T13:09:39.256Z,100184.72
2023-03-22T13:13:40.531Z,100182.06
2023-03-22T13:21:24.793Z,100168.56
2023-03-22T13:24:42.825Z,100178.66
2023-03-22T13:28:08.461Z,100174.81
2023-03-22T13:31:42.941Z,100167.81
2023-03-22T13:35:01.062Z,100157.28
2023-03-22T13:38:29.726Z,100161.66
2023-03-22T13:42:50.714Z,100158.19
2023-03-22T13:46:43.033Z,100159.84
2023-03-22T13:50:12.976Z,100153.81
2023-03-22T13:53:39.063Z,100158.19
2023-03-22T13:57:03.112Z,100138.78
2023-03-22T14:00:41.923Z,100140.44
2023-03-22T14:04:26.845Z,100145.78
2023-03-22T14:07:46.098Z,100135.59
2023-03-22T14:11:27.035Z,100135.56
2023-03-22T14:14:52.036Z,100131.44
2023-03-22T14:18:13.951Z,100134.47
