createdAt,value
2023-10-12T03:32:00.054Z,55.58
2023-10-12T03:34:37.388Z,54.09
2023-10-12T03:37:05.747Z,54.79
2023-10-12T03:39:44.549Z,54.84
2023-10-12T03:42:31.685Z,54.54
2023-10-12T03:45:09.698Z,53.96
2023-10-12T03:47:55.675Z,52.75
2023-10-12T03:50:23.197Z,52.31
2023-10-12T03:52:53.559Z,52.03
2023-10-12T03:55:27.338Z,51.38
2023-10-12T03:58:07.676Z,50.89
2023-10-12T04:00:42.833Z,51.53
2023-10-12T04:03:20.150Z,50.59
2023-10-12T04:05:51.871Z,51.02
2023-10-12T04:08:27.812Z,51.11
2023-10-12T04:11:00.897Z,50.88
2023-10-12T04:13:28.088Z,51.78
2023-10-12T04:16:14.349Z,51.21
2023-10-12T04:18:50.562Z,52.65
2023-10-12T04:21:27.602Z,52.97
2023-10-12T04:24:09.549Z,51.64
2023-10-12T04:26:36.714Z,51.17
2023-10-12T04:29:11.649Z,51.11
2023-10-12T04:31:58.613Z,50.74
2023-10-12T04:34:28.548Z,50.07
2023-10-12T04:37:13.474Z,49.99
2023-10-12T04:39:50.186Z,48.72
2023-10-12T04:42:25.297Z,48.97
2023-10-12T04:45:15.644Z,49.10
2023-10-12T04:47:47.154Z,48.86
2023-10-12T04:50:28.457Z,48.85
2023-10-12T04:53:13.112Z,48.77
2023-10-12T04:55:48.285Z,49.15
2023-10-12T04:58:32.748Z,49.49
2023-10-12T05:01:21.057Z,50.40
2023-10-12T05:04:09.274Z,49.80
2023-10-12T05:06:48.018Z,51.63
2023-10-12T05:09:19.521Z,51.56
2023-10-12T05:11:48.064Z,50.46
2023-10-12T05:14:15.767Z,49.64
2023-10-12T05:16:46.969Z,50.43
2023-10-12T05:19:14.401Z,49.70
2023-10-12T05:21:41.659Z,49.54
2023-10-12T05:24:10.039Z,49.58
2023-10-12T05:26:38.434Z,49.47
2023-10-12T05:29:24.543Z,51.32
2023-10-12T05:32:21.278Z,49.92
2023-10-12T05:34:49.324Z,50.66
2023-10-12T05:37:25.951Z,50.03
2023-10-12T05:39:53.000Z,49.50
2023-10-12T05:42:26.375Z,49.09
2023-10-12T05:44:54.797Z,48.52
2023-10-12T05:47:30.592Z,47.92
2023-10-12T05:50:00.903Z,47.85
2023-10-12T05:52:27.996Z,47.12
2023-10-12T05:55:01.213Z,47.09
2023-10-12T05:57:31.756Z,46.15
2023-10-12T06:00:01.995Z,47.55
2023-10-12T06:02:30.406Z,46.71
2023-10-12T06:04:58.537Z,47.42
2023-10-12T06:07:25.698Z,47.50
2023-10-12T06:09:54.651Z,47.69
2023-10-12T06:12:26.106Z,48.42
2023-10-12T06:14:57.180Z,48.64
2023-10-12T06:17:32.106Z,49.72
2023-10-12T06:20:15.228Z,49.57
2023-10-12T06:22:42.384Z,49.10
2023-10-12T06:25:12.665Z,48.51
2023-10-12T06:27:40.037Z,49.86
2023-10-12T06:30:18.894Z,48.06
2023-10-12T06:32:48.273Z,48.51
2023-10-12T06:35:35.987Z,49.19
2023-10-12T06:38:23.960Z,48.29
2023-10-12T06:41:02.078Z,47.54
2023-10-12T06:43:29.481Z,47.05
2023-10-12T06:45:58.298Z,49.30
2023-10-12T06:48:31.860Z,50.30
2023-10-12T06:51:06.037Z,48.71
2023-10-12T06:53:37.899Z,49.41
2023-10-12T06:56:16.322Z,49.04
2023-10-12T06:58:45.414Z,47.77
2023-10-12T07:01:39.277Z,46.37
2023-10-12T07:04:39.445Z,46.06
2023-10-12T07:07:13.294Z,45.89
2023-10-12T07:09:41.475Z,45.75
2023-10-12T07:12:13.342Z,45.14
2023-10-12T07:14:56.984Z,45.60
2023-10-12T07:17:33.787Z,43.89
2023-10-12T07:20:00.913Z,43.70
2023-10-12T07:22:29.064Z,44.32
2023-10-12T07:24:58.556Z,43.62
2023-10-12T07:27:25.914Z,43.32
2023-10-12T07:30:09.834Z,44.22
2023-10-12T07:32:40.446Z,44.41
2023-10-12T07:35:21.378Z,44.23
2023-10-12T07:37:48.539Z,44.50
2023-10-12T07:40:24.243Z,43.93
2023-10-12T07:42:51.711Z,42.77
2023-10-12T07:45:19.500Z,41.82
2023-10-12T07:48:00.931Z,41.28
2023-10-12T07:50:29.864Z,40.95
2023-10-12T07:53:31.167Z,40.37
2023-10-12T07:56:01.894Z,40.41
2023-10-12T07:58:35.163Z,39.71
2023-10-12T08:01:21.218Z,40.14
2023-10-12T08:04:00.061Z,39.26
2023-10-12T08:06:37.060Z,38.86
2023-10-12T08:09:06.701Z,39.79
2023-10-12T08:11:36.692Z,40.10
2023-10-12T08:14:22.513Z,38.34
2023-10-12T08:17:08.272Z,39.15
2023-10-12T08:19:43.413Z,40.23
2023-10-12T08:22:18.794Z,39.23
2023-10-12T08:24:47.569Z,39.38
2023-10-12T08:27:19.944Z,38.62
2023-10-12T08:29:46.996Z,38.78
2023-10-12T08:32:17.135Z,39.26
2023-10-12T08:35:05.089Z,39.20
2023-10-12T08:37:40.376Z,38.06
2023-10-12T08:40:20.561Z,37.39
2023-10-12T08:42:59.335Z,37.10
2023-10-12T08:45:28.074Z,37.17
2023-10-12T08:47:56.512Z,37.14
2023-10-12T08:50:42.121Z,36.24
2023-10-12T08:53:09.251Z,35.40
2023-10-12T08:55:37.850Z,36.01
2023-10-12T08:58:40.258Z,38.27
2023-10-12T09:01:11.967Z,36.46
2023-10-12T09:03:50.507Z,36.19
2023-10-12T09:06:35.879Z,37.07
2023-10-12T09:09:04.572Z,37.60
2023-10-12T09:11:35.024Z,38.00
2023-10-12T09:14:02.479Z,36.94
2023-10-12T09:16:29.866Z,37.13
2023-10-12T09:19:01.105Z,37.23
2023-10-12T09:21:40.668Z,36.52
2023-10-12T09:24:16.251Z,36.86
2023-10-12T09:26:58.539Z,37.21
2023-10-12T09:29:28.872Z,36.81
2023-10-12T09:32:17.371Z,36.12
2023-10-12T09:35:04.750Z,36.02
2023-10-12T09:37:45.129Z,37.67
2023-10-12T09:40:36.747Z,36.63
2023-10-12T09:43:18.325Z,34.12
2023-10-12T09:45:49.111Z,35.63
2023-10-12T09:48:20.647Z,35.22
2023-10-12T09:50:50.450Z,35.26
2023-10-12T09:53:25.417Z,35.93
2023-10-12T09:56:13.668Z,34.86
2023-10-12T09:58:55.257Z,35.17
2023-10-12T10:01:40.941Z,35.62
2023-10-12T10:04:26.461Z,35.82
2023-10-12T10:07:10.476Z,35.90
2023-10-12T10:09:39.347Z,35.87
2023-10-12T10:12:09.760Z,36.41
2023-10-12T10:14:37.931Z,38.81
2023-10-12T10:17:10.963Z,37.35
2023-10-12T10:19:38.143Z,36.33
2023-10-12T10:22:06.310Z,37.80
2023-10-12T10:24:45.186Z,35.93
2023-10-12T10:27:15.875Z,35.70
2023-10-12T10:29:54.657Z,35.67
2023-10-12T10:32:31.288Z,35.90
2023-10-12T10:35:00.090Z,37.71
2023-10-12T10:37:58.989Z,37.08
2023-10-12T10:40:49.541Z,35.52
2023-10-12T10:43:17.263Z,35.78
2023-10-12T10:45:55.424Z,34.93
2023-10-12T10:48:51.470Z,35.09
2023-10-12T10:51:21.977Z,34.93
2023-10-12T10:53:56.168Z,37.65
2023-10-12T10:56:37.841Z,38.06
2023-10-12T10:59:08.490Z,36.26
2023-10-12T11:01:35.933Z,37.12
2023-10-12T11:04:09.358Z,35.44
2023-10-12T11:06:38.451Z,36.44
2023-10-12T11:09:09.030Z,34.43
2023-10-12T11:11:39.233Z,34.76
2023-10-12T11:14:09.890Z,35.68
2023-10-12T11:16:38.439Z,37.20
2023-10-12T11:19:10.200Z,37.31
2023-10-12T11:21:37.442Z,36.61
2023-10-12T11:24:05.436Z,37.00
2023-10-12T11:26:40.922Z,36.81
2023-10-12T11:29:08.435Z,36.23
2023-10-12T11:31:35.670Z,37.16
2023-10-12T11:34:13.198Z,36.04
2023-10-12T11:36:40.451Z,35.53
2023-10-12T11:39:22.389Z,35.42
2023-10-12T11:42:08.805Z,35.36
2023-10-12T11:44:37.333Z,36.39
2023-10-12T11:47:08.745Z,35.31
2023-10-12T11:49:57.358Z,35.80
2023-10-12T11:52:34.560Z,34.88
2023-10-12T11:55:08.661Z,34.92
2023-10-12T11:57:41.963Z,35.59
2023-10-12T12:00:30.779Z,34.28
2023-10-12T12:03:01.342Z,34.77
2023-10-12T12:05:32.579Z,34.89
2023-10-12T12:08:02.131Z,35.05
2023-10-12T12:10:55.543Z,33.80
2023-10-12T12:13:22.869Z,34.25
2023-10-12T12:15:53.631Z,34.23
2023-10-12T12:18:21.846Z,34.81
2023-10-12T12:20:58.922Z,35.43
2023-10-12T12:23:34.241Z,33.76
2023-10-12T12:26:06.287Z,35.30
2023-10-12T12:28:33.674Z,35.05
2023-10-12T12:31:06.200Z,35.16
2023-10-12T12:33:33.361Z,36.33
2023-10-12T12:36:08.918Z,36.09
2023-10-12T12:38:46.110Z,34.99
2023-10-12T12:41:25.100Z,36.11
2023-10-12T12:43:53.493Z,35.27
2023-10-12T12:46:21.070Z,35.77
2023-10-12T12:48:50.568Z,37.08
2023-10-12T12:51:18.569Z,36.44
2023-10-12T12:53:49.755Z,35.11
2023-10-12T12:56:20.378Z,35.74
2023-10-12T12:58:49.386Z,35.94
2023-10-12T13:01:18.324Z,36.90
2023-10-12T13:03:46.563Z,36.21
2023-10-12T13:06:16.352Z,36.70
2023-10-12T13:08:43.628Z,34.96
2023-10-12T13:11:11.187Z,35.65
2023-10-12T13:13:40.836Z,36.91
2023-10-12T13:16:13.831Z,35.43
2023-10-12T13:18:49.961Z,36.65
2023-10-12T13:21:17.668Z,36.88
2023-10-12T13:23:45.511Z,35.62
2023-10-12T13:26:14.445Z,37.79
2023-10-12T13:28:43.717Z,37.47
2023-10-12T13:31:12.234Z,37.95
2023-10-12T13:33:40.840Z,39.50
2023-10-12T13:36:09.962Z,39.24
2023-10-12T13:38:38.453Z,39.57
2023-10-12T13:41:06.579Z,40.91
2023-10-12T13:43:36.333Z,40.19
2023-10-12T13:46:10.118Z,39.74
2023-10-12T13:48:42.264Z,42.46
2023-10-12T13:51:10.134Z,41.71
2023-10-12T13:53:38.055Z,41.12
2023-10-12T13:56:08.383Z,41.88
2023-10-12T13:58:42.629Z,40.88
2023-10-12T14:01:21.997Z,41.00
2023-10-12T14:04:01.705Z,41.77
2023-10-12T14:06:31.329Z,41.82
2023-10-12T14:09:00.116Z,42.58
2023-10-12T14:11:27.217Z,42.54
2023-10-12T14:13:54.320Z,41.62
2023-10-12T14:16:21.457Z,41.70
2023-10-12T14:18:51.162Z,41.90
2023-10-12T14:21:19.929Z,41.74
2023-10-12T14:23:47.502Z,42.68
2023-10-12T14:26:23.822Z,41.75
2023-10-12T14:28:55.973Z,40.97
2023-10-12T14:31:24.248Z,40.71
2023-10-12T14:33:55.057Z,40.57
2023-10-12T14:36:25.109Z,40.44
2023-10-12T14:38:56.097Z,42.96
2023-10-12T14:41:23.195Z,42.54
2023-10-12T14:43:50.652Z,41.85
2023-10-12T14:46:21.589Z,43.37
2023-10-12T14:48:53.386Z,43.23
2023-10-12T14:51:30.573Z,43.28
2023-10-12T14:53:57.913Z,43.78
2023-10-12T14:56:28.509Z,43.83
2023-10-12T14:58:59.844Z,42.57
2023-10-12T15:01:30.390Z,44.12
2023-10-12T15:03:58.503Z,43.51
2023-10-12T15:06:25.908Z,44.25
2023-10-12T15:08:57.100Z,44.35
2023-10-12T15:11:24.131Z,44.97
2023-10-12T15:13:53.648Z,44.35
2023-10-12T15:16:20.684Z,44.38
2023-10-12T15:18:47.882Z,44.50
2023-10-12T15:23:45.065Z,43.79
2023-10-12T15:26:14.744Z,45.28
2023-10-12T15:28:42.878Z,45.87
2023-10-12T15:31:10.320Z,45.65
2023-10-12T15:33:40.337Z,47.07
2023-10-12T15:36:08.585Z,46.22
2023-10-12T15:38:35.735Z,46.05
2023-10-12T15:41:07.442Z,47.66
2023-10-12T15:43:34.573Z,47.96
2023-10-12T15:46:08.864Z,47.14
2023-10-12T15:48:35.985Z,47.86
2023-10-12T15:51:03.036Z,47.64
2023-10-12T15:53:30.073Z,46.88
2023-10-12T15:55:57.147Z,46.99
2023-10-12T15:58:24.306Z,48.46
2023-10-12T16:00:54.823Z,48.51
2023-10-12T16:03:22.977Z,48.14
2023-10-12T16:05:50.958Z,48.48
2023-10-12T16:08:19.332Z,48.94
2023-10-12T16:10:50.340Z,48.81
2023-10-12T16:13:18.102Z,49.28
2023-10-12T16:15:45.897Z,49.50
2023-10-12T16:18:13.644Z,47.90
2023-10-12T16:20:40.989Z,47.13
2023-10-12T16:23:08.252Z,47.13
2023-10-12T16:25:36.041Z,47.23
2023-10-12T16:28:03.726Z,47.31
2023-10-12T16:30:36.016Z,47.71
2023-10-12T16:33:03.746Z,48.76
2023-10-12T16:35:31.694Z,48.43
2023-10-12T16:38:01.693Z,48.84
2023-10-12T16:40:31.833Z,49.13
2023-10-12T16:42:58.914Z,48.34
2023-10-12T16:45:27.384Z,48.29
2023-10-12T16:47:54.505Z,48.46
2023-10-12T16:50:21.792Z,48.19
2023-10-12T16:52:51.944Z,47.86
2023-10-12T16:55:19.669Z,48.29
2023-10-12T16:57:47.162Z,48.38
2023-10-12T17:00:18.151Z,48.74
2023-10-12T17:02:47.591Z,48.56
2023-10-12T17:05:15.556Z,48.96
2023-10-12T17:07:46.435Z,48.55
2023-10-12T17:10:24.836Z,49.34
2023-10-12T17:12:53.580Z,48.88
2023-10-12T17:15:21.326Z,47.84
2023-10-12T17:17:48.849Z,48.83
2023-10-12T17:20:17.285Z,48.34
2023-10-12T17:22:44.636Z,47.85
2023-10-12T17:25:14.060Z,47.57
2023-10-12T17:27:44.680Z,48.34
2023-10-12T17:30:12.295Z,48.50
2023-10-12T17:32:41.187Z,48.40
2023-10-12T17:35:13.762Z,48.26
2023-10-12T17:37:41.122Z,47.77
2023-10-12T17:40:09.461Z,48.24
2023-10-12T17:42:36.750Z,48.33
2023-10-12T17:45:10.796Z,48.60
2023-10-12T17:47:39.902Z,47.88
2023-10-12T17:50:21.225Z,49.01
2023-10-12T17:52:48.537Z,49.19
2023-10-12T17:55:18.608Z,49.56
2023-10-12T17:57:46.384Z,50.33
2023-10-12T18:00:14.079Z,49.63
2023-10-12T18:02:43.043Z,49.12
2023-10-12T18:05:14.782Z,48.52
2023-10-12T18:07:44.165Z,48.63
2023-10-12T18:10:16.757Z,48.56
2023-10-12T18:12:44.302Z,48.63
2023-10-12T18:15:13.683Z,48.47
2023-10-12T18:17:41.203Z,48.40
2023-10-12T18:20:16.039Z,48.60
2023-10-12T18:22:43.693Z,48.08
2023-10-12T18:25:10.848Z,47.85
2023-10-12T18:27:38.042Z,47.85
2023-10-12T18:30:06.389Z,47.77
2023-10-12T18:32:33.629Z,47.82
2023-10-12T18:35:01.371Z,48.32
2023-10-12T18:37:28.759Z,48.46
2023-10-12T18:39:56.537Z,48.50
2023-10-12T18:42:23.652Z,48.23
2023-10-12T18:44:50.946Z,48.77
2023-10-12T18:47:18.067Z,48.66
2023-10-12T18:49:55.609Z,48.76
2023-10-12T18:52:27.348Z,48.94
2023-10-12T18:54:56.604Z,48.76
2023-10-12T18:57:23.749Z,49.08
2023-10-12T18:59:50.916Z,49.05
2023-10-12T19:02:18.084Z,49.03
2023-10-12T19:04:45.291Z,48.81
2023-10-12T19:07:12.427Z,48.60
2023-10-12T19:09:39.622Z,48.87
2023-10-12T19:12:06.729Z,48.82
2023-10-12T19:14:35.739Z,48.79
2023-10-12T19:17:03.064Z,48.27
2023-10-12T19:19:30.471Z,48.41
2023-10-12T19:21:57.753Z,48.41
2023-10-12T19:24:25.371Z,48.17
2023-10-12T19:26:53.229Z,48.41
2023-10-12T19:29:20.736Z,47.73
2023-10-12T19:31:48.221Z,47.44
2023-10-12T19:34:15.414Z,46.63
2023-10-12T19:36:42.528Z,47.64
2023-10-12T19:39:11.914Z,47.64
2023-10-12T19:41:39.127Z,48.54
2023-10-12T19:44:07.348Z,47.93
2023-10-12T19:46:34.818Z,47.31
2023-10-12T19:49:02.061Z,47.40
2023-10-12T19:51:30.151Z,47.49
2023-10-12T19:53:57.340Z,46.70
2023-10-12T19:56:24.477Z,47.35
2023-10-12T19:58:57.445Z,47.48
2023-10-12T20:01:24.977Z,46.24
2023-10-12T20:03:52.551Z,47.37
2023-10-12T20:06:20.736Z,46.18
2023-10-12T20:08:51.008Z,47.00
2023-10-12T20:11:18.561Z,46.83
2023-10-12T20:13:48.456Z,45.66
2023-10-12T20:16:20.359Z,46.99
2023-10-12T20:18:47.640Z,46.76
2023-10-12T20:21:17.702Z,46.84
2023-10-12T20:23:46.476Z,46.71
2023-10-12T20:26:13.931Z,47.30
2023-10-12T20:28:41.892Z,47.67
2023-10-12T20:31:11.484Z,46.37
2023-10-12T20:33:39.007Z,48.09
2023-10-12T20:36:06.266Z,47.67
2023-10-12T20:38:36.228Z,48.21
2023-10-12T20:41:05.501Z,48.64
2023-10-12T20:43:35.851Z,47.69
2023-10-12T20:46:09.316Z,47.77
2023-10-12T20:48:37.128Z,47.73
2023-10-12T20:51:06.067Z,47.86
2023-10-12T20:53:37.027Z,48.19
2023-10-12T20:56:28.005Z,47.38
2023-10-12T20:59:10.955Z,47.43
2023-10-12T21:01:47.381Z,46.98
2023-10-12T21:04:20.812Z,46.99
2023-10-12T21:06:50.118Z,47.07
2023-10-12T21:09:17.699Z,48.51
2023-10-12T21:11:47.507Z,48.50
2023-10-12T21:14:22.007Z,48.64
2023-10-12T21:16:53.809Z,49.09
2023-10-12T21:19:21.892Z,49.51
2023-10-12T21:21:51.276Z,49.43
2023-10-12T21:24:19.284Z,49.86
2023-10-12T21:26:46.913Z,48.76
2023-10-12T21:29:19.498Z,48.06
2023-10-12T21:31:51.941Z,47.88
2023-10-12T21:34:28.010Z,48.91
2023-10-12T21:36:55.201Z,48.48
2023-10-12T21:39:37.017Z,49.10
2023-10-12T21:42:10.768Z,49.24
2023-10-12T21:44:41.996Z,49.80
2023-10-12T21:47:11.983Z,49.40
2023-10-12T21:49:39.708Z,50.09
2023-10-12T21:52:07.101Z,50.43
2023-10-12T21:54:38.023Z,49.91
2023-10-12T21:57:11.100Z,50.00
2023-10-12T21:59:39.185Z,49.52
