createdAt,value
2023-02-14T00:01:17.940Z,6.95
2023-02-14T00:03:44.502Z,6.78
2023-02-14T00:06:14.631Z,6.90
2023-02-14T00:08:44.702Z,6.85
2023-02-14T00:11:13.208Z,6.32
2023-02-14T00:13:39.845Z,5.45
2023-02-14T00:16:06.537Z,6.63
2023-02-14T00:18:51.904Z,6.53
2023-02-14T00:21:18.402Z,6.22
2023-02-14T00:23:45.265Z,6.30
2023-02-14T00:26:14.980Z,5.47
2023-02-14T00:28:43.480Z,5.32
2023-02-14T00:31:10.492Z,5.47
2023-02-14T00:33:37.412Z,5.05
2023-02-14T00:36:05.380Z,4.90
2023-02-14T00:38:33.758Z,5.20
2023-02-14T00:41:00.569Z,4.93
2023-02-14T00:43:27.197Z,5.35
2023-02-14T00:45:53.699Z,5.28
2023-02-14T00:48:20.289Z,5.50
2023-02-14T00:50:47.242Z,4.97
2023-02-14T00:53:14.834Z,5.40
2023-02-14T00:55:41.837Z,5.63
2023-02-14T00:58:08.340Z,5.95
2023-02-14T01:00:34.835Z,5.68
2023-02-14T01:03:01.397Z,6.00
2023-02-14T01:05:29.140Z,6.50
2023-02-14T01:07:57.395Z,5.88
2023-02-14T01:10:23.847Z,6.18
2023-02-14T01:12:50.973Z,5.97
2023-02-14T01:15:17.576Z,5.55
2023-02-14T01:17:44.075Z,6.10
2023-02-14T01:20:10.782Z,5.93
2023-02-14T01:22:38.003Z,5.78
2023-02-14T01:25:06.559Z,5.40
2023-02-14T01:27:33.189Z,5.72
2023-02-14T01:29:59.663Z,5.45
2023-02-14T01:32:26.796Z,5.75
2023-02-14T01:34:53.377Z,5.20
2023-02-14T01:37:19.832Z,5.80
2023-02-14T01:39:46.312Z,5.90
2023-02-14T01:42:14.568Z,5.85
2023-02-14T01:44:41.306Z,6.43
2023-02-14T01:47:10.368Z,6.63
2023-02-14T01:50:08.073Z,6.40
2023-02-14T01:52:43.845Z,6.13
2023-02-14T01:55:15.440Z,5.88
2023-02-14T01:57:48.013Z,5.72
2023-02-14T02:00:35.193Z,5.85
2023-02-14T02:03:05.431Z,6.57
2023-02-14T02:05:32.183Z,6.13
2023-02-14T02:08:00.397Z,6.30
2023-02-14T02:10:28.364Z,6.63
2023-02-14T02:12:55.541Z,5.63
2023-02-14T02:15:26.074Z,5.63
2023-02-14T02:18:10.269Z,6.20
2023-02-14T02:20:55.570Z,5.57
2023-02-14T02:23:32.149Z,5.97
2023-02-14T02:26:46.216Z,6.00
2023-02-14T02:29:28.064Z,5.47
2023-02-14T02:32:10.060Z,5.75
2023-02-14T02:35:09.132Z,5.65
2023-02-14T02:37:57.684Z,5.50
2023-02-14T02:40:45.632Z,5.72
2023-02-14T02:43:49.690Z,6.45
2023-02-14T02:46:50.198Z,5.47
2023-02-14T02:49:36.563Z,5.60
2023-02-14T02:52:27.453Z,5.93
2023-02-14T02:55:00.364Z,6.07
2023-02-14T02:57:33.561Z,5.85
2023-02-14T03:00:03.493Z,5.78
2023-02-14T03:02:54.800Z,5.57
2023-02-14T03:05:22.343Z,6.07
2023-02-14T03:07:51.002Z,5.93
2023-02-14T03:10:21.902Z,5.50
2023-02-14T03:13:17.985Z,5.57
2023-02-14T03:16:03.311Z,5.82
2023-02-14T03:19:23.753Z,5.22
2023-02-14T03:22:00.813Z,5.82
2023-02-14T03:24:51.805Z,6.10
2023-02-14T03:27:33.120Z,5.70
2023-02-14T03:30:18.015Z,5.72
2023-02-14T03:32:58.117Z,5.75
2023-02-14T03:35:43.659Z,5.40
2023-02-14T03:38:15.503Z,5.60
2023-02-14T03:40:49.401Z,6.30
2023-02-14T03:43:25.340Z,5.82
2023-02-14T03:45:58.158Z,5.28
2023-02-14T03:48:27.519Z,6.32
2023-02-14T03:50:55.548Z,5.72
2023-02-14T03:53:26.713Z,5.20
2023-02-14T03:56:02.234Z,5.43
2023-02-14T03:58:34.587Z,5.22
2023-02-14T04:01:08.553Z,5.57
2023-02-14T04:03:41.201Z,5.63
2023-02-14T04:06:08.482Z,5.03
2023-02-14T04:08:35.255Z,5.90
2023-02-14T04:11:03.822Z,5.93
2023-02-14T04:13:30.338Z,5.80
2023-02-14T04:15:57.225Z,5.63
2023-02-14T04:18:42.331Z,5.70
2023-02-14T04:21:08.807Z,5.88
2023-02-14T04:23:35.329Z,5.38
2023-02-14T04:26:03.662Z,6.05
2023-02-14T04:28:30.755Z,5.32
2023-02-14T04:31:00.894Z,6.10
2023-02-14T04:33:28.453Z,5.70
2023-02-14T04:35:54.892Z,6.38
2023-02-14T04:38:21.615Z,5.82
2023-02-14T04:40:51.963Z,5.50
2023-02-14T04:43:19.250Z,6.28
2023-02-14T04:45:46.959Z,5.95
2023-02-14T04:48:13.461Z,5.97
2023-02-14T04:50:39.928Z,6.32
2023-02-14T04:53:06.420Z,6.22
2023-02-14T04:55:32.915Z,5.85
2023-02-14T04:57:59.343Z,6.00
2023-02-14T05:00:26.080Z,5.82
2023-02-14T05:02:52.613Z,6.18
2023-02-14T05:05:19.138Z,5.97
2023-02-14T05:07:47.818Z,5.78
2023-02-14T05:10:14.952Z,6.13
2023-02-14T05:12:41.658Z,6.03
2023-02-14T05:15:09.073Z,5.63
2023-02-14T05:17:36.183Z,6.53
2023-02-14T05:20:04.361Z,5.43
2023-02-14T05:22:30.951Z,5.88
2023-02-14T05:24:57.615Z,6.35
2023-02-14T05:27:24.292Z,5.55
2023-02-14T05:29:50.836Z,6.13
2023-02-14T05:32:17.758Z,6.65
2023-02-14T05:34:44.274Z,6.65
2023-02-14T05:37:10.761Z,6.88
2023-02-14T05:39:37.474Z,6.60
2023-02-14T05:42:04.108Z,6.15
2023-02-14T05:44:30.688Z,6.85
2023-02-14T05:46:57.524Z,6.82
2023-02-14T05:49:24.097Z,6.72
2023-02-14T05:51:50.563Z,7.00
2023-02-14T05:54:17.059Z,7.03
2023-02-14T05:56:43.515Z,6.80
2023-02-14T05:59:10.069Z,7.18
2023-02-14T06:01:36.497Z,6.63
2023-02-14T06:04:03.028Z,6.82
2023-02-14T06:06:31.919Z,7.53
2023-02-14T06:08:58.397Z,6.80
2023-02-14T06:11:25.003Z,7.20
2023-02-14T06:13:51.474Z,7.15
2023-02-14T06:16:18.328Z,7.15
2023-02-14T06:18:44.829Z,6.65
2023-02-14T06:21:11.444Z,7.00
2023-02-14T06:23:37.915Z,6.82
2023-02-14T06:26:04.561Z,6.45
2023-02-14T06:28:30.988Z,6.20
2023-02-14T06:30:57.655Z,6.13
2023-02-14T06:33:24.214Z,6.60
2023-02-14T06:35:53.697Z,6.13
2023-02-14T06:38:20.141Z,6.45
2023-02-14T06:40:46.806Z,5.90
2023-02-14T06:43:13.294Z,6.38
2023-02-14T06:45:43.623Z,6.40
2023-02-14T06:48:10.257Z,6.38
2023-02-14T06:50:36.809Z,6.15
2023-02-14T06:53:03.445Z,5.75
2023-02-14T06:55:29.984Z,6.55
2023-02-14T06:57:56.442Z,5.65
2023-02-14T07:00:25.501Z,6.18
2023-02-14T07:02:52.714Z,6.25
2023-02-14T07:05:19.406Z,6.47
2023-02-14T07:07:46.416Z,7.53
2023-02-14T07:10:13.460Z,5.80
2023-02-14T07:12:40.316Z,6.03
2023-02-14T07:15:12.394Z,5.95
2023-02-14T07:17:39.037Z,5.93
2023-02-14T07:20:07.545Z,6.13
2023-02-14T07:22:34.520Z,6.32
2023-02-14T07:25:01.474Z,4.95
2023-02-14T07:27:28.482Z,5.43
2023-02-14T07:29:55.127Z,5.70
2023-02-14T07:32:23.382Z,5.40
2023-02-14T07:34:50.789Z,5.65
2023-02-14T07:37:18.123Z,5.70
2023-02-14T07:39:45.479Z,5.10
2023-02-14T07:42:12.169Z,5.28
2023-02-14T07:44:39.245Z,4.80
2023-02-14T07:47:07.152Z,4.65
2023-02-14T07:49:33.647Z,5.20
2023-02-14T07:52:00.133Z,4.65
2023-02-14T07:54:26.700Z,5.03
2023-02-14T07:56:53.172Z,4.55
2023-02-14T07:59:20.097Z,4.78
2023-02-14T08:01:46.675Z,4.60
2023-02-14T08:04:15.927Z,3.83
2023-02-14T08:06:43.360Z,3.67
2023-02-14T08:09:10.271Z,4.65
2023-02-14T08:11:56.177Z,5.03
2023-02-14T08:14:23.240Z,4.10
2023-02-14T08:16:49.693Z,3.85
2023-02-14T08:19:16.277Z,3.83
2023-02-14T08:21:42.762Z,4.18
2023-02-14T08:24:09.240Z,3.80
2023-02-14T08:26:36.990Z,4.07
2023-02-14T08:29:03.548Z,3.67
2023-02-14T08:31:36.453Z,3.83
2023-02-14T08:34:05.684Z,4.20
2023-02-14T08:36:32.962Z,3.83
2023-02-14T08:38:59.452Z,3.50
2023-02-14T08:41:25.966Z,3.60
2023-02-14T08:43:52.583Z,3.85
2023-02-14T08:46:19.416Z,3.60
2023-02-14T08:48:46.105Z,3.50
2023-02-14T08:51:14.516Z,3.72
2023-02-14T08:53:41.955Z,3.30
2023-02-14T08:56:11.489Z,3.95
2023-02-14T08:58:38.792Z,4.00
2023-02-14T09:01:23.737Z,3.85
2023-02-14T09:03:50.552Z,3.70
2023-02-14T09:06:17.824Z,4.13
2023-02-14T09:08:44.972Z,3.67
2023-02-14T09:11:14.842Z,3.75
2023-02-14T09:13:45.220Z,3.83
2023-02-14T09:16:13.073Z,3.42
2023-02-14T09:18:40.216Z,3.55
2023-02-14T09:21:09.367Z,4.10
2023-02-14T09:23:36.031Z,3.40
2023-02-14T09:26:06.222Z,3.47
2023-02-14T09:28:33.208Z,3.40
2023-02-14T09:31:09.070Z,3.83
2023-02-14T09:33:35.640Z,3.67
2023-02-14T09:36:13.979Z,3.20
2023-02-14T09:38:40.463Z,3.85
2023-02-14T09:41:09.398Z,3.20
2023-02-14T09:43:44.850Z,3.30
2023-02-14T09:46:16.084Z,4.32
2023-02-14T09:48:47.238Z,3.33
2023-02-14T09:51:20.270Z,3.90
2023-02-14T09:54:01.622Z,4.75
2023-02-14T09:56:51.686Z,3.90
2023-02-14T09:59:29.509Z,3.40
2023-02-14T10:02:29.689Z,3.75
2023-02-14T10:05:15.062Z,4.25
2023-02-14T10:07:58.227Z,3.85
2023-02-14T10:10:41.429Z,3.75
2023-02-14T10:13:33.514Z,4.65
2023-02-14T10:16:05.072Z,4.90
2023-02-14T10:18:46.122Z,4.28
2023-02-14T10:21:24.646Z,4.32
2023-02-14T10:23:58.121Z,4.18
2023-02-14T10:26:38.177Z,4.05
2023-02-14T10:29:08.933Z,4.47
2023-02-14T10:32:01.728Z,4.05
2023-02-14T10:34:37.462Z,4.22
2023-02-14T10:37:11.198Z,4.28
2023-02-14T10:40:16.472Z,4.90
2023-02-14T10:43:05.747Z,4.40
2023-02-14T10:45:45.509Z,4.95
2023-02-14T10:48:22.590Z,4.85
2023-02-14T10:51:03.761Z,5.65
2023-02-14T10:53:59.713Z,4.57
2023-02-14T10:56:38.572Z,4.45
2023-02-14T10:59:18.673Z,4.90
2023-02-14T11:01:46.001Z,5.03
2023-02-14T11:04:15.519Z,5.07
2023-02-14T11:06:42.103Z,4.55
2023-02-14T11:09:11.001Z,5.05
2023-02-14T11:11:45.741Z,4.63
2023-02-14T11:14:23.846Z,5.20
2023-02-14T11:16:51.979Z,4.30
2023-02-14T11:19:26.325Z,5.13
2023-02-14T11:21:57.907Z,5.05
2023-02-14T11:24:38.178Z,4.53
2023-02-14T11:27:10.617Z,4.72
2023-02-14T11:29:44.931Z,4.43
2023-02-14T11:32:20.726Z,5.45
2023-02-14T11:35:18.434Z,5.40
2023-02-14T11:37:53.635Z,5.55
2023-02-14T11:40:29.118Z,5.40
2023-02-14T11:43:13.433Z,5.60
2023-02-14T11:45:43.095Z,5.60
2023-02-14T11:48:22.398Z,6.28
2023-02-14T11:51:01.252Z,5.70
2023-02-14T11:53:40.058Z,5.75
2023-02-14T11:56:06.850Z,5.90
2023-02-14T11:58:36.475Z,5.40
2023-02-14T12:01:04.100Z,6.35
2023-02-14T12:03:40.130Z,5.75
2023-02-14T12:06:06.713Z,6.72
2023-02-14T12:08:33.295Z,6.03
2023-02-14T12:11:17.836Z,5.72
2023-02-14T12:13:52.194Z,5.68
2023-02-14T12:16:28.261Z,6.07
2023-02-14T12:19:01.197Z,5.97
2023-02-14T12:21:30.608Z,5.35
2023-02-14T12:24:03.389Z,5.57
2023-02-14T12:26:42.101Z,5.78
2023-02-14T12:29:34.927Z,5.88
2023-02-14T12:32:13.240Z,5.68
2023-02-14T12:34:39.914Z,5.93
2023-02-14T12:37:12.078Z,6.40
2023-02-14T12:39:56.968Z,6.32
2023-02-14T12:42:44.871Z,5.72
2023-02-14T12:45:29.501Z,5.68
2023-02-14T12:48:07.690Z,5.72
2023-02-14T12:51:05.989Z,5.75
2023-02-14T12:53:48.612Z,5.82
2023-02-14T12:56:34.099Z,5.60
2023-02-14T12:59:07.443Z,5.40
2023-02-14T13:01:43.067Z,4.38
2023-02-14T13:04:40.830Z,5.53
2023-02-14T13:07:29.669Z,4.80
2023-02-14T13:10:02.426Z,5.65
2023-02-14T13:12:35.102Z,4.93
2023-02-14T13:15:19.112Z,4.82
2023-02-14T13:18:03.207Z,5.00
2023-02-14T13:20:53.514Z,5.38
2023-02-14T13:23:42.056Z,5.43
2023-02-14T13:26:17.877Z,5.55
2023-02-14T13:28:55.506Z,5.45
2023-02-14T13:31:22.537Z,5.05
2023-02-14T13:33:54.064Z,5.25
2023-02-14T13:36:21.007Z,4.90
2023-02-14T13:41:23.863Z,5.35
2023-02-14T13:43:56.374Z,4.63
2023-02-14T13:46:32.219Z,5.47
2023-02-14T13:49:05.678Z,5.32
2023-02-14T13:51:48.921Z,5.03
2023-02-14T13:54:43.006Z,5.25
2023-02-14T13:57:34.030Z,4.88
2023-02-14T14:00:19.012Z,4.97
2023-02-14T14:02:53.066Z,4.82
2023-02-14T14:05:42.681Z,4.53
2023-02-14T14:08:21.198Z,5.10
2023-02-14T14:10:55.501Z,5.40
2023-02-14T14:13:40.284Z,5.63
2023-02-14T14:16:26.700Z,5.40
2023-02-14T14:19:21.904Z,5.35
2023-02-14T14:22:07.309Z,5.85
2023-02-14T14:24:39.414Z,5.25
2023-02-14T14:27:19.480Z,5.55
2023-02-14T14:30:05.757Z,6.03
2023-02-14T14:32:38.163Z,5.88
2023-02-14T14:35:16.916Z,6.90
2023-02-14T14:37:58.921Z,5.95
2023-02-14T14:40:34.614Z,7.40
2023-02-14T14:43:14.157Z,6.50
2023-02-14T14:45:41.744Z,7.57
2023-02-14T14:48:17.236Z,8.35
2023-02-14T14:50:46.242Z,9.13
2023-02-14T14:53:29.284Z,9.88
2023-02-14T14:55:56.818Z,9.90
2023-02-14T14:58:38.852Z,10.15
2023-02-14T15:01:08.727Z,10.05
2023-02-14T15:03:35.293Z,10.90
2023-02-14T15:06:07.527Z,10.20
2023-02-14T15:08:35.211Z,9.93
2023-02-14T15:11:42.998Z,10.75
2023-02-14T15:14:24.350Z,10.43
2023-02-14T15:16:53.900Z,9.70
2023-02-14T15:19:34.418Z,10.32
2023-02-14T15:22:07.487Z,11.50
2023-02-14T15:24:37.757Z,11.00
2023-02-14T15:27:04.936Z,12.50
2023-02-14T15:29:33.064Z,12.00
2023-02-14T15:32:03.160Z,13.10
2023-02-14T15:34:38.244Z,13.10
2023-02-14T15:37:07.073Z,13.52
2023-02-14T15:39:40.064Z,11.25
2023-02-14T15:42:06.649Z,10.07
2023-02-14T15:44:33.274Z,10.65
2023-02-14T15:47:03.223Z,11.10
2023-02-14T15:49:41.237Z,11.00
2023-02-14T15:52:07.872Z,10.13
2023-02-14T15:54:41.352Z,11.68
2023-02-14T15:57:19.976Z,11.80
2023-02-14T15:59:46.931Z,11.88
2023-02-14T16:02:48.906Z,12.45
2023-02-14T16:05:24.525Z,12.95
2023-02-14T16:08:03.625Z,13.10
2023-02-14T16:10:35.775Z,13.50
2023-02-14T16:13:19.050Z,13.73
2023-02-14T16:16:01.950Z,14.82
2023-02-14T16:18:43.142Z,14.25
2023-02-14T16:21:35.067Z,15.00
2023-02-14T16:24:08.058Z,13.48
2023-02-14T16:26:37.954Z,12.70
2023-02-14T16:29:10.611Z,12.65
2023-02-14T16:32:01.238Z,12.48
2023-02-14T16:34:31.704Z,13.63
2023-02-14T16:36:58.262Z,14.05
2023-02-14T16:39:26.488Z,13.95
2023-02-14T16:41:56.368Z,14.40
2023-02-14T16:44:22.855Z,14.48
2023-02-14T16:46:49.589Z,14.75
2023-02-14T16:49:17.136Z,13.60
2023-02-14T16:51:59.850Z,14.15
2023-02-14T16:54:28.848Z,15.90
2023-02-14T16:57:01.776Z,18.27
2023-02-14T16:59:28.354Z,14.70
2023-02-14T17:01:57.428Z,15.90
2023-02-14T17:04:27.284Z,14.15
2023-02-14T17:06:57.135Z,14.43
2023-02-14T17:09:32.075Z,14.07
2023-02-14T17:12:03.442Z,14.43
2023-02-14T17:14:36.881Z,13.77
2023-02-14T17:17:03.806Z,14.27
2023-02-14T17:19:31.994Z,15.95
2023-02-14T17:21:59.327Z,17.42
2023-02-14T17:24:26.163Z,15.43
2023-02-14T17:26:52.919Z,16.58
2023-02-14T17:29:19.716Z,16.17
2023-02-14T17:31:46.648Z,16.17
2023-02-14T17:34:13.317Z,16.67
2023-02-14T17:36:39.781Z,16.25
2023-02-14T17:39:06.496Z,18.90
2023-02-14T17:41:33.172Z,16.70
2023-02-14T17:44:01.765Z,13.95
2023-02-14T17:46:33.517Z,13.80
2023-02-14T17:49:02.633Z,13.75
2023-02-14T17:51:29.566Z,13.70
2023-02-14T17:53:58.985Z,13.63
2023-02-14T17:56:27.016Z,13.25
2023-02-14T17:58:55.165Z,13.30
2023-02-14T18:01:25.358Z,12.90
2023-02-14T18:03:53.801Z,14.38
2023-02-14T18:06:22.944Z,13.63
2023-02-14T18:08:53.097Z,12.63
2023-02-14T18:11:21.745Z,12.45
2023-02-14T18:13:48.679Z,12.13
2023-02-14T18:16:18.453Z,12.40
2023-02-14T18:18:45.575Z,11.95
2023-02-14T18:21:14.334Z,11.98
2023-02-14T18:23:41.803Z,12.75
2023-02-14T18:26:12.379Z,12.60
2023-02-14T18:28:39.487Z,12.70
2023-02-14T18:31:09.549Z,12.13
2023-02-14T18:33:36.716Z,13.38
2023-02-14T18:36:06.988Z,12.88
2023-02-14T18:38:34.559Z,12.38
2023-02-14T18:41:08.881Z,12.70
2023-02-14T18:43:37.178Z,13.68
2023-02-14T18:46:31.605Z,14.13
2023-02-14T18:48:58.939Z,12.35
2023-02-14T18:51:28.881Z,11.93
2023-02-14T18:53:57.706Z,11.68
2023-02-14T18:56:29.010Z,13.70
2023-02-14T18:58:59.280Z,12.38
2023-02-14T19:01:29.260Z,12.77
2023-02-14T19:03:56.949Z,16.98
2023-02-14T19:06:23.643Z,10.10
2023-02-14T19:08:50.296Z,8.40
2023-02-14T19:11:20.639Z,8.93
2023-02-14T19:13:51.062Z,23.55
2023-02-14T19:16:27.285Z,20.13
2023-02-14T19:18:54.571Z,18.52
2023-02-14T19:21:27.138Z,15.20
2023-02-14T19:23:57.582Z,17.90
2023-02-14T19:26:26.701Z,15.48
2023-02-14T19:28:59.027Z,14.90
2023-02-14T19:31:26.568Z,15.57
2023-02-14T19:33:54.304Z,13.73
2023-02-14T19:36:24.840Z,15.63
2023-02-14T19:38:53.377Z,17.85
2023-02-14T19:41:30.577Z,17.90
2023-02-14T19:44:01.823Z,17.42
2023-02-14T19:46:29.164Z,17.95
2023-02-14T19:48:57.451Z,18.15
2023-02-14T19:51:25.798Z,15.65
2023-02-14T19:53:53.408Z,14.68
2023-02-14T19:56:22.232Z,16.15
2023-02-14T19:58:50.423Z,16.60
2023-02-14T20:01:24.432Z,16.65
2023-02-14T20:03:52.570Z,21.88
2023-02-14T20:06:20.924Z,20.25
2023-02-14T20:08:47.757Z,19.30
2023-02-14T20:11:32.811Z,18.45
2023-02-14T20:14:00.685Z,18.25
2023-02-14T20:16:29.345Z,17.23
2023-02-14T20:18:56.855Z,17.55
2023-02-14T20:21:28.488Z,17.75
2023-02-14T20:24:00.875Z,17.08
2023-02-14T20:26:32.610Z,17.33
2023-02-14T20:29:00.654Z,16.50
2023-02-14T20:31:27.388Z,16.30
2023-02-14T20:33:56.210Z,15.05
2023-02-14T20:36:23.163Z,14.88
2023-02-14T20:38:56.527Z,15.15
2023-02-14T20:41:23.545Z,14.27
2023-02-14T20:43:50.507Z,15.57
2023-02-14T20:46:17.052Z,21.67
2023-02-14T20:48:43.789Z,18.42
2023-02-14T20:51:18.760Z,22.77
2023-02-14T20:53:46.162Z,20.83
2023-02-14T20:56:13.929Z,21.30
2023-02-14T20:58:41.621Z,20.15
2023-02-14T21:01:15.539Z,19.90
2023-02-14T21:03:46.821Z,16.98
2023-02-14T21:06:16.450Z,15.95
2023-02-14T21:08:44.181Z,16.48
2023-02-14T21:11:13.251Z,17.27
2023-02-14T21:13:40.383Z,19.05
2023-02-14T21:16:15.022Z,17.08
2023-02-14T21:18:42.914Z,17.40
2023-02-14T21:21:15.387Z,17.10
2023-02-14T21:23:42.177Z,16.73
2023-02-14T21:26:10.402Z,16.58
2023-02-14T21:28:36.908Z,16.33
2023-02-14T21:31:09.396Z,16.48
2023-02-14T21:33:37.016Z,15.55
2023-02-14T21:36:14.157Z,16.17
2023-02-14T21:38:41.317Z,16.75
2023-02-14T21:41:19.618Z,17.23
2023-02-14T21:43:48.792Z,16.77
2023-02-14T21:46:27.054Z,16.90
2023-02-14T21:49:13.944Z,17.00
2023-02-14T21:51:41.341Z,16.92
2023-02-14T21:54:08.892Z,16.60
2023-02-14T21:56:37.001Z,15.38
2023-02-14T21:59:04.503Z,15.68
2023-02-14T22:01:33.592Z,14.52
2023-02-14T22:04:01.172Z,14.85
2023-02-14T22:06:28.821Z,16.17
2023-02-14T22:08:57.174Z,12.85
2023-02-14T22:11:25.348Z,12.57
2023-02-14T22:13:51.946Z,13.25
2023-02-14T22:16:20.249Z,12.77
2023-02-14T22:18:49.464Z,13.15
2023-02-14T22:21:21.882Z,13.98
2023-02-14T22:23:50.221Z,15.70
2023-02-14T22:26:20.284Z,15.02
2023-02-14T22:28:48.434Z,15.27
2023-02-14T22:31:17.325Z,14.65
2023-02-14T22:33:44.604Z,15.50
2023-02-14T22:36:11.280Z,16.95
2023-02-14T22:38:38.268Z,15.90
2023-02-14T22:41:10.250Z,16.00
2023-02-14T22:43:40.326Z,15.93
2023-02-14T22:46:12.321Z,16.75
2023-02-14T22:48:39.538Z,19.40
2023-02-14T22:51:37.834Z,17.85
2023-02-14T22:54:12.328Z,18.13
2023-02-14T22:56:51.181Z,18.50
2023-02-14T22:59:25.082Z,18.45
2023-02-14T23:01:53.007Z,19.10
2023-02-14T23:04:22.080Z,17.80
2023-02-14T23:06:49.159Z,17.63
2023-02-14T23:09:15.920Z,17.00
2023-02-14T23:11:44.616Z,16.55
2023-02-14T23:14:32.232Z,15.98
2023-02-14T23:17:17.432Z,16.08
2023-02-14T23:20:03.606Z,17.13
2023-02-14T23:22:33.345Z,17.20
2023-02-14T23:25:01.927Z,16.33
2023-02-14T23:27:36.519Z,16.92
2023-02-14T23:30:05.553Z,17.23
2023-02-14T23:32:33.273Z,17.23
2023-02-14T23:34:59.800Z,16.23
2023-02-14T23:37:27.060Z,16.50
2023-02-14T23:39:53.935Z,14.82
2023-02-14T23:42:20.613Z,14.40
2023-02-14T23:44:47.539Z,16.23
2023-02-14T23:47:15.350Z,15.65
2023-02-14T23:49:42.603Z,15.05
2023-02-14T23:52:11.567Z,15.02
2023-02-14T23:54:38.491Z,13.80
2023-02-14T23:57:07.476Z,14.23
2023-02-14T23:59:34.871Z,13.48
