createdAt,value
2019-04-30T00:00:46.126Z,7.10
2019-04-30T00:03:37.966Z,7.00
2019-04-30T00:06:07.640Z,6.90
2019-04-30T00:08:39.149Z,6.90
2019-04-30T00:11:10.811Z,6.90
2019-04-30T00:13:39.403Z,6.90
2019-04-30T00:16:08.919Z,6.80
2019-04-30T00:18:40.840Z,6.80
2019-04-30T00:21:10.052Z,6.70
2019-04-30T00:23:40.745Z,6.70
2019-04-30T00:26:10.586Z,6.70
2019-04-30T00:28:46.280Z,6.60
2019-04-30T00:31:11.226Z,6.60
2019-04-30T00:33:40.854Z,6.50
2019-04-30T00:36:10.387Z,6.50
2019-04-30T00:38:39.930Z,6.50
2019-04-30T00:41:10.441Z,6.50
2019-04-30T00:43:46.406Z,6.40
2019-04-30T00:46:11.120Z,6.30
2019-04-30T00:48:40.674Z,6.30
2019-04-30T00:51:17.819Z,6.30
2019-04-30T00:53:43.861Z,6.30
2019-04-30T00:56:12.606Z,6.20
2019-04-30T00:58:42.144Z,6.20
2019-04-30T01:01:39.046Z,6.20
2019-04-30T01:04:12.008Z,6.10
2019-04-30T01:06:41.502Z,6.10
2019-04-30T01:09:11.422Z,6.00
2019-04-30T01:11:46.794Z,6.00
2019-04-30T01:14:12.141Z,6.00
2019-04-30T01:16:41.686Z,5.90
2019-04-30T01:19:26.628Z,5.90
2019-04-30T01:21:46.994Z,5.80
2019-04-30T01:24:13.634Z,5.80
2019-04-30T01:26:45.417Z,5.80
2019-04-30T01:29:14.920Z,5.80
2019-04-30T01:31:44.418Z,5.80
2019-04-30T01:34:14.192Z,5.70
2019-04-30T01:36:48.462Z,5.70
2019-04-30T01:39:14.915Z,5.70
2019-04-30T01:41:44.472Z,5.70
2019-04-30T01:44:14.014Z,5.60
2019-04-30T01:46:48.315Z,5.60
2019-04-30T01:49:14.652Z,5.60
2019-04-30T01:51:44.150Z,5.60
2019-04-30T01:54:17.929Z,5.50
2019-04-30T01:57:03.776Z,5.50
2019-04-30T01:59:55.394Z,5.40
2019-04-30T02:02:28.533Z,5.40
2019-04-30T02:04:59.152Z,5.40
2019-04-30T02:07:28.884Z,5.30
2019-04-30T02:09:58.782Z,5.30
2019-04-30T02:12:29.688Z,5.30
2019-04-30T02:15:02.114Z,5.30
2019-04-30T02:17:31.657Z,5.30
2019-04-30T02:20:01.155Z,5.30
2019-04-30T02:22:31.192Z,5.20
2019-04-30T02:25:00.776Z,5.20
2019-04-30T02:27:30.302Z,5.20
2019-04-30T02:30:02.607Z,5.20
2019-04-30T02:32:31.018Z,5.20
2019-04-30T02:35:09.585Z,5.10
2019-04-30T02:37:43.577Z,5.10
2019-04-30T02:40:15.113Z,5.10
2019-04-30T02:42:44.721Z,5.10
2019-04-30T02:45:14.228Z,5.10
2019-04-30T02:47:44.339Z,5.10
2019-04-30T02:50:18.629Z,5.10
2019-04-30T02:52:46.447Z,5.10
2019-04-30T02:55:19.662Z,5.10
2019-04-30T02:57:49.851Z,5.10
2019-04-30T03:00:20.789Z,5.10
2019-04-30T03:02:50.921Z,5.00
2019-04-30T03:05:20.569Z,5.00
2019-04-30T03:07:53.320Z,5.00
2019-04-30T03:10:21.356Z,5.00
2019-04-30T03:12:50.826Z,5.00
2019-04-30T03:15:22.788Z,5.00
2019-04-30T03:18:13.516Z,5.00
2019-04-30T03:21:01.991Z,5.00
2019-04-30T03:23:31.472Z,4.90
2019-04-30T03:26:01.059Z,4.90
2019-04-30T03:28:30.562Z,4.90
2019-04-30T03:31:04.217Z,4.90
2019-04-30T03:33:32.555Z,4.80
2019-04-30T03:36:02.840Z,4.80
2019-04-30T03:38:32.389Z,4.80
2019-04-30T03:41:01.874Z,4.80
2019-04-30T03:43:31.379Z,4.80
2019-04-30T03:46:02.798Z,4.70
2019-04-30T03:48:32.043Z,4.70
2019-04-30T03:51:01.546Z,4.70
2019-04-30T03:53:31.031Z,4.70
2019-04-30T03:56:01.471Z,4.70
2019-04-30T03:58:31.067Z,4.60
2019-04-30T04:01:15.651Z,4.70
2019-04-30T04:04:02.871Z,4.70
2019-04-30T04:06:39.452Z,4.70
2019-04-30T04:09:23.183Z,4.70
2019-04-30T04:11:52.702Z,4.70
2019-04-30T04:14:22.245Z,4.80
2019-04-30T04:16:51.748Z,4.80
2019-04-30T04:19:21.271Z,4.80
2019-04-30T04:21:51.148Z,4.90
2019-04-30T04:24:20.710Z,4.90
2019-04-30T04:26:50.521Z,4.90
2019-04-30T04:29:20.083Z,5.10
2019-04-30T04:31:50.391Z,5.30
2019-04-30T04:34:20.055Z,5.40
2019-04-30T04:36:50.488Z,5.40
2019-04-30T04:39:20.544Z,5.40
2019-04-30T04:41:50.550Z,5.60
2019-04-30T04:44:20.606Z,5.60
2019-04-30T04:46:50.713Z,5.60
2019-04-30T04:49:20.831Z,5.80
2019-04-30T04:51:50.459Z,6.00
2019-04-30T04:54:20.396Z,6.30
2019-04-30T04:56:53.183Z,6.90
2019-04-30T04:59:21.177Z,7.40
2019-04-30T05:01:52.660Z,7.90
2019-04-30T05:04:22.088Z,8.30
2019-04-30T05:06:51.681Z,8.60
2019-04-30T05:09:21.179Z,8.50
2019-04-30T05:11:50.696Z,9.00
2019-04-30T05:14:20.190Z,8.70
2019-04-30T05:16:49.734Z,9.10
2019-04-30T05:19:19.351Z,9.60
2019-04-30T05:21:49.553Z,9.70
2019-04-30T05:24:22.792Z,10.30
2019-04-30T05:26:52.322Z,10.50
2019-04-30T05:29:21.849Z,10.30
2019-04-30T05:31:51.427Z,10.60
2019-04-30T05:34:20.919Z,10.30
2019-04-30T05:36:53.496Z,10.90
2019-04-30T05:39:23.115Z,11.00
2019-04-30T05:41:52.626Z,11.20
2019-04-30T05:44:22.143Z,11.20
2019-04-30T05:46:51.699Z,11.50
2019-04-30T05:49:21.216Z,11.80
2019-04-30T05:51:55.423Z,12.20
2019-04-30T05:54:22.001Z,12.20
2019-04-30T05:56:51.627Z,12.70
2019-04-30T05:59:21.195Z,13.30
2019-04-30T06:01:50.927Z,13.30
2019-04-30T06:04:20.654Z,13.90
2019-04-30T06:06:50.154Z,14.30
2019-04-30T06:09:33.711Z,14.40
2019-04-30T06:12:22.159Z,14.50
2019-04-30T06:14:59.762Z,14.60
2019-04-30T06:17:30.159Z,14.90
2019-04-30T06:19:59.691Z,14.80
2019-04-30T06:22:29.820Z,14.80
2019-04-30T06:24:59.547Z,14.20
2019-04-30T06:27:29.436Z,14.40
2019-04-30T06:29:59.519Z,14.70
2019-04-30T06:32:29.574Z,14.60
2019-04-30T06:34:59.906Z,15.60
2019-04-30T06:37:31.667Z,15.80
2019-04-30T06:40:03.739Z,15.70
2019-04-30T06:42:33.291Z,15.90
2019-04-30T06:45:04.378Z,15.80
2019-04-30T06:47:34.051Z,16.00
2019-04-30T06:50:03.523Z,16.00
2019-04-30T06:52:33.098Z,16.00
2019-04-30T06:55:02.620Z,16.80
2019-04-30T06:57:32.131Z,17.40
2019-04-30T07:00:01.658Z,17.00
2019-04-30T07:02:31.210Z,17.10
2019-04-30T07:05:00.731Z,17.20
2019-04-30T07:07:38.509Z,17.00
2019-04-30T07:10:10.095Z,17.10
2019-04-30T07:12:45.028Z,17.40
2019-04-30T07:15:14.557Z,17.20
2019-04-30T07:17:45.812Z,17.20
2019-04-30T07:20:15.354Z,17.20
2019-04-30T07:22:49.612Z,17.30
2019-04-30T07:25:16.062Z,17.50
2019-04-30T07:27:45.898Z,18.10
2019-04-30T07:30:15.624Z,17.60
2019-04-30T07:32:45.206Z,18.30
2019-04-30T07:35:19.320Z,18.70
2019-04-30T07:37:49.740Z,18.60
2019-04-30T07:40:19.215Z,16.70
2019-04-30T07:42:49.364Z,17.40
2019-04-30T07:45:19.626Z,18.20
2019-04-30T07:47:50.406Z,18.10
2019-04-30T07:50:21.515Z,18.80
2019-04-30T07:53:01.641Z,18.40
2019-04-30T07:55:22.299Z,18.50
2019-04-30T07:57:51.835Z,19.30
2019-04-30T08:00:21.509Z,19.50
2019-04-30T08:03:01.585Z,19.50
2019-04-30T08:05:35.366Z,19.40
2019-04-30T08:08:17.726Z,19.00
2019-04-30T08:10:36.069Z,19.30
2019-04-30T08:13:13.679Z,19.50
2019-04-30T08:15:42.189Z,18.80
2019-04-30T08:18:10.062Z,19.30
2019-04-30T08:20:39.595Z,20.00
2019-04-30T08:23:20.197Z,20.10
2019-04-30T08:25:40.294Z,20.20
2019-04-30T08:28:09.776Z,20.10
2019-04-30T08:30:39.290Z,20.30
2019-04-30T08:33:09.417Z,20.50
2019-04-30T08:35:39.798Z,20.00
2019-04-30T08:38:10.802Z,20.50
2019-04-30T08:40:52.793Z,20.50
2019-04-30T08:43:11.718Z,20.80
2019-04-30T08:45:41.207Z,20.90
2019-04-30T08:48:10.715Z,20.70
2019-04-30T08:50:40.676Z,21.30
2019-04-30T08:53:11.186Z,21.60
2019-04-30T08:55:41.158Z,20.90
2019-04-30T08:58:14.957Z,20.60
2019-04-30T09:00:41.875Z,21.00
2019-04-30T09:03:11.411Z,20.90
2019-04-30T09:05:59.844Z,21.10
2019-04-30T09:08:29.518Z,21.30
2019-04-30T09:10:59.557Z,21.20
2019-04-30T09:13:29.312Z,21.60
2019-04-30T09:15:59.343Z,21.80
2019-04-30T09:18:29.284Z,21.90
2019-04-30T09:21:05.967Z,22.40
2019-04-30T09:23:42.950Z,22.10
2019-04-30T09:26:01.222Z,22.60
2019-04-30T09:28:30.728Z,22.50
2019-04-30T09:31:00.234Z,22.30
2019-04-30T09:33:29.741Z,22.20
2019-04-30T09:35:59.579Z,22.20
2019-04-30T09:38:29.191Z,22.00
2019-04-30T09:40:59.394Z,22.70
2019-04-30T09:43:29.103Z,22.60
2019-04-30T09:45:59.320Z,22.70
2019-04-30T09:48:30.609Z,22.50
2019-04-30T09:51:01.060Z,22.30
2019-04-30T09:53:31.519Z,22.70
2019-04-30T09:56:01.258Z,23.10
2019-04-30T09:58:30.769Z,23.20
2019-04-30T10:01:01.394Z,22.80
2019-04-30T10:03:31.763Z,23.00
2019-04-30T10:06:01.890Z,23.70
2019-04-30T10:08:31.767Z,23.50
2019-04-30T10:11:23.449Z,23.50
2019-04-30T10:13:53.017Z,23.70
2019-04-30T10:16:32.296Z,24.00
2019-04-30T10:19:01.775Z,23.80
2019-04-30T10:21:31.283Z,24.00
2019-04-30T10:24:12.506Z,24.00
2019-04-30T10:26:32.908Z,23.80
2019-04-30T10:29:03.659Z,23.60
2019-04-30T10:31:33.197Z,23.30
2019-04-30T10:34:02.807Z,23.90
2019-04-30T10:36:32.373Z,24.20
2019-04-30T10:39:01.891Z,24.10
2019-04-30T10:41:31.591Z,23.40
2019-04-30T10:44:01.173Z,24.10
2019-04-30T10:46:30.734Z,24.50
2019-04-30T10:49:00.309Z,24.90
2019-04-30T10:51:29.789Z,24.50
2019-04-30T10:54:02.162Z,24.50
2019-04-30T10:56:31.696Z,24.50
2019-04-30T10:59:01.233Z,24.20
2019-04-30T11:01:30.750Z,23.40
2019-04-30T11:04:00.283Z,24.60
2019-04-30T11:06:29.796Z,24.70
2019-04-30T11:08:59.304Z,24.30
2019-04-30T11:11:30.633Z,24.70
2019-04-30T11:14:00.291Z,24.40
2019-04-30T11:16:29.874Z,25.00
2019-04-30T11:18:59.591Z,24.40
2019-04-30T11:21:29.654Z,24.20
2019-04-30T11:23:59.606Z,25.00
2019-04-30T11:26:31.628Z,25.10
2019-04-30T11:29:00.599Z,24.10
2019-04-30T11:31:58.291Z,24.60
2019-04-30T11:34:28.362Z,25.30
2019-04-30T11:36:58.023Z,25.20
2019-04-30T11:39:29.744Z,24.70
2019-04-30T11:41:59.433Z,24.90
2019-04-30T11:44:31.497Z,24.80
2019-04-30T11:47:31.334Z,25.00
2019-04-30T11:50:00.974Z,25.50
2019-04-30T11:52:30.526Z,25.20
2019-04-30T11:55:00.089Z,25.10
2019-04-30T11:57:29.896Z,24.80
2019-04-30T11:59:59.543Z,25.10
2019-04-30T12:02:41.752Z,25.40
2019-04-30T12:05:13.746Z,25.20
2019-04-30T12:07:54.424Z,25.30
2019-04-30T12:10:30.981Z,25.20
2019-04-30T12:13:00.582Z,25.20
2019-04-30T12:15:30.070Z,24.70
2019-04-30T12:17:59.609Z,25.10
2019-04-30T12:20:29.117Z,25.20
2019-04-30T12:22:59.156Z,25.50
2019-04-30T12:25:30.426Z,24.90
2019-04-30T12:27:59.933Z,24.80
2019-04-30T12:30:29.513Z,23.50
2019-04-30T12:32:59.371Z,22.60
2019-04-30T12:35:28.871Z,24.30
2019-04-30T12:37:58.874Z,24.90
2019-04-30T12:40:30.048Z,24.00
2019-04-30T12:42:59.955Z,23.60
2019-04-30T12:45:29.521Z,24.40
2019-04-30T12:48:02.851Z,24.50
2019-04-30T12:50:39.325Z,24.20
2019-04-30T12:53:12.572Z,24.60
2019-04-30T12:55:52.831Z,24.50
2019-04-30T12:58:22.335Z,24.50
2019-04-30T13:00:51.825Z,24.30
2019-04-30T13:03:21.349Z,24.60
2019-04-30T13:05:51.740Z,24.20
2019-04-30T13:08:22.247Z,24.20
2019-04-30T13:10:52.670Z,23.00
2019-04-30T13:13:22.989Z,24.00
2019-04-30T13:15:53.060Z,24.80
2019-04-30T13:18:22.570Z,22.90
2019-04-30T13:20:52.134Z,24.00
2019-04-30T13:23:21.635Z,23.20
2019-04-30T13:25:51.827Z,22.40
2019-04-30T13:28:22.928Z,23.60
2019-04-30T13:30:52.481Z,23.00
2019-04-30T13:33:42.815Z,23.60
2019-04-30T13:36:12.550Z,23.60
2019-04-30T13:38:53.400Z,23.30
2019-04-30T13:41:34.230Z,23.60
2019-04-30T13:44:05.547Z,24.10
2019-04-30T13:46:35.075Z,22.90
2019-04-30T13:49:04.758Z,21.00
2019-04-30T13:51:34.338Z,21.90
2019-04-30T13:54:03.837Z,23.30
2019-04-30T13:56:33.344Z,23.10
2019-04-30T13:59:02.861Z,23.60
2019-04-30T14:01:32.343Z,23.40
2019-04-30T14:04:20.801Z,23.70
2019-04-30T14:07:07.857Z,23.60
2019-04-30T14:09:37.368Z,22.90
2019-04-30T14:12:06.851Z,22.50
2019-04-30T14:14:36.354Z,21.80
2019-04-30T14:17:05.856Z,20.40
2019-04-30T14:19:35.351Z,22.30
2019-04-30T14:22:05.930Z,21.50
2019-04-30T14:24:35.447Z,23.10
2019-04-30T14:27:05.723Z,22.20
2019-04-30T14:29:35.238Z,23.00
2019-04-30T14:32:04.761Z,22.30
2019-04-30T14:34:34.262Z,22.10
2019-04-30T14:37:03.795Z,21.90
2019-04-30T14:39:33.488Z,22.70
2019-04-30T14:42:03.974Z,23.00
2019-04-30T14:44:34.682Z,22.50
2019-04-30T14:47:12.877Z,22.90
2019-04-30T14:50:05.083Z,22.30
2019-04-30T14:52:36.273Z,22.30
2019-04-30T14:55:23.539Z,22.40
2019-04-30T14:58:20.489Z,22.20
2019-04-30T15:01:14.605Z,21.60
2019-04-30T15:03:44.264Z,22.10
2019-04-30T15:06:13.764Z,22.10
2019-04-30T15:08:43.460Z,21.80
2019-04-30T15:11:12.975Z,21.90
2019-04-30T15:13:42.481Z,22.50
2019-04-30T15:16:12.027Z,22.80
2019-04-30T15:18:41.555Z,22.50
2019-04-30T15:21:11.097Z,22.70
2019-04-30T15:24:01.709Z,22.40
2019-04-30T15:26:30.843Z,22.20
2019-04-30T15:29:00.330Z,22.10
2019-04-30T15:31:29.868Z,22.20
2019-04-30T15:34:19.109Z,22.10
2019-04-30T15:36:49.252Z,21.90
2019-04-30T15:39:36.514Z,22.40
2019-04-30T15:42:06.449Z,21.80
2019-04-30T15:44:39.917Z,21.70
2019-04-30T15:47:09.405Z,22.00
2019-04-30T15:49:38.581Z,21.80
2019-04-30T15:52:11.228Z,21.90
2019-04-30T15:54:40.741Z,21.80
2019-04-30T15:57:10.256Z,21.70
2019-04-30T15:59:46.526Z,21.70
2019-04-30T16:02:28.723Z,21.70
2019-04-30T16:05:10.915Z,21.60
2019-04-30T16:07:49.246Z,21.60
2019-04-30T16:10:32.685Z,21.40
2019-04-30T16:13:09.685Z,20.80
2019-04-30T16:15:39.235Z,20.10
2019-04-30T16:18:09.746Z,20.70
2019-04-30T16:20:39.436Z,20.70
2019-04-30T16:23:09.189Z,20.80
2019-04-30T16:25:39.111Z,20.90
2019-04-30T16:28:10.084Z,21.00
2019-04-30T16:30:39.755Z,20.80
2019-04-30T16:33:09.544Z,20.50
2019-04-30T16:35:39.071Z,20.30
2019-04-30T16:38:09.292Z,20.00
2019-04-30T16:40:38.880Z,20.10
2019-04-30T16:43:08.442Z,19.90
2019-04-30T16:45:38.944Z,20.10
2019-04-30T16:48:09.792Z,20.30
2019-04-30T16:50:39.789Z,20.20
2019-04-30T16:53:09.313Z,20.30
2019-04-30T16:55:38.808Z,20.40
2019-04-30T16:58:08.961Z,20.20
2019-04-30T17:00:39.181Z,20.20
2019-04-30T17:03:15.279Z,20.10
2019-04-30T17:05:53.576Z,20.20
2019-04-30T17:08:41.653Z,20.10
2019-04-30T17:11:33.199Z,20.10
2019-04-30T17:14:05.647Z,20.00
2019-04-30T17:16:35.229Z,20.00
2019-04-30T17:19:04.709Z,19.90
2019-04-30T17:21:34.227Z,19.90
2019-04-30T17:24:03.920Z,20.00
2019-04-30T17:26:33.423Z,20.00
2019-04-30T17:29:02.991Z,20.00
2019-04-30T17:31:32.491Z,19.90
2019-04-30T17:34:02.070Z,19.80
2019-04-30T17:36:31.612Z,19.80
2019-04-30T17:39:01.118Z,19.70
2019-04-30T17:41:30.629Z,19.70
2019-04-30T17:44:00.309Z,19.50
2019-04-30T17:46:30.036Z,19.60
2019-04-30T17:48:59.604Z,19.60
2019-04-30T17:51:29.108Z,19.50
2019-04-30T17:54:13.232Z,19.40
2019-04-30T17:56:44.621Z,19.20
2019-04-30T17:59:14.514Z,19.20
2019-04-30T18:01:49.646Z,19.10
2019-04-30T18:04:22.023Z,19.20
2019-04-30T18:06:50.610Z,19.10
2019-04-30T18:09:21.071Z,19.00
2019-04-30T18:11:50.720Z,19.10
2019-04-30T18:14:20.243Z,18.90
2019-04-30T18:16:49.722Z,18.80
2019-04-30T18:19:53.492Z,18.80
2019-04-30T18:22:46.128Z,18.80
2019-04-30T18:25:26.607Z,18.60
2019-04-30T18:27:59.505Z,18.70
2019-04-30T18:30:33.884Z,18.60
2019-04-30T18:33:03.413Z,18.50
2019-04-30T18:35:33.102Z,18.30
2019-04-30T18:38:02.802Z,18.40
2019-04-30T18:40:32.377Z,18.20
2019-04-30T18:43:01.995Z,18.20
2019-04-30T18:45:31.746Z,18.20
2019-04-30T18:48:01.695Z,18.20
2019-04-30T18:50:31.407Z,17.90
2019-04-30T18:53:03.839Z,18.00
2019-04-30T18:55:33.571Z,18.00
2019-04-30T18:58:03.079Z,18.00
2019-04-30T19:00:43.160Z,17.80
2019-04-30T19:03:12.820Z,17.80
2019-04-30T19:05:49.127Z,17.90
2019-04-30T19:08:33.048Z,17.80
2019-04-30T19:11:20.251Z,17.70
2019-04-30T19:14:12.122Z,17.80
2019-04-30T19:16:59.670Z,17.70
2019-04-30T19:19:40.360Z,17.60
2019-04-30T19:22:09.874Z,17.60
2019-04-30T19:24:39.323Z,17.60
2019-04-30T19:27:08.866Z,17.50
2019-04-30T19:29:38.338Z,17.40
2019-04-30T19:32:09.409Z,17.30
2019-04-30T19:34:39.119Z,17.50
2019-04-30T19:37:08.757Z,17.30
2019-04-30T19:39:39.222Z,17.30
2019-04-30T19:42:09.122Z,17.30
2019-04-30T19:44:39.454Z,17.10
2019-04-30T19:47:09.359Z,17.10
2019-04-30T19:49:40.753Z,16.90
2019-04-30T19:52:13.385Z,17.00
2019-04-30T19:54:42.909Z,17.00
2019-04-30T19:57:12.558Z,17.00
2019-04-30T19:59:43.135Z,17.00
2019-04-30T20:02:12.816Z,16.90
2019-04-30T20:04:42.444Z,16.90
2019-04-30T20:07:12.038Z,16.80
2019-04-30T20:09:43.121Z,16.70
2019-04-30T20:12:12.754Z,16.70
2019-04-30T20:14:42.253Z,16.80
2019-04-30T20:17:13.199Z,16.80
2019-04-30T20:19:42.882Z,16.70
2019-04-30T20:22:12.563Z,16.70
2019-04-30T20:24:42.214Z,16.80
2019-04-30T20:27:11.835Z,16.70
2019-04-30T20:29:41.501Z,16.70
2019-04-30T20:32:11.049Z,16.50
2019-04-30T20:34:40.654Z,16.60
2019-04-30T20:37:10.246Z,16.50
2019-04-30T20:39:51.575Z,16.40
2019-04-30T20:42:21.243Z,16.40
2019-04-30T20:44:50.820Z,16.40
2019-04-30T20:47:21.053Z,16.40
2019-04-30T20:49:50.980Z,16.50
2019-04-30T20:52:20.756Z,16.40
2019-04-30T20:54:50.382Z,16.30
2019-04-30T20:57:20.045Z,16.40
2019-04-30T20:59:49.697Z,16.30
2019-04-30T21:02:20.486Z,16.30
2019-04-30T21:04:50.111Z,16.30
2019-04-30T21:07:19.658Z,16.30
2019-04-30T21:09:49.215Z,16.20
2019-04-30T21:12:18.914Z,16.20
2019-04-30T21:14:48.660Z,15.90
2019-04-30T21:17:18.146Z,16.00
2019-04-30T21:19:47.671Z,15.90
2019-04-30T21:22:17.218Z,16.00
2019-04-30T21:24:46.718Z,15.90
2019-04-30T21:27:16.268Z,15.90
2019-04-30T21:29:45.807Z,16.00
2019-04-30T21:32:24.962Z,16.00
2019-04-30T21:35:13.953Z,16.00
2019-04-30T21:37:48.060Z,16.00
2019-04-30T21:40:22.207Z,16.00
2019-04-30T21:42:55.932Z,15.90
2019-04-30T21:45:31.529Z,15.90
2019-04-30T21:48:01.485Z,15.80
2019-04-30T21:50:31.190Z,15.70
2019-04-30T21:53:00.642Z,15.70
2019-04-30T21:55:30.137Z,15.70
2019-04-30T21:57:59.702Z,15.70
2019-04-30T22:00:49.434Z,15.70
2019-04-30T22:03:19.740Z,15.70
2019-04-30T22:05:49.976Z,15.60
2019-04-30T22:08:19.501Z,15.50
2019-04-30T22:10:49.013Z,15.60
2019-04-30T22:13:18.589Z,15.50
2019-04-30T22:15:48.165Z,15.60
2019-04-30T22:18:17.760Z,15.40
2019-04-30T22:20:47.274Z,15.40
2019-04-30T22:23:16.809Z,15.30
2019-04-30T22:25:46.342Z,15.40
2019-04-30T22:28:15.845Z,15.50
2019-04-30T22:30:45.506Z,15.50
2019-04-30T22:33:15.087Z,15.50
2019-04-30T22:35:59.532Z,15.50
2019-04-30T22:38:32.430Z,15.40
2019-04-30T22:41:01.965Z,15.30
2019-04-30T22:43:31.510Z,15.20
2019-04-30T22:46:05.502Z,15.20
2019-04-30T22:48:35.078Z,15.20
2019-04-30T22:51:04.760Z,15.20
2019-04-30T22:53:34.300Z,15.20
2019-04-30T22:56:03.874Z,15.20
2019-04-30T22:58:33.441Z,15.00
2019-04-30T23:01:37.444Z,14.80
2019-04-30T23:04:09.953Z,14.70
2019-04-30T23:06:39.505Z,14.60
2019-04-30T23:09:11.404Z,14.80
2019-04-30T23:11:41.065Z,14.60
2019-04-30T23:14:10.589Z,14.80
2019-04-30T23:16:40.131Z,14.70
2019-04-30T23:19:09.637Z,14.60
2019-04-30T23:21:39.183Z,14.70
2019-04-30T23:24:08.722Z,14.70
2019-04-30T23:26:38.241Z,14.60
2019-04-30T23:29:07.786Z,14.50
2019-04-30T23:31:37.293Z,14.40
2019-04-30T23:34:17.489Z,14.40
2019-04-30T23:36:38.009Z,14.50
2019-04-30T23:39:08.221Z,14.50
2019-04-30T23:41:37.761Z,14.50
2019-04-30T23:44:07.274Z,14.30
2019-04-30T23:46:36.822Z,14.30
2019-04-30T23:49:06.337Z,14.40
2019-04-30T23:51:35.873Z,14.40
2019-04-30T23:54:05.477Z,14.50
2019-04-30T23:56:35.018Z,14.50
2019-04-30T23:59:07.368Z,14.20
