createdAt,value
2023-02-15T00:01:59.569Z,1.47
2023-02-15T00:04:47.455Z,1.52
2023-02-15T00:07:16.661Z,1.57
2023-02-15T00:09:43.668Z,1.52
2023-02-15T00:12:11.532Z,1.51
2023-02-15T00:14:41.489Z,1.51
2023-02-15T00:17:12.011Z,1.43
2023-02-15T00:19:39.555Z,1.49
2023-02-15T00:22:07.081Z,1.45
2023-02-15T00:24:33.985Z,1.47
2023-02-15T00:27:00.738Z,1.54
2023-02-15T00:29:27.744Z,1.60
2023-02-15T00:31:55.254Z,1.50
2023-02-15T00:34:24.388Z,1.50
2023-02-15T00:36:51.340Z,1.52
2023-02-15T00:39:21.859Z,1.42
2023-02-15T00:41:48.767Z,1.48
2023-02-15T00:44:19.094Z,1.53
2023-02-15T00:46:45.987Z,1.63
2023-02-15T00:49:12.781Z,1.55
2023-02-15T00:51:51.164Z,1.58
2023-02-15T00:54:18.051Z,1.35
2023-02-15T00:56:48.326Z,1.36
2023-02-15T00:59:15.071Z,1.41
2023-02-15T01:01:41.827Z,1.40
2023-02-15T01:04:11.760Z,1.39
2023-02-15T01:06:38.819Z,1.27
2023-02-15T01:11:32.115Z,1.12
2023-02-15T01:13:59.910Z,1.14
2023-02-15T01:16:32.084Z,1.14
2023-02-15T01:18:59.069Z,1.18
2023-02-15T01:21:29.513Z,1.23
2023-02-15T01:23:56.310Z,1.27
2023-02-15T01:26:23.068Z,1.26
2023-02-15T01:28:49.966Z,1.16
2023-02-15T01:31:18.993Z,1.08
2023-02-15T01:33:47.425Z,1.09
2023-02-15T01:36:15.583Z,0.90
2023-02-15T01:38:42.966Z,0.98
2023-02-15T01:41:24.440Z,1.11
2023-02-15T01:44:02.552Z,1.08
2023-02-15T01:46:36.092Z,1.07
2023-02-15T01:49:07.365Z,0.92
2023-02-15T01:51:38.322Z,0.90
2023-02-15T01:54:07.159Z,0.81
2023-02-15T01:56:37.077Z,1.00
2023-02-15T01:59:07.149Z,1.01
2023-02-15T02:01:34.031Z,0.98
2023-02-15T02:04:08.257Z,0.87
2023-02-15T02:06:39.132Z,0.72
2023-02-15T02:11:32.564Z,0.85
2023-02-15T02:13:59.526Z,0.86
2023-02-15T02:17:02.657Z,0.76
2023-02-15T02:19:44.423Z,0.72
2023-02-15T02:23:00.723Z,0.73
2023-02-15T02:25:57.790Z,0.68
2023-02-15T02:28:39.393Z,0.68
2023-02-15T02:31:07.336Z,0.64
2023-02-15T02:33:46.299Z,0.63
2023-02-15T02:36:59.440Z,0.77
2023-02-15T02:39:38.883Z,0.63
2023-02-15T02:42:07.334Z,0.68
2023-02-15T02:44:48.227Z,0.64
2023-02-15T02:47:21.115Z,0.78
2023-02-15T02:49:47.845Z,0.71
2023-02-15T02:52:37.040Z,0.67
2023-02-15T02:55:07.252Z,0.76
2023-02-15T02:57:42.156Z,0.83
2023-02-15T03:00:10.909Z,0.78
2023-02-15T03:02:43.983Z,0.64
2023-02-15T03:05:17.702Z,0.64
2023-02-15T03:07:49.637Z,0.51
2023-02-15T03:10:18.210Z,0.54
2023-02-15T03:12:45.225Z,0.56
2023-02-15T03:15:18.974Z,0.64
2023-02-15T03:17:50.380Z,0.48
2023-02-15T03:20:34.149Z,0.44
2023-02-15T03:23:06.294Z,0.50
2023-02-15T03:25:37.499Z,0.56
2023-02-15T03:28:06.320Z,0.30
2023-02-15T03:30:36.308Z,0.31
2023-02-15T03:33:07.263Z,0.27
2023-02-15T03:35:50.539Z,0.20
2023-02-15T03:38:37.373Z,0.27
2023-02-15T03:41:07.194Z,0.22
2023-02-15T03:43:39.210Z,0.24
2023-02-15T03:46:07.347Z,0.41
2023-02-15T03:48:40.402Z,0.43
2023-02-15T03:51:31.883Z,0.36
2023-02-15T03:54:00.169Z,0.37
2023-02-15T03:56:26.987Z,0.29
2023-02-15T04:01:59.650Z,0.21
2023-02-15T04:04:40.014Z,0.23
2023-02-15T04:07:13.103Z,0.38
2023-02-15T04:09:58.419Z,0.41
2023-02-15T04:12:25.549Z,0.38
2023-02-15T04:15:07.192Z,0.28
2023-02-15T04:17:34.061Z,0.08
2023-02-15T04:20:07.181Z,0.25
2023-02-15T04:22:55.912Z,0.15
2023-02-15T04:25:22.775Z,-0.04
2023-02-15T04:27:52.159Z,0.01
2023-02-15T04:30:22.296Z,-0.05
2023-02-15T04:32:49.102Z,0.00
2023-02-15T04:35:16.803Z,-0.06
2023-02-15T04:37:44.589Z,0.01
2023-02-15T04:40:14.856Z,-0.04
2023-02-15T04:42:41.925Z,-0.25
2023-02-15T04:45:30.102Z,-0.25
2023-02-15T04:47:56.909Z,-0.29
2023-02-15T04:50:23.899Z,-0.16
2023-02-15T04:52:59.782Z,-0.36
2023-02-15T04:55:30.754Z,-0.22
2023-02-15T04:57:57.447Z,-0.26
2023-02-15T05:00:24.382Z,-0.44
2023-02-15T05:02:51.133Z,-0.29
2023-02-15T05:05:18.399Z,-0.32
2023-02-15T05:07:45.320Z,-0.45
2023-02-15T05:10:14.961Z,-0.31
2023-02-15T05:12:41.768Z,-0.26
2023-02-15T05:15:10.285Z,-0.48
2023-02-15T05:17:37.052Z,-0.43
2023-02-15T05:20:07.272Z,-0.32
2023-02-15T05:22:34.292Z,-0.35
2023-02-15T05:25:14.450Z,-0.40
2023-02-15T05:27:59.814Z,-0.39
2023-02-15T05:30:26.832Z,-0.60
2023-02-15T05:32:53.796Z,-0.49
2023-02-15T05:35:20.641Z,-0.42
2023-02-15T05:37:47.344Z,-0.72
2023-02-15T05:40:27.606Z,-0.57
2023-02-15T05:42:54.326Z,-0.50
2023-02-15T05:45:21.140Z,-0.48
2023-02-15T05:47:48.365Z,-0.62
2023-02-15T05:50:15.941Z,-0.45
2023-02-15T05:52:42.876Z,-0.48
2023-02-15T05:55:19.146Z,-0.57
2023-02-15T05:57:46.005Z,-0.66
2023-02-15T06:00:17.067Z,-0.56
2023-02-15T06:02:46.852Z,-0.66
2023-02-15T06:05:14.145Z,-0.78
2023-02-15T06:07:45.295Z,-0.58
2023-02-15T06:10:12.903Z,-0.75
2023-02-15T06:12:39.975Z,-0.87
2023-02-15T06:15:08.043Z,-0.60
2023-02-15T06:17:34.804Z,-0.54
2023-02-15T06:20:01.765Z,-0.60
2023-02-15T06:22:28.511Z,-0.69
2023-02-15T06:24:56.048Z,-0.66
2023-02-15T06:27:22.987Z,-0.63
2023-02-15T06:29:53.196Z,-0.78
2023-02-15T06:32:19.987Z,-0.98
2023-02-15T06:34:48.750Z,-0.73
2023-02-15T06:37:15.640Z,-0.90
2023-02-15T06:39:45.882Z,-0.76
2023-02-15T06:42:16.129Z,-0.71
2023-02-15T06:44:42.873Z,-0.62
2023-02-15T06:47:09.642Z,-0.45
2023-02-15T06:49:36.357Z,-0.52
2023-02-15T06:54:32.086Z,-0.47
2023-02-15T06:56:58.823Z,-0.50
2023-02-15T06:59:25.786Z,-0.51
2023-02-15T07:01:52.678Z,-0.49
2023-02-15T07:04:19.390Z,-0.66
2023-02-15T07:06:47.012Z,-0.37
2023-02-15T07:09:17.583Z,-0.40
2023-02-15T07:12:03.172Z,-0.18
2023-02-15T07:14:33.461Z,-0.56
2023-02-15T07:17:00.134Z,-0.45
2023-02-15T07:19:26.850Z,-0.66
2023-02-15T07:21:53.647Z,-0.63
2023-02-15T07:24:20.611Z,-0.62
2023-02-15T07:26:47.316Z,-0.64
2023-02-15T07:29:14.116Z,-0.56
2023-02-15T07:31:40.937Z,-0.99
2023-02-15T07:34:08.677Z,-0.84
2023-02-15T07:36:35.955Z,-0.86
2023-02-15T07:39:02.747Z,-0.84
2023-02-15T07:41:33.463Z,-0.82
2023-02-15T07:44:00.360Z,-0.76
2023-02-15T07:46:27.144Z,-0.72
2023-02-15T07:48:53.858Z,-0.71
2023-02-15T07:51:20.754Z,-0.56
2023-02-15T07:53:48.345Z,-0.76
2023-02-15T07:56:16.071Z,-0.85
2023-02-15T07:58:54.641Z,-0.56
2023-02-15T08:01:30.906Z,-0.60
2023-02-15T08:04:01.712Z,-0.67
2023-02-15T08:06:31.529Z,-0.61
2023-02-15T08:08:58.396Z,-0.65
2023-02-15T08:11:34.058Z,-0.51
2023-02-15T08:14:07.892Z,-0.69
2023-02-15T08:16:48.464Z,-0.65
2023-02-15T08:19:18.691Z,-0.64
2023-02-15T08:21:50.770Z,-0.64
2023-02-15T08:24:23.488Z,-0.65
2023-02-15T08:26:51.537Z,-0.77
2023-02-15T08:29:22.499Z,-0.62
2023-02-15T08:31:50.182Z,-0.35
2023-02-15T08:34:18.796Z,-0.59
2023-02-15T08:36:49.084Z,-0.77
2023-02-15T08:39:16.796Z,-0.47
2023-02-15T08:41:46.206Z,-0.49
2023-02-15T08:44:13.633Z,-0.35
2023-02-15T08:46:43.414Z,-0.40
2023-02-15T08:49:13.003Z,-0.51
2023-02-15T08:51:43.133Z,-0.52
2023-02-15T08:54:13.383Z,-0.77
2023-02-15T08:56:42.448Z,-0.67
2023-02-15T08:59:15.322Z,-0.30
2023-02-15T09:01:42.287Z,-0.50
2023-02-15T09:04:09.935Z,-0.50
2023-02-15T09:06:38.654Z,-0.17
2023-02-15T09:11:41.875Z,-0.50
2023-02-15T09:14:11.744Z,-0.26
2023-02-15T09:16:39.418Z,-0.19
2023-02-15T09:19:07.690Z,-0.67
2023-02-15T09:21:37.406Z,-0.58
2023-02-15T09:24:07.622Z,-0.47
2023-02-15T09:26:37.587Z,-0.31
2023-02-15T09:29:05.032Z,-0.46
2023-02-15T09:31:37.823Z,-0.36
2023-02-15T09:34:05.000Z,-0.48
2023-02-15T09:36:40.445Z,-0.25
2023-02-15T09:39:19.620Z,-0.29
2023-02-15T09:42:04.679Z,-0.28
2023-02-15T09:45:08.073Z,-0.42
2023-02-15T09:47:56.767Z,-0.16
2023-02-15T09:50:36.875Z,-0.32
2023-02-15T09:53:07.923Z,-0.49
2023-02-15T09:56:07.383Z,-0.04
2023-02-15T09:58:52.444Z,-0.14
2023-02-15T10:01:42.251Z,0.07
2023-02-15T10:04:30.866Z,-0.14
2023-02-15T10:07:09.126Z,-0.21
2023-02-15T10:10:07.468Z,-0.28
2023-02-15T10:12:47.603Z,0.17
2023-02-15T10:15:29.407Z,0.38
2023-02-15T10:18:06.466Z,0.45
2023-02-15T10:20:57.164Z,0.40
2023-02-15T10:23:26.815Z,0.23
2023-02-15T10:26:06.464Z,0.10
2023-02-15T10:28:52.492Z,0.19
2023-02-15T10:31:26.925Z,0.39
2023-02-15T10:36:58.591Z,0.36
2023-02-15T10:39:34.432Z,0.14
2023-02-15T10:42:07.395Z,-0.01
2023-02-15T10:44:49.568Z,0.07
2023-02-15T10:47:29.251Z,0.22
2023-02-15T10:50:08.081Z,0.09
2023-02-15T10:52:45.472Z,0.19
2023-02-15T10:55:22.781Z,0.52
2023-02-15T10:58:06.535Z,0.44
2023-02-15T11:00:41.358Z,0.52
2023-02-15T11:03:36.085Z,0.51
2023-02-15T11:06:07.639Z,0.61
2023-02-15T11:08:41.630Z,0.51
2023-02-15T11:11:12.862Z,0.29
2023-02-15T11:13:53.263Z,0.68
2023-02-15T11:16:42.451Z,0.75
2023-02-15T11:19:23.531Z,0.71
2023-02-15T11:22:04.110Z,0.93
2023-02-15T11:24:35.981Z,0.21
2023-02-15T11:27:06.521Z,0.92
2023-02-15T11:29:42.184Z,0.93
2023-02-15T11:32:27.793Z,0.92
2023-02-15T11:35:07.807Z,1.01
2023-02-15T11:37:49.831Z,0.76
2023-02-15T11:40:28.281Z,0.64
2023-02-15T11:42:58.745Z,0.77
2023-02-15T11:45:30.288Z,0.83
2023-02-15T11:47:59.809Z,0.92
2023-02-15T11:50:32.736Z,0.84
2023-02-15T11:53:05.138Z,0.85
2023-02-15T11:55:36.080Z,1.11
2023-02-15T11:58:07.406Z,0.92
2023-02-15T12:00:39.409Z,1.08
2023-02-15T12:03:07.577Z,1.22
2023-02-15T12:05:37.352Z,0.83
2023-02-15T12:08:07.611Z,1.08
2023-02-15T12:10:43.937Z,1.14
2023-02-15T12:13:12.876Z,1.62
2023-02-15T12:15:47.426Z,1.43
2023-02-15T12:18:29.279Z,1.57
2023-02-15T12:21:02.339Z,1.25
2023-02-15T12:23:33.013Z,1.50
2023-02-15T12:26:00.468Z,0.96
2023-02-15T12:28:34.944Z,1.06
2023-02-15T12:31:07.531Z,0.84
2023-02-15T12:33:43.071Z,1.16
2023-02-15T12:36:20.119Z,1.34
2023-02-15T12:39:06.513Z,1.69
2023-02-15T12:42:03.187Z,1.21
2023-02-15T12:44:35.417Z,1.50
2023-02-15T12:47:08.462Z,1.01
2023-02-15T12:49:37.562Z,1.07
2023-02-15T12:52:07.581Z,1.35
2023-02-15T12:54:41.512Z,1.42
2023-02-15T12:57:31.241Z,1.45
2023-02-15T13:00:07.545Z,1.74
2023-02-15T13:02:46.134Z,1.74
2023-02-15T13:05:30.817Z,1.66
2023-02-15T13:08:01.576Z,1.99
2023-02-15T13:10:37.607Z,2.24
2023-02-15T13:13:06.624Z,1.49
2023-02-15T13:15:40.102Z,1.20
2023-02-15T13:18:21.115Z,1.57
2023-02-15T13:20:49.747Z,1.57
2023-02-15T13:23:31.224Z,2.19
2023-02-15T13:26:04.531Z,2.53
2023-02-15T13:28:47.490Z,2.31
2023-02-15T13:31:17.535Z,2.44
2023-02-15T13:34:01.484Z,2.28
2023-02-15T13:36:55.833Z,2.28
2023-02-15T13:39:40.721Z,2.15
2023-02-15T13:42:26.380Z,2.56
2023-02-15T13:45:07.737Z,1.79
2023-02-15T13:47:49.816Z,2.16
2023-02-15T13:50:38.500Z,2.31
2023-02-15T13:53:07.497Z,2.18
2023-02-15T13:55:53.131Z,2.14
2023-02-15T13:58:51.390Z,2.30
2023-02-15T14:02:04.467Z,2.12
2023-02-15T14:04:46.743Z,2.06
2023-02-15T14:07:35.856Z,1.97
2023-02-15T14:10:07.512Z,2.29
2023-02-15T14:13:07.636Z,2.30
2023-02-15T14:16:07.572Z,2.24
2023-02-15T14:18:47.671Z,2.15
2023-02-15T14:21:28.047Z,2.61
2023-02-15T14:24:06.520Z,2.66
2023-02-15T14:26:44.006Z,2.50
2023-02-15T14:29:29.185Z,2.66
2023-02-15T14:32:00.333Z,2.66
2023-02-15T14:34:37.686Z,2.64
2023-02-15T14:40:07.573Z,2.93
2023-02-15T14:43:03.820Z,2.20
2023-02-15T14:45:44.046Z,2.67
2023-02-15T14:48:21.715Z,2.76
2023-02-15T14:50:49.743Z,2.68
2023-02-15T14:53:16.384Z,2.60
2023-02-15T14:55:43.191Z,2.92
2023-02-15T14:58:14.239Z,2.97
2023-02-15T15:00:43.059Z,2.77
2023-02-15T15:03:22.370Z,3.29
2023-02-15T15:05:53.044Z,3.38
2023-02-15T15:08:29.796Z,3.26
2023-02-15T15:10:56.775Z,4.49
2023-02-15T15:13:32.528Z,3.80
2023-02-15T15:16:06.646Z,3.08
2023-02-15T15:18:48.921Z,3.34
2023-02-15T15:21:49.933Z,3.70
2023-02-15T15:24:38.675Z,4.04
2023-02-15T15:27:06.536Z,4.48
2023-02-15T15:29:42.740Z,4.81
2023-02-15T15:32:16.127Z,5.75
2023-02-15T15:35:07.950Z,6.37
2023-02-15T15:37:50.692Z,6.13
2023-02-15T15:40:36.282Z,5.42
2023-02-15T15:43:07.794Z,5.77
2023-02-15T15:45:54.790Z,5.65
2023-02-15T15:48:39.452Z,4.96
2023-02-15T15:51:07.542Z,5.19
2023-02-15T15:53:42.465Z,5.33
2023-02-15T15:56:17.632Z,4.55
2023-02-15T15:58:49.914Z,4.54
2023-02-15T16:01:17.509Z,4.05
2023-02-15T16:03:53.184Z,3.04
2023-02-15T16:06:40.465Z,2.76
2023-02-15T16:09:18.997Z,2.88
2023-02-15T16:11:50.026Z,2.85
2023-02-15T16:14:24.357Z,2.62
2023-02-15T16:16:55.116Z,2.23
2023-02-15T16:19:25.756Z,2.19
2023-02-15T16:21:53.348Z,1.93
2023-02-15T16:24:33.047Z,1.73
2023-02-15T16:29:39.120Z,1.53
2023-02-15T16:32:07.949Z,1.45
2023-02-15T16:34:34.812Z,1.29
2023-02-15T16:37:06.621Z,1.18
2023-02-15T16:39:44.256Z,1.10
2023-02-15T16:42:20.050Z,0.95
2023-02-15T16:44:52.569Z,0.97
2023-02-15T16:47:24.895Z,0.82
2023-02-15T16:49:53.991Z,0.73
2023-02-15T16:52:25.311Z,0.85
2023-02-15T16:55:04.533Z,0.82
2023-02-15T16:57:37.874Z,0.67
2023-02-15T17:00:08.581Z,0.67
2023-02-15T17:02:56.326Z,0.60
2023-02-15T17:05:23.868Z,0.48
2023-02-15T17:07:54.866Z,0.51
2023-02-15T17:10:30.636Z,0.43
2023-02-15T17:13:03.474Z,0.40
2023-02-15T17:15:40.444Z,0.37
2023-02-15T17:18:07.146Z,0.34
2023-02-15T17:20:37.513Z,0.19
2023-02-15T17:25:40.415Z,-0.04
2023-02-15T17:28:17.186Z,0.04
2023-02-15T17:30:47.457Z,-0.01
2023-02-15T17:33:43.998Z,-0.09
2023-02-15T17:36:23.087Z,-0.07
2023-02-15T17:39:12.265Z,-0.16
2023-02-15T17:41:39.288Z,-0.25
2023-02-15T17:46:40.965Z,-0.25
2023-02-15T17:49:07.847Z,-0.44
2023-02-15T17:51:36.299Z,-0.28
2023-02-15T17:56:35.511Z,-0.40
2023-02-15T17:59:02.392Z,-0.34
2023-02-15T18:01:47.722Z,-0.33
2023-02-15T18:04:34.420Z,-0.47
2023-02-15T18:07:07.633Z,-0.48
2023-02-15T18:09:52.780Z,-0.49
2023-02-15T18:12:28.543Z,-0.58
2023-02-15T18:15:00.036Z,-0.67
2023-02-15T18:17:38.512Z,-0.66
2023-02-15T18:20:07.887Z,-0.76
2023-02-15T18:22:34.632Z,-0.72
2023-02-15T18:25:01.500Z,-0.68
2023-02-15T18:27:28.621Z,-0.79
2023-02-15T18:29:55.586Z,-0.73
2023-02-15T18:32:29.326Z,-0.70
2023-02-15T18:35:04.743Z,-0.63
2023-02-15T18:37:33.543Z,-0.60
2023-02-15T18:40:04.219Z,-0.53
2023-02-15T18:42:36.773Z,-0.42
2023-02-15T18:45:08.721Z,-0.39
2023-02-15T18:47:35.745Z,-0.35
2023-02-15T18:52:35.201Z,-0.17
2023-02-15T18:55:05.002Z,-0.18
2023-02-15T18:57:33.035Z,-0.14
2023-02-15T18:59:59.830Z,-0.10
2023-02-15T19:02:26.855Z,-0.16
2023-02-15T19:04:53.571Z,-0.13
2023-02-15T19:07:23.897Z,0.00
2023-02-15T19:09:55.447Z,0.11
2023-02-15T19:12:22.705Z,0.08
2023-02-15T19:14:52.257Z,0.22
2023-02-15T19:17:21.378Z,0.20
2023-02-15T19:19:48.286Z,0.15
2023-02-15T19:22:17.008Z,0.18
2023-02-15T19:24:45.861Z,0.26
2023-02-15T19:27:29.443Z,0.27
2023-02-15T19:30:01.285Z,0.29
2023-02-15T19:32:37.771Z,0.36
2023-02-15T19:35:05.386Z,0.33
2023-02-15T19:37:42.542Z,0.38
2023-02-15T19:40:21.421Z,0.55
2023-02-15T19:42:48.909Z,0.48
2023-02-15T19:45:19.954Z,0.56
2023-02-15T19:47:48.600Z,0.68
2023-02-15T19:50:18.484Z,0.79
2023-02-15T19:52:46.851Z,0.81
2023-02-15T19:55:30.972Z,0.68
2023-02-15T19:58:02.513Z,0.82
2023-02-15T20:00:36.487Z,0.65
2023-02-15T20:05:38.405Z,0.67
2023-02-15T20:08:07.793Z,0.74
2023-02-15T20:10:35.661Z,0.65
2023-02-15T20:13:03.052Z,0.80
2023-02-15T20:15:35.743Z,0.74
2023-02-15T20:18:04.415Z,0.86
2023-02-15T20:20:37.097Z,0.76
2023-02-15T20:23:03.938Z,0.72
2023-02-15T20:25:34.154Z,0.87
2023-02-15T20:28:01.778Z,0.65
2023-02-15T20:30:32.528Z,0.76
2023-02-15T20:32:59.469Z,0.63
2023-02-15T20:35:31.628Z,0.81
2023-02-15T20:40:37.297Z,0.61
2023-02-15T20:43:05.089Z,0.72
2023-02-15T20:45:33.582Z,0.65
2023-02-15T20:48:02.111Z,0.81
2023-02-15T20:50:33.215Z,0.56
2023-02-15T20:53:05.083Z,0.70
2023-02-15T20:55:32.525Z,0.73
2023-02-15T20:57:59.569Z,0.67
2023-02-15T21:00:29.804Z,0.65
2023-02-15T21:03:07.789Z,0.65
2023-02-15T21:05:34.589Z,0.67
2023-02-15T21:08:01.896Z,0.57
2023-02-15T21:10:31.792Z,0.63
2023-02-15T21:15:35.042Z,0.50
2023-02-15T21:18:07.992Z,0.55
2023-02-15T21:20:36.183Z,0.66
2023-02-15T21:25:36.094Z,0.41
2023-02-15T21:30:32.520Z,0.59
2023-02-15T21:32:59.301Z,0.57
2023-02-15T21:35:26.308Z,0.65
2023-02-15T21:37:54.338Z,0.60
2023-02-15T21:40:26.952Z,0.65
2023-02-15T21:43:09.069Z,0.79
2023-02-15T21:45:55.122Z,0.77
2023-02-15T21:48:22.448Z,0.63
2023-02-15T21:51:07.790Z,0.67
2023-02-15T21:53:39.062Z,0.65
2023-02-15T21:56:08.071Z,0.61
2023-02-15T21:58:45.746Z,0.52
2023-02-15T22:01:33.548Z,0.78
2023-02-15T22:04:00.415Z,0.65
2023-02-15T22:06:29.215Z,0.63
2023-02-15T22:08:56.153Z,0.69
2023-02-15T22:11:23.074Z,0.78
2023-02-15T22:13:50.887Z,0.88
2023-02-15T22:16:20.032Z,0.69
2023-02-15T22:18:49.350Z,0.79
2023-02-15T22:21:16.957Z,0.83
2023-02-15T22:23:43.780Z,0.76
2023-02-15T22:26:23.145Z,0.70
2023-02-15T22:28:50.793Z,0.72
2023-02-15T22:31:23.463Z,0.66
2023-02-15T22:33:51.436Z,0.64
2023-02-15T22:36:31.170Z,0.80
2023-02-15T22:38:58.480Z,0.76
2023-02-15T22:41:29.254Z,0.67
2023-02-15T22:43:56.902Z,0.79
2023-02-15T22:46:25.620Z,0.74
2023-02-15T22:48:52.725Z,0.74
2023-02-15T22:51:23.640Z,0.72
2023-02-15T22:53:52.470Z,0.66
2023-02-15T22:56:26.778Z,0.55
2023-02-15T22:59:04.693Z,0.74
2023-02-15T23:01:36.872Z,0.72
2023-02-15T23:04:04.716Z,0.62
2023-02-15T23:06:32.302Z,0.71
2023-02-15T23:09:01.005Z,0.60
2023-02-15T23:11:28.201Z,0.67
2023-02-15T23:13:55.134Z,0.61
2023-02-15T23:16:21.920Z,0.54
2023-02-15T23:18:50.022Z,0.52
2023-02-15T23:21:26.498Z,0.59
2023-02-15T23:23:56.142Z,0.56
2023-02-15T23:26:27.965Z,0.43
2023-02-15T23:28:59.192Z,0.46
2023-02-15T23:31:29.479Z,0.62
2023-02-15T23:33:56.883Z,0.52
2023-02-15T23:36:39.881Z,0.47
2023-02-15T23:39:28.069Z,0.52
2023-02-15T23:41:54.743Z,0.42
2023-02-15T23:44:21.817Z,0.48
2023-02-15T23:46:50.094Z,0.51
2023-02-15T23:49:19.074Z,0.46
2023-02-15T23:51:48.345Z,0.23
2023-02-15T23:54:17.515Z,0.30
2023-02-15T23:56:47.801Z,0.40
2023-02-15T23:59:24.647Z,0.33
