createdAt,value
2023-02-18T00:00:18.499Z,9.18
2023-02-18T00:05:20.313Z,10.00
2023-02-18T00:10:22.198Z,8.25
2023-02-18T00:15:24.051Z,9.23
2023-02-18T00:20:25.850Z,8.95
2023-02-18T00:25:27.616Z,9.23
2023-02-18T00:30:29.616Z,9.10
2023-02-18T00:35:31.479Z,8.68
2023-02-18T00:40:33.269Z,9.63
2023-02-18T00:45:35.129Z,9.35
2023-02-18T00:50:36.932Z,9.32
2023-02-18T00:55:40.525Z,9.60
2023-02-18T01:00:42.768Z,9.50
2023-02-18T01:05:44.795Z,10.13
2023-02-18T01:10:49.031Z,10.88
2023-02-18T01:15:51.385Z,12.45
2023-02-18T01:20:53.592Z,11.32
2023-02-18T01:25:56.252Z,11.80
2023-02-18T01:30:58.076Z,11.00
2023-02-18T01:36:00.552Z,10.85
2023-02-18T01:41:02.806Z,10.88
2023-02-18T01:46:26.840Z,9.80
2023-02-18T01:51:37.087Z,10.77
2023-02-18T01:57:07.552Z,11.27
2023-02-18T02:02:14.675Z,12.55
2023-02-18T02:07:18.694Z,12.65
2023-02-18T02:12:23.949Z,12.77
2023-02-18T02:17:46.393Z,12.52
2023-02-18T02:23:06.344Z,12.90
2023-02-18T02:28:14.334Z,12.52
2023-02-18T02:33:37.460Z,10.93
2023-02-18T02:39:03.789Z,10.75
2023-02-18T02:44:20.851Z,9.82
2023-02-18T02:49:58.942Z,9.43
2023-02-18T02:55:03.786Z,8.30
2023-02-18T03:00:10.344Z,8.98
2023-02-18T03:05:30.867Z,8.15
2023-02-18T03:10:39.798Z,7.07
2023-02-18T03:15:56.566Z,6.00
2023-02-18T03:21:09.333Z,6.32
2023-02-18T03:26:12.716Z,6.00
2023-02-18T03:31:18.484Z,6.88
2023-02-18T03:36:22.426Z,8.65
2023-02-18T03:41:24.437Z,9.13
2023-02-18T03:46:27.938Z,8.43
2023-02-18T03:51:30.356Z,9.18
2023-02-18T03:56:32.331Z,8.27
2023-02-18T04:01:34.270Z,8.82
2023-02-18T04:06:36.241Z,9.27
2023-02-18T04:11:39.532Z,10.00
2023-02-18T04:16:41.903Z,10.15
2023-02-18T04:21:43.707Z,8.75
2023-02-18T04:26:45.494Z,8.95
2023-02-18T04:31:47.359Z,8.77
2023-02-18T04:36:49.164Z,8.75
2023-02-18T04:41:50.993Z,8.13
2023-02-18T04:46:52.779Z,7.65
2023-02-18T04:51:54.597Z,8.00
2023-02-18T04:56:56.475Z,5.95
2023-02-18T05:01:58.390Z,5.15
2023-02-18T05:07:00.192Z,4.28
2023-02-18T05:12:02.198Z,4.22
2023-02-18T05:17:03.956Z,3.63
2023-02-18T05:22:05.768Z,3.67
2023-02-18T05:27:07.600Z,3.60
2023-02-18T05:32:09.453Z,5.55
2023-02-18T05:37:11.319Z,7.30
2023-02-18T05:42:13.173Z,7.72
2023-02-18T05:47:15.233Z,9.25
2023-02-18T05:52:17.313Z,10.57
2023-02-18T05:57:19.095Z,12.32
2023-02-18T06:02:20.973Z,12.68
2023-02-18T06:07:22.918Z,14.05
2023-02-18T06:12:24.802Z,15.68
2023-02-18T06:17:26.577Z,17.50
2023-02-18T06:22:28.589Z,17.45
2023-02-18T06:27:30.374Z,17.88
2023-02-18T06:32:32.189Z,17.00
2023-02-18T06:37:34.177Z,16.73
2023-02-18T06:42:35.985Z,15.38
2023-02-18T06:47:37.784Z,12.00
2023-02-18T06:52:39.587Z,10.15
2023-02-18T06:57:43.673Z,8.73
2023-02-18T07:02:45.628Z,6.78
2023-02-18T07:07:47.454Z,6.07
2023-02-18T07:12:49.576Z,5.70
2023-02-18T07:17:52.106Z,6.20
2023-02-18T07:22:54.350Z,6.03
2023-02-18T07:27:56.713Z,5.47
2023-02-18T07:32:58.547Z,4.50
2023-02-18T07:38:00.344Z,4.90
2023-02-18T07:43:02.103Z,5.53
2023-02-18T07:48:04.274Z,4.82
2023-02-18T07:53:07.098Z,4.60
2023-02-18T07:58:08.969Z,4.32
2023-02-18T08:03:11.153Z,4.55
2023-02-18T08:08:20.464Z,3.83
2023-02-18T08:13:22.587Z,4.15
2023-02-18T08:18:26.104Z,4.25
2023-02-18T08:23:27.972Z,3.75
2023-02-18T08:28:29.797Z,3.25
2023-02-18T08:33:32.362Z,2.92
2023-02-18T08:38:34.113Z,2.78
2023-02-18T08:43:36.677Z,2.58
2023-02-18T08:48:38.628Z,2.88
2023-02-18T08:53:40.507Z,2.60
2023-02-18T08:58:42.696Z,2.50
2023-02-18T09:03:44.749Z,3.95
2023-02-18T09:08:46.629Z,1.88
2023-02-18T09:13:48.467Z,1.98
2023-02-18T09:18:50.415Z,1.70
2023-02-18T09:23:52.638Z,1.73
2023-02-18T09:28:56.722Z,1.33
2023-02-18T09:34:01.051Z,1.52
2023-02-18T09:39:03.013Z,1.13
2023-02-18T09:44:18.308Z,1.17
2023-02-18T09:49:25.362Z,1.25
2023-02-18T09:54:27.552Z,1.60
2023-02-18T09:59:31.472Z,1.30
2023-02-18T10:04:50.990Z,1.52
2023-02-18T10:09:55.384Z,1.20
2023-02-18T10:15:00.446Z,1.30
2023-02-18T10:20:06.305Z,1.17
2023-02-18T10:25:18.947Z,1.08
2023-02-18T10:30:43.276Z,1.13
2023-02-18T10:35:51.260Z,1.13
2023-02-18T10:41:02.029Z,1.40
2023-02-18T10:46:22.290Z,1.38
2023-02-18T10:51:29.504Z,1.60
2023-02-18T10:56:49.387Z,1.52
2023-02-18T11:02:05.482Z,1.98
2023-02-18T11:07:14.523Z,2.03
2023-02-18T11:12:26.222Z,2.50
2023-02-18T11:17:31.277Z,2.53
2023-02-18T11:22:37.029Z,3.50
2023-02-18T11:27:44.076Z,3.00
2023-02-18T11:32:48.894Z,3.78
2023-02-18T11:37:52.098Z,3.65
2023-02-18T11:43:07.532Z,3.85
2023-02-18T11:48:23.867Z,3.60
2023-02-18T11:53:36.300Z,3.30
2023-02-18T11:58:43.764Z,3.60
2023-02-18T12:04:05.798Z,3.20
2023-02-18T12:09:20.635Z,3.35
2023-02-18T12:14:24.251Z,3.50
2023-02-18T12:19:44.403Z,3.30
2023-02-18T12:24:52.385Z,3.50
2023-02-18T12:30:15.639Z,3.05
2023-02-18T12:35:41.700Z,3.53
2023-02-18T12:41:01.888Z,3.30
2023-02-18T12:46:36.594Z,2.92
2023-02-18T12:51:38.361Z,3.10
2023-02-18T12:56:54.087Z,2.95
2023-02-18T13:02:20.113Z,2.58
2023-02-18T13:07:37.963Z,2.92
2023-02-18T13:12:59.493Z,3.13
2023-02-18T13:18:04.958Z,3.45
2023-02-18T13:23:14.014Z,3.42
2023-02-18T13:28:40.814Z,3.00
2023-02-18T13:34:10.705Z,3.35
2023-02-18T13:39:22.415Z,2.90
2023-02-18T13:44:24.992Z,2.45
2023-02-18T13:49:33.914Z,3.00
2023-02-18T13:54:44.914Z,2.92
2023-02-18T13:59:57.166Z,2.90
2023-02-18T14:05:08.634Z,2.70
2023-02-18T14:10:35.587Z,2.85
2023-02-18T14:15:57.706Z,2.53
2023-02-18T14:21:36.954Z,2.70
2023-02-18T14:26:47.103Z,2.38
2023-02-18T14:31:54.207Z,3.15
2023-02-18T14:37:08.214Z,2.25
2023-02-18T14:42:28.223Z,2.70
2023-02-18T14:47:39.171Z,2.60
2023-02-18T14:52:57.884Z,2.60
2023-02-18T14:58:03.903Z,2.63
2023-02-18T15:03:16.769Z,2.63
2023-02-18T15:08:19.907Z,2.70
2023-02-18T15:13:29.732Z,2.30
2023-02-18T15:18:44.840Z,2.50
2023-02-18T15:23:47.321Z,2.30
2023-02-18T15:29:01.349Z,2.20
2023-02-18T15:34:09.178Z,2.00
2023-02-18T15:39:11.117Z,2.17
2023-02-18T15:44:22.121Z,2.40
2023-02-18T15:49:24.832Z,2.10
2023-02-18T15:54:27.466Z,2.25
2023-02-18T15:59:32.572Z,2.40
2023-02-18T16:04:38.861Z,1.90
2023-02-18T16:09:40.781Z,2.50
2023-02-18T16:14:48.618Z,2.10
2023-02-18T16:20:04.277Z,1.90
2023-02-18T16:25:14.591Z,2.30
2023-02-18T16:30:23.286Z,1.90
2023-02-18T16:35:32.747Z,2.10
2023-02-18T16:40:41.457Z,1.60
2023-02-18T16:45:55.989Z,1.88
2023-02-18T16:51:02.558Z,2.03
2023-02-18T16:56:04.788Z,2.55
2023-02-18T17:01:06.768Z,1.90
2023-02-18T17:06:08.967Z,1.80
2023-02-18T17:11:36.675Z,1.75
2023-02-18T17:16:38.801Z,5.10
2023-02-18T17:21:41.615Z,2.88
2023-02-18T17:26:43.979Z,4.93
2023-02-18T17:31:47.494Z,6.40
2023-02-18T17:36:49.546Z,2.58
2023-02-18T17:41:51.446Z,2.45
2023-02-18T17:46:59.027Z,2.08
2023-02-18T17:52:02.464Z,3.63
2023-02-18T17:57:04.328Z,7.88
2023-02-18T18:02:24.880Z,1.80
2023-02-18T18:07:26.717Z,2.15
2023-02-18T18:12:30.277Z,2.03
2023-02-18T18:17:32.206Z,1.85
2023-02-18T18:22:33.996Z,4.32
2023-02-18T18:27:35.806Z,3.40
2023-02-18T18:32:37.631Z,2.97
2023-02-18T18:37:39.434Z,2.28
2023-02-18T18:42:41.287Z,2.38
2023-02-18T18:47:43.300Z,2.72
2023-02-18T18:52:45.808Z,2.42
2023-02-18T18:57:47.790Z,2.45
2023-02-18T19:02:49.701Z,2.33
2023-02-18T19:07:51.725Z,2.70
2023-02-18T19:12:53.622Z,2.38
2023-02-18T19:17:55.519Z,2.60
2023-02-18T19:22:57.358Z,2.55
2023-02-18T19:27:59.217Z,2.22
2023-02-18T19:33:06.011Z,2.70
2023-02-18T19:38:13.720Z,2.28
2023-02-18T19:43:15.701Z,2.45
2023-02-18T19:48:17.606Z,2.60
2023-02-18T19:53:19.444Z,2.35
2023-02-18T19:58:21.248Z,2.63
2023-02-18T20:03:23.202Z,2.30
2023-02-18T20:08:25.046Z,2.10
2023-02-18T20:13:27.441Z,2.47
2023-02-18T20:18:29.227Z,2.35
2023-02-18T20:23:31.019Z,2.10
2023-02-18T20:28:32.842Z,2.03
2023-02-18T20:33:34.661Z,2.50
2023-02-18T20:38:37.446Z,2.50
2023-02-18T20:43:39.495Z,2.30
2023-02-18T20:48:41.404Z,2.30
2023-02-18T20:53:44.324Z,2.20
2023-02-18T20:58:46.868Z,2.20
2023-02-18T21:03:49.264Z,2.58
2023-02-18T21:08:53.318Z,2.35
2023-02-18T21:13:56.749Z,2.55
2023-02-18T21:18:59.267Z,2.30
2023-02-18T21:24:01.293Z,2.33
2023-02-18T21:29:05.890Z,2.40
2023-02-18T21:34:11.739Z,2.38
2023-02-18T21:39:13.571Z,2.40
2023-02-18T21:44:15.437Z,2.70
2023-02-18T21:49:17.644Z,2.28
2023-02-18T21:54:21.928Z,2.35
2023-02-18T21:59:26.906Z,2.05
2023-02-18T22:04:30.953Z,2.40
2023-02-18T22:09:32.818Z,2.67
2023-02-18T22:14:35.954Z,1.80
2023-02-18T22:19:37.875Z,2.13
2023-02-18T22:24:39.682Z,1.90
2023-02-18T22:29:41.535Z,2.25
2023-02-18T22:34:43.304Z,2.10
2023-02-18T22:39:45.086Z,2.45
2023-02-18T22:44:46.937Z,3.05
2023-02-18T22:49:48.730Z,2.08
2023-02-18T22:54:50.510Z,2.08
2023-02-18T22:59:52.440Z,2.45
2023-02-18T23:04:54.232Z,1.80
2023-02-18T23:09:56.070Z,2.15
2023-02-18T23:14:57.863Z,2.03
2023-02-18T23:19:59.758Z,1.98
2023-02-18T23:25:02.189Z,2.40
2023-02-18T23:30:04.273Z,2.00
2023-02-18T23:35:06.426Z,2.30
2023-02-18T23:40:08.974Z,2.78
2023-02-18T23:45:10.781Z,2.20
2023-02-18T23:50:16.322Z,2.30
2023-02-18T23:55:18.228Z,2.10
