createdAt,value
2023-05-11T00:00:45.071Z,99.90
2023-05-11T00:03:17.950Z,99.90
2023-05-11T00:05:48.325Z,99.90
2023-05-11T00:08:17.858Z,99.90
2023-05-11T00:10:49.819Z,99.90
2023-05-11T00:13:17.100Z,99.90
2023-05-11T00:15:44.496Z,99.90
2023-05-11T00:18:13.819Z,99.90
2023-05-11T00:20:41.121Z,99.90
2023-05-11T00:23:10.614Z,99.90
2023-05-11T00:25:40.303Z,99.90
2023-05-11T00:28:07.367Z,99.90
2023-05-11T00:30:34.703Z,99.90
2023-05-11T00:33:01.867Z,99.90
2023-05-11T00:35:29.213Z,99.90
2023-05-11T00:37:56.288Z,99.90
2023-05-11T00:40:26.342Z,99.90
2023-05-11T00:42:53.589Z,99.90
2023-05-11T00:45:21.001Z,99.90
2023-05-11T00:47:48.168Z,99.90
2023-05-11T00:50:15.740Z,99.90
2023-05-11T00:52:45.189Z,99.90
2023-05-11T00:55:14.139Z,99.90
2023-05-11T00:57:41.464Z,99.90
2023-05-11T01:00:11.960Z,99.90
2023-05-11T01:02:40.543Z,99.90
2023-05-11T01:05:08.929Z,99.90
2023-05-11T01:07:53.870Z,99.90
2023-05-11T01:10:35.024Z,99.90
2023-05-11T01:13:18.766Z,99.90
2023-05-11T01:15:55.830Z,99.90
2023-05-11T01:18:26.024Z,99.90
2023-05-11T01:20:59.137Z,99.90
2023-05-11T01:23:41.202Z,99.90
2023-05-11T01:26:23.883Z,99.90
2023-05-11T01:29:12.825Z,99.90
2023-05-11T01:31:49.694Z,99.90
2023-05-11T01:34:19.913Z,99.90
2023-05-11T01:36:54.652Z,99.90
2023-05-11T01:39:27.227Z,99.90
2023-05-11T01:41:58.370Z,99.90
2023-05-11T01:44:31.464Z,99.90
2023-05-11T01:47:03.515Z,99.90
2023-05-11T01:49:35.308Z,99.90
2023-05-11T01:52:07.196Z,99.90
2023-05-11T01:54:36.421Z,99.90
2023-05-11T01:57:04.391Z,99.90
2023-05-11T01:59:32.685Z,99.90
2023-05-11T02:02:01.344Z,99.90
2023-05-11T02:04:29.934Z,99.90
2023-05-11T02:06:59.974Z,99.90
2023-05-11T02:09:31.456Z,99.90
2023-05-11T02:12:00.638Z,99.90
2023-05-11T02:14:29.559Z,99.90
2023-05-11T02:16:57.321Z,99.90
2023-05-11T02:19:28.374Z,99.90
2023-05-11T02:21:56.755Z,99.90
2023-05-11T02:24:26.204Z,99.90
2023-05-11T02:26:53.584Z,99.90
2023-05-11T02:29:20.648Z,99.90
2023-05-11T02:31:51.761Z,99.90
2023-05-11T02:34:26.309Z,99.90
2023-05-11T02:36:57.619Z,99.90
2023-05-11T02:39:30.781Z,99.90
2023-05-11T02:42:01.792Z,99.90
2023-05-11T02:44:32.484Z,99.90
2023-05-11T02:47:03.630Z,99.90
2023-05-11T02:49:36.143Z,99.90
2023-05-11T02:52:07.688Z,99.90
2023-05-11T02:54:39.133Z,99.90
2023-05-11T02:57:09.048Z,99.90
2023-05-11T02:59:36.611Z,99.90
2023-05-11T03:02:04.288Z,99.90
2023-05-11T03:04:31.708Z,99.90
2023-05-11T03:07:01.644Z,99.90
2023-05-11T03:09:29.019Z,99.90
2023-05-11T03:11:59.433Z,99.90
2023-05-11T03:14:27.150Z,99.90
2023-05-11T03:16:58.434Z,99.90
2023-05-11T03:19:28.098Z,99.90
2023-05-11T03:21:59.816Z,99.90
2023-05-11T03:24:27.545Z,99.90
2023-05-11T03:26:55.387Z,99.90
2023-05-11T03:29:24.703Z,99.90
2023-05-11T03:31:54.703Z,99.90
2023-05-11T03:34:22.075Z,99.90
2023-05-11T03:36:52.653Z,99.90
2023-05-11T03:39:21.193Z,99.90
2023-05-11T03:41:54.419Z,99.90
2023-05-11T03:44:27.031Z,99.90
2023-05-11T03:46:55.617Z,99.90
2023-05-11T03:49:23.882Z,99.90
2023-05-11T03:51:51.540Z,99.90
2023-05-11T03:54:23.397Z,99.90
2023-05-11T03:56:51.599Z,99.90
2023-05-11T03:59:21.735Z,99.90
2023-05-11T04:01:49.232Z,99.90
2023-05-11T04:04:18.586Z,99.90
2023-05-11T04:06:46.110Z,99.90
2023-05-11T04:09:13.145Z,99.90
2023-05-11T04:11:40.517Z,99.90
2023-05-11T04:14:09.777Z,99.90
2023-05-11T04:16:39.702Z,99.90
2023-05-11T04:19:07.086Z,99.90
2023-05-11T04:21:39.288Z,99.90
2023-05-11T04:24:08.687Z,99.90
2023-05-11T04:26:35.987Z,99.90
2023-05-11T04:29:03.157Z,99.90
2023-05-11T04:31:30.729Z,99.90
2023-05-11T04:34:00.477Z,99.90
2023-05-11T04:36:27.840Z,99.40
2023-05-11T04:38:57.428Z,98.60
2023-05-11T04:41:24.816Z,98.10
2023-05-11T04:43:51.836Z,97.30
2023-05-11T04:46:19.215Z,96.70
2023-05-11T04:48:46.264Z,95.90
2023-05-11T04:51:13.716Z,95.30
2023-05-11T04:53:43.062Z,94.80
2023-05-11T04:56:10.439Z,94.60
2023-05-11T04:58:37.516Z,94.70
2023-05-11T05:01:09.651Z,95.20
2023-05-11T05:03:39.446Z,95.50
2023-05-11T05:06:06.962Z,96.00
2023-05-11T05:08:34.041Z,96.80
2023-05-11T05:11:01.498Z,96.90
2023-05-11T05:13:28.704Z,97.30
2023-05-11T05:15:56.762Z,97.80
2023-05-11T05:18:26.447Z,98.00
2023-05-11T05:20:53.784Z,98.40
2023-05-11T05:23:23.497Z,98.30
2023-05-11T05:25:50.904Z,98.30
2023-05-11T05:28:18.293Z,98.50
2023-05-11T05:30:47.998Z,98.70
2023-05-11T05:33:15.291Z,98.70
2023-05-11T05:35:45.766Z,99.00
2023-05-11T05:38:15.786Z,99.10
2023-05-11T05:40:43.293Z,98.80
2023-05-11T05:43:10.588Z,98.10
2023-05-11T05:45:38.096Z,98.10
2023-05-11T05:48:05.947Z,98.40
2023-05-11T05:50:37.886Z,97.90
2023-05-11T05:53:05.128Z,97.70
2023-05-11T05:55:32.598Z,97.80
2023-05-11T05:57:59.849Z,97.80
2023-05-11T06:00:27.210Z,97.90
2023-05-11T06:02:54.305Z,97.90
2023-05-11T06:05:24.382Z,97.90
2023-05-11T06:08:01.726Z,97.40
2023-05-11T06:10:36.216Z,97.20
2023-05-11T06:13:03.438Z,97.10
2023-05-11T06:15:32.172Z,96.90
2023-05-11T06:18:01.769Z,96.90
2023-05-11T06:20:32.057Z,96.60
2023-05-11T06:22:59.118Z,96.40
2023-05-11T06:25:26.506Z,96.30
2023-05-11T06:27:53.917Z,95.90
2023-05-11T06:30:23.865Z,95.80
2023-05-11T06:32:51.136Z,95.80
2023-05-11T06:35:18.758Z,95.30
2023-05-11T06:37:48.571Z,95.60
2023-05-11T06:40:16.333Z,95.30
2023-05-11T06:42:45.938Z,95.00
2023-05-11T06:45:15.792Z,95.00
2023-05-11T06:47:42.940Z,94.70
2023-05-11T06:50:10.562Z,94.60
2023-05-11T06:52:38.015Z,93.00
2023-05-11T06:55:08.327Z,91.40
2023-05-11T06:57:37.833Z,90.10
2023-05-11T07:03:23.686Z,79.70
2023-05-11T07:05:51.128Z,73.20
2023-05-11T07:08:22.963Z,67.10
2023-05-11T07:10:55.646Z,66.10
2023-05-11T07:13:22.711Z,65.80
2023-05-11T07:15:56.595Z,63.60
2023-05-11T07:18:29.900Z,61.50
2023-05-11T07:20:57.159Z,59.60
2023-05-11T07:23:26.722Z,59.50
2023-05-11T07:25:54.077Z,59.80
2023-05-11T07:28:23.612Z,60.90
2023-05-11T07:30:51.377Z,63.10
2023-05-11T07:33:22.030Z,65.50
2023-05-11T07:35:53.590Z,67.10
2023-05-11T07:38:20.676Z,67.10
2023-05-11T07:40:48.140Z,66.20
2023-05-11T07:43:17.672Z,66.20
2023-05-11T07:45:45.001Z,67.00
2023-05-11T07:48:12.243Z,67.00
2023-05-11T07:50:39.813Z,66.90
2023-05-11T07:53:06.852Z,67.80
2023-05-11T07:55:34.248Z,68.80
2023-05-11T07:58:03.849Z,68.90
2023-05-11T08:00:31.260Z,68.60
2023-05-11T08:02:58.451Z,67.00
2023-05-11T08:05:26.199Z,64.40
2023-05-11T08:07:53.233Z,62.60
2023-05-11T08:10:20.673Z,61.30
2023-05-11T08:12:47.739Z,59.10
2023-05-11T08:15:17.870Z,53.40
2023-05-11T08:17:47.362Z,48.70
2023-05-11T08:20:17.126Z,45.40
2023-05-11T08:22:44.824Z,41.60
2023-05-11T08:25:12.352Z,38.90
2023-05-11T08:27:39.637Z,37.30
2023-05-11T08:30:12.661Z,37.50
2023-05-11T08:32:54.619Z,38.70
2023-05-11T08:35:26.196Z,40.20
2023-05-11T08:37:56.034Z,42.30
2023-05-11T08:40:26.865Z,44.00
2023-05-11T08:42:56.121Z,44.80
2023-05-11T08:45:26.200Z,45.90
2023-05-11T08:47:53.730Z,45.70
2023-05-11T08:50:22.012Z,49.40
2023-05-11T08:52:49.300Z,50.00
2023-05-11T08:55:17.234Z,52.30
2023-05-11T08:57:46.028Z,54.20
2023-05-11T09:00:14.558Z,55.70
2023-05-11T09:02:42.685Z,54.20
2023-05-11T09:05:13.069Z,56.10
2023-05-11T09:07:43.973Z,55.50
2023-05-11T09:10:13.666Z,55.70
2023-05-11T09:12:41.198Z,57.10
2023-05-11T09:15:08.960Z,56.70
2023-05-11T09:17:36.031Z,56.10
2023-05-11T09:20:05.733Z,53.30
2023-05-11T09:22:36.643Z,52.10
2023-05-11T09:25:04.437Z,53.40
2023-05-11T09:27:31.507Z,52.50
2023-05-11T09:30:14.076Z,52.40
2023-05-11T09:32:50.253Z,50.80
2023-05-11T09:35:29.058Z,51.50
2023-05-11T09:38:10.381Z,51.10
2023-05-11T09:40:49.647Z,51.80
2023-05-11T09:43:17.825Z,51.60
2023-05-11T09:45:48.913Z,51.60
2023-05-11T09:48:22.072Z,51.50
2023-05-11T09:50:50.828Z,52.00
2023-05-11T09:53:18.285Z,52.50
2023-05-11T09:55:54.889Z,53.20
2023-05-11T09:58:22.154Z,53.00
2023-05-11T10:00:50.910Z,53.30
2023-05-11T10:03:18.451Z,53.20
2023-05-11T10:06:00.366Z,53.10
2023-05-11T10:08:32.052Z,54.40
2023-05-11T10:11:00.603Z,54.80
2023-05-11T10:13:28.330Z,54.60
2023-05-11T10:15:59.267Z,55.60
2023-05-11T10:18:26.590Z,54.20
2023-05-11T10:20:57.601Z,53.90
2023-05-11T10:23:25.807Z,52.80
2023-05-11T10:25:54.586Z,52.20
2023-05-11T10:28:25.506Z,53.00
2023-05-11T10:30:54.552Z,53.90
2023-05-11T10:33:21.748Z,53.90
2023-05-11T10:35:51.525Z,54.40
2023-05-11T10:38:20.966Z,53.70
2023-05-11T10:40:51.982Z,54.10
2023-05-11T10:44:07.138Z,54.30
2023-05-11T10:47:07.797Z,54.30
2023-05-11T10:49:46.570Z,54.80
2023-05-11T10:52:22.214Z,54.80
2023-05-11T10:55:15.019Z,54.30
2023-05-11T10:58:06.737Z,53.90
2023-05-11T11:00:52.146Z,55.50
2023-05-11T11:03:19.892Z,55.70
2023-05-11T11:05:49.716Z,56.10
2023-05-11T11:08:19.775Z,55.50
2023-05-11T11:10:49.363Z,56.20
2023-05-11T11:13:19.725Z,56.10
2023-05-11T11:15:55.885Z,56.10
2023-05-11T11:18:24.302Z,55.90
2023-05-11T11:20:55.526Z,56.30
2023-05-11T11:23:47.163Z,56.70
2023-05-11T11:26:15.879Z,56.80
2023-05-11T11:28:55.426Z,56.80
2023-05-11T11:31:30.580Z,56.80
2023-05-11T11:33:59.663Z,55.90
2023-05-11T11:36:54.910Z,55.30
2023-05-11T11:39:23.109Z,55.40
2023-05-11T11:42:32.304Z,55.60
2023-05-11T11:45:50.027Z,55.20
2023-05-11T11:48:22.558Z,55.70
2023-05-11T11:51:01.902Z,55.60
2023-05-11T11:53:38.298Z,56.50
2023-05-11T11:56:07.220Z,55.90
2023-05-11T11:58:43.428Z,55.70
2023-05-11T12:01:18.460Z,54.80
2023-05-11T12:03:47.233Z,54.90
2023-05-11T12:06:20.694Z,55.00
2023-05-11T12:08:47.934Z,55.70
2023-05-11T12:11:29.345Z,54.60
2023-05-11T12:13:57.812Z,55.10
2023-05-11T12:16:33.431Z,55.30
2023-05-11T12:19:05.245Z,55.20
2023-05-11T12:21:33.312Z,54.00
2023-05-11T12:24:03.715Z,54.90
2023-05-11T12:26:32.468Z,55.00
2023-05-11T12:29:12.954Z,55.90
2023-05-11T12:31:41.266Z,56.10
2023-05-11T12:34:14.952Z,57.00
2023-05-11T12:36:42.810Z,56.80
2023-05-11T12:39:23.994Z,57.30
2023-05-11T12:41:56.921Z,55.40
2023-05-11T12:44:26.381Z,56.70
2023-05-11T12:46:54.919Z,57.60
2023-05-11T12:49:26.587Z,58.30
2023-05-11T12:52:13.303Z,57.70
2023-05-11T12:54:49.026Z,58.40
2023-05-11T12:57:28.649Z,58.80
2023-05-11T13:00:12.061Z,59.00
2023-05-11T13:02:45.365Z,58.20
2023-05-11T13:05:13.641Z,59.10
2023-05-11T13:07:41.072Z,59.30
2023-05-11T13:10:12.337Z,58.70
2023-05-11T13:12:54.942Z,58.70
2023-05-11T13:15:25.218Z,59.00
2023-05-11T13:18:02.855Z,59.20
2023-05-11T13:20:34.087Z,58.00
2023-05-11T13:23:05.499Z,57.90
2023-05-11T13:25:34.351Z,57.80
2023-05-11T13:28:02.020Z,58.30
2023-05-11T13:30:29.329Z,58.10
2023-05-11T13:33:01.281Z,57.30
2023-05-11T13:35:28.389Z,56.80
2023-05-11T13:37:59.156Z,57.40
2023-05-11T13:40:32.397Z,57.90
2023-05-11T13:42:59.737Z,58.40
2023-05-11T13:45:28.475Z,57.20
2023-05-11T13:47:56.276Z,56.50
2023-05-11T13:50:27.046Z,57.20
2023-05-11T13:52:56.768Z,57.10
2023-05-11T13:55:23.869Z,57.10
2023-05-11T13:57:51.799Z,57.10
2023-05-11T14:00:22.038Z,57.10
2023-05-11T14:02:49.524Z,57.70
2023-05-11T14:05:19.903Z,58.10
2023-05-11T14:07:48.741Z,58.10
2023-05-11T14:10:17.732Z,58.30
2023-05-11T14:12:45.800Z,59.40
2023-05-11T14:15:15.258Z,59.00
2023-05-11T14:17:45.167Z,57.60
2023-05-11T14:20:13.157Z,58.30
2023-05-11T14:22:43.818Z,58.10
2023-05-11T14:25:11.068Z,57.70
2023-05-11T14:27:40.791Z,57.80
2023-05-11T14:30:10.849Z,58.50
2023-05-11T14:32:38.435Z,58.30
2023-05-11T14:35:05.808Z,58.60
2023-05-11T14:37:35.867Z,58.50
2023-05-11T14:40:06.095Z,58.60
2023-05-11T14:42:35.858Z,59.10
2023-05-11T14:45:03.016Z,59.00
2023-05-11T14:47:31.203Z,59.00
2023-05-11T14:49:58.364Z,58.70
2023-05-11T14:52:25.722Z,58.60
2023-05-11T14:54:55.372Z,58.40
2023-05-11T14:57:23.001Z,57.20
2023-05-11T14:59:59.453Z,57.10
2023-05-11T15:02:27.459Z,56.90
2023-05-11T15:04:54.705Z,56.80
2023-05-11T15:07:23.500Z,57.00
2023-05-11T15:09:50.625Z,58.30
2023-05-11T15:12:18.048Z,58.50
2023-05-11T15:14:47.665Z,58.40
2023-05-11T15:17:25.818Z,58.80
2023-05-11T15:19:57.014Z,59.50
2023-05-11T15:22:24.500Z,59.40
2023-05-11T15:25:02.159Z,58.90
2023-05-11T15:27:32.526Z,58.60
2023-05-11T15:30:02.609Z,58.70
2023-05-11T15:32:31.679Z,58.60
2023-05-11T15:35:01.509Z,57.90
2023-05-11T15:37:44.373Z,57.50
2023-05-11T15:40:14.314Z,57.90
2023-05-11T15:42:47.545Z,57.50
2023-05-11T15:45:17.272Z,58.10
2023-05-11T15:47:47.248Z,58.70
2023-05-11T15:50:17.406Z,58.80
2023-05-11T15:53:08.147Z,58.80
2023-05-11T15:55:37.718Z,58.90
2023-05-11T15:58:08.182Z,59.40
2023-05-11T16:00:38.423Z,59.20
2023-05-11T16:03:05.924Z,60.00
2023-05-11T16:05:35.962Z,60.40
2023-05-11T16:08:03.804Z,59.70
2023-05-11T16:10:34.709Z,59.90
2023-05-11T16:13:02.125Z,60.50
2023-05-11T16:15:29.267Z,61.20
2023-05-11T16:17:59.697Z,61.70
2023-05-11T16:20:29.711Z,61.60
2023-05-11T16:22:57.199Z,62.00
2023-05-11T16:25:24.326Z,62.50
2023-05-11T16:27:56.170Z,62.60
2023-05-11T16:30:26.238Z,62.40
2023-05-11T16:32:54.020Z,62.30
2023-05-11T16:35:21.359Z,62.00
2023-05-11T16:37:48.965Z,61.70
2023-05-11T16:40:19.598Z,61.80
2023-05-11T16:42:47.293Z,62.50
2023-05-11T16:45:17.030Z,63.00
2023-05-11T16:47:49.974Z,63.50
2023-05-11T16:50:17.254Z,64.00
2023-05-11T16:52:44.708Z,64.30
2023-05-11T16:55:14.100Z,64.70
2023-05-11T16:57:43.739Z,64.90
2023-05-11T17:00:11.687Z,64.50
2023-05-11T17:02:41.764Z,65.10
2023-05-11T17:05:12.391Z,65.20
2023-05-11T17:07:39.901Z,65.00
2023-05-11T17:10:07.531Z,64.90
2023-05-11T17:12:35.008Z,65.00
2023-05-11T17:15:02.064Z,64.90
2023-05-11T17:17:31.781Z,64.90
2023-05-11T17:19:58.954Z,64.60
2023-05-11T17:22:28.263Z,64.80
2023-05-11T17:24:57.615Z,65.00
2023-05-11T17:27:25.093Z,65.10
2023-05-11T17:29:52.364Z,65.10
2023-05-11T17:32:19.916Z,65.10
2023-05-11T17:34:47.128Z,65.00
2023-05-11T17:37:30.458Z,65.40
2023-05-11T17:39:59.232Z,65.40
2023-05-11T17:42:26.838Z,65.10
2023-05-11T17:44:55.217Z,65.30
2023-05-11T17:47:22.619Z,65.40
2023-05-11T17:49:49.854Z,66.00
2023-05-11T17:52:19.474Z,66.70
2023-05-11T17:54:49.043Z,67.00
2023-05-11T17:57:16.404Z,67.20
2023-05-11T17:59:46.054Z,68.00
2023-05-11T18:02:15.990Z,68.40
2023-05-11T18:04:46.108Z,68.90
2023-05-11T18:07:16.101Z,69.30
2023-05-11T18:09:43.517Z,69.00
2023-05-11T18:12:10.971Z,69.80
2023-05-11T18:14:43.008Z,69.80
2023-05-11T18:17:10.680Z,69.80
2023-05-11T18:19:37.898Z,69.70
2023-05-11T18:22:05.577Z,69.90
2023-05-11T18:24:32.576Z,70.30
2023-05-11T18:27:01.168Z,70.40
2023-05-11T18:29:30.026Z,70.80
2023-05-11T18:31:58.820Z,71.20
2023-05-11T18:34:32.165Z,71.10
2023-05-11T18:37:01.266Z,71.30
2023-05-11T18:39:31.107Z,71.40
2023-05-11T18:42:00.577Z,71.60
2023-05-11T18:44:28.318Z,71.80
2023-05-11T18:46:58.622Z,71.90
2023-05-11T18:49:25.768Z,72.20
2023-05-11T18:51:53.213Z,72.40
2023-05-11T18:54:20.402Z,72.20
2023-05-11T18:56:50.067Z,72.40
2023-05-11T18:59:17.218Z,72.50
2023-05-11T19:01:47.882Z,72.60
2023-05-11T19:04:18.206Z,72.50
2023-05-11T19:06:45.689Z,72.70
2023-05-11T19:09:12.896Z,72.80
2023-05-11T19:11:40.379Z,72.80
2023-05-11T19:14:07.502Z,73.00
2023-05-11T19:16:34.915Z,73.00
2023-05-11T19:19:02.192Z,73.30
2023-05-11T19:21:29.659Z,73.60
2023-05-11T19:23:59.160Z,74.00
2023-05-11T19:26:26.544Z,74.10
2023-05-11T19:29:02.772Z,74.80
2023-05-11T19:31:31.764Z,75.30
2023-05-11T19:33:59.194Z,75.60
2023-05-11T19:36:26.582Z,76.10
2023-05-11T19:38:56.163Z,76.40
2023-05-11T19:41:23.563Z,77.30
2023-05-11T19:43:50.712Z,79.00
2023-05-11T19:46:18.115Z,79.50
2023-05-11T19:48:45.210Z,80.00
2023-05-11T19:51:14.782Z,81.60
2023-05-11T19:53:44.148Z,82.40
2023-05-11T19:56:11.559Z,82.60
2023-05-11T19:58:38.790Z,83.60
2023-05-11T20:01:06.316Z,82.80
2023-05-11T20:03:33.623Z,83.80
2023-05-11T20:06:01.082Z,82.50
2023-05-11T20:08:28.247Z,83.70
2023-05-11T20:10:57.974Z,84.30
2023-05-11T20:13:25.088Z,87.70
2023-05-11T20:15:54.802Z,86.20
2023-05-11T20:18:23.738Z,87.20
2023-05-11T20:20:51.162Z,87.10
2023-05-11T20:23:18.384Z,86.60
2023-05-11T20:25:45.691Z,86.80
2023-05-11T20:28:15.047Z,87.00
2023-05-11T20:30:47.643Z,86.30
2023-05-11T20:35:50.773Z,86.80
2023-05-11T20:38:22.090Z,87.80
2023-05-11T20:40:59.293Z,87.80
2023-05-11T20:43:28.959Z,88.50
2023-05-11T20:46:02.176Z,88.90
2023-05-11T20:48:39.154Z,89.10
2023-05-11T20:51:08.354Z,88.00
2023-05-11T20:53:35.608Z,87.60
2023-05-11T20:56:05.615Z,87.60
2023-05-11T20:58:32.726Z,87.20
2023-05-11T21:01:00.280Z,87.20
2023-05-11T21:03:29.901Z,87.40
2023-05-11T21:05:57.524Z,87.60
2023-05-11T21:08:27.573Z,88.00
2023-05-11T21:10:54.990Z,88.00
2023-05-11T21:13:22.209Z,87.50
2023-05-11T21:15:49.592Z,87.60
2023-05-11T21:18:19.162Z,87.60
2023-05-11T21:20:46.587Z,87.60
2023-05-11T21:23:13.734Z,87.60
2023-05-11T21:25:41.105Z,87.80
2023-05-11T21:28:08.214Z,87.80
2023-05-11T21:30:35.639Z,87.90
2023-05-11T21:33:05.190Z,87.80
2023-05-11T21:35:32.617Z,88.10
2023-05-11T21:38:01.960Z,88.80
2023-05-11T21:40:31.684Z,89.20
2023-05-11T21:42:58.748Z,89.90
2023-05-11T21:45:26.126Z,90.10
2023-05-11T21:47:53.238Z,90.60
2023-05-11T21:50:20.907Z,90.70
2023-05-11T21:52:48.061Z,90.90
2023-05-11T21:55:17.983Z,90.50
2023-05-11T21:57:45.428Z,90.50
2023-05-11T22:00:13.601Z,91.10
2023-05-11T22:02:43.068Z,92.70
2023-05-11T22:05:11.868Z,92.60
2023-05-11T22:07:38.952Z,92.60
2023-05-11T22:10:07.065Z,92.70
2023-05-11T22:12:34.100Z,93.30
2023-05-11T22:15:01.480Z,94.00
2023-05-11T22:17:28.602Z,94.10
2023-05-11T22:19:58.185Z,93.50
2023-05-11T22:22:27.588Z,94.80
2023-05-11T22:24:54.930Z,95.30
2023-05-11T22:27:22.035Z,95.20
2023-05-11T22:29:49.537Z,95.10
2023-05-11T22:32:21.399Z,95.90
2023-05-11T22:35:01.200Z,96.50
2023-05-11T22:37:28.342Z,96.10
2023-05-11T22:39:57.949Z,96.80
2023-05-11T22:42:24.997Z,96.70
2023-05-11T22:44:52.402Z,97.10
2023-05-11T22:47:19.488Z,96.80
2023-05-11T22:49:46.874Z,95.90
2023-05-11T22:52:13.986Z,95.30
2023-05-11T22:54:43.883Z,95.10
2023-05-11T22:57:11.025Z,94.70
2023-05-11T22:59:38.364Z,94.60
2023-05-11T23:02:05.600Z,94.60
2023-05-11T23:04:33.284Z,94.60
2023-05-11T23:07:00.321Z,94.70
2023-05-11T23:09:27.753Z,94.80
2023-05-11T23:11:57.152Z,95.50
2023-05-11T23:14:24.518Z,96.00
2023-05-11T23:16:51.792Z,96.60
2023-05-11T23:19:19.272Z,95.90
2023-05-11T23:21:46.448Z,96.10
2023-05-11T23:24:13.807Z,96.50
2023-05-11T23:26:40.897Z,96.50
2023-05-11T23:29:10.790Z,96.30
2023-05-11T23:31:40.366Z,96.10
2023-05-11T23:34:10.223Z,96.50
2023-05-11T23:36:37.353Z,97.10
2023-05-11T23:39:06.917Z,96.70
2023-05-11T23:41:33.952Z,97.30
2023-05-11T23:44:01.301Z,97.60
2023-05-11T23:46:33.100Z,97.00
2023-05-11T23:49:00.472Z,96.80
2023-05-11T23:51:27.496Z,96.90
2023-05-11T23:53:57.032Z,96.90
2023-05-11T23:56:24.149Z,97.10
2023-05-11T23:58:51.593Z,97.50
