createdAt,value
2023-04-26T00:02:04.127Z,99620.78
2023-04-26T00:04:31.361Z,99614.67
2023-04-26T00:06:58.184Z,99618.15
2023-04-26T00:09:25.162Z,99616.60
2023-04-26T00:11:51.958Z,99614.90
2023-04-26T00:14:18.596Z,99618.08
2023-04-26T00:16:45.686Z,99615.48
2023-04-26T00:19:12.893Z,99618.64
2023-04-26T00:21:39.826Z,99618.48
2023-04-26T00:24:07.365Z,99617.95
2023-04-26T00:26:34.357Z,99614.98
2023-04-26T00:29:03.523Z,99613.06
2023-04-26T00:31:30.584Z,99611.16
2023-04-26T00:33:57.248Z,99613.41
2023-04-26T00:36:23.973Z,99614.64
2023-04-26T00:38:50.997Z,99611.13
2023-04-26T00:41:18.070Z,99614.63
2023-04-26T00:43:44.843Z,99617.72
2023-04-26T00:46:12.038Z,99619.95
2023-04-26T00:48:38.897Z,99613.86
2023-04-26T00:51:07.415Z,99613.98
2023-04-26T00:53:35.052Z,99608.94
2023-04-26T00:56:01.888Z,99614.00
2023-04-26T00:58:29.456Z,99610.55
2023-04-26T01:00:56.282Z,99612.79
2023-04-26T01:03:23.460Z,99617.81
2023-04-26T01:05:50.586Z,99613.12
2023-04-26T01:08:20.354Z,99617.61
2023-04-26T01:10:47.916Z,99615.69
2023-04-26T01:13:15.363Z,99618.08
2023-04-26T01:15:45.858Z,99617.02
2023-04-26T01:18:15.922Z,99616.33
2023-04-26T01:20:42.809Z,99620.30
2023-04-26T01:23:11.219Z,99620.08
2023-04-26T01:25:38.412Z,99618.31
2023-04-26T01:28:05.261Z,99618.11
2023-04-26T01:30:31.976Z,99616.52
2023-04-26T01:32:58.784Z,99618.41
2023-04-26T01:35:25.815Z,99616.34
2023-04-26T01:37:52.493Z,99615.52
2023-04-26T01:40:19.235Z,99615.55
2023-04-26T01:42:45.949Z,99612.45
2023-04-26T01:45:12.568Z,99614.34
2023-04-26T01:47:39.290Z,99620.25
2023-04-26T01:50:07.544Z,99612.30
2023-04-26T01:52:34.216Z,99616.46
2023-04-26T01:55:00.933Z,99616.13
2023-04-26T01:57:27.651Z,99613.90
2023-04-26T01:59:56.161Z,99618.93
2023-04-26T02:02:22.859Z,99619.98
2023-04-26T02:04:50.392Z,99622.23
2023-04-26T02:07:17.127Z,99620.11
2023-04-26T02:09:45.890Z,99623.20
2023-04-26T02:12:12.687Z,99624.21
2023-04-26T02:14:39.310Z,99624.19
2023-04-26T02:17:05.931Z,99625.02
2023-04-26T02:19:32.736Z,99622.39
2023-04-26T02:21:59.485Z,99622.00
2023-04-26T02:24:26.124Z,99625.59
2023-04-26T02:26:53.965Z,99627.44
2023-04-26T02:29:29.435Z,99620.96
2023-04-26T02:32:07.507Z,99624.57
2023-04-26T02:34:35.747Z,99625.80
2023-04-26T02:37:02.392Z,99621.48
2023-04-26T02:39:29.146Z,99619.54
2023-04-26T02:41:55.788Z,99619.55
2023-04-26T02:44:22.478Z,99617.06
2023-04-26T02:46:50.645Z,99615.11
2023-04-26T02:49:17.378Z,99612.98
2023-04-26T02:51:43.997Z,99613.11
2023-04-26T02:54:10.722Z,99609.48
2023-04-26T02:56:37.406Z,99614.83
2023-04-26T02:59:04.058Z,99611.68
2023-04-26T03:01:30.918Z,99617.02
2023-04-26T03:03:57.866Z,99619.73
2023-04-26T03:06:24.674Z,99618.63
2023-04-26T03:08:51.700Z,99616.65
2023-04-26T03:11:18.680Z,99621.80
2023-04-26T03:13:45.333Z,99621.95
2023-04-26T03:16:12.188Z,99620.58
2023-04-26T03:18:38.990Z,99625.24
2023-04-26T03:21:06.069Z,99620.41
2023-04-26T03:23:33.656Z,99624.52
2023-04-26T03:26:00.504Z,99622.38
2023-04-26T03:28:27.144Z,99624.77
2023-04-26T03:30:53.860Z,99620.58
2023-04-26T03:33:20.733Z,99619.02
2023-04-26T03:35:47.523Z,99615.05
2023-04-26T03:38:14.282Z,99618.32
2023-04-26T03:40:41.025Z,99626.80
2023-04-26T03:43:07.817Z,99635.60
2023-04-26T03:45:34.475Z,99635.74
2023-04-26T03:48:01.319Z,99639.70
2023-04-26T03:50:27.996Z,99638.70
2023-04-26T03:52:54.834Z,99639.58
2023-04-26T03:55:21.669Z,99638.71
2023-04-26T03:57:48.325Z,99641.48
2023-04-26T04:00:15.315Z,99640.44
2023-04-26T04:02:43.483Z,99644.63
2023-04-26T04:05:10.383Z,99646.71
2023-04-26T04:07:37.154Z,99648.27
2023-04-26T04:10:04.252Z,99649.67
2023-04-26T04:12:31.573Z,99651.41
2023-04-26T04:14:58.436Z,99649.30
2023-04-26T04:17:25.524Z,99650.66
2023-04-26T04:19:52.186Z,99647.16
2023-04-26T04:22:18.874Z,99648.19
2023-04-26T04:24:46.894Z,99652.72
2023-04-26T04:27:14.460Z,99651.17
2023-04-26T04:29:41.640Z,99662.61
2023-04-26T04:32:08.547Z,99658.66
2023-04-26T04:34:37.774Z,99659.50
2023-04-26T04:37:04.555Z,99665.02
2023-04-26T04:39:31.283Z,99663.30
2023-04-26T04:41:58.206Z,99661.42
2023-04-26T04:44:26.441Z,99664.55
2023-04-26T04:46:53.335Z,99664.76
2023-04-26T04:49:20.331Z,99663.21
2023-04-26T04:51:47.469Z,99663.69
2023-04-26T04:54:17.017Z,99669.20
2023-04-26T04:56:44.379Z,99673.20
2023-04-26T04:59:11.661Z,99669.92
2023-04-26T05:01:38.324Z,99673.94
2023-04-26T05:04:06.163Z,99671.05
2023-04-26T05:06:33.292Z,99672.16
2023-04-26T05:09:00.904Z,99677.34
2023-04-26T05:11:27.614Z,99686.55
2023-04-26T05:13:54.816Z,99686.09
2023-04-26T05:16:21.718Z,99682.70
2023-04-26T05:18:48.543Z,99681.23
2023-04-26T05:21:15.345Z,99680.94
2023-04-26T05:23:42.118Z,99682.52
2023-04-26T05:26:13.629Z,99687.21
2023-04-26T05:28:40.987Z,99688.08
2023-04-26T05:31:11.275Z,99689.12
2023-04-26T05:33:38.370Z,99691.05
2023-04-26T05:36:06.540Z,99694.23
2023-04-26T05:38:33.267Z,99695.67
2023-04-26T05:40:59.995Z,99703.56
2023-04-26T05:43:26.865Z,99699.25
2023-04-26T05:45:54.904Z,99703.24
2023-04-26T05:48:23.429Z,99702.55
2023-04-26T05:50:51.445Z,99706.20
2023-04-26T05:53:19.208Z,99710.95
2023-04-26T05:55:46.066Z,99707.90
2023-04-26T05:58:13.193Z,99711.08
2023-04-26T06:00:40.957Z,99715.67
2023-04-26T06:03:08.302Z,99718.66
2023-04-26T06:05:38.000Z,99709.66
2023-04-26T06:08:05.308Z,99710.55
2023-04-26T06:10:32.179Z,99714.41
2023-04-26T06:13:01.482Z,99721.89
2023-04-26T06:15:28.259Z,99722.80
2023-04-26T06:17:55.136Z,99722.65
2023-04-26T06:20:22.117Z,99720.42
2023-04-26T06:22:48.827Z,99722.19
2023-04-26T06:25:15.932Z,99723.10
2023-04-26T06:27:42.630Z,99723.70
2023-04-26T06:30:09.901Z,99722.18
2023-04-26T06:32:38.691Z,99722.64
2023-04-26T06:35:06.693Z,99723.95
2023-04-26T06:37:34.229Z,99727.00
2023-04-26T06:40:01.657Z,99727.20
2023-04-26T06:42:28.521Z,99727.42
2023-04-26T06:44:55.443Z,99731.29
2023-04-26T06:47:22.314Z,99736.37
2023-04-26T06:49:49.109Z,99735.40
2023-04-26T06:52:15.733Z,99733.41
2023-04-26T06:54:53.628Z,99736.11
2023-04-26T06:57:23.207Z,99733.44
2023-04-26T06:59:50.756Z,99736.83
2023-04-26T07:02:17.535Z,99737.95
2023-04-26T07:04:44.934Z,99739.08
2023-04-26T07:07:13.649Z,99741.39
2023-04-26T07:09:40.541Z,99751.17
2023-04-26T07:12:07.526Z,99752.61
2023-04-26T07:14:39.450Z,99758.56
2023-04-26T07:17:10.532Z,99764.88
2023-04-26T07:19:38.042Z,99767.36
2023-04-26T07:22:04.984Z,99764.14
2023-04-26T07:24:31.646Z,99770.63
2023-04-26T07:26:58.513Z,99765.52
2023-04-26T07:29:25.823Z,99769.95
2023-04-26T07:31:52.788Z,99778.55
2023-04-26T07:34:19.532Z,99774.61
2023-04-26T07:36:46.579Z,99777.76
2023-04-26T07:39:14.828Z,99782.27
2023-04-26T07:41:43.880Z,99789.55
2023-04-26T07:44:11.017Z,99788.63
2023-04-26T07:46:37.801Z,99788.91
2023-04-26T07:49:04.526Z,99791.15
2023-04-26T07:51:31.430Z,99798.47
2023-04-26T07:53:58.288Z,99795.69
2023-04-26T07:56:25.169Z,99802.63
2023-04-26T07:58:51.901Z,99804.74
2023-04-26T08:01:18.649Z,99804.95
2023-04-26T08:03:45.864Z,99801.71
2023-04-26T08:06:12.895Z,99806.81
2023-04-26T08:08:44.860Z,99805.45
2023-04-26T08:11:11.888Z,99807.38
2023-04-26T08:13:38.665Z,99815.70
2023-04-26T08:16:06.089Z,99822.65
2023-04-26T08:18:33.183Z,99826.30
2023-04-26T08:21:00.056Z,99828.70
2023-04-26T08:23:27.853Z,99827.45
2023-04-26T08:25:54.771Z,99830.73
2023-04-26T08:28:21.473Z,99833.92
2023-04-26T08:30:48.313Z,99834.54
2023-04-26T08:33:17.439Z,99826.29
2023-04-26T08:35:44.947Z,99829.20
2023-04-26T08:38:11.634Z,99828.78
2023-04-26T08:40:38.594Z,99829.05
2023-04-26T08:43:05.512Z,99832.25
2023-04-26T08:45:35.100Z,99831.93
2023-04-26T08:48:09.875Z,99840.45
2023-04-26T08:50:38.430Z,99844.30
2023-04-26T08:53:05.782Z,99844.70
2023-04-26T08:55:35.362Z,99845.11
2023-04-26T08:58:02.755Z,99846.58
2023-04-26T09:00:30.816Z,99849.94
2023-04-26T09:02:57.756Z,99840.45
2023-04-26T09:05:26.238Z,99846.61
2023-04-26T09:07:57.402Z,99846.70
2023-04-26T09:10:24.739Z,99840.84
2023-04-26T09:12:55.488Z,99840.72
2023-04-26T09:15:24.366Z,99848.05
2023-04-26T09:17:51.374Z,99847.37
2023-04-26T09:20:20.739Z,99845.28
2023-04-26T09:22:49.237Z,99848.94
2023-04-26T09:25:18.276Z,99856.61
2023-04-26T09:27:46.057Z,99855.77
2023-04-26T09:30:17.887Z,99857.25
2023-04-26T09:32:52.198Z,99860.60
2023-04-26T09:35:28.957Z,99860.66
2023-04-26T09:38:01.105Z,99855.48
2023-04-26T09:40:35.523Z,99853.61
2023-04-26T09:43:03.536Z,99856.96
2023-04-26T09:45:32.110Z,99857.50
2023-04-26T09:48:16.173Z,99856.48
2023-04-26T09:50:45.755Z,99857.56
2023-04-26T09:53:36.685Z,99848.55
2023-04-26T09:56:09.384Z,99850.52
2023-04-26T09:58:39.189Z,99860.33
2023-04-26T10:01:08.734Z,99860.22
2023-04-26T10:03:36.483Z,99864.68
2023-04-26T10:06:06.635Z,99868.88
2023-04-26T10:08:33.998Z,99869.61
2023-04-26T10:11:07.080Z,99872.96
2023-04-26T10:13:35.043Z,99872.84
2023-04-26T10:16:02.922Z,99872.18
2023-04-26T10:18:31.130Z,99870.98
2023-04-26T10:21:34.771Z,99876.08
2023-04-26T10:24:02.455Z,99877.33
2023-04-26T10:26:52.852Z,99882.21
2023-04-26T10:29:25.201Z,99890.26
2023-04-26T10:32:01.220Z,99894.25
2023-04-26T10:34:30.701Z,99895.30
2023-04-26T10:37:12.189Z,99887.95
2023-04-26T10:39:40.879Z,99884.99
2023-04-26T10:42:27.090Z,99884.99
2023-04-26T10:44:56.585Z,99879.06
2023-04-26T10:47:34.501Z,99880.82
2023-04-26T10:50:06.872Z,99887.11
2023-04-26T10:52:55.127Z,99889.22
2023-04-26T10:55:41.473Z,99895.34
2023-04-26T10:58:27.457Z,99902.51
2023-04-26T11:01:18.156Z,99913.49
2023-04-26T11:03:57.508Z,99928.83
2023-04-26T11:06:26.263Z,99929.32
2023-04-26T11:08:53.718Z,99929.81
2023-04-26T11:11:25.779Z,99931.54
2023-04-26T11:13:52.526Z,99923.86
2023-04-26T11:16:19.349Z,99925.28
2023-04-26T11:18:47.366Z,99920.95
2023-04-26T11:21:19.022Z,99912.23
2023-04-26T11:23:55.236Z,99912.09
2023-04-26T11:26:22.123Z,99911.40
2023-04-26T11:28:49.087Z,99914.20
2023-04-26T11:31:18.513Z,99916.31
2023-04-26T11:33:45.321Z,99908.27
2023-04-26T11:36:12.013Z,99915.45
2023-04-26T11:38:38.758Z,99912.98
2023-04-26T11:41:05.649Z,99915.80
2023-04-26T11:43:32.308Z,99918.41
2023-04-26T11:46:02.697Z,99927.15
2023-04-26T11:48:30.530Z,99929.94
2023-04-26T11:50:59.197Z,99936.23
2023-04-26T11:53:38.238Z,99933.27
2023-04-26T11:56:25.526Z,99930.64
2023-04-26T11:58:53.685Z,99929.41
2023-04-26T12:01:23.140Z,99928.88
2023-04-26T12:03:59.070Z,99931.86
2023-04-26T12:06:46.531Z,99938.83
2023-04-26T12:09:13.308Z,99938.30
2023-04-26T12:11:40.266Z,99938.13
2023-04-26T12:14:10.983Z,99936.40
2023-04-26T12:16:38.197Z,99938.15
2023-04-26T12:19:09.127Z,99937.09
2023-04-26T12:21:43.612Z,99937.80
2023-04-26T12:24:33.947Z,99938.67
2023-04-26T12:27:02.656Z,99939.48
2023-04-26T12:29:31.361Z,99940.98
2023-04-26T12:31:59.817Z,99937.94
2023-04-26T12:34:26.601Z,99945.92
2023-04-26T12:36:53.375Z,99952.90
2023-04-26T12:39:20.142Z,99955.72
2023-04-26T12:41:46.888Z,99955.57
2023-04-26T12:44:14.273Z,99955.77
2023-04-26T12:46:41.802Z,99955.45
2023-04-26T12:49:08.734Z,99963.02
2023-04-26T12:51:35.481Z,99956.04
2023-04-26T12:54:02.460Z,99954.81
2023-04-26T12:56:29.837Z,99952.70
2023-04-26T12:58:56.590Z,99962.84
2023-04-26T13:01:23.359Z,99961.09
2023-04-26T13:03:50.432Z,99968.27
2023-04-26T13:06:17.664Z,99967.59
2023-04-26T13:08:44.391Z,99969.35
2023-04-26T13:11:11.036Z,99977.94
2023-04-26T13:13:43.482Z,99988.46
2023-04-26T13:16:11.686Z,99989.70
2023-04-26T13:18:38.693Z,99991.96
2023-04-26T13:21:05.473Z,99994.09
2023-04-26T13:23:32.190Z,100001.62
2023-04-26T13:25:58.930Z,99996.56
2023-04-26T13:28:25.718Z,99999.18
2023-04-26T13:30:52.644Z,99998.12
2023-04-26T13:33:20.538Z,100005.65
2023-04-26T13:35:47.249Z,100001.80
2023-04-26T13:38:14.504Z,100000.40
2023-04-26T13:40:41.489Z,99999.34
2023-04-26T13:43:08.223Z,100003.54
2023-04-26T13:45:36.296Z,99994.63
2023-04-26T13:48:04.103Z,99997.78
2023-04-26T13:50:31.038Z,99993.76
2023-04-26T13:52:58.901Z,99995.33
2023-04-26T13:55:25.565Z,99996.36
2023-04-26T13:57:52.307Z,99993.92
2023-04-26T14:00:19.573Z,100002.15
2023-04-26T14:02:46.473Z,99997.09
2023-04-26T14:05:13.752Z,99999.36
2023-04-26T14:07:41.051Z,100001.44
2023-04-26T14:10:08.356Z,100003.69
2023-04-26T14:12:35.158Z,100002.98
2023-04-26T14:15:03.786Z,100005.94
2023-04-26T14:17:31.824Z,100003.66
2023-04-26T14:19:58.534Z,100007.70
2023-04-26T14:22:26.504Z,100015.56
2023-04-26T14:24:53.258Z,100018.17
2023-04-26T14:27:20.313Z,100011.34
2023-04-26T14:29:47.127Z,100014.14
2023-04-26T14:32:13.996Z,100014.66
2023-04-26T14:34:41.517Z,100016.94
2023-04-26T14:37:08.328Z,100017.30
2023-04-26T14:39:35.107Z,100018.02
2023-04-26T14:42:03.574Z,100016.10
2023-04-26T14:44:30.442Z,100015.77
2023-04-26T14:46:57.195Z,100016.31
2023-04-26T14:49:23.978Z,100025.08
2023-04-26T14:51:53.102Z,100029.11
2023-04-26T14:54:20.696Z,100029.96
2023-04-26T14:56:48.037Z,100035.02
2023-04-26T14:59:14.940Z,100041.13
2023-04-26T15:01:41.900Z,100038.15
2023-04-26T15:04:08.994Z,100036.92
2023-04-26T15:06:35.942Z,100043.03
2023-04-26T15:09:03.876Z,100047.22
2023-04-26T15:11:30.703Z,100045.80
2023-04-26T15:13:57.426Z,100046.50
2023-04-26T15:16:24.256Z,100044.41
2023-04-26T15:18:51.161Z,100047.20
2023-04-26T15:21:19.037Z,100047.58
2023-04-26T15:23:45.950Z,100047.23
2023-04-26T15:26:13.249Z,100049.17
2023-04-26T15:28:40.068Z,100050.58
2023-04-26T15:31:10.705Z,100052.34
2023-04-26T15:33:37.540Z,100050.41
2023-04-26T15:36:04.684Z,100054.97
2023-04-26T15:38:33.434Z,100053.92
2023-04-26T15:41:00.412Z,100053.39
2023-04-26T15:43:27.246Z,100052.34
2023-04-26T15:45:54.252Z,100057.58
2023-04-26T15:48:21.411Z,100061.08
2023-04-26T15:50:48.262Z,100064.92
2023-04-26T15:53:15.512Z,100064.05
2023-04-26T15:55:42.260Z,100063.17
2023-04-26T15:58:08.926Z,100061.60
2023-04-26T16:00:35.988Z,100061.61
2023-04-26T16:03:02.940Z,100062.83
2023-04-26T16:05:31.136Z,100061.23
2023-04-26T16:07:59.128Z,100060.54
2023-04-26T16:10:26.118Z,100064.56
2023-04-26T16:12:52.901Z,100068.05
2023-04-26T16:15:19.778Z,100064.89
2023-04-26T16:17:46.614Z,100068.20
2023-04-26T16:20:13.636Z,100068.00
2023-04-26T16:22:42.226Z,100062.05
2023-04-26T16:25:09.920Z,100067.09
2023-04-26T16:27:36.838Z,100069.69
2023-04-26T16:30:03.901Z,100066.68
2023-04-26T16:32:30.882Z,100071.19
2023-04-26T16:34:57.683Z,100077.77
2023-04-26T16:37:24.326Z,100075.11
2023-04-26T16:39:55.248Z,100070.21
2023-04-26T16:42:22.697Z,100073.52
2023-04-26T16:44:49.435Z,100071.02
2023-04-26T16:47:16.177Z,100077.45
2023-04-26T16:49:42.903Z,100074.32
2023-04-26T16:52:09.719Z,100077.10
2023-04-26T16:54:36.832Z,100073.23
2023-04-26T16:57:04.046Z,100077.56
2023-04-26T16:59:30.767Z,100080.67
2023-04-26T17:01:57.613Z,100079.96
2023-04-26T17:04:25.610Z,100085.20
2023-04-26T17:06:53.556Z,100083.05
2023-04-26T17:09:20.675Z,100086.35
2023-04-26T17:11:47.690Z,100089.09
2023-04-26T17:14:14.464Z,100092.21
2023-04-26T17:16:41.363Z,100090.79
2023-04-26T17:19:08.431Z,100093.05
2023-04-26T17:21:35.377Z,100093.90
2023-04-26T17:24:03.112Z,100095.61
2023-04-26T17:26:30.344Z,100103.61
2023-04-26T17:28:57.004Z,100104.62
2023-04-26T17:31:23.758Z,100106.67
2023-04-26T17:33:50.585Z,100107.81
2023-04-26T17:36:17.390Z,100108.30
2023-04-26T17:38:44.236Z,100111.93
2023-04-26T17:41:12.862Z,100117.63
2023-04-26T17:43:39.744Z,100115.66
2023-04-26T17:46:06.658Z,100119.11
2023-04-26T17:48:33.553Z,100124.66
2023-04-26T17:51:00.405Z,100124.29
2023-04-26T17:53:27.305Z,100129.66
2023-04-26T17:55:54.588Z,100126.98
2023-04-26T17:58:21.311Z,100130.24
2023-04-26T18:00:49.566Z,100133.66
2023-04-26T18:03:17.087Z,100130.83
2023-04-26T18:05:44.030Z,100133.55
2023-04-26T18:08:10.921Z,100131.22
2023-04-26T18:10:38.067Z,100130.78
2023-04-26T18:13:04.997Z,100135.73
2023-04-26T18:15:31.895Z,100135.15
2023-04-26T18:17:58.740Z,100137.20
2023-04-26T18:20:25.612Z,100142.73
2023-04-26T18:23:01.937Z,100142.83
2023-04-26T18:25:31.952Z,100142.41
2023-04-26T18:27:58.645Z,100150.17
2023-04-26T18:30:25.436Z,100149.63
2023-04-26T18:32:52.283Z,100151.14
2023-04-26T18:35:19.125Z,100152.46
2023-04-26T18:37:46.008Z,100147.16
2023-04-26T18:40:16.799Z,100153.17
2023-04-26T18:42:44.527Z,100155.67
2023-04-26T18:45:12.839Z,100157.51
2023-04-26T18:47:40.719Z,100161.91
2023-04-26T18:50:08.032Z,100169.10
2023-04-26T18:52:39.639Z,100164.98
2023-04-26T18:55:12.613Z,100169.90
2023-04-26T18:58:04.642Z,100173.23
2023-04-26T19:00:32.799Z,100171.37
2023-04-26T19:02:59.668Z,100170.59
2023-04-26T19:05:28.092Z,100173.63
2023-04-26T19:07:55.513Z,100181.00
2023-04-26T19:10:26.774Z,100177.75
2023-04-26T19:12:53.741Z,100180.64
2023-04-26T19:15:21.087Z,100182.31
2023-04-26T19:17:56.529Z,100186.03
2023-04-26T19:20:25.355Z,100189.58
2023-04-26T19:22:52.470Z,100191.75
2023-04-26T19:25:22.682Z,100191.98
2023-04-26T19:27:50.315Z,100193.27
2023-04-26T19:30:19.483Z,100190.05
2023-04-26T19:32:46.434Z,100193.41
2023-04-26T19:35:13.313Z,100194.54
2023-04-26T19:37:41.720Z,100197.73
2023-04-26T19:40:11.513Z,100194.15
2023-04-26T19:42:38.308Z,100200.86
2023-04-26T19:45:05.780Z,100203.52
2023-04-26T19:47:32.688Z,100207.95
2023-04-26T19:50:01.671Z,100203.53
2023-04-26T19:52:29.418Z,100202.60
2023-04-26T19:54:56.173Z,100202.56
2023-04-26T19:57:22.935Z,100203.73
2023-04-26T19:59:49.964Z,100201.45
2023-04-26T20:02:17.028Z,100203.11
2023-04-26T20:05:00.422Z,100207.82
2023-04-26T20:07:48.020Z,100205.14
2023-04-26T20:10:22.028Z,100207.88
2023-04-26T20:12:51.766Z,100206.13
2023-04-26T20:15:18.671Z,100204.02
2023-04-26T20:17:45.482Z,100210.36
2023-04-26T20:20:12.427Z,100204.25
2023-04-26T20:22:51.667Z,100207.46
2023-04-26T20:25:23.227Z,100212.60
2023-04-26T20:27:50.394Z,100215.83
2023-04-26T20:30:29.661Z,100215.77
2023-04-26T20:33:02.186Z,100213.57
2023-04-26T20:37:33.403Z,100216.57
2023-04-26T20:39:56.844Z,100213.80
2023-04-26T20:43:04.894Z,100210.92
2023-04-26T20:45:48.181Z,100212.27
2023-04-26T20:48:15.168Z,100211.73
2023-04-26T20:50:44.006Z,100213.32
2023-04-26T20:53:28.034Z,100213.46
2023-04-26T20:55:54.930Z,100213.12
2023-04-26T20:58:21.811Z,100212.02
2023-04-26T21:00:51.286Z,100215.14
2023-04-26T21:03:18.295Z,100216.98
2023-04-26T21:05:49.995Z,100215.22
2023-04-26T21:08:16.857Z,100218.13
2023-04-26T21:10:47.483Z,100217.58
2023-04-26T21:13:16.883Z,100218.06
2023-04-26T21:15:46.705Z,100218.56
2023-04-26T21:18:17.265Z,100221.66
2023-04-26T21:20:48.009Z,100221.13
2023-04-26T21:23:29.785Z,100219.86
2023-04-26T21:25:58.317Z,100226.73
2023-04-26T21:28:25.409Z,100231.13
2023-04-26T21:31:05.561Z,100235.13
2023-04-26T21:33:37.594Z,100236.14
2023-04-26T21:36:15.748Z,100239.21
2023-04-26T21:38:42.708Z,100239.17
2023-04-26T21:41:11.907Z,100235.28
2023-04-26T21:43:38.929Z,100242.37
2023-04-26T21:46:09.062Z,100243.89
2023-04-26T21:48:38.759Z,100243.67
2023-04-26T21:51:05.581Z,100245.40
2023-04-26T21:53:32.453Z,100247.47
2023-04-26T21:56:00.402Z,100245.41
2023-04-26T21:58:27.265Z,100247.20
2023-04-26T22:00:54.103Z,100248.42
2023-04-26T22:03:21.439Z,100248.45
2023-04-26T22:05:48.776Z,100246.89
2023-04-26T22:08:18.290Z,100251.54
2023-04-26T22:10:50.887Z,100254.64
2023-04-26T22:13:17.651Z,100253.58
2023-04-26T22:15:44.370Z,100261.11
2023-04-26T22:18:11.300Z,100261.77
2023-04-26T22:20:38.159Z,100256.34
2023-04-26T22:23:05.653Z,100259.83
2023-04-26T22:25:32.524Z,100261.19
2023-04-26T22:27:59.240Z,100259.30
2023-04-26T22:30:26.430Z,100262.92
2023-04-26T22:33:00.087Z,100259.42
2023-04-26T22:35:29.369Z,100261.48
2023-04-26T22:43:01.944Z,100264.58
2023-04-26T23:38:04.025Z,100284.91
2023-04-26T23:53:47.135Z,100293.52
2023-04-26T23:56:14.300Z,100293.11
2023-04-26T23:58:40.984Z,100292.48
