createdAt,value
2023-08-18T08:43:08.102Z,89.98
2023-08-18T08:44:08.434Z,90.22
2023-08-18T08:45:12.848Z,90.45
2023-08-18T08:46:08.590Z,90.80
2023-08-18T08:47:08.488Z,91.04
2023-08-18T08:48:08.774Z,91.46
2023-08-18T08:49:08.605Z,91.74
2023-08-18T08:50:08.625Z,91.88
2023-08-18T08:51:08.634Z,92.19
2023-08-18T08:52:08.538Z,92.19
2023-08-18T08:53:08.528Z,92.25
2023-08-18T08:54:08.738Z,92.50
2023-08-18T08:55:08.642Z,92.49
2023-08-18T08:56:09.998Z,92.46
2023-08-18T08:57:10.628Z,92.45
2023-08-18T08:58:13.833Z,92.58
2023-08-18T08:59:09.292Z,92.50
2023-08-18T09:00:09.032Z,92.75
2023-08-18T09:01:09.150Z,93.00
2023-08-18T09:02:09.095Z,93.16
2023-08-18T09:03:09.176Z,93.35
2023-08-18T09:04:09.795Z,93.41
2023-08-18T09:05:09.324Z,93.58
2023-08-18T09:06:09.217Z,93.55
2023-08-18T09:07:09.234Z,93.51
2023-08-18T09:08:09.095Z,93.50
2023-08-18T09:09:09.085Z,93.67
2023-08-18T09:11:09.736Z,93.63
2023-08-18T09:12:09.729Z,93.52
2023-08-18T09:13:09.813Z,93.46
2023-08-18T09:14:09.906Z,93.36
2023-08-18T09:15:13.325Z,93.32
2023-08-18T09:16:10.252Z,93.36
2023-08-18T09:17:10.423Z,93.48
2023-08-18T09:18:10.240Z,93.24
2023-08-18T09:19:10.153Z,93.15
2023-08-18T09:20:13.952Z,93.12
2023-08-18T09:21:10.866Z,93.17
2023-08-18T09:22:10.870Z,93.26
2023-08-18T09:23:10.878Z,93.15
2023-08-18T09:24:10.811Z,93.31
2023-08-18T09:25:10.748Z,93.59
2023-08-18T09:26:10.899Z,93.53
2023-08-18T09:27:10.922Z,93.81
2023-08-18T09:29:10.925Z,93.88
2023-08-18T09:30:10.720Z,94.14
2023-08-18T09:31:10.866Z,94.22
2023-08-18T09:32:12.971Z,94.29
2023-08-18T09:33:10.994Z,94.58
2023-08-18T09:34:10.861Z,94.79
2023-08-18T09:35:10.756Z,94.88
2023-08-18T09:36:12.721Z,95.04
2023-08-18T09:37:10.812Z,95.01
2023-08-18T09:38:10.789Z,95.20
2023-08-18T09:39:11.007Z,95.09
2023-08-18T09:40:10.897Z,95.28
2023-08-18T09:41:10.795Z,95.56
2023-08-18T09:42:10.907Z,95.53
2023-08-18T09:43:10.917Z,95.62
2023-08-18T09:44:10.819Z,95.99
2023-08-18T09:45:13.273Z,96.10
2023-08-18T09:46:10.978Z,96.06
2023-08-18T09:47:10.860Z,96.16
2023-08-18T09:48:10.983Z,96.22
2023-08-18T09:49:10.774Z,96.33
2023-08-18T09:50:10.957Z,96.35
2023-08-18T09:51:11.065Z,96.40
2023-08-18T09:52:10.681Z,96.69
2023-08-18T09:53:10.781Z,96.81
2023-08-18T09:54:10.814Z,96.93
2023-08-18T09:55:10.801Z,96.95
2023-08-18T09:56:11.004Z,97.07
2023-08-18T09:57:10.806Z,97.16
2023-08-18T09:58:10.805Z,97.16
2023-08-18T09:59:10.873Z,97.09
2023-08-18T10:00:10.757Z,97.29
2023-08-18T10:01:10.835Z,97.15
2023-08-18T10:02:38.731Z,97.15
2023-08-18T10:03:38.431Z,97.22
2023-08-18T10:04:38.544Z,97.24
2023-08-18T10:05:38.498Z,97.31
2023-08-18T10:06:38.395Z,97.46
2023-08-18T10:07:39.639Z,97.25
2023-08-18T10:08:39.648Z,97.39
2023-08-18T10:09:39.654Z,97.50
2023-08-18T10:10:39.609Z,97.45
2023-08-18T10:12:28.257Z,97.58
2023-08-18T10:13:28.118Z,97.66
2023-08-18T10:14:28.015Z,97.65
2023-08-18T10:15:28.119Z,97.66
2023-08-18T10:16:28.099Z,97.64
2023-08-18T10:17:28.007Z,97.58
2023-08-18T10:18:28.138Z,97.43
2023-08-18T10:19:28.142Z,97.30
2023-08-18T10:20:28.060Z,97.13
2023-08-18T10:21:28.168Z,97.14
2023-08-18T10:22:28.685Z,96.86
2023-08-18T10:23:28.109Z,97.12
2023-08-18T10:24:29.281Z,96.89
2023-08-18T10:25:28.081Z,97.05
2023-08-18T10:26:28.194Z,96.93
2023-08-18T10:27:28.111Z,96.92
2023-08-18T10:28:27.931Z,97.08
2023-08-18T10:29:34.973Z,97.07
2023-08-18T10:30:28.751Z,97.11
2023-08-18T10:31:28.497Z,97.16
2023-08-18T10:32:28.839Z,97.00
2023-08-18T10:33:28.553Z,97.03
2023-08-18T10:34:28.449Z,97.20
2023-08-18T10:35:28.695Z,96.97
2023-08-18T10:36:29.895Z,96.97
2023-08-18T10:37:28.410Z,96.78
2023-08-18T10:38:28.488Z,96.82
2023-08-18T10:39:28.412Z,96.68
2023-08-18T10:40:28.608Z,96.60
2023-08-18T10:41:28.501Z,96.63
2023-08-18T10:42:29.876Z,96.77
2023-08-18T10:43:28.536Z,96.66
2023-08-18T10:44:28.532Z,96.46
2023-08-18T10:45:28.479Z,96.58
2023-08-18T10:46:28.615Z,96.37
2023-08-18T10:47:29.777Z,96.33
2023-08-18T10:48:29.678Z,96.33
2023-08-18T10:49:29.728Z,96.10
2023-08-18T10:50:29.752Z,95.92
2023-08-18T10:51:29.699Z,95.83
2023-08-18T10:52:30.037Z,95.97
2023-08-18T10:53:29.733Z,96.14
2023-08-18T10:54:29.929Z,96.00
2023-08-18T10:55:29.833Z,95.97
2023-08-18T10:56:29.851Z,96.08
2023-08-18T10:57:29.942Z,96.02
2023-08-18T10:58:29.980Z,96.06
2023-08-18T10:59:29.957Z,95.93
2023-08-18T11:00:29.961Z,96.08
2023-08-18T11:01:29.923Z,96.08
2023-08-18T11:02:30.265Z,96.18
2023-08-18T11:03:29.982Z,96.20
2023-08-18T11:04:29.931Z,96.34
2023-08-18T11:05:29.992Z,96.20
2023-08-18T11:06:29.916Z,96.33
2023-08-18T11:07:32.378Z,96.31
2023-08-18T11:08:30.221Z,96.39
2023-08-18T11:09:29.832Z,96.43
2023-08-18T11:10:29.946Z,96.40
2023-08-18T11:11:30.039Z,96.33
2023-08-18T11:12:30.279Z,96.54
2023-08-18T11:13:30.007Z,96.44
2023-08-18T11:14:29.971Z,96.48
2023-08-18T11:15:30.111Z,96.39
2023-08-18T11:16:29.966Z,96.47
2023-08-18T11:17:29.805Z,96.66
2023-08-18T11:18:30.694Z,96.50
2023-08-18T11:19:29.913Z,96.68
2023-08-18T11:20:30.053Z,96.55
2023-08-18T11:21:29.992Z,96.78
2023-08-18T11:22:29.995Z,96.89
2023-08-18T11:23:29.903Z,97.10
2023-08-18T11:24:29.949Z,97.24
2023-08-18T11:25:29.847Z,97.26
2023-08-18T11:26:30.052Z,97.34
2023-08-18T11:27:29.852Z,97.59
2023-08-18T11:29:38.448Z,97.58
2023-08-18T11:30:38.454Z,97.67
2023-08-18T11:31:38.720Z,97.73
2023-08-18T11:32:38.482Z,97.91
2023-08-18T11:33:38.505Z,98.24
2023-08-18T11:34:38.502Z,98.29
2023-08-18T11:35:38.494Z,98.68
2023-08-18T11:36:38.488Z,98.84
2023-08-18T11:38:09.025Z,99.13
2023-08-18T11:39:09.027Z,99.31
2023-08-18T11:40:08.853Z,99.40
2023-08-18T11:41:08.974Z,99.59
2023-08-18T11:42:09.059Z,99.82
2023-08-18T11:43:09.048Z,99.78
2023-08-18T11:44:09.054Z,99.82
2023-08-18T11:45:08.974Z,99.85
2023-08-18T11:46:08.978Z,99.91
2023-08-18T11:47:09.011Z,99.90
2023-08-18T11:48:09.096Z,100.00
2023-08-18T11:49:09.195Z,100.00
2023-08-18T11:50:08.992Z,100.00
2023-08-18T11:51:09.107Z,100.00
2023-08-18T11:52:09.116Z,100.00
2023-08-18T11:53:08.961Z,100.00
2023-08-18T11:54:09.338Z,100.00
2023-08-18T11:55:08.948Z,100.00
2023-08-18T11:56:09.010Z,100.00
2023-08-18T11:57:09.048Z,99.96
2023-08-18T11:58:08.868Z,99.76
2023-08-18T11:59:09.167Z,99.85
2023-08-18T12:00:09.079Z,99.72
2023-08-18T12:01:08.929Z,99.67
2023-08-18T12:02:08.976Z,99.45
2023-08-18T12:03:08.954Z,99.52
2023-08-18T12:04:09.004Z,99.50
2023-08-18T12:05:08.994Z,99.33
2023-08-18T12:06:09.117Z,99.57
2023-08-18T12:07:09.119Z,99.59
2023-08-18T12:08:09.118Z,99.52
2023-08-18T12:09:09.125Z,99.36
2023-08-18T12:10:09.151Z,99.31
2023-08-18T12:11:08.951Z,98.97
2023-08-18T12:12:09.255Z,99.10
2023-08-18T12:13:09.153Z,98.74
2023-08-18T12:14:09.069Z,98.91
2023-08-18T12:15:09.064Z,98.68
2023-08-18T12:16:09.002Z,98.67
2023-08-18T12:17:09.290Z,98.98
2023-08-18T12:18:09.098Z,99.01
2023-08-18T12:19:09.005Z,98.96
2023-08-18T12:20:08.990Z,98.98
2023-08-18T12:21:08.995Z,98.76
2023-08-18T12:22:09.036Z,98.78
2023-08-18T12:23:09.219Z,98.79
2023-08-18T12:24:08.976Z,98.54
2023-08-18T12:25:09.046Z,98.51
2023-08-18T12:26:09.033Z,98.78
2023-08-18T12:27:09.138Z,98.63
2023-08-18T12:28:09.077Z,98.76
2023-08-18T12:29:09.266Z,98.83
2023-08-18T12:30:09.175Z,98.67
2023-08-18T12:31:09.195Z,98.53
2023-08-18T12:32:09.101Z,98.43
2023-08-18T12:33:09.231Z,98.04
2023-08-18T12:34:09.206Z,97.88
2023-08-18T12:35:08.999Z,97.92
2023-08-18T12:36:09.026Z,97.80
2023-08-18T12:37:08.933Z,97.49
2023-08-18T12:38:09.013Z,97.52
2023-08-18T12:39:09.009Z,97.41
2023-08-18T12:40:09.077Z,97.27
2023-08-18T12:41:09.144Z,97.21
2023-08-18T12:42:09.051Z,97.32
2023-08-18T12:43:09.047Z,97.22
2023-08-18T12:44:32.314Z,96.96
2023-08-18T12:45:32.402Z,96.97
2023-08-18T12:47:12.684Z,96.62
2023-08-18T12:48:12.685Z,96.70
2023-08-18T12:50:18.205Z,96.31
2023-08-18T12:51:18.321Z,96.13
2023-08-18T12:52:18.219Z,96.13
2023-08-18T12:53:18.138Z,96.06
2023-08-18T12:54:18.106Z,95.92
2023-08-18T12:55:44.423Z,95.86
2023-08-18T12:56:44.451Z,96.03
2023-08-18T12:57:44.367Z,96.01
2023-08-18T12:58:44.368Z,95.90
2023-08-18T12:59:44.416Z,96.03
2023-08-18T13:00:44.291Z,95.99
2023-08-18T13:02:49.720Z,95.80
2023-08-18T13:03:49.572Z,95.73
2023-08-18T13:04:49.663Z,95.68
2023-08-18T13:05:49.611Z,95.68
2023-08-18T13:06:49.649Z,95.85
2023-08-18T13:07:49.868Z,95.85
2023-08-18T13:08:49.861Z,95.69
2023-08-18T13:09:49.686Z,95.78
2023-08-18T13:10:49.781Z,95.87
2023-08-18T13:11:49.701Z,96.06
2023-08-18T13:12:49.697Z,95.95
2023-08-18T13:13:49.805Z,95.87
2023-08-18T13:14:50.022Z,95.79
2023-08-18T13:15:49.815Z,95.78
2023-08-18T13:16:49.871Z,95.88
2023-08-18T13:17:49.854Z,95.71
2023-08-18T13:18:49.650Z,95.79
2023-08-18T13:19:50.095Z,95.61
2023-08-18T13:20:53.597Z,95.64
2023-08-18T13:21:49.789Z,95.64
2023-08-18T13:22:49.862Z,95.63
2023-08-18T13:23:49.773Z,95.61
2023-08-18T13:24:49.775Z,95.48
2023-08-18T13:25:49.792Z,95.64
2023-08-18T13:26:49.711Z,95.45
2023-08-18T13:27:49.721Z,95.33
2023-08-18T13:28:49.814Z,95.33
2023-08-18T13:29:49.665Z,95.12
2023-08-18T13:30:49.773Z,95.04
2023-08-18T13:31:49.722Z,94.99
2023-08-18T13:32:49.986Z,94.97
2023-08-18T13:33:49.837Z,94.91
2023-08-18T13:34:49.844Z,94.89
2023-08-18T13:35:49.768Z,94.90
2023-08-18T13:36:49.852Z,94.70
2023-08-18T13:37:49.875Z,94.65
2023-08-18T13:39:14.039Z,94.31
2023-08-18T13:40:13.949Z,94.36
2023-08-18T13:41:13.957Z,94.12
2023-08-18T13:42:13.964Z,93.85
2023-08-18T13:43:13.887Z,93.67
2023-08-18T13:44:14.069Z,93.58
2023-08-18T13:45:13.875Z,93.32
2023-08-18T13:46:13.898Z,93.12
2023-08-18T13:47:14.094Z,93.08
2023-08-18T13:48:13.990Z,92.83
2023-08-18T13:49:14.111Z,92.77
2023-08-18T13:50:14.003Z,92.61
2023-08-18T13:51:13.931Z,92.58
2023-08-18T13:52:13.923Z,92.43
2023-08-18T13:53:36.148Z,92.36
2023-08-18T13:55:32.798Z,92.25
2023-08-18T13:56:32.520Z,91.97
2023-08-18T13:57:54.713Z,91.80
2023-08-18T13:58:54.715Z,91.66
2023-08-18T13:59:54.723Z,91.65
2023-08-18T14:00:54.650Z,91.68
2023-08-18T14:02:16.686Z,91.56
2023-08-18T14:03:16.854Z,91.43
2023-08-18T14:04:16.787Z,91.44
2023-08-18T14:05:16.871Z,91.42
2023-08-18T14:06:54.270Z,91.45
2023-08-18T14:07:53.957Z,91.36
2023-08-18T14:08:54.084Z,91.55
2023-08-18T14:09:54.070Z,91.49
2023-08-18T14:10:54.109Z,91.44
2023-08-18T14:11:54.190Z,91.21
2023-08-18T14:14:04.558Z,91.09
2023-08-18T14:15:04.550Z,90.96
2023-08-18T14:16:04.724Z,91.16
2023-08-18T14:17:04.682Z,91.24
2023-08-18T14:18:04.591Z,91.21
2023-08-18T14:19:04.583Z,91.10
2023-08-18T14:20:04.684Z,91.04
2023-08-18T14:21:04.589Z,90.87
2023-08-18T14:22:04.552Z,90.77
2023-08-18T14:23:04.705Z,90.74
2023-08-18T14:24:04.612Z,90.69
2023-08-18T14:25:04.925Z,90.52
2023-08-18T14:26:04.791Z,90.54
2023-08-18T14:27:04.655Z,90.50
2023-08-18T14:28:04.663Z,90.31
2023-08-18T14:29:04.566Z,90.10
2023-08-18T14:30:04.651Z,90.11
2023-08-18T14:31:07.225Z,89.98
2023-08-18T14:32:04.602Z,89.83
2023-08-18T14:33:04.808Z,89.88
2023-08-18T14:34:04.607Z,89.72
2023-08-18T14:35:04.601Z,89.48
2023-08-18T14:36:04.693Z,89.23
2023-08-18T14:37:04.619Z,89.02
2023-08-18T14:38:04.600Z,89.06
2023-08-18T14:39:04.733Z,88.80
2023-08-18T14:40:04.633Z,88.94
2023-08-18T14:41:04.719Z,88.93
2023-08-18T14:42:04.546Z,88.94
2023-08-18T14:43:16.565Z,88.86
2023-08-18T14:44:04.740Z,88.93
2023-08-18T14:45:04.752Z,88.83
2023-08-18T14:46:04.837Z,88.88
2023-08-18T14:47:04.654Z,88.71
2023-08-18T14:48:04.754Z,88.72
2023-08-18T14:49:04.792Z,88.74
2023-08-18T14:50:04.514Z,88.68
2023-08-18T14:51:04.790Z,88.59
2023-08-18T14:52:04.697Z,88.60
2023-08-18T14:53:04.604Z,88.42
2023-08-18T14:54:04.725Z,88.35
2023-08-18T14:55:04.677Z,88.16
2023-08-18T14:56:04.625Z,88.16
2023-08-18T14:57:04.743Z,88.19
2023-08-18T14:58:04.646Z,88.21
2023-08-18T14:59:04.641Z,88.11
2023-08-18T15:00:04.558Z,87.98
2023-08-18T15:01:04.817Z,87.98
2023-08-18T15:02:04.790Z,87.99
2023-08-18T15:03:04.973Z,88.06
2023-08-18T15:04:04.689Z,88.08
2023-08-18T15:05:04.697Z,88.18
2023-08-18T15:06:04.830Z,88.16
2023-08-18T15:07:04.797Z,88.17
2023-08-18T15:08:04.718Z,88.17
2023-08-18T15:09:04.701Z,88.03
2023-08-18T15:10:04.642Z,87.89
2023-08-18T15:11:04.825Z,87.87
2023-08-18T15:12:04.728Z,87.77
2023-08-18T15:13:04.558Z,87.84
2023-08-18T15:14:04.739Z,88.04
2023-08-18T15:15:04.678Z,88.03
2023-08-18T15:16:04.671Z,88.11
2023-08-18T15:17:04.769Z,88.28
2023-08-18T15:18:04.867Z,88.30
2023-08-18T15:19:04.773Z,88.30
2023-08-18T15:20:04.757Z,88.19
2023-08-18T15:21:04.885Z,88.02
2023-08-18T15:22:04.814Z,88.11
2023-08-18T15:23:04.753Z,87.92
2023-08-18T15:24:04.933Z,87.89
2023-08-18T15:25:04.647Z,87.88
2023-08-18T15:26:04.660Z,87.83
2023-08-18T15:27:04.825Z,87.74
2023-08-18T15:28:04.648Z,87.67
2023-08-18T15:29:04.759Z,87.65
2023-08-18T15:30:04.843Z,87.66
2023-08-18T15:31:04.697Z,87.69
2023-08-18T15:32:04.770Z,87.74
2023-08-18T15:33:04.602Z,87.88
2023-08-18T15:34:04.672Z,87.82
2023-08-18T15:35:05.082Z,87.79
2023-08-18T15:36:04.601Z,87.99
2023-08-18T15:37:04.810Z,87.98
2023-08-18T15:38:04.704Z,87.86
2023-08-18T15:39:04.697Z,87.78
2023-08-18T15:40:04.722Z,87.92
2023-08-18T15:41:04.950Z,87.79
2023-08-18T15:42:04.824Z,87.84
2023-08-18T15:43:04.746Z,87.65
2023-08-18T15:44:04.752Z,87.81
2023-08-18T15:45:04.839Z,87.62
2023-08-18T15:46:07.223Z,87.46
2023-08-18T15:47:04.749Z,87.50
2023-08-18T15:48:04.694Z,87.50
2023-08-18T15:49:04.779Z,87.45
2023-08-18T15:50:04.684Z,87.38
2023-08-18T15:51:04.609Z,87.23
2023-08-18T15:52:04.696Z,87.10
2023-08-18T15:53:04.893Z,87.06
2023-08-18T15:54:04.806Z,87.02
2023-08-18T15:55:04.834Z,86.97
2023-08-18T15:56:04.626Z,86.88
2023-08-18T15:57:04.745Z,86.76
2023-08-18T15:58:05.009Z,86.82
2023-08-18T15:59:04.964Z,86.86
2023-08-18T16:00:04.851Z,86.69
2023-08-18T16:01:04.906Z,86.78
2023-08-18T16:02:04.903Z,86.79
2023-08-18T16:03:04.866Z,86.80
2023-08-18T16:04:04.874Z,86.71
2023-08-18T16:05:04.899Z,86.77
2023-08-18T16:06:04.632Z,86.77
2023-08-18T16:07:04.700Z,87.05
2023-08-18T16:08:04.793Z,87.06
2023-08-18T16:09:04.715Z,87.22
2023-08-18T16:10:04.906Z,87.29
2023-08-18T16:11:04.914Z,87.16
2023-08-18T16:12:04.756Z,87.31
2023-08-18T16:13:04.822Z,87.14
2023-08-18T16:14:19.182Z,87.29
2023-08-18T16:16:04.907Z,87.38
2023-08-18T16:17:04.895Z,87.43
2023-08-18T16:18:04.940Z,87.59
2023-08-18T16:19:04.790Z,87.71
2023-08-18T16:20:04.776Z,87.87
2023-08-18T16:21:04.778Z,87.91
2023-08-18T16:22:04.913Z,88.12
2023-08-18T16:23:04.721Z,88.31
2023-08-18T16:24:04.639Z,88.30
2023-08-18T16:25:04.908Z,88.33
2023-08-18T16:26:04.805Z,88.53
2023-08-18T16:27:04.857Z,88.40
2023-08-18T16:28:04.953Z,88.43
