createdAt,value
2023-04-04T00:00:19.026Z,58.10
2023-04-04T00:00:51.534Z,58.30
2023-04-04T00:01:24.498Z,57.83
2023-04-04T00:01:57.368Z,58.17
2023-04-04T00:02:29.459Z,57.67
2023-04-04T00:03:02.960Z,57.55
2023-04-04T00:03:35.206Z,58.20
2023-04-04T00:04:07.606Z,57.72
2023-04-04T00:04:40.687Z,58.03
2023-04-04T00:05:13.080Z,57.97
2023-04-04T00:05:45.411Z,58.10
2023-04-04T00:06:21.042Z,56.90
2023-04-04T00:06:54.534Z,56.80
2023-04-04T00:07:26.644Z,57.33
2023-04-04T00:07:59.669Z,57.20
2023-04-04T00:08:31.674Z,56.63
2023-04-04T00:09:03.677Z,57.55
2023-04-04T00:09:36.993Z,57.42
2023-04-04T00:10:09.614Z,57.22
2023-04-04T00:10:42.078Z,58.25
2023-04-04T00:11:15.457Z,57.00
2023-04-04T00:11:47.574Z,57.25
2023-04-04T00:12:19.630Z,56.78
2023-04-04T00:12:52.916Z,58.22
2023-04-04T00:13:26.406Z,57.22
2023-04-04T00:13:59.014Z,56.83
2023-04-04T00:14:32.183Z,57.70
2023-04-04T00:15:05.058Z,57.20
2023-04-04T00:15:37.163Z,57.90
2023-04-04T00:16:10.321Z,57.28
2023-04-04T00:16:42.417Z,57.45
2023-04-04T00:17:14.393Z,57.05
2023-04-04T00:17:47.365Z,57.20
2023-04-04T00:18:19.360Z,56.95
2023-04-04T00:18:58.770Z,57.97
2023-04-04T00:19:31.777Z,58.03
2023-04-04T00:20:04.403Z,56.90
2023-04-04T00:20:36.478Z,57.92
2023-04-04T00:21:09.478Z,56.65
2023-04-04T00:21:41.404Z,56.88
2023-04-04T00:22:14.779Z,58.15
2023-04-04T00:22:47.703Z,57.08
2023-04-04T00:23:20.077Z,56.80
2023-04-04T00:23:54.553Z,57.85
2023-04-04T00:24:26.714Z,57.42
2023-04-04T00:24:59.119Z,57.15
2023-04-04T00:25:32.211Z,57.10
2023-04-04T00:26:04.375Z,57.70
2023-04-04T00:26:36.339Z,57.50
2023-04-04T00:27:09.353Z,57.20
2023-04-04T00:27:41.309Z,57.05
2023-04-04T00:28:13.213Z,57.25
2023-04-04T00:28:46.206Z,58.50
2023-04-04T00:29:18.229Z,57.20
2023-04-04T00:29:50.196Z,57.40
2023-04-04T00:30:23.132Z,57.13
2023-04-04T00:30:55.251Z,56.83
2023-04-04T00:31:27.442Z,57.13
2023-04-04T00:32:00.534Z,57.28
2023-04-04T00:32:32.834Z,56.35
2023-04-04T00:33:06.476Z,58.40
2023-04-04T00:33:40.077Z,57.42
2023-04-04T00:34:12.264Z,56.83
2023-04-04T00:34:44.170Z,57.47
2023-04-04T00:35:18.856Z,57.38
2023-04-04T00:35:51.204Z,57.78
2023-04-04T00:36:24.479Z,56.67
2023-04-04T00:36:56.650Z,57.13
2023-04-04T00:37:30.050Z,58.08
2023-04-04T00:38:02.969Z,56.88
2023-04-04T00:38:35.028Z,57.60
2023-04-04T00:39:07.220Z,56.97
2023-04-04T00:39:40.204Z,58.10
2023-04-04T00:40:12.968Z,57.53
2023-04-04T00:40:47.915Z,57.42
2023-04-04T00:41:21.377Z,57.88
2023-04-04T00:41:53.534Z,57.17
2023-04-04T00:42:25.621Z,57.53
2023-04-04T00:42:59.649Z,58.08
2023-04-04T00:43:32.598Z,56.50
2023-04-04T00:44:04.859Z,57.10
2023-04-04T00:44:36.945Z,58.67
2023-04-04T00:45:10.947Z,57.10
2023-04-04T00:45:43.503Z,58.10
2023-04-04T00:46:18.909Z,57.88
2023-04-04T00:46:51.984Z,57.85
2023-04-04T00:47:26.010Z,57.72
2023-04-04T00:48:00.262Z,58.25
2023-04-04T00:48:33.220Z,57.92
2023-04-04T00:49:05.183Z,57.22
2023-04-04T00:49:38.122Z,57.10
2023-04-04T00:50:10.702Z,57.75
2023-04-04T00:50:42.729Z,58.13
2023-04-04T00:51:15.979Z,56.88
2023-04-04T00:51:47.887Z,57.75
2023-04-04T00:52:19.904Z,57.35
2023-04-04T00:52:53.390Z,58.10
2023-04-04T00:53:26.445Z,57.57
2023-04-04T00:53:59.416Z,58.63
2023-04-04T00:54:31.938Z,58.33
2023-04-04T00:55:06.647Z,57.42
2023-04-04T00:55:39.444Z,57.55
2023-04-04T00:56:11.489Z,57.08
2023-04-04T00:56:44.620Z,57.03
2023-04-04T00:57:17.613Z,57.15
2023-04-04T00:57:50.032Z,57.83
2023-04-04T00:58:22.980Z,57.53
2023-04-04T00:58:55.775Z,58.53
2023-04-04T00:59:29.232Z,57.70
2023-04-04T01:00:05.329Z,57.30
2023-04-04T01:00:37.917Z,57.30
2023-04-04T01:01:11.002Z,56.88
2023-04-04T01:01:43.971Z,58.45
2023-04-04T01:02:16.325Z,57.50
2023-04-04T01:02:48.387Z,57.88
2023-04-04T01:03:21.705Z,57.60
2023-04-04T01:03:54.071Z,56.92
2023-04-04T01:04:27.305Z,57.90
2023-04-04T01:05:00.254Z,58.05
2023-04-04T01:05:33.572Z,57.72
2023-04-04T01:06:06.653Z,57.95
2023-04-04T01:06:38.775Z,57.22
2023-04-04T01:07:12.469Z,56.70
2023-04-04T01:07:44.595Z,57.05
2023-04-04T01:08:23.131Z,57.10
2023-04-04T01:08:57.980Z,57.70
2023-04-04T01:09:30.560Z,56.70
2023-04-04T01:10:04.139Z,56.63
2023-04-04T01:10:37.115Z,57.30
2023-04-04T01:11:10.047Z,57.55
2023-04-04T01:11:42.525Z,56.45
2023-04-04T01:12:15.746Z,57.55
2023-04-04T01:12:48.114Z,57.28
2023-04-04T01:13:20.910Z,57.72
2023-04-04T01:13:54.210Z,57.58
2023-04-04T01:14:26.362Z,57.58
2023-04-04T01:14:58.988Z,57.17
2023-04-04T01:15:31.149Z,57.72
2023-04-04T01:16:04.098Z,57.95
2023-04-04T01:16:36.397Z,57.38
2023-04-04T01:17:09.118Z,57.75
2023-04-04T01:17:44.692Z,56.85
2023-04-04T01:18:20.155Z,58.45
2023-04-04T01:18:54.064Z,57.67
2023-04-04T01:19:36.117Z,57.50
2023-04-04T01:20:15.939Z,57.78
2023-04-04T01:20:59.625Z,58.13
2023-04-04T01:21:31.798Z,57.85
2023-04-04T01:22:05.427Z,58.17
2023-04-04T01:22:40.042Z,57.80
2023-04-04T01:23:13.541Z,57.35
2023-04-04T01:23:55.168Z,57.60
2023-04-04T01:24:34.816Z,57.50
2023-04-04T01:25:09.561Z,59.25
2023-04-04T01:25:46.421Z,58.35
2023-04-04T01:26:23.641Z,58.00
2023-04-04T01:26:56.794Z,57.45
2023-04-04T01:27:28.841Z,58.38
2023-04-04T01:28:10.139Z,58.53
2023-04-04T01:28:42.564Z,57.85
2023-04-04T01:29:17.578Z,58.13
2023-04-04T01:29:51.060Z,57.72
2023-04-04T01:30:25.157Z,58.35
2023-04-04T01:31:00.472Z,59.05
2023-04-04T01:31:38.095Z,58.85
2023-04-04T01:32:15.655Z,58.00
2023-04-04T01:32:52.296Z,58.17
2023-04-04T01:33:29.643Z,58.33
2023-04-04T01:34:08.994Z,57.47
2023-04-04T01:34:47.051Z,58.42
2023-04-04T01:35:27.322Z,57.90
2023-04-04T01:36:06.758Z,58.25
2023-04-04T01:36:47.584Z,58.10
2023-04-04T01:37:27.166Z,58.50
2023-04-04T01:38:13.206Z,58.65
2023-04-04T01:38:55.282Z,58.42
2023-04-04T01:39:34.098Z,58.55
2023-04-04T01:40:12.243Z,58.30
2023-04-04T01:40:50.778Z,58.03
2023-04-04T01:41:25.350Z,58.20
2023-04-04T01:42:03.442Z,57.47
2023-04-04T01:42:37.768Z,57.65
2023-04-04T01:43:09.897Z,57.97
2023-04-04T01:43:45.548Z,59.28
2023-04-04T01:44:19.225Z,58.13
2023-04-04T01:44:55.425Z,56.85
2023-04-04T01:45:29.671Z,58.58
2023-04-04T01:46:04.480Z,58.63
2023-04-04T01:46:37.081Z,57.78
2023-04-04T01:47:09.428Z,58.03
2023-04-04T01:47:43.303Z,57.75
2023-04-04T01:48:20.818Z,58.65
2023-04-04T01:48:56.546Z,58.42
2023-04-04T01:49:33.690Z,57.45
2023-04-04T01:50:08.638Z,57.00
2023-04-04T01:50:41.458Z,58.40
2023-04-04T01:51:15.598Z,57.42
2023-04-04T01:51:49.019Z,58.10
2023-04-04T01:52:21.631Z,57.92
2023-04-04T01:52:54.091Z,57.53
2023-04-04T01:53:27.294Z,57.75
2023-04-04T01:53:59.362Z,56.95
2023-04-04T01:54:33.157Z,57.63
2023-04-04T01:55:07.059Z,58.03
2023-04-04T01:55:39.149Z,57.53
2023-04-04T01:56:13.200Z,58.35
2023-04-04T01:56:46.613Z,57.53
2023-04-04T01:57:18.833Z,57.13
2023-04-04T01:57:51.355Z,57.17
2023-04-04T01:58:24.457Z,58.13
2023-04-04T01:58:56.826Z,58.08
2023-04-04T01:59:29.623Z,57.40
2023-04-04T02:00:02.393Z,57.40
2023-04-04T02:00:36.129Z,57.80
2023-04-04T02:01:09.758Z,58.20
2023-04-04T02:01:41.981Z,58.20
2023-04-04T02:02:14.901Z,57.15
2023-04-04T02:02:46.924Z,57.55
2023-04-04T02:03:19.099Z,57.38
2023-04-04T02:03:52.851Z,58.50
2023-04-04T02:04:24.899Z,57.08
2023-04-04T02:04:57.028Z,59.40
2023-04-04T02:05:29.958Z,57.50
2023-04-04T02:06:02.042Z,58.85
2023-04-04T02:06:34.088Z,57.37
2023-04-04T02:07:08.218Z,58.55
2023-04-04T02:07:40.520Z,57.85
2023-04-04T02:08:22.847Z,57.60
2023-04-04T02:09:00.964Z,57.35
2023-04-04T02:09:33.588Z,58.08
2023-04-04T02:10:08.026Z,59.33
2023-04-04T02:10:40.173Z,58.15
2023-04-04T02:11:14.659Z,57.80
2023-04-04T02:11:46.671Z,57.95
2023-04-04T02:12:18.696Z,59.22
2023-04-04T02:12:53.950Z,57.97
2023-04-04T02:13:27.983Z,57.88
2023-04-04T02:14:02.603Z,58.65
2023-04-04T02:14:35.825Z,57.90
2023-04-04T02:15:08.788Z,57.42
2023-04-04T02:15:40.887Z,57.38
2023-04-04T02:16:14.009Z,56.53
2023-04-04T02:16:46.200Z,57.65
2023-04-04T02:17:18.278Z,57.05
2023-04-04T02:17:51.593Z,57.45
2023-04-04T02:18:24.583Z,58.67
2023-04-04T02:18:56.977Z,58.13
2023-04-04T02:19:29.960Z,58.05
2023-04-04T02:20:02.338Z,57.03
2023-04-04T02:20:34.630Z,57.30
2023-04-04T02:21:07.747Z,57.70
2023-04-04T02:21:39.736Z,57.95
2023-04-04T02:22:11.689Z,58.13
2023-04-04T02:22:44.657Z,57.42
2023-04-04T02:23:16.722Z,58.30
2023-04-04T02:23:48.760Z,58.38
2023-04-04T02:24:21.696Z,57.00
2023-04-04T02:24:53.886Z,57.83
2023-04-04T02:25:26.337Z,57.72
2023-04-04T02:25:59.314Z,57.67
2023-04-04T02:26:32.576Z,57.05
2023-04-04T02:27:04.728Z,56.95
2023-04-04T02:27:39.113Z,58.10
2023-04-04T02:28:11.548Z,58.08
2023-04-04T02:28:43.555Z,57.05
2023-04-04T02:29:16.814Z,57.15
2023-04-04T02:29:49.156Z,57.80
2023-04-04T02:30:22.627Z,56.67
2023-04-04T02:30:57.494Z,57.20
2023-04-04T02:31:36.053Z,57.50
2023-04-04T02:32:08.150Z,57.03
2023-04-04T02:32:41.390Z,57.33
2023-04-04T02:33:13.475Z,56.90
2023-04-04T02:33:45.510Z,56.90
2023-04-04T02:34:19.090Z,58.00
2023-04-04T02:34:52.716Z,57.10
2023-04-04T02:35:25.215Z,57.22
2023-04-04T02:35:58.453Z,57.08
2023-04-04T02:36:30.529Z,56.65
2023-04-04T02:37:03.888Z,57.08
2023-04-04T02:37:36.787Z,57.67
2023-04-04T02:38:12.334Z,56.75
2023-04-04T02:38:48.806Z,56.63
2023-04-04T02:39:22.155Z,57.42
2023-04-04T02:39:54.898Z,57.83
2023-04-04T02:40:27.343Z,58.08
2023-04-04T02:41:00.340Z,57.13
2023-04-04T02:41:34.174Z,57.65
2023-04-04T02:42:07.370Z,58.45
2023-04-04T02:42:43.676Z,58.55
2023-04-04T02:43:15.713Z,57.97
2023-04-04T02:43:48.619Z,59.10
2023-04-04T02:44:22.287Z,58.33
2023-04-04T02:45:01.725Z,57.90
2023-04-04T02:45:36.568Z,57.45
2023-04-04T02:46:21.609Z,57.95
2023-04-04T02:46:58.371Z,57.92
2023-04-04T02:47:34.810Z,57.83
2023-04-04T02:48:08.307Z,58.75
2023-04-04T02:48:46.441Z,58.15
2023-04-04T02:49:18.974Z,58.85
2023-04-04T02:49:54.625Z,57.85
2023-04-04T02:50:27.219Z,57.70
2023-04-04T02:51:04.084Z,57.35
2023-04-04T02:51:38.419Z,57.65
2023-04-04T02:52:10.438Z,58.92
2023-04-04T02:52:46.353Z,58.75
2023-04-04T02:53:19.731Z,58.50
2023-04-04T02:53:55.198Z,57.80
2023-04-04T02:54:35.276Z,57.83
2023-04-04T02:55:09.634Z,56.88
2023-04-04T02:55:46.241Z,57.75
2023-04-04T02:56:18.591Z,58.15
2023-04-04T02:56:52.581Z,57.50
2023-04-04T02:57:25.605Z,57.47
2023-04-04T02:57:58.190Z,58.28
2023-04-04T02:58:31.751Z,57.05
2023-04-04T02:59:07.879Z,57.38
2023-04-04T02:59:40.945Z,57.10
2023-04-04T03:00:13.620Z,58.25
2023-04-04T03:00:47.298Z,57.28
2023-04-04T03:01:21.101Z,57.75
2023-04-04T03:01:53.228Z,57.78
2023-04-04T03:02:25.821Z,58.47
2023-04-04T03:02:59.534Z,57.00
2023-04-04T03:03:37.942Z,57.17
2023-04-04T03:04:11.413Z,57.05
2023-04-04T03:04:44.401Z,57.50
2023-04-04T03:05:16.367Z,57.58
2023-04-04T03:05:49.804Z,59.00
2023-04-04T03:06:23.286Z,58.00
2023-04-04T03:06:55.371Z,57.92
2023-04-04T03:07:27.371Z,58.30
2023-04-04T03:08:00.192Z,57.72
2023-04-04T03:08:34.949Z,57.42
2023-04-04T03:09:07.119Z,58.00
2023-04-04T03:09:39.248Z,58.03
2023-04-04T03:10:12.570Z,57.45
2023-04-04T03:10:45.277Z,57.08
2023-04-04T03:11:18.336Z,58.63
2023-04-04T03:11:52.753Z,57.78
2023-04-04T03:12:24.761Z,56.75
2023-04-04T03:12:56.779Z,57.63
2023-04-04T03:13:30.414Z,58.70
2023-04-04T03:14:03.069Z,57.88
2023-04-04T03:14:39.386Z,57.95
2023-04-04T03:15:12.660Z,57.78
2023-04-04T03:15:47.356Z,57.00
2023-04-04T03:16:22.383Z,56.90
2023-04-04T03:16:58.331Z,58.40
2023-04-04T03:17:30.609Z,58.97
2023-04-04T03:18:03.114Z,58.22
2023-04-04T03:18:38.261Z,58.10
2023-04-04T03:19:11.147Z,57.55
2023-04-04T03:19:43.340Z,57.60
2023-04-04T03:20:17.300Z,57.80
2023-04-04T03:20:50.120Z,57.22
2023-04-04T03:21:22.444Z,57.73
2023-04-04T03:21:57.356Z,56.88
2023-04-04T03:22:31.087Z,57.42
2023-04-04T03:23:08.522Z,56.97
2023-04-04T03:23:40.539Z,57.00
2023-04-04T03:24:13.804Z,57.78
2023-04-04T03:24:47.065Z,57.13
2023-04-04T03:25:19.706Z,57.22
2023-04-04T03:25:52.767Z,58.60
2023-04-04T03:26:25.654Z,56.83
2023-04-04T03:27:02.036Z,57.00
2023-04-04T03:27:58.731Z,57.38
2023-04-04T03:28:39.026Z,56.58
2023-04-04T03:29:11.114Z,58.25
2023-04-04T03:29:44.278Z,57.85
2023-04-04T03:30:16.649Z,57.85
2023-04-04T03:30:48.744Z,57.53
2023-04-04T03:31:21.820Z,59.47
2023-04-04T03:31:54.096Z,57.25
2023-04-04T03:32:26.344Z,57.88
2023-04-04T03:32:59.323Z,57.90
2023-04-04T03:33:31.897Z,57.60
2023-04-04T03:34:04.731Z,57.72
2023-04-04T03:34:37.768Z,58.53
2023-04-04T03:35:13.057Z,57.15
2023-04-04T03:35:48.186Z,56.97
2023-04-04T03:36:22.652Z,57.58
2023-04-04T03:36:57.557Z,57.60
2023-04-04T03:37:30.777Z,57.20
2023-04-04T03:38:03.961Z,57.45
2023-04-04T03:38:37.365Z,57.65
2023-04-04T03:39:09.350Z,56.78
2023-04-04T03:39:42.275Z,57.25
2023-04-04T03:40:14.652Z,58.13
2023-04-04T03:40:48.274Z,57.13
2023-04-04T03:41:21.444Z,57.60
2023-04-04T03:41:53.959Z,58.65
2023-04-04T03:42:28.042Z,56.88
2023-04-04T03:43:02.391Z,57.22
2023-04-04T03:43:34.547Z,57.63
2023-04-04T03:44:07.003Z,57.15
2023-04-04T03:44:41.337Z,57.28
2023-04-04T03:45:17.641Z,56.65
2023-04-04T03:45:49.779Z,57.53
2023-04-04T03:46:22.780Z,57.63
2023-04-04T03:46:54.929Z,58.20
2023-04-04T03:47:28.269Z,57.75
2023-04-04T03:48:02.086Z,57.40
2023-04-04T03:48:38.633Z,57.25
2023-04-04T03:49:14.790Z,57.55
2023-04-04T03:49:47.107Z,57.70
2023-04-04T03:50:19.429Z,56.88
2023-04-04T03:50:58.343Z,57.45
2023-04-04T03:51:30.516Z,57.70
2023-04-04T03:52:02.602Z,56.83
2023-04-04T03:52:38.973Z,57.72
2023-04-04T03:53:12.311Z,58.50
2023-04-04T03:53:44.294Z,57.33
2023-04-04T03:54:17.600Z,58.00
2023-04-04T03:54:49.567Z,56.53
2023-04-04T03:55:21.609Z,57.45
2023-04-04T03:55:56.897Z,57.42
2023-04-04T03:56:30.225Z,57.63
2023-04-04T03:57:04.780Z,56.58
2023-04-04T03:57:38.211Z,57.20
2023-04-04T03:58:14.739Z,60.03
2023-04-04T03:58:47.773Z,58.33
2023-04-04T03:59:23.912Z,58.13
2023-04-04T03:59:55.959Z,57.92
2023-04-04T04:00:29.394Z,56.20
2023-04-04T04:01:01.740Z,57.10
2023-04-04T04:01:36.045Z,56.35
2023-04-04T04:02:09.089Z,56.60
2023-04-04T04:02:41.280Z,57.30
2023-04-04T04:03:16.402Z,57.03
2023-04-04T04:03:50.440Z,56.97
2023-04-04T04:04:23.316Z,57.53
2023-04-04T04:04:58.330Z,57.15
2023-04-04T04:05:31.268Z,57.22
2023-04-04T04:06:03.327Z,56.63
2023-04-04T04:06:37.986Z,57.42
2023-04-04T04:07:12.181Z,57.40
2023-04-04T04:07:47.151Z,57.15
2023-04-04T04:08:19.176Z,57.38
2023-04-04T04:08:52.092Z,57.38
2023-04-04T04:09:24.068Z,56.08
2023-04-04T04:09:56.332Z,57.75
2023-04-04T04:10:29.288Z,56.95
2023-04-04T04:11:04.832Z,58.50
2023-04-04T04:11:39.172Z,56.97
2023-04-04T04:12:11.132Z,57.15
2023-04-04T04:12:44.543Z,57.25
2023-04-04T04:13:17.811Z,57.03
2023-04-04T04:13:49.842Z,56.55
2023-04-04T04:14:22.229Z,56.80
2023-04-04T04:14:55.212Z,56.83
2023-04-04T04:15:27.494Z,57.28
2023-04-04T04:16:01.777Z,57.45
2023-04-04T04:16:35.221Z,56.88
2023-04-04T04:17:07.533Z,57.28
2023-04-04T04:17:40.203Z,58.10
2023-04-04T04:18:14.142Z,57.13
2023-04-04T04:18:46.164Z,57.88
2023-04-04T04:19:24.619Z,57.28
2023-04-04T04:19:57.043Z,56.50
2023-04-04T04:20:30.208Z,58.15
2023-04-04T04:21:04.154Z,57.60
2023-04-04T04:21:38.874Z,57.38
2023-04-04T04:22:18.125Z,58.08
2023-04-04T04:22:53.360Z,57.75
2023-04-04T04:23:26.331Z,58.38
2023-04-04T04:23:58.316Z,57.15
2023-04-04T04:24:31.345Z,58.15
2023-04-04T04:25:05.618Z,57.72
2023-04-04T04:25:38.100Z,57.88
2023-04-04T04:26:19.490Z,58.47
2023-04-04T04:26:52.033Z,56.95
2023-04-04T04:27:24.013Z,57.95
2023-04-04T04:27:58.545Z,57.83
2023-04-04T04:28:34.034Z,56.85
2023-04-04T04:29:15.630Z,57.40
2023-04-04T04:29:48.622Z,58.00
2023-04-04T04:30:20.925Z,58.65
2023-04-04T04:30:53.701Z,57.58
2023-04-04T04:31:29.382Z,57.90
2023-04-04T04:32:02.518Z,57.95
2023-04-04T04:32:38.996Z,57.85
2023-04-04T04:33:11.640Z,57.63
2023-04-04T04:33:53.621Z,57.17
2023-04-04T04:34:29.924Z,56.95
2023-04-04T04:35:05.582Z,57.95
2023-04-04T04:35:40.965Z,58.47
2023-04-04T04:36:14.085Z,57.78
2023-04-04T04:37:23.680Z,58.20
2023-04-04T04:37:58.765Z,58.00
2023-04-04T04:38:31.617Z,58.35
2023-04-04T04:39:04.926Z,57.65
2023-04-04T04:39:41.268Z,59.17
2023-04-04T04:40:32.619Z,57.63
2023-04-04T04:41:10.357Z,58.28
2023-04-04T04:41:50.736Z,58.10
2023-04-04T04:42:23.645Z,58.70
2023-04-04T04:43:02.491Z,57.58
2023-04-04T04:43:36.933Z,57.65
2023-04-04T04:44:09.012Z,56.85
2023-04-04T04:44:41.006Z,57.67
2023-04-04T04:45:14.141Z,57.75
2023-04-04T04:45:50.723Z,57.05
2023-04-04T04:46:23.833Z,57.22
2023-04-04T04:46:55.948Z,56.92
2023-04-04T04:47:30.424Z,57.85
2023-04-04T04:48:03.595Z,57.63
2023-04-04T04:48:36.919Z,57.38
2023-04-04T04:49:09.512Z,58.03
2023-04-04T04:49:44.628Z,58.40
2023-04-04T04:50:17.861Z,57.40
2023-04-04T04:50:53.373Z,58.67
2023-04-04T04:51:37.458Z,58.47
2023-04-04T04:52:09.765Z,57.78
2023-04-04T04:52:43.323Z,57.90
2023-04-04T04:53:16.700Z,57.20
2023-04-04T04:53:50.720Z,57.63
2023-04-04T04:54:22.692Z,58.28
2023-04-04T04:55:00.327Z,58.38
2023-04-04T04:55:33.159Z,59.55
2023-04-04T04:56:10.665Z,58.65
2023-04-04T04:56:47.354Z,59.58
2023-04-04T04:57:20.247Z,58.50
2023-04-04T04:57:53.376Z,59.78
2023-04-04T04:58:30.673Z,57.63
2023-04-04T04:59:07.191Z,58.15
2023-04-04T04:59:41.211Z,58.58
2023-04-04T05:00:17.345Z,58.67
2023-04-04T05:00:56.570Z,58.80
2023-04-04T05:01:29.092Z,57.97
2023-04-04T05:02:02.523Z,58.67
2023-04-04T05:02:36.936Z,58.28
2023-04-04T05:03:09.915Z,57.85
2023-04-04T05:03:47.435Z,57.33
2023-04-04T05:04:24.018Z,58.75
2023-04-04T05:05:06.849Z,57.63
2023-04-04T05:05:40.252Z,57.80
2023-04-04T05:06:16.809Z,59.08
2023-04-04T05:06:50.847Z,58.70
2023-04-04T05:07:23.297Z,58.85
2023-04-04T05:07:55.702Z,57.70
2023-04-04T05:08:28.756Z,59.67
2023-04-04T05:09:08.827Z,57.38
2023-04-04T05:09:44.036Z,59.10
2023-04-04T05:10:16.930Z,59.03
2023-04-04T05:10:50.555Z,57.78
2023-04-04T05:11:24.551Z,57.63
2023-04-04T05:11:57.228Z,57.38
2023-04-04T05:12:43.391Z,58.33
2023-04-04T05:13:18.564Z,58.83
2023-04-04T05:13:53.358Z,57.53
2023-04-04T05:14:26.118Z,58.40
2023-04-04T05:15:02.879Z,57.70
2023-04-04T05:15:34.979Z,57.40
2023-04-04T05:16:07.971Z,57.97
2023-04-04T05:16:42.860Z,57.22
2023-04-04T05:17:14.955Z,57.25
2023-04-04T05:17:47.873Z,57.30
2023-04-04T05:18:20.941Z,57.65
2023-04-04T05:18:53.012Z,58.15
2023-04-04T05:19:25.113Z,57.83
2023-04-04T05:20:01.784Z,57.33
2023-04-04T05:20:33.845Z,57.60
2023-04-04T05:21:07.250Z,57.63
2023-04-04T05:21:40.762Z,57.85
2023-04-04T05:22:16.119Z,58.15
2023-04-04T05:22:53.697Z,58.20
2023-04-04T05:23:35.690Z,57.42
2023-04-04T05:24:08.364Z,57.33
2023-04-04T05:24:47.388Z,58.35
2023-04-04T05:25:22.768Z,58.30
2023-04-04T05:25:54.826Z,58.53
2023-04-04T05:26:29.620Z,58.22
2023-04-04T05:27:01.716Z,59.03
2023-04-04T05:27:39.519Z,58.97
2023-04-04T05:28:12.906Z,58.80
2023-04-04T05:28:51.234Z,58.92
2023-04-04T05:29:26.752Z,59.50
2023-04-04T05:29:58.883Z,57.88
2023-04-04T05:30:40.246Z,59.45
2023-04-04T05:31:23.558Z,58.25
2023-04-04T05:31:57.526Z,58.67
2023-04-04T05:32:29.770Z,58.65
2023-04-04T05:33:12.052Z,58.30
2023-04-04T05:33:48.376Z,59.28
2023-04-04T05:34:34.139Z,57.92
2023-04-04T05:35:11.261Z,60.53
2023-04-04T05:35:43.932Z,59.47
2023-04-04T05:36:16.182Z,59.05
2023-04-04T05:36:57.621Z,58.75
2023-04-04T05:37:30.029Z,59.00
2023-04-04T05:38:02.165Z,59.72
2023-04-04T05:38:36.521Z,61.80
2023-04-04T05:39:10.073Z,59.43
2023-04-04T05:39:49.218Z,59.00
2023-04-04T05:40:23.060Z,58.53
2023-04-04T05:41:01.118Z,59.15
2023-04-04T05:41:33.573Z,59.80
2023-04-04T05:42:14.812Z,59.65
2023-04-04T05:42:55.973Z,58.45
2023-04-04T05:43:30.070Z,59.95
2023-04-04T05:44:08.057Z,59.30
2023-04-04T05:44:41.494Z,59.40
2023-04-04T05:45:14.439Z,60.20
2023-04-04T05:45:47.484Z,59.28
2023-04-04T05:46:19.614Z,59.53
2023-04-04T05:46:55.417Z,60.25
2023-04-04T05:47:29.008Z,58.58
2023-04-04T05:48:01.130Z,59.00
2023-04-04T05:48:37.453Z,60.97
2023-04-04T05:49:10.458Z,59.70
2023-04-04T05:49:46.535Z,60.22
2023-04-04T05:50:19.680Z,59.88
2023-04-04T05:50:53.819Z,59.80
2023-04-04T05:51:36.611Z,61.70
2023-04-04T05:52:16.238Z,60.20
2023-04-04T05:52:48.540Z,60.38
2023-04-04T05:53:22.628Z,61.45
2023-04-04T05:53:57.643Z,61.70
2023-04-04T05:54:34.835Z,60.03
2023-04-04T05:55:12.115Z,61.47
2023-04-04T05:55:46.531Z,62.10
2023-04-04T05:56:18.614Z,62.88
2023-04-04T05:56:51.704Z,63.15
2023-04-04T05:57:50.304Z,61.58
2023-04-04T05:58:29.071Z,61.38
2023-04-04T05:59:03.845Z,61.22
2023-04-04T05:59:39.145Z,62.88
2023-04-04T06:00:17.679Z,62.50
2023-04-04T06:00:53.274Z,63.08
2023-04-04T06:01:25.641Z,62.92
2023-04-04T06:02:01.371Z,61.28
2023-04-04T06:02:34.445Z,61.63
2023-04-04T06:03:10.122Z,62.70
2023-04-04T06:03:42.306Z,62.20
2023-04-04T06:04:18.877Z,63.95
2023-04-04T06:04:52.643Z,62.33
2023-04-04T06:05:33.622Z,61.90
2023-04-04T06:06:10.029Z,62.63
2023-04-04T06:06:42.130Z,64.40
2023-04-04T06:07:14.592Z,61.83
2023-04-04T06:07:48.173Z,62.53
2023-04-04T06:08:20.245Z,62.40
2023-04-04T06:08:53.915Z,63.22
2023-04-04T06:09:27.495Z,62.75
2023-04-04T06:09:59.697Z,63.70
2023-04-04T06:10:31.702Z,65.55
2023-04-04T06:11:04.804Z,65.10
2023-04-04T06:11:36.889Z,67.10
2023-04-04T06:12:13.514Z,67.25
2023-04-04T06:12:46.484Z,68.75
2023-04-04T06:13:19.743Z,68.60
2023-04-04T06:13:56.464Z,70.13
2023-04-04T06:14:30.821Z,68.60
2023-04-04T06:15:04.840Z,69.35
2023-04-04T06:15:43.497Z,69.40
2023-04-04T06:16:15.943Z,69.18
2023-04-04T06:16:48.405Z,69.00
2023-04-04T06:17:21.983Z,69.85
2023-04-04T06:17:54.124Z,70.63
2023-04-04T06:18:27.884Z,70.90
2023-04-04T06:19:00.242Z,71.80
2023-04-04T06:19:32.361Z,71.95
2023-04-04T06:20:06.086Z,73.18
2023-04-04T06:20:39.347Z,71.97
2023-04-04T06:21:13.254Z,70.07
2023-04-04T06:21:45.589Z,71.45
2023-04-04T06:22:20.052Z,67.65
2023-04-04T06:22:54.946Z,69.28
2023-04-04T06:23:28.178Z,68.15
2023-04-04T06:24:00.193Z,69.78
2023-04-04T06:24:35.542Z,68.25
2023-04-04T06:25:10.507Z,67.43
2023-04-04T06:25:47.452Z,68.40
2023-04-04T06:26:21.940Z,68.00
2023-04-04T06:26:54.766Z,67.93
2023-04-04T06:27:30.767Z,68.95
2023-04-04T06:28:05.522Z,67.10
2023-04-04T06:28:39.129Z,68.40
2023-04-04T06:29:12.420Z,67.28
2023-04-04T06:29:47.838Z,68.05
2023-04-04T06:30:23.519Z,68.20
2023-04-04T06:30:59.242Z,66.28
2023-04-04T06:31:34.561Z,68.47
2023-04-04T06:32:22.636Z,66.65
2023-04-04T06:32:54.870Z,67.85
2023-04-04T06:33:30.633Z,66.95
2023-04-04T06:34:03.909Z,67.40
2023-04-04T06:34:40.780Z,68.03
2023-04-04T06:35:14.970Z,71.35
2023-04-04T06:35:51.492Z,81.00
2023-04-04T06:36:25.522Z,71.18
2023-04-04T06:36:58.542Z,69.75
2023-04-04T06:37:35.726Z,68.22
2023-04-04T06:38:15.685Z,69.35
2023-04-04T06:38:47.934Z,70.00
2023-04-04T06:39:24.194Z,68.20
2023-04-04T06:39:58.233Z,66.43
2023-04-04T06:40:33.711Z,67.43
2023-04-04T06:41:05.940Z,67.65
2023-04-04T06:41:38.910Z,65.70
2023-04-04T06:42:12.425Z,67.57
2023-04-04T06:42:55.124Z,67.47
2023-04-04T06:43:31.019Z,66.18
2023-04-04T06:44:04.296Z,65.60
2023-04-04T06:44:36.312Z,66.30
2023-04-04T06:45:09.990Z,67.47
2023-04-04T06:45:41.979Z,68.00
2023-04-04T06:46:16.381Z,67.85
2023-04-04T06:46:48.500Z,67.68
2023-04-04T06:47:22.511Z,69.07
2023-04-04T06:47:54.843Z,66.80
2023-04-04T06:48:27.994Z,66.65
2023-04-04T06:49:01.020Z,67.38
2023-04-04T06:49:35.097Z,67.07
2023-04-04T06:50:08.326Z,66.28
2023-04-04T06:50:41.657Z,67.43
2023-04-04T06:51:17.628Z,66.13
2023-04-04T06:51:52.699Z,65.22
2023-04-04T06:52:25.633Z,64.32
2023-04-04T06:52:57.749Z,63.58
2023-04-04T06:53:31.219Z,65.45
2023-04-04T06:54:03.309Z,64.50
2023-04-04T06:54:35.869Z,63.85
2023-04-04T06:55:09.516Z,63.85
2023-04-04T06:55:41.726Z,65.63
2023-04-04T06:56:15.020Z,63.78
2023-04-04T06:56:47.452Z,63.95
2023-04-04T06:57:20.074Z,65.57
2023-04-04T06:57:53.240Z,62.45
2023-04-04T06:58:25.287Z,66.53
2023-04-04T06:58:58.318Z,65.32
2023-04-04T06:59:30.410Z,64.97
2023-04-04T07:00:04.693Z,64.47
2023-04-04T07:00:36.934Z,63.20
2023-04-04T07:01:09.378Z,64.25
2023-04-04T07:01:43.695Z,64.25
2023-04-04T07:02:15.778Z,64.63
2023-04-04T07:02:47.907Z,64.28
2023-04-04T07:03:21.266Z,65.47
2023-04-04T07:03:54.041Z,66.18
2023-04-04T07:04:27.144Z,65.05
2023-04-04T07:04:59.180Z,64.90
2023-04-04T07:05:32.260Z,64.53
2023-04-04T07:06:05.601Z,64.25
2023-04-04T07:06:37.586Z,64.05
2023-04-04T07:07:12.043Z,63.53
2023-04-04T07:07:44.080Z,64.85
2023-04-04T07:08:17.075Z,63.90
2023-04-04T07:08:49.027Z,64.90
2023-04-04T07:09:28.805Z,63.47
2023-04-04T07:10:02.825Z,65.28
2023-04-04T07:10:34.948Z,64.85
2023-04-04T07:11:08.115Z,64.82
2023-04-04T07:11:41.163Z,65.10
2023-04-04T07:12:13.146Z,65.47
2023-04-04T07:12:46.085Z,64.70
2023-04-04T07:13:18.123Z,64.88
2023-04-04T07:13:51.123Z,64.43
2023-04-04T07:14:25.376Z,63.47
2023-04-04T07:14:59.019Z,63.60
2023-04-04T07:15:31.106Z,64.38
2023-04-04T07:16:03.432Z,64.70
2023-04-04T07:16:37.039Z,65.53
2023-04-04T07:17:21.304Z,64.60
2023-04-04T07:17:57.968Z,63.47
2023-04-04T07:18:30.381Z,63.75
2023-04-04T07:19:03.507Z,63.97
2023-04-04T07:19:35.713Z,63.25
2023-04-04T07:20:08.626Z,64.18
2023-04-04T07:20:41.633Z,62.90