createdAt,value
2018-07-21T00:03:36.539Z,26.4
2018-07-21T00:13:35.775Z,26.4
2018-07-21T00:23:35.011Z,26.4
2018-07-21T00:33:34.255Z,26.4
2018-07-21T00:43:33.489Z,26.4
2018-07-21T00:53:32.727Z,26.4
2018-07-21T01:03:31.962Z,26.4
2018-07-21T01:13:31.200Z,26.4
2018-07-21T01:23:30.438Z,26.4
2018-07-21T01:33:29.676Z,26.4
2018-07-21T01:43:28.913Z,26.4
2018-07-21T01:53:28.150Z,26.4
2018-07-21T02:03:27.387Z,26.4
2018-07-21T02:13:26.624Z,26.4
2018-07-21T02:23:25.864Z,26.5
2018-07-21T02:33:25.102Z,26.4
2018-07-21T02:43:24.336Z,26.4
2018-07-21T02:53:23.579Z,26.4
2018-07-21T03:03:22.809Z,26.4
2018-07-21T03:13:22.053Z,26.4
2018-07-21T03:23:21.375Z,26.4
2018-07-21T03:33:20.518Z,26.4
2018-07-21T03:43:19.753Z,26.4
2018-07-21T03:53:18.996Z,26.4
2018-07-21T04:03:18.227Z,26.4
2018-07-21T04:13:17.462Z,26.4
2018-07-21T04:23:16.701Z,26.4
2018-07-21T04:33:15.936Z,26.4
2018-07-21T04:43:15.172Z,26.4
2018-07-21T04:53:14.422Z,26.4
2018-07-21T05:03:13.644Z,26.4
2018-07-21T05:13:12.887Z,26.4
2018-07-21T05:23:12.117Z,26.4
2018-07-21T05:33:11.357Z,26.4
2018-07-21T05:43:10.594Z,26.4
2018-07-21T05:53:09.896Z,26.5
2018-07-21T06:03:09.127Z,26.5
2018-07-21T06:13:08.298Z,26.5
2018-07-21T06:23:07.536Z,26.5
2018-07-21T06:33:06.777Z,26.5
2018-07-21T06:43:06.088Z,26.5
2018-07-21T06:53:05.252Z,26.6
2018-07-21T07:03:04.490Z,26.6
2018-07-21T07:13:03.731Z,26.5
2018-07-21T07:23:02.970Z,26.5
2018-07-21T07:33:02.208Z,26.5
2018-07-21T07:43:01.449Z,26.3
2018-07-21T07:53:00.692Z,26.1
2018-07-21T08:02:59.930Z,26.1
2018-07-21T08:12:59.164Z,26.1
2018-07-21T08:22:58.400Z,26.2
2018-07-21T08:32:57.639Z,26.2
2018-07-21T08:42:56.877Z,26.2
2018-07-21T08:52:56.115Z,26.2
2018-07-21T09:02:55.407Z,26.3
2018-07-21T09:12:54.591Z,26.3
2018-07-21T09:22:53.831Z,26.3
2018-07-21T09:32:53.069Z,26.3
2018-07-21T09:42:52.305Z,26.3
2018-07-21T09:52:51.543Z,26.3
2018-07-21T10:02:50.783Z,26.3
2018-07-21T10:12:50.024Z,26.3
2018-07-21T10:22:49.271Z,26.3
2018-07-21T10:32:48.509Z,26.3
2018-07-21T10:42:47.744Z,26.3
2018-07-21T10:52:46.986Z,26.3
2018-07-21T11:02:46.229Z,26.3
2018-07-21T11:12:45.464Z,26.3
2018-07-21T11:22:44.701Z,26.3
2018-07-21T11:32:43.942Z,26.3
2018-07-21T11:42:43.179Z,26.3
2018-07-21T11:52:42.416Z,26.3
2018-07-21T12:02:41.667Z,26.3
2018-07-21T12:12:40.895Z,26.3
2018-07-21T12:22:40.138Z,26.3
2018-07-21T12:32:39.374Z,26.4
2018-07-21T12:42:38.612Z,26.4
2018-07-21T12:52:37.849Z,26.4
2018-07-21T13:02:37.086Z,26.5
2018-07-21T13:12:36.322Z,26.5
2018-07-21T13:22:35.564Z,26.6
2018-07-21T13:32:34.809Z,26.6
2018-07-21T13:42:34.035Z,26.6
2018-07-21T13:52:33.273Z,26.6
2018-07-21T14:02:32.517Z,26.6
2018-07-21T14:12:31.753Z,26.6
2018-07-21T14:22:31.007Z,26.6
2018-07-21T14:32:30.232Z,26.7
2018-07-21T14:42:29.477Z,26.7
2018-07-21T14:52:28.763Z,26.7
2018-07-21T15:02:27.953Z,26.7
2018-07-21T15:12:27.192Z,26.7
2018-07-21T15:22:26.433Z,26.8
2018-07-21T15:32:25.669Z,26.8
2018-07-21T15:42:24.908Z,26.8
2018-07-21T15:52:24.144Z,26.8
2018-07-21T16:02:23.428Z,26.8
2018-07-21T16:12:22.621Z,26.8
2018-07-21T16:22:21.913Z,26.8
2018-07-21T16:32:21.147Z,26.8
2018-07-21T16:42:20.337Z,26.8
2018-07-21T16:52:19.578Z,26.8
2018-07-21T17:02:18.814Z,26.8
2018-07-21T17:12:18.053Z,26.8
2018-07-21T17:22:17.342Z,26.8
2018-07-21T17:32:16.532Z,26.9
2018-07-21T17:42:15.773Z,26.9
2018-07-21T17:52:15.066Z,26.9
2018-07-21T18:02:14.258Z,26.8
2018-07-21T18:12:13.495Z,26.8
2018-07-21T18:22:12.740Z,26.6
2018-07-21T18:32:11.984Z,26.6
2018-07-21T18:42:11.219Z,26.6
2018-07-21T18:52:10.528Z,26.7
2018-07-21T19:02:09.724Z,26.7
2018-07-21T19:12:08.952Z,26.7
2018-07-21T19:22:08.187Z,26.7
2018-07-21T19:32:07.485Z,26.7
2018-07-21T19:42:06.674Z,26.7
2018-07-21T19:52:05.913Z,26.7
2018-07-21T20:02:05.149Z,26.7
2018-07-21T20:12:04.395Z,26.7
2018-07-21T20:22:03.634Z,26.7
2018-07-21T20:32:02.877Z,26.8
2018-07-21T20:42:02.117Z,26.8
2018-07-21T20:52:01.364Z,26.8
2018-07-21T21:02:00.607Z,26.8
2018-07-21T21:11:59.838Z,26.8
2018-07-21T21:21:59.077Z,26.8
2018-07-21T21:31:58.317Z,26.8
2018-07-21T21:41:57.587Z,26.8
2018-07-21T21:51:56.804Z,26.8
2018-07-21T22:01:56.042Z,26.8
2018-07-21T22:11:55.280Z,26.9
2018-07-21T22:21:54.526Z,26.8
2018-07-21T22:31:53.752Z,26.9
2018-07-21T22:41:52.993Z,26.9
2018-07-21T22:51:52.280Z,26.9
2018-07-21T23:01:51.476Z,26.9
2018-07-21T23:11:50.707Z,26.9
2018-07-21T23:21:49.950Z,26.9
2018-07-21T23:31:49.185Z,26.9
2018-07-21T23:41:48.429Z,26.9
2018-07-21T23:51:47.663Z,26.9
