createdAt,value
2017-10-03T00:02:09.967Z,98617.50
2017-10-03T00:04:41.530Z,98618.26
2017-10-03T00:07:12.224Z,98611.77
2017-10-03T00:09:54.151Z,98606.95
2017-10-03T00:12:28.039Z,98607.95
2017-10-03T00:15:02.895Z,98609.70
2017-10-03T00:17:34.073Z,98604.09
2017-10-03T00:20:08.769Z,98608.10
2017-10-03T00:22:41.225Z,98610.28
2017-10-03T00:25:13.226Z,98608.17
2017-10-03T00:27:45.665Z,98612.12
2017-10-03T00:30:17.857Z,98603.03
2017-10-03T00:32:51.342Z,98596.84
2017-10-03T00:35:22.581Z,98601.94
2017-10-03T00:37:53.577Z,98605.70
2017-10-03T00:40:24.828Z,98604.26
2017-10-03T00:42:55.892Z,98605.27
2017-10-03T00:45:27.008Z,98602.35
2017-10-03T00:50:30.389Z,98596.02
2017-10-03T00:53:03.759Z,98591.27
2017-10-03T00:55:34.918Z,98592.27
2017-10-03T00:58:06.363Z,98583.66
2017-10-03T01:00:37.503Z,98581.94
2017-10-03T01:03:08.537Z,98573.67
2017-10-03T01:05:39.977Z,98572.28
2017-10-03T01:08:11.101Z,98573.36
2017-10-03T01:10:42.801Z,98571.42
2017-10-03T01:13:14.479Z,98573.67
2017-10-03T01:15:48.246Z,98577.61
2017-10-03T01:18:20.942Z,98568.70
2017-10-03T01:20:55.365Z,98571.42
2017-10-03T01:23:27.032Z,98575.16
2017-10-03T01:25:58.748Z,98571.31
2017-10-03T01:28:29.901Z,98575.36
2017-10-03T01:31:01.629Z,98573.95
2017-10-03T01:33:32.496Z,98571.36
2017-10-03T01:36:03.773Z,98569.33
2017-10-03T01:38:35.882Z,98568.42
2017-10-03T01:41:07.142Z,98569.44
2017-10-03T01:43:39.134Z,98564.25
2017-10-03T01:46:10.300Z,98564.86
2017-10-03T01:48:41.545Z,98566.48
2017-10-03T01:51:13.215Z,98555.84
2017-10-03T01:53:46.005Z,98561.34
2017-10-03T01:56:18.323Z,98555.41
2017-10-03T01:58:52.064Z,98562.77
2017-10-03T02:01:23.550Z,98563.50
2017-10-03T02:03:54.903Z,98560.09
2017-10-03T02:06:26.379Z,98552.50
2017-10-03T02:08:57.599Z,98555.77
2017-10-03T02:11:29.145Z,98554.02
2017-10-03T02:14:00.235Z,98555.86
2017-10-03T02:16:31.433Z,98549.61
2017-10-03T02:19:02.992Z,98552.19
2017-10-03T02:21:33.617Z,98555.08
2017-10-03T02:24:04.933Z,98554.86
2017-10-03T02:26:36.545Z,98551.28
2017-10-03T02:29:08.028Z,98544.48
2017-10-03T02:31:40.358Z,98553.59
2017-10-03T02:34:11.389Z,98550.69
2017-10-03T02:36:42.308Z,98541.77
2017-10-03T02:39:13.740Z,98541.77
2017-10-03T02:41:44.557Z,98539.41
2017-10-03T02:44:18.846Z,98540.23
2017-10-03T02:46:51.820Z,98543.48
2017-10-03T02:49:23.029Z,98544.40
2017-10-03T02:51:55.992Z,98539.84
2017-10-03T02:54:27.149Z,98539.73
2017-10-03T02:56:58.202Z,98540.42
2017-10-03T02:59:29.833Z,98548.01
2017-10-03T03:02:00.799Z,98542.06
2017-10-03T03:04:35.722Z,98541.83
2017-10-03T03:07:07.365Z,98549.73
2017-10-03T03:09:38.248Z,98552.05
2017-10-03T03:12:09.209Z,98545.66
2017-10-03T03:14:40.624Z,98550.11
2017-10-03T03:17:12.047Z,98545.73
2017-10-03T03:19:43.362Z,98546.25
2017-10-03T03:22:14.812Z,98547.94
2017-10-03T03:24:45.664Z,98535.66
2017-10-03T03:27:16.924Z,98542.82
2017-10-03T03:29:58.450Z,98544.44
2017-10-03T03:32:29.659Z,98541.56
2017-10-03T03:35:01.354Z,98541.56
2017-10-03T03:37:32.497Z,98541.19
2017-10-03T03:40:03.747Z,98544.16
2017-10-03T03:42:35.210Z,98536.66
2017-10-03T03:45:05.810Z,98531.31
2017-10-03T03:47:37.478Z,98533.47
2017-10-03T03:50:14.106Z,98529.91
2017-10-03T03:52:46.395Z,98528.67
2017-10-03T03:55:26.818Z,98528.42
2017-10-03T03:57:58.607Z,98529.18
2017-10-03T04:00:29.710Z,98528.99
2017-10-03T04:03:00.852Z,98533.33
2017-10-03T04:05:31.660Z,98537.06
2017-10-03T04:08:06.714Z,98528.69
2017-10-03T04:10:40.519Z,98527.89
2017-10-03T04:13:11.777Z,98522.14
2017-10-03T04:15:43.185Z,98523.97
2017-10-03T04:18:14.714Z,98524.23
2017-10-03T04:20:45.924Z,98522.66
2017-10-03T04:23:17.033Z,98523.06
2017-10-03T04:25:47.941Z,98518.34
2017-10-03T04:28:19.645Z,98521.80
2017-10-03T04:30:50.736Z,98518.52
2017-10-03T04:33:21.672Z,98519.80
2017-10-03T04:35:57.563Z,98518.45
2017-10-03T04:38:28.652Z,98514.03
2017-10-03T04:41:01.059Z,98520.86
2017-10-03T04:43:31.934Z,98521.13
2017-10-03T04:46:03.072Z,98511.72
2017-10-03T04:48:34.572Z,98513.63
2017-10-03T04:51:06.286Z,98513.52
2017-10-03T04:53:37.477Z,98523.48
2017-10-03T04:56:09.028Z,98524.59
2017-10-03T04:58:40.090Z,98532.17
2017-10-03T05:01:11.245Z,98537.81
2017-10-03T05:03:42.776Z,98536.14
2017-10-03T05:06:14.233Z,98543.07
2017-10-03T05:08:45.331Z,98540.98
2017-10-03T05:11:16.795Z,98539.80
2017-10-03T05:13:48.293Z,98540.37
2017-10-03T05:16:21.814Z,98548.86
2017-10-03T05:18:53.181Z,98535.11
2017-10-03T05:21:25.021Z,98541.47
2017-10-03T05:23:58.260Z,98541.32
2017-10-03T05:26:29.167Z,98542.81
2017-10-03T05:29:02.206Z,98544.33
2017-10-03T05:31:33.446Z,98544.37
2017-10-03T05:34:05.766Z,98544.13
2017-10-03T05:36:36.887Z,98539.65
2017-10-03T05:39:08.742Z,98529.95
2017-10-03T05:41:40.034Z,98506.86
2017-10-03T05:44:20.034Z,98507.05
2017-10-03T05:46:52.213Z,98531.81
2017-10-03T05:49:23.923Z,98552.89
2017-10-03T05:51:55.081Z,98554.49
2017-10-03T05:54:27.553Z,98564.31
2017-10-03T05:57:00.254Z,98568.08
2017-10-03T05:59:31.298Z,98567.05
2017-10-03T06:02:03.988Z,98572.83
2017-10-03T06:04:35.580Z,98573.55
2017-10-03T06:07:07.129Z,98578.58
2017-10-03T06:09:39.652Z,98575.42
2017-10-03T06:12:11.053Z,98571.73
2017-10-03T06:14:42.248Z,98564.23
2017-10-03T06:17:13.687Z,98556.43
2017-10-03T06:19:44.945Z,98558.41
2017-10-03T06:22:16.257Z,98556.02
2017-10-03T06:24:49.999Z,98561.22
2017-10-03T06:27:21.523Z,98565.75
2017-10-03T06:29:53.983Z,98570.31
2017-10-03T06:32:26.973Z,98580.97
2017-10-03T06:35:00.441Z,98582.45
2017-10-03T06:37:32.038Z,98596.46
2017-10-03T06:40:07.451Z,98596.77
2017-10-03T06:42:39.041Z,98591.89
2017-10-03T06:45:10.286Z,98595.55
2017-10-03T06:47:42.107Z,98599.62
2017-10-03T06:50:15.699Z,98609.28
2017-10-03T06:52:49.615Z,98611.88
2017-10-03T06:55:20.319Z,98608.18
2017-10-03T06:57:51.761Z,98613.70
2017-10-03T07:00:23.358Z,98617.20
2017-10-03T07:02:54.511Z,98623.78
2017-10-03T07:05:25.194Z,98629.83
2017-10-03T07:07:56.582Z,98629.76
2017-10-03T07:10:27.267Z,98630.72
2017-10-03T07:13:02.203Z,98641.56
2017-10-03T07:15:34.410Z,98642.63
2017-10-03T07:18:08.501Z,98649.78
2017-10-03T07:20:41.942Z,98658.13
2017-10-03T07:23:23.150Z,98667.42
2017-10-03T07:25:57.309Z,98672.83
2017-10-03T07:28:28.704Z,98680.42
2017-10-03T07:31:04.049Z,98687.85
2017-10-03T07:33:35.240Z,98692.63
2017-10-03T07:36:08.822Z,98697.94
2017-10-03T07:38:40.498Z,98694.78
2017-10-03T07:41:15.131Z,98696.19
2017-10-03T07:43:50.112Z,98709.31
2017-10-03T07:46:23.566Z,98708.88
2017-10-03T07:48:55.937Z,98715.47
2017-10-03T07:51:26.856Z,98719.31
2017-10-03T07:53:57.782Z,98729.14
2017-10-03T07:56:29.122Z,98730.20
2017-10-03T07:59:00.457Z,98743.99
2017-10-03T08:01:32.190Z,98741.28
2017-10-03T08:04:05.927Z,98747.66
2017-10-03T08:06:36.936Z,98752.37
2017-10-03T08:09:09.814Z,98760.72
2017-10-03T08:11:42.472Z,98763.80
2017-10-03T08:14:14.103Z,98768.83
2017-10-03T08:16:47.843Z,98775.16
2017-10-03T08:19:20.855Z,98775.36
2017-10-03T08:21:53.330Z,98786.14
2017-10-03T08:24:24.821Z,98782.19
2017-10-03T08:26:56.360Z,98789.32
2017-10-03T08:29:40.209Z,98789.20
2017-10-03T08:32:13.438Z,98794.46
2017-10-03T08:34:44.363Z,98792.78
2017-10-03T08:37:20.951Z,98802.35
2017-10-03T08:39:52.955Z,98796.47
2017-10-03T08:42:24.523Z,98792.70
2017-10-03T08:44:57.205Z,98795.92
2017-10-03T08:47:43.024Z,98797.36
2017-10-03T08:50:16.522Z,98803.24
2017-10-03T08:52:48.419Z,98806.15
2017-10-03T08:55:25.758Z,98820.30
2017-10-03T08:57:57.232Z,98820.70
2017-10-03T09:00:28.080Z,98819.77
2017-10-03T09:02:59.429Z,98831.12
2017-10-03T09:05:30.438Z,98834.10
2017-10-03T09:08:04.493Z,98832.98
2017-10-03T09:10:35.918Z,98836.94
2017-10-03T09:13:07.828Z,98838.13
2017-10-03T09:15:40.941Z,98841.14
2017-10-03T09:18:14.908Z,98844.21
2017-10-03T09:20:46.514Z,98841.13
2017-10-03T09:23:17.441Z,98850.81
2017-10-03T09:28:25.600Z,98844.72
2017-10-03T09:30:57.273Z,98849.77
2017-10-03T09:33:32.876Z,98850.87
2017-10-03T09:36:06.649Z,98857.19
2017-10-03T09:38:37.620Z,98851.08
2017-10-03T09:41:09.053Z,98855.63
2017-10-03T09:43:40.801Z,98857.53
2017-10-03T09:46:16.604Z,98861.09
2017-10-03T09:48:47.471Z,98868.09
2017-10-03T09:51:18.655Z,98871.34
2017-10-03T09:53:49.827Z,98871.27
2017-10-03T09:56:24.700Z,98870.56
2017-10-03T09:58:56.274Z,98880.47
2017-10-03T10:01:29.749Z,98877.69
2017-10-03T10:04:07.580Z,98887.14
2017-10-03T10:06:41.229Z,98887.59
2017-10-03T10:09:14.889Z,98891.81
2017-10-03T10:11:45.866Z,98894.02
2017-10-03T10:14:19.610Z,98897.66
2017-10-03T10:16:51.175Z,98901.57
2017-10-03T10:19:23.373Z,98922.75
2017-10-03T10:22:01.079Z,98924.09
2017-10-03T10:24:32.093Z,98936.70
2017-10-03T10:27:06.529Z,98936.53
2017-10-03T10:29:38.551Z,98935.95
2017-10-03T10:32:11.092Z,98948.52
2017-10-03T10:34:42.488Z,98957.77
2017-10-03T10:37:17.170Z,98956.64
2017-10-03T10:39:48.513Z,98969.22
2017-10-03T10:42:21.593Z,98978.36
2017-10-03T10:44:52.759Z,98983.83
2017-10-03T10:47:32.497Z,98980.47
2017-10-03T10:53:17.888Z,98980.78
2017-10-03T10:55:49.031Z,98978.88
2017-10-03T10:58:23.248Z,98987.81
2017-10-03T11:00:56.116Z,98991.16
2017-10-03T11:03:27.188Z,98985.03
2017-10-03T11:05:59.092Z,98988.76
2017-10-03T11:08:30.393Z,98996.90
2017-10-03T11:11:01.158Z,99003.48
2017-10-03T11:13:33.813Z,99007.94
2017-10-03T11:16:05.142Z,99001.41
2017-10-03T11:18:36.626Z,99008.06
2017-10-03T11:21:08.066Z,99007.92
2017-10-03T11:24:48.125Z,99004.91
2017-10-03T11:27:21.436Z,99016.73
2017-10-03T11:29:53.360Z,99018.92
2017-10-03T11:32:25.069Z,99022.20
2017-10-03T11:34:56.498Z,99027.70
2017-10-03T11:37:27.650Z,99029.96
2017-10-03T11:40:01.249Z,99028.55
2017-10-03T11:42:33.291Z,99028.85
2017-10-03T11:45:06.241Z,99034.63
2017-10-03T11:47:38.859Z,99037.80
2017-10-03T11:50:10.061Z,99042.80
2017-10-03T11:52:43.137Z,99057.58
2017-10-03T11:55:17.144Z,99059.67
2017-10-03T11:57:51.678Z,99050.06
2017-10-03T12:00:27.203Z,99058.41
2017-10-03T12:02:58.320Z,99053.00
2017-10-03T12:05:29.158Z,99056.52
2017-10-03T12:08:00.637Z,99053.40
2017-10-03T12:10:34.375Z,99056.88
2017-10-03T12:13:08.157Z,99056.64
2017-10-03T12:15:39.585Z,99055.84
2017-10-03T12:18:11.407Z,99054.09
2017-10-03T12:20:42.950Z,99058.03
2017-10-03T12:23:13.744Z,99063.38
2017-10-03T12:25:45.043Z,99055.80
2017-10-03T12:28:16.517Z,99052.70
2017-10-03T12:30:48.929Z,99059.77
2017-10-03T12:33:21.979Z,99063.34
2017-10-03T12:35:55.166Z,99067.70
2017-10-03T12:38:30.680Z,99073.66
2017-10-03T12:41:03.261Z,99072.96
2017-10-03T12:43:34.813Z,99074.11
2017-10-03T12:46:06.174Z,99075.78
2017-10-03T12:48:37.917Z,99075.36
2017-10-03T12:51:11.487Z,99068.60
2017-10-03T12:56:20.489Z,99073.93
2017-10-03T12:58:52.686Z,99071.13
2017-10-03T13:01:27.344Z,99083.23
2017-10-03T13:04:07.836Z,99075.88
2017-10-03T13:06:41.986Z,99079.36
2017-10-03T13:09:13.826Z,99084.16
2017-10-03T13:11:45.824Z,99082.11
2017-10-03T13:14:18.032Z,99083.09
2017-10-03T13:16:50.102Z,99081.02
2017-10-03T13:19:26.078Z,99082.61
2017-10-03T13:21:59.015Z,99087.59
2017-10-03T13:25:33.273Z,99085.58
2017-10-03T13:28:04.011Z,99093.99
2017-10-03T13:30:34.869Z,99095.59
2017-10-03T13:33:05.984Z,99100.55
2017-10-03T13:35:36.988Z,99097.75
2017-10-03T13:38:09.540Z,99103.11
2017-10-03T13:40:41.235Z,99101.71
2017-10-03T13:43:12.983Z,99107.16
2017-10-03T13:45:48.655Z,99100.46
2017-10-03T13:48:19.553Z,99098.52
2017-10-03T13:50:51.678Z,99098.92
2017-10-03T13:53:25.576Z,99106.39
2017-10-03T13:55:56.632Z,99110.86
2017-10-03T13:58:27.353Z,99112.33
2017-10-03T14:00:58.973Z,99124.22
2017-10-03T14:03:33.989Z,99118.81
2017-10-03T14:06:10.836Z,99111.15
2017-10-03T14:08:51.829Z,99120.45
2017-10-03T14:11:34.713Z,99123.22
2017-10-03T14:14:11.280Z,99130.34
2017-10-03T14:16:43.859Z,99138.05
2017-10-03T14:19:19.798Z,99123.16
2017-10-03T14:21:54.347Z,99128.95
2017-10-03T14:24:33.754Z,99139.14
2017-10-03T14:27:17.202Z,99135.19
2017-10-03T14:29:51.811Z,99143.22
2017-10-03T14:32:24.290Z,99138.48
2017-10-03T14:35:07.422Z,99141.36
2017-10-03T14:37:51.688Z,99142.32
2017-10-03T14:40:34.546Z,99138.17
2017-10-03T14:43:29.141Z,99136.75
2017-10-03T14:48:56.755Z,99145.78
2017-10-03T14:51:36.380Z,99150.53
2017-10-03T14:54:18.789Z,99152.28
2017-10-03T14:56:56.008Z,99153.95
2017-10-03T14:59:38.130Z,99153.13
2017-10-03T15:02:25.086Z,99161.00
2017-10-03T15:04:59.237Z,99154.23
2017-10-03T15:07:38.275Z,99162.93
2017-10-03T15:10:25.225Z,99163.50
2017-10-03T15:15:53.523Z,99169.75
2017-10-03T15:18:36.900Z,99182.34
2017-10-03T15:21:33.234Z,99174.63
2017-10-03T15:24:14.711Z,99175.25
2017-10-03T15:26:47.961Z,99184.16
2017-10-03T15:29:20.718Z,99179.39
2017-10-03T15:31:51.866Z,99201.69
2017-10-03T15:34:27.186Z,99205.95
2017-10-03T15:36:59.239Z,99203.28
2017-10-03T15:39:31.265Z,99203.47
2017-10-03T15:42:06.498Z,99202.32
2017-10-03T15:44:39.051Z,99198.56
2017-10-03T15:47:14.543Z,99215.56
2017-10-03T15:49:50.702Z,99215.64
2017-10-03T15:52:23.367Z,99222.38
2017-10-03T15:55:01.604Z,99232.78
2017-10-03T15:57:33.346Z,99240.25
2017-10-03T16:00:16.182Z,99239.10
2017-10-03T16:02:49.285Z,99242.77
2017-10-03T16:05:23.145Z,99247.81
2017-10-03T16:07:54.862Z,99252.13
2017-10-03T16:10:29.010Z,99258.37
2017-10-03T16:13:01.052Z,99254.37
2017-10-03T16:15:32.333Z,99256.05
2017-10-03T16:18:05.941Z,99252.82
2017-10-03T16:20:40.852Z,99249.98
2017-10-03T16:23:12.166Z,99254.00
2017-10-03T16:25:45.691Z,99266.23
2017-10-03T16:28:20.419Z,99268.93
2017-10-03T16:30:53.671Z,99328.06
2017-10-03T16:33:28.940Z,99334.44
2017-10-03T16:36:03.245Z,99316.38
2017-10-03T16:38:36.838Z,99316.95
2017-10-03T16:41:10.439Z,99310.47
2017-10-03T16:43:42.577Z,99302.64
2017-10-03T16:46:17.732Z,99302.35
2017-10-03T16:48:53.082Z,99295.62
2017-10-03T16:51:26.557Z,99303.14
2017-10-03T16:53:59.573Z,99315.17
2017-10-03T16:56:33.024Z,99327.39
2017-10-03T16:59:13.878Z,99326.34
2017-10-03T17:01:46.984Z,99329.75
2017-10-03T17:04:25.824Z,99333.22
2017-10-03T17:06:57.818Z,99343.89
2017-10-03T17:09:28.986Z,99350.19
2017-10-03T17:12:00.499Z,99355.59
2017-10-03T17:14:38.038Z,99363.11
2017-10-03T17:17:12.907Z,99371.54
2017-10-03T17:19:48.828Z,99362.73
2017-10-03T17:22:24.802Z,99372.34
2017-10-03T17:24:58.697Z,99376.06
2017-10-03T17:27:33.939Z,99384.14
2017-10-03T17:30:11.144Z,99379.82
2017-10-03T17:32:46.819Z,99381.02
2017-10-03T17:35:21.885Z,99373.02
2017-10-03T17:38:01.821Z,99377.86
2017-10-03T17:40:34.056Z,99374.48
2017-10-03T17:43:05.698Z,99384.38
2017-10-03T17:45:37.739Z,99392.30
2017-10-03T17:48:16.272Z,99391.15
2017-10-03T17:50:52.476Z,99395.64
2017-10-03T17:53:35.528Z,99395.17
2017-10-03T17:56:14.762Z,99405.48
2017-10-03T17:58:53.345Z,99397.59
2017-10-03T18:01:33.729Z,99406.36
2017-10-03T18:04:10.041Z,99409.30
2017-10-03T18:06:50.843Z,99416.19
2017-10-03T18:12:13.568Z,99424.13
2017-10-03T18:14:52.929Z,99427.36
2017-10-03T18:17:35.374Z,99428.83
2017-10-03T18:20:15.997Z,99435.34
2017-10-03T18:22:57.036Z,99431.56
2017-10-03T18:28:26.209Z,99431.48
2017-10-03T18:31:13.167Z,99429.09
2017-10-03T18:33:54.304Z,99435.54
2017-10-03T18:36:35.243Z,99437.76
2017-10-03T18:39:16.014Z,99450.41
2017-10-03T18:41:53.723Z,99447.52
2017-10-03T18:44:31.694Z,99453.23
2017-10-03T18:49:58.584Z,99458.17
2017-10-03T18:55:29.199Z,99458.98
2017-10-03T18:58:14.335Z,99461.81
2017-10-03T19:00:53.458Z,99457.85
2017-10-03T19:06:23.027Z,99473.84
2017-10-03T19:09:06.119Z,99474.91
2017-10-03T19:11:49.154Z,99483.27
2017-10-03T19:14:39.307Z,99474.62
2017-10-03T19:17:18.264Z,99478.06
2017-10-03T19:19:57.040Z,99485.50
2017-10-03T19:22:33.899Z,99492.31
2017-10-03T19:25:16.605Z,99495.75
2017-10-03T19:28:14.878Z,99499.86
2017-10-03T19:31:02.185Z,99492.19
2017-10-03T19:33:38.104Z,99492.61
2017-10-03T19:36:14.877Z,99489.88
2017-10-03T19:39:00.701Z,99493.92
2017-10-03T19:41:45.098Z,99497.92
2017-10-03T19:44:23.672Z,99507.50
2017-10-03T19:47:03.148Z,99507.93
2017-10-03T19:52:39.400Z,99507.23
2017-10-03T19:55:16.578Z,99505.87
2017-10-03T19:57:54.404Z,99506.30
2017-10-03T20:00:29.568Z,99509.36
2017-10-03T20:03:05.005Z,99520.70
2017-10-03T20:05:45.787Z,99516.03
2017-10-03T20:08:22.301Z,99527.36
2017-10-03T20:11:00.301Z,99529.17
2017-10-03T20:13:39.540Z,99533.10
2017-10-03T20:16:17.454Z,99532.25
2017-10-03T20:21:33.234Z,99538.20
2017-10-03T20:24:10.782Z,99539.66
2017-10-03T20:26:56.092Z,99547.45
2017-10-03T20:29:35.581Z,99557.98
2017-10-03T20:32:11.670Z,99563.50
2017-10-03T20:34:52.757Z,99561.01
2017-10-03T20:37:30.914Z,99562.16
2017-10-03T20:40:02.724Z,99561.02
2017-10-03T20:42:34.963Z,99565.49
2017-10-03T20:45:16.401Z,99568.23
2017-10-03T20:50:29.033Z,99568.70
2017-10-03T20:55:50.310Z,99579.75
2017-10-03T20:58:30.751Z,99578.52
2017-10-03T21:01:04.960Z,99576.45
2017-10-03T21:03:40.747Z,99575.30
2017-10-03T21:06:18.375Z,99576.25
2017-10-03T21:08:54.708Z,99577.95
2017-10-03T21:11:38.650Z,99578.28
2017-10-03T21:14:19.150Z,99584.45
2017-10-03T21:17:01.916Z,99584.14
2017-10-03T21:19:39.288Z,99589.78
2017-10-03T21:22:19.690Z,99590.67
2017-10-03T21:24:59.078Z,99587.88
2017-10-03T21:27:43.142Z,99590.56
2017-10-03T21:30:23.589Z,99592.80
2017-10-03T21:33:01.737Z,99595.05
2017-10-03T21:35:41.121Z,99599.00
2017-10-03T21:38:16.113Z,99606.78
2017-10-03T21:41:00.275Z,99608.17
2017-10-03T21:43:40.219Z,99615.32
2017-10-03T21:46:21.025Z,99611.03
2017-10-03T21:51:58.819Z,99615.02
2017-10-03T21:54:43.507Z,99626.08
2017-10-03T22:00:36.814Z,99618.38
2017-10-03T22:06:17.172Z,99625.72
2017-10-03T22:09:00.619Z,99619.42
2017-10-03T22:11:43.306Z,99630.02
2017-10-03T22:14:25.642Z,99624.34
2017-10-03T22:17:06.225Z,99629.46
2017-10-03T22:19:47.800Z,99625.23
2017-10-03T22:22:25.207Z,99629.22
2017-10-03T22:25:12.061Z,99627.75
2017-10-03T22:27:54.869Z,99623.29
2017-10-03T22:33:29.120Z,99615.61
2017-10-03T22:36:21.929Z,99617.03
2017-10-03T22:39:08.759Z,99618.06
2017-10-03T22:44:38.061Z,99623.98
2017-10-03T22:50:25.826Z,99620.83
2017-10-03T22:53:04.172Z,99614.59
2017-10-03T22:55:45.376Z,99610.69
2017-10-03T22:58:39.758Z,99597.14
2017-10-03T23:01:14.216Z,99593.24
2017-10-03T23:03:47.134Z,99598.02
2017-10-03T23:06:26.183Z,99595.84
2017-10-03T23:09:01.165Z,99595.79
2017-10-03T23:11:36.478Z,99590.52
2017-10-03T23:14:12.181Z,99596.15
2017-10-03T23:16:45.090Z,99594.97
2017-10-03T23:19:16.847Z,99607.22
2017-10-03T23:21:52.276Z,99603.59
2017-10-03T23:27:05.737Z,99608.31
2017-10-03T23:29:37.596Z,99611.45
2017-10-03T23:32:08.224Z,99617.50
2017-10-03T23:34:41.346Z,99615.42
2017-10-03T23:37:12.081Z,99631.99
2017-10-03T23:39:42.958Z,99633.09
2017-10-03T23:42:14.806Z,99629.70
2017-10-03T23:44:45.558Z,99630.06
2017-10-03T23:47:16.329Z,99621.71
2017-10-03T23:49:49.207Z,99622.14
2017-10-03T23:52:20.873Z,99627.82
2017-10-03T23:54:53.830Z,99628.97
2017-10-03T23:57:25.056Z,99634.75
