createdAt,value
2022-09-15T00:01:37.213Z,3.30
2022-09-15T00:04:05.998Z,3.30
2022-09-15T00:06:34.534Z,4.03
2022-09-15T00:09:05.613Z,3.40
2022-09-15T00:11:35.893Z,3.35
2022-09-15T00:14:06.054Z,3.55
2022-09-15T00:16:35.178Z,3.45
2022-09-15T00:19:04.551Z,3.40
2022-09-15T00:21:34.824Z,3.65
2022-09-15T00:24:04.995Z,3.55
2022-09-15T00:26:33.717Z,3.22
2022-09-15T00:29:02.674Z,3.05
2022-09-15T00:31:32.377Z,2.70
2022-09-15T00:34:03.941Z,2.30
2022-09-15T00:36:32.450Z,2.17
2022-09-15T00:39:01.926Z,2.60
2022-09-15T00:41:32.064Z,1.90
2022-09-15T00:44:02.877Z,2.35
2022-09-15T00:46:35.049Z,2.30
2022-09-15T00:49:08.277Z,2.10
2022-09-15T00:51:41.331Z,2.22
2022-09-15T00:54:15.327Z,1.90
2022-09-15T00:56:47.702Z,2.03
2022-09-15T00:59:18.638Z,2.50
2022-09-15T01:01:48.369Z,1.98
2022-09-15T01:04:17.845Z,2.00
2022-09-15T01:06:51.811Z,1.90
2022-09-15T01:09:24.544Z,2.55
2022-09-15T01:11:54.246Z,1.80
2022-09-15T01:14:22.530Z,2.13
2022-09-15T01:16:58.630Z,2.30
2022-09-15T01:20:12.012Z,1.75
2022-09-15T01:22:55.414Z,2.10
2022-09-15T01:25:42.117Z,1.92
2022-09-15T01:28:49.186Z,1.75
2022-09-15T01:31:24.115Z,1.45
2022-09-15T01:33:58.326Z,1.50
2022-09-15T01:36:34.357Z,1.60
2022-09-15T01:39:09.552Z,1.70
2022-09-15T01:41:43.790Z,1.55
2022-09-15T01:44:15.573Z,1.50
2022-09-15T01:46:47.842Z,1.60
2022-09-15T01:49:21.638Z,1.77
2022-09-15T01:51:53.465Z,1.45
2022-09-15T01:54:25.105Z,1.35
2022-09-15T01:56:53.525Z,1.48
2022-09-15T01:59:21.792Z,1.45
2022-09-15T02:01:57.490Z,1.42
2022-09-15T02:04:32.309Z,1.55
2022-09-15T02:07:07.473Z,2.00
2022-09-15T02:09:39.835Z,1.58
2022-09-15T02:12:20.003Z,1.83
2022-09-15T02:14:56.065Z,1.63
2022-09-15T02:17:29.210Z,1.60
2022-09-15T02:20:03.597Z,1.60
2022-09-15T02:22:37.497Z,1.55
2022-09-15T02:25:08.623Z,1.67
2022-09-15T02:27:41.580Z,1.95
2022-09-15T02:30:13.959Z,2.30
2022-09-15T02:32:48.210Z,1.55
2022-09-15T02:35:18.176Z,1.58
2022-09-15T02:37:47.019Z,1.90
2022-09-15T02:40:15.692Z,1.48
2022-09-15T02:42:54.421Z,1.60
2022-09-15T02:45:23.163Z,1.48
2022-09-15T02:47:52.901Z,1.67
2022-09-15T02:50:21.899Z,1.27
2022-09-15T02:52:50.196Z,1.60
2022-09-15T02:55:18.595Z,1.30
2022-09-15T02:57:46.828Z,1.20
2022-09-15T03:00:17.382Z,1.30
2022-09-15T03:02:47.191Z,2.05
2022-09-15T03:05:17.999Z,1.27
2022-09-15T03:07:46.390Z,1.02
2022-09-15T03:10:15.483Z,0.82
2022-09-15T03:12:45.832Z,1.30
2022-09-15T03:15:16.002Z,1.00
2022-09-15T03:17:46.427Z,1.30
2022-09-15T03:20:19.053Z,1.67
2022-09-15T03:22:47.974Z,1.40
2022-09-15T03:25:16.780Z,1.25
2022-09-15T03:27:45.052Z,1.52
2022-09-15T03:30:14.335Z,1.17
2022-09-15T03:32:42.869Z,1.35
2022-09-15T03:35:11.807Z,1.10
2022-09-15T03:37:41.400Z,1.58
2022-09-15T03:40:11.353Z,1.20
2022-09-15T03:42:39.761Z,1.23
2022-09-15T03:45:08.966Z,1.30
2022-09-15T03:47:37.290Z,1.30
2022-09-15T03:50:06.865Z,1.40
2022-09-15T03:52:35.187Z,1.58
2022-09-15T03:55:05.070Z,1.33
2022-09-15T03:57:33.375Z,1.60
2022-09-15T04:00:01.696Z,1.40
2022-09-15T04:02:32.972Z,1.45
2022-09-15T04:05:02.797Z,1.52
2022-09-15T04:07:31.114Z,1.70
2022-09-15T04:09:59.361Z,1.80
2022-09-15T04:12:32.198Z,1.40
2022-09-15T04:15:00.483Z,1.50
2022-09-15T04:17:28.928Z,1.20
2022-09-15T04:19:57.181Z,1.63
2022-09-15T04:22:25.479Z,1.38
2022-09-15T04:24:54.197Z,1.48
2022-09-15T04:27:22.404Z,1.50
2022-09-15T04:29:53.766Z,1.60
2022-09-15T04:32:22.409Z,1.55
2022-09-15T04:34:50.672Z,1.63
2022-09-15T04:37:19.011Z,1.40
2022-09-15T04:39:47.315Z,1.80
2022-09-15T04:42:15.643Z,2.00
2022-09-15T04:44:44.061Z,1.95
2022-09-15T04:47:13.715Z,1.73
2022-09-15T04:49:42.006Z,1.83
2022-09-15T04:52:10.313Z,1.88
2022-09-15T04:54:38.760Z,1.70
2022-09-15T04:57:07.097Z,1.48
2022-09-15T04:59:35.674Z,1.98
2022-09-15T05:02:04.529Z,1.60
2022-09-15T05:04:35.031Z,1.52
2022-09-15T05:07:03.420Z,1.38
2022-09-15T05:09:31.818Z,1.70
2022-09-15T05:12:00.034Z,1.23
2022-09-15T05:14:28.389Z,1.98
2022-09-15T05:16:56.651Z,1.77
2022-09-15T05:19:25.234Z,1.38
2022-09-15T05:21:54.939Z,1.60
2022-09-15T05:24:23.409Z,1.55
2022-09-15T05:26:51.660Z,1.83
2022-09-15T05:29:20.169Z,1.80
2022-09-15T05:31:48.528Z,1.60
2022-09-15T05:34:16.870Z,1.58
2022-09-15T05:36:45.097Z,1.73
2022-09-15T05:39:14.782Z,1.52
2022-09-15T05:41:43.059Z,1.60
2022-09-15T05:44:11.591Z,1.20
2022-09-15T05:46:39.928Z,1.60
2022-09-15T05:49:09.164Z,1.30
2022-09-15T05:51:38.126Z,1.20
2022-09-15T05:54:06.448Z,1.70
2022-09-15T05:56:36.155Z,1.40
2022-09-15T05:59:04.446Z,1.25
2022-09-15T06:01:32.862Z,1.80
2022-09-15T06:04:01.234Z,0.98
2022-09-15T06:06:29.475Z,1.23
2022-09-15T06:09:00.695Z,1.13
2022-09-15T06:11:31.197Z,1.15
2022-09-15T06:14:03.230Z,1.30
2022-09-15T06:16:33.828Z,1.05
2022-09-15T06:19:02.766Z,1.10
2022-09-15T06:21:32.869Z,1.27
2022-09-15T06:24:03.383Z,1.10
2022-09-15T06:26:32.113Z,1.30
2022-09-15T06:29:03.804Z,1.25
2022-09-15T06:31:33.297Z,1.45
2022-09-15T06:34:03.884Z,1.30
2022-09-15T06:36:32.969Z,1.30
2022-09-15T06:39:01.557Z,1.80
2022-09-15T06:41:47.157Z,1.23
2022-09-15T06:44:20.958Z,1.80
2022-09-15T06:46:49.723Z,1.10
2022-09-15T06:49:18.235Z,1.58
2022-09-15T06:51:46.540Z,1.25
2022-09-15T06:54:16.183Z,1.40
2022-09-15T06:56:45.058Z,1.40
2022-09-15T06:59:13.777Z,1.40
2022-09-15T07:01:44.328Z,1.42
2022-09-15T07:04:12.694Z,1.35
2022-09-15T07:06:41.295Z,1.30
2022-09-15T07:09:09.702Z,1.15
2022-09-15T07:11:37.982Z,1.13
2022-09-15T07:14:06.314Z,1.38
2022-09-15T07:16:35.084Z,1.27
2022-09-15T07:19:06.022Z,1.48
2022-09-15T07:21:35.755Z,1.33
2022-09-15T07:24:07.273Z,1.67
2022-09-15T07:26:35.983Z,1.67
2022-09-15T07:29:06.633Z,1.30
2022-09-15T07:31:36.933Z,1.65
2022-09-15T07:34:07.097Z,1.70
2022-09-15T07:36:35.745Z,1.80
2022-09-15T07:39:06.513Z,1.67
2022-09-15T07:41:35.308Z,1.83
2022-09-15T07:44:03.987Z,1.40
2022-09-15T07:46:33.410Z,1.65
2022-09-15T07:49:03.380Z,1.80
2022-09-15T07:51:33.206Z,1.80
2022-09-15T07:54:23.171Z,1.60
2022-09-15T07:56:51.290Z,1.70
2022-09-15T07:59:19.362Z,1.83
2022-09-15T08:01:47.413Z,1.80
2022-09-15T08:04:15.484Z,1.77
2022-09-15T08:06:45.166Z,1.80
2022-09-15T08:09:14.991Z,1.85
2022-09-15T08:11:43.046Z,1.95
2022-09-15T08:14:11.375Z,1.77
2022-09-15T08:16:39.780Z,1.77
2022-09-15T08:19:07.828Z,1.60
2022-09-15T08:21:35.873Z,1.40
2022-09-15T08:24:05.458Z,1.33
2022-09-15T08:26:33.479Z,1.30
2022-09-15T08:29:01.491Z,1.55
2022-09-15T08:31:29.657Z,1.20
2022-09-15T08:33:57.904Z,1.45
2022-09-15T08:36:27.845Z,1.17
2022-09-15T08:38:56.345Z,1.63
2022-09-15T08:41:28.796Z,1.23
2022-09-15T08:44:02.602Z,1.05
2022-09-15T08:46:36.113Z,1.30
2022-09-15T08:49:10.851Z,0.93
2022-09-15T08:51:46.209Z,1.15
2022-09-15T08:54:19.724Z,1.02
2022-09-15T08:56:49.639Z,0.70
2022-09-15T08:59:19.096Z,1.17
2022-09-15T09:02:01.749Z,1.17
2022-09-15T09:04:49.720Z,0.98
2022-09-15T09:07:32.705Z,1.10
2022-09-15T09:10:12.719Z,1.08
2022-09-15T09:12:55.490Z,1.30
2022-09-15T09:15:35.250Z,1.00
2022-09-15T09:18:21.299Z,1.10
2022-09-15T09:20:58.952Z,1.30
2022-09-15T09:23:31.096Z,1.38
2022-09-15T09:26:02.117Z,1.35
2022-09-15T09:28:35.901Z,1.05
2022-09-15T09:31:07.960Z,1.25
2022-09-15T09:33:47.546Z,0.80
2022-09-15T09:36:16.341Z,1.20
2022-09-15T09:38:46.902Z,1.27
2022-09-15T09:41:18.679Z,1.40
2022-09-15T09:43:50.065Z,1.15
2022-09-15T09:46:20.310Z,1.27
2022-09-15T09:48:53.322Z,1.17
2022-09-15T09:51:37.553Z,1.17
2022-09-15T09:54:08.731Z,0.80
2022-09-15T09:56:36.823Z,1.20
2022-09-15T09:59:06.218Z,0.90
2022-09-15T10:01:34.252Z,0.95
2022-09-15T10:04:14.802Z,1.05
2022-09-15T10:06:43.047Z,1.00
2022-09-15T10:09:17.065Z,0.68
2022-09-15T10:11:47.777Z,0.95
2022-09-15T10:14:23.515Z,0.88
2022-09-15T10:17:02.505Z,1.02
2022-09-15T10:19:33.246Z,1.27
2022-09-15T10:22:03.209Z,1.40
2022-09-15T10:24:35.334Z,0.85
2022-09-15T10:27:19.213Z,1.10
2022-09-15T10:29:48.788Z,1.20
2022-09-15T10:32:29.266Z,1.20
2022-09-15T10:35:11.444Z,1.13
2022-09-15T10:37:55.488Z,1.27
2022-09-15T10:40:34.121Z,1.20
2022-09-15T10:43:19.787Z,1.02
2022-09-15T10:45:52.276Z,1.27
2022-09-15T10:48:37.956Z,1.17
2022-09-15T10:51:19.205Z,1.40
2022-09-15T10:54:04.629Z,1.40
2022-09-15T10:56:38.306Z,1.17
2022-09-15T10:59:22.409Z,1.38
2022-09-15T11:02:08.912Z,1.40
2022-09-15T11:04:50.677Z,1.63
2022-09-15T11:07:30.360Z,1.42
2022-09-15T11:10:07.300Z,1.20
2022-09-15T11:12:49.969Z,1.55
2022-09-15T11:15:28.285Z,0.95
2022-09-15T11:18:15.926Z,1.60
2022-09-15T11:21:01.238Z,1.20
2022-09-15T11:23:34.828Z,1.48
2022-09-15T11:26:07.449Z,1.30
2022-09-15T11:28:41.564Z,1.50
2022-09-15T11:31:16.486Z,1.10
2022-09-15T11:33:50.437Z,2.10
2022-09-15T11:36:24.040Z,2.65
2022-09-15T11:38:57.655Z,2.47
2022-09-15T11:41:34.620Z,1.75
2022-09-15T11:44:19.914Z,1.67
2022-09-15T11:47:14.843Z,2.03
2022-09-15T11:49:48.945Z,1.80
2022-09-15T11:52:40.393Z,2.30
2022-09-15T11:55:18.025Z,1.90
2022-09-15T11:57:54.030Z,1.88
2022-09-15T12:00:22.211Z,1.98
2022-09-15T12:02:54.486Z,1.80
2022-09-15T12:05:31.944Z,2.00
2022-09-15T12:08:05.550Z,2.17
2022-09-15T12:10:38.713Z,1.85
2022-09-15T12:13:07.243Z,1.75
2022-09-15T12:15:35.346Z,1.70
2022-09-15T12:18:34.873Z,1.88
2022-09-15T12:21:13.841Z,1.67
2022-09-15T12:23:44.703Z,2.03
2022-09-15T12:26:18.020Z,1.90
2022-09-15T12:28:55.274Z,1.85
2022-09-15T12:31:41.528Z,1.58
2022-09-15T12:34:36.205Z,1.70
2022-09-15T12:37:13.956Z,1.70
2022-09-15T12:39:43.609Z,1.25
2022-09-15T12:42:20.876Z,1.27
2022-09-15T12:44:52.946Z,1.50
2022-09-15T12:47:33.567Z,1.83
2022-09-15T12:50:09.681Z,1.80
2022-09-15T12:52:46.792Z,1.80
2022-09-15T12:55:21.110Z,1.30
2022-09-15T12:57:58.707Z,1.80
2022-09-15T13:00:33.669Z,1.95
2022-09-15T13:03:03.024Z,1.80
2022-09-15T13:06:18.678Z,1.42
2022-09-15T13:08:50.366Z,1.40
2022-09-15T13:11:25.484Z,1.92
2022-09-15T13:13:59.026Z,1.70
2022-09-15T13:16:30.539Z,2.20
2022-09-15T13:19:09.923Z,1.88
2022-09-15T13:21:42.147Z,1.70
2022-09-15T13:24:18.606Z,1.83
2022-09-15T13:26:50.383Z,1.90
2022-09-15T13:29:19.065Z,2.00
2022-09-15T13:31:53.908Z,2.08
2022-09-15T13:35:04.658Z,1.60
2022-09-15T13:38:08.020Z,1.63
2022-09-15T13:41:10.354Z,1.80
2022-09-15T13:43:52.654Z,1.45
2022-09-15T13:46:33.925Z,1.60
2022-09-15T13:49:24.995Z,2.03
2022-09-15T13:52:00.871Z,1.77
2022-09-15T13:54:28.873Z,1.55
2022-09-15T13:57:01.263Z,2.03
2022-09-15T13:59:32.701Z,1.65
2022-09-15T14:02:01.733Z,1.60
2022-09-15T14:04:32.235Z,1.55
2022-09-15T14:07:02.692Z,1.55
2022-09-15T14:09:34.735Z,1.65
2022-09-15T14:12:09.314Z,1.58
2022-09-15T14:14:39.936Z,1.60
2022-09-15T14:17:20.145Z,1.58
2022-09-15T14:19:50.248Z,1.88
2022-09-15T14:22:27.206Z,1.48
2022-09-15T14:24:56.038Z,1.27
2022-09-15T14:27:27.302Z,1.48
2022-09-15T14:29:57.840Z,1.20
2022-09-15T14:32:28.811Z,1.70
2022-09-15T14:34:59.891Z,1.00
2022-09-15T14:37:29.031Z,1.40
2022-09-15T14:39:59.200Z,1.23
2022-09-15T14:42:32.630Z,1.48
2022-09-15T14:48:02.822Z,1.13
2022-09-15T14:50:33.567Z,1.40
2022-09-15T14:53:05.202Z,1.00
2022-09-15T14:55:37.574Z,1.00
2022-09-15T14:58:14.166Z,1.30
2022-09-15T15:00:57.648Z,1.38
2022-09-15T15:03:34.756Z,1.58
2022-09-15T15:06:29.874Z,1.23
2022-09-15T15:09:01.586Z,1.27
2022-09-15T15:11:38.608Z,1.80
2022-09-15T15:14:11.411Z,1.60
2022-09-15T15:16:51.839Z,1.70
2022-09-15T15:19:38.141Z,1.85
2022-09-15T15:22:17.786Z,1.73
2022-09-15T15:24:48.958Z,1.73
2022-09-15T15:27:41.555Z,2.08
2022-09-15T15:30:44.120Z,1.50
2022-09-15T15:33:26.069Z,1.50
2022-09-15T15:36:05.522Z,1.60
2022-09-15T15:38:38.043Z,1.50
2022-09-15T15:41:08.997Z,1.45
2022-09-15T15:43:37.597Z,1.98
2022-09-15T15:46:07.646Z,1.73
2022-09-15T15:48:38.246Z,1.50
2022-09-15T15:51:07.656Z,1.52
2022-09-15T15:53:36.052Z,1.73
2022-09-15T15:56:04.305Z,1.65
2022-09-15T15:58:32.323Z,1.40
2022-09-15T16:01:00.567Z,1.60
2022-09-15T16:03:30.155Z,1.60
2022-09-15T16:06:00.320Z,1.38
2022-09-15T16:08:31.696Z,1.67
2022-09-15T16:11:01.446Z,2.28
2022-09-15T16:13:29.859Z,1.98
2022-09-15T16:16:00.302Z,1.90
2022-09-15T16:18:30.404Z,1.63
2022-09-15T16:20:58.485Z,2.00
2022-09-15T16:23:26.722Z,2.42
2022-09-15T16:25:57.646Z,2.58
2022-09-15T16:28:25.794Z,1.95
2022-09-15T16:30:53.951Z,1.85
2022-09-15T16:33:22.460Z,1.80
2022-09-15T16:35:55.758Z,2.13
2022-09-15T16:38:28.171Z,2.00
2022-09-15T16:40:56.654Z,1.90
2022-09-15T16:43:24.678Z,1.95
2022-09-15T16:45:53.572Z,2.03
2022-09-15T16:48:21.648Z,1.67
2022-09-15T16:53:40.777Z,1.73
2022-09-15T16:56:12.427Z,1.45
2022-09-15T16:58:41.210Z,1.80
2022-09-15T17:01:16.119Z,2.00
2022-09-15T17:03:44.229Z,2.25
2022-09-15T17:06:15.666Z,2.08
2022-09-15T17:08:43.957Z,1.85
2022-09-15T17:11:16.660Z,1.48
2022-09-15T17:13:45.854Z,1.65
2022-09-15T17:16:15.735Z,1.70
2022-09-15T17:18:43.902Z,1.73
2022-09-15T17:21:14.029Z,1.55
2022-09-15T17:23:45.389Z,1.42
2022-09-15T17:26:14.882Z,1.60
2022-09-15T17:32:04.855Z,1.75
2022-09-15T17:34:33.051Z,1.48
2022-09-15T17:37:02.794Z,1.45
2022-09-15T17:39:39.189Z,1.40
2022-09-15T17:42:10.224Z,1.42
2022-09-15T17:44:38.514Z,1.60
2022-09-15T17:47:06.827Z,1.40
2022-09-15T17:49:34.872Z,1.33
2022-09-15T17:52:04.664Z,1.52
2022-09-15T17:54:33.013Z,1.40
2022-09-15T17:57:01.047Z,1.42
2022-09-15T17:59:29.103Z,1.70
2022-09-15T18:01:57.523Z,1.58
2022-09-15T18:04:25.658Z,1.50
2022-09-15T18:06:56.335Z,1.42
2022-09-15T18:09:28.311Z,1.63
2022-09-15T18:11:57.118Z,1.63
2022-09-15T18:14:25.451Z,1.67
2022-09-15T18:17:05.455Z,1.80
2022-09-15T18:19:33.659Z,1.48
2022-09-15T18:23:05.751Z,1.90
2022-09-15T18:30:05.203Z,1.25
2022-09-15T18:32:35.275Z,1.90
2022-09-15T18:35:03.405Z,1.85
2022-09-15T18:37:31.563Z,1.88
2022-09-15T18:39:59.786Z,1.85
2022-09-15T18:42:29.892Z,1.92
2022-09-15T18:45:01.449Z,1.60
2022-09-15T18:47:29.676Z,2.10
2022-09-15T18:49:57.799Z,1.60
2022-09-15T18:52:26.667Z,2.25
2022-09-15T18:54:55.072Z,1.63
2022-09-15T18:57:23.487Z,1.50
2022-09-15T18:59:51.674Z,1.85
2022-09-15T19:02:21.418Z,1.52
2022-09-15T19:04:49.709Z,1.50
2022-09-15T19:07:17.783Z,1.27
2022-09-15T19:09:45.865Z,1.42
2022-09-15T19:12:14.146Z,1.60
2022-09-15T19:14:46.018Z,1.80
2022-09-15T19:17:15.235Z,1.40
2022-09-15T19:19:59.802Z,1.48
2022-09-15T19:22:32.922Z,1.88
2022-09-15T19:25:19.746Z,1.75
2022-09-15T19:27:48.882Z,1.50
2022-09-15T19:30:17.061Z,1.50
2022-09-15T19:32:45.144Z,1.20
2022-09-15T19:35:14.832Z,1.30
2022-09-15T19:37:43.962Z,1.67
2022-09-15T19:40:15.473Z,1.60
2022-09-15T19:42:44.946Z,1.10
2022-09-15T19:45:14.262Z,1.60
2022-09-15T19:47:42.439Z,1.55
2022-09-15T19:50:15.168Z,1.33
2022-09-15T19:52:45.145Z,1.75
2022-09-15T19:55:13.618Z,1.80
2022-09-15T19:57:42.874Z,1.80
2022-09-15T20:00:13.182Z,1.45
2022-09-15T20:02:41.886Z,1.42
2022-09-15T20:05:10.394Z,1.77
2022-09-15T20:07:39.029Z,1.10
2022-09-15T20:10:28.707Z,1.55
2022-09-15T20:13:14.776Z,1.35
2022-09-15T20:15:43.699Z,1.33
2022-09-15T20:18:12.547Z,1.80
2022-09-15T20:20:41.048Z,1.85
2022-09-15T20:23:09.083Z,2.03
2022-09-15T20:25:38.556Z,1.40
2022-09-15T20:28:06.627Z,1.85
2022-09-15T20:30:34.743Z,1.23
2022-09-15T20:33:02.882Z,1.75
2022-09-15T20:35:31.107Z,1.38
2022-09-15T20:37:59.225Z,1.42
2022-09-15T20:40:27.586Z,1.27
2022-09-15T20:42:57.286Z,1.95
2022-09-15T20:45:25.415Z,1.40
2022-09-15T20:47:54.419Z,1.65
2022-09-15T20:50:22.506Z,1.35
2022-09-15T20:52:50.676Z,1.40
2022-09-15T20:55:19.130Z,1.58
2022-09-15T20:57:47.715Z,1.52
2022-09-15T21:00:17.558Z,1.20
2022-09-15T21:02:45.737Z,1.50
2022-09-15T21:05:13.806Z,1.83
2022-09-15T21:07:41.796Z,1.58
2022-09-15T21:10:10.723Z,1.73
2022-09-15T21:12:38.793Z,1.55
2022-09-15T21:15:07.977Z,1.75
2022-09-15T21:17:37.368Z,1.63
2022-09-15T21:20:06.063Z,1.88
2022-09-15T21:22:34.231Z,1.80
2022-09-15T21:25:02.277Z,1.80
2022-09-15T21:27:30.671Z,1.73
2022-09-15T21:29:59.213Z,1.80
2022-09-15T21:32:27.262Z,1.67
2022-09-15T21:34:56.726Z,1.77
2022-09-15T21:37:27.897Z,1.90
2022-09-15T21:39:55.997Z,1.88
2022-09-15T21:42:24.546Z,1.60
2022-09-15T21:44:53.037Z,1.42
2022-09-15T21:47:21.089Z,1.65
2022-09-15T21:49:49.256Z,1.38
2022-09-15T21:52:18.695Z,1.48
2022-09-15T21:54:46.731Z,1.60
2022-09-15T21:57:15.434Z,1.83
2022-09-15T21:59:43.493Z,1.83
2022-09-15T22:02:12.009Z,1.75
2022-09-15T22:04:40.347Z,1.40
2022-09-15T22:07:09.741Z,1.58
2022-09-15T22:09:39.995Z,1.40
2022-09-15T22:12:08.559Z,1.50
2022-09-15T22:14:36.676Z,2.00
2022-09-15T22:17:04.703Z,1.42
2022-09-15T22:19:32.740Z,1.70
2022-09-15T22:22:00.802Z,1.80
2022-09-15T22:24:28.822Z,1.50
2022-09-15T22:26:58.396Z,2.00
2022-09-15T22:29:26.443Z,1.63
2022-09-15T22:31:54.567Z,1.85
2022-09-15T22:34:22.738Z,1.63
2022-09-15T22:36:50.764Z,1.77
2022-09-15T22:39:18.786Z,1.90
2022-09-15T22:41:46.847Z,1.80
2022-09-15T22:44:20.804Z,1.63
2022-09-15T22:46:49.731Z,1.77
2022-09-15T22:49:17.852Z,1.60
2022-09-15T22:51:46.262Z,1.80
2022-09-15T22:54:14.454Z,2.10
2022-09-15T22:56:42.466Z,1.60
2022-09-15T22:59:10.759Z,2.00
2022-09-15T23:01:40.346Z,1.50
2022-09-15T23:04:08.505Z,1.85
2022-09-15T23:06:36.546Z,1.60
2022-09-15T23:09:07.534Z,1.70
2022-09-15T23:11:39.663Z,1.70
2022-09-15T23:14:08.754Z,1.95
2022-09-15T23:16:36.852Z,2.13
2022-09-15T23:19:06.876Z,1.70
2022-09-15T23:21:35.108Z,1.50
2022-09-15T23:24:03.964Z,1.65
2022-09-15T23:26:32.070Z,2.05
2022-09-15T23:29:00.152Z,1.33
2022-09-15T23:31:28.373Z,1.50
2022-09-15T23:33:56.814Z,2.00
2022-09-15T23:36:26.382Z,1.70
2022-09-15T23:38:54.565Z,1.30
2022-09-15T23:41:22.821Z,1.40
2022-09-15T23:43:50.850Z,1.88
2022-09-15T23:46:18.913Z,1.65
2022-09-15T23:48:47.061Z,1.60
2022-09-15T23:51:15.159Z,2.33
2022-09-15T23:53:44.560Z,1.83
2022-09-15T23:56:12.622Z,1.60
2022-09-15T23:58:40.640Z,1.75
