createdAt,value
2019-05-22T00:00:41.041Z,99.90
2019-05-22T00:03:13.890Z,99.90
2019-05-22T00:05:47.002Z,99.90
2019-05-22T00:08:17.620Z,99.90
2019-05-22T00:10:49.709Z,99.90
2019-05-22T00:13:25.332Z,99.90
2019-05-22T00:15:57.162Z,99.90
2019-05-22T00:18:30.742Z,99.90
2019-05-22T00:21:01.400Z,99.90
2019-05-22T00:23:33.087Z,99.90
2019-05-22T00:26:04.130Z,99.90
2019-05-22T00:28:36.293Z,99.90
2019-05-22T00:31:08.507Z,99.90
2019-05-22T00:33:39.335Z,99.90
2019-05-22T00:36:13.558Z,99.90
2019-05-22T00:38:44.556Z,99.90
2019-05-22T00:41:18.546Z,99.90
2019-05-22T00:43:51.662Z,99.90
2019-05-22T00:46:25.449Z,99.90
2019-05-22T00:48:56.161Z,99.90
2019-05-22T00:51:29.843Z,99.90
2019-05-22T00:54:03.830Z,99.90
2019-05-22T00:56:38.742Z,99.90
2019-05-22T00:59:10.089Z,99.90
2019-05-22T01:01:52.402Z,99.90
2019-05-22T01:04:25.617Z,99.90
2019-05-22T01:06:58.188Z,99.90
2019-05-22T01:09:32.368Z,99.90
2019-05-22T01:12:03.854Z,99.90
2019-05-22T01:14:42.797Z,99.90
2019-05-22T01:17:08.131Z,99.90
2019-05-22T01:19:39.658Z,99.90
2019-05-22T01:22:11.189Z,99.90
2019-05-22T01:24:42.596Z,99.90
2019-05-22T01:27:14.131Z,99.90
2019-05-22T01:29:46.361Z,99.90
2019-05-22T01:32:18.658Z,99.90
2019-05-22T01:34:51.511Z,99.90
2019-05-22T01:37:22.002Z,99.90
2019-05-22T01:39:58.846Z,99.90
2019-05-22T01:42:34.420Z,99.90
2019-05-22T01:45:09.662Z,99.90
2019-05-22T01:47:56.745Z,99.90
2019-05-22T01:50:49.035Z,99.90
2019-05-22T01:53:21.673Z,99.90
2019-05-22T01:55:54.140Z,99.90
2019-05-22T01:58:26.177Z,99.90
2019-05-22T02:00:57.963Z,99.90
2019-05-22T02:03:31.224Z,99.90
2019-05-22T02:06:04.394Z,99.90
2019-05-22T02:08:41.683Z,99.90
2019-05-22T02:11:16.426Z,99.90
2019-05-22T02:14:01.405Z,99.90
2019-05-22T02:16:33.541Z,99.90
2019-05-22T02:19:05.193Z,99.90
2019-05-22T02:21:35.823Z,99.90
2019-05-22T02:24:10.172Z,99.90
2019-05-22T02:26:42.730Z,99.90
2019-05-22T02:29:16.948Z,99.90
2019-05-22T02:31:48.949Z,99.90
2019-05-22T02:34:19.495Z,99.90
2019-05-22T02:36:50.959Z,99.90
2019-05-22T02:39:23.914Z,99.90
2019-05-22T02:42:05.489Z,99.90
2019-05-22T02:44:38.310Z,99.90
2019-05-22T02:47:20.151Z,99.90
2019-05-22T02:49:44.913Z,99.90
2019-05-22T02:52:16.768Z,99.90
2019-05-22T02:54:50.156Z,99.90
2019-05-22T02:57:22.069Z,99.90
2019-05-22T02:59:53.208Z,99.90
2019-05-22T03:02:25.514Z,99.90
2019-05-22T03:05:01.509Z,99.90
2019-05-22T03:07:33.992Z,99.90
2019-05-22T03:10:09.096Z,99.90
2019-05-22T03:12:41.770Z,99.90
2019-05-22T03:15:16.198Z,99.90
2019-05-22T03:17:47.984Z,99.90
2019-05-22T03:20:22.390Z,99.90
2019-05-22T03:23:35.098Z,99.90
2019-05-22T03:26:09.744Z,99.90
2019-05-22T03:28:41.387Z,99.90
2019-05-22T03:31:13.132Z,99.90
2019-05-22T03:33:44.855Z,99.90
2019-05-22T03:36:21.270Z,99.90
2019-05-22T03:38:52.253Z,99.90
2019-05-22T03:41:26.314Z,99.90
2019-05-22T03:43:58.621Z,99.90
2019-05-22T03:46:37.095Z,99.90
2019-05-22T03:49:27.973Z,99.90
2019-05-22T03:51:44.389Z,99.90
2019-05-22T03:54:15.287Z,99.90
2019-05-22T03:56:46.702Z,99.90
2019-05-22T03:59:17.153Z,99.90
2019-05-22T04:01:47.816Z,99.90
2019-05-22T04:04:35.549Z,99.90
2019-05-22T04:07:08.209Z,99.90
2019-05-22T04:09:40.673Z,99.90
2019-05-22T04:12:11.663Z,99.90
2019-05-22T04:14:42.889Z,99.90
2019-05-22T04:17:17.227Z,99.90
2019-05-22T04:19:51.029Z,99.90
2019-05-22T04:22:20.193Z,99.90
2019-05-22T04:24:50.937Z,99.90
2019-05-22T04:27:21.560Z,99.90
2019-05-22T04:29:52.733Z,99.90
2019-05-22T04:32:25.927Z,99.90
2019-05-22T04:34:57.336Z,99.90
2019-05-22T04:37:29.793Z,99.90
2019-05-22T04:40:25.829Z,99.90
2019-05-22T04:42:59.996Z,99.90
2019-05-22T04:45:30.715Z,99.90
2019-05-22T04:48:03.797Z,99.90
2019-05-22T04:50:36.189Z,99.90
2019-05-22T04:53:10.137Z,99.90
2019-05-22T04:55:41.468Z,99.90
2019-05-22T04:58:19.745Z,99.90
2019-05-22T05:00:52.110Z,99.90
2019-05-22T05:03:22.794Z,99.90
2019-05-22T05:05:54.211Z,99.90
2019-05-22T05:08:24.750Z,99.90
2019-05-22T05:10:56.063Z,99.90
2019-05-22T05:13:28.053Z,99.90
2019-05-22T05:15:58.606Z,99.90
2019-05-22T05:18:29.717Z,99.90
2019-05-22T05:21:00.284Z,99.90
2019-05-22T05:23:31.191Z,99.90
2019-05-22T05:26:01.837Z,99.90
2019-05-22T05:28:33.742Z,99.90
2019-05-22T05:31:04.311Z,99.90
2019-05-22T05:33:39.521Z,99.90
2019-05-22T05:36:11.051Z,99.90
2019-05-22T05:38:42.060Z,99.90
2019-05-22T05:41:12.789Z,99.90
2019-05-22T05:43:43.322Z,99.90
2019-05-22T05:46:13.972Z,99.90
2019-05-22T05:48:44.519Z,99.90
2019-05-22T05:51:23.328Z,99.90
2019-05-22T05:54:09.555Z,99.90
2019-05-22T05:56:43.415Z,99.90
2019-05-22T05:59:15.824Z,99.90
2019-05-22T06:01:48.574Z,99.90
2019-05-22T06:04:34.043Z,99.90
2019-05-22T06:07:20.035Z,99.90
2019-05-22T06:09:55.951Z,99.90
2019-05-22T06:12:27.477Z,99.90
2019-05-22T06:14:58.110Z,99.90
2019-05-22T06:17:52.811Z,99.90
2019-05-22T06:20:25.144Z,99.90
2019-05-22T06:23:24.117Z,99.90
2019-05-22T06:25:58.582Z,99.90
2019-05-22T06:28:35.540Z,99.90
2019-05-22T06:31:10.688Z,99.90
2019-05-22T06:33:43.010Z,99.90
2019-05-22T06:36:16.669Z,99.90
2019-05-22T06:38:54.556Z,99.90
2019-05-22T06:41:28.181Z,99.90
2019-05-22T06:44:31.134Z,99.90
2019-05-22T06:47:02.053Z,99.90
2019-05-22T06:49:37.282Z,99.90
2019-05-22T06:52:09.534Z,99.90
2019-05-22T06:54:41.787Z,99.90
2019-05-22T06:57:17.255Z,99.90
2019-05-22T06:59:49.212Z,99.90
2019-05-22T07:02:20.294Z,99.90
2019-05-22T07:04:52.101Z,99.90
2019-05-22T07:07:24.886Z,99.90
2019-05-22T07:09:55.980Z,99.90
2019-05-22T07:12:29.430Z,99.90
2019-05-22T07:15:10.803Z,99.90
2019-05-22T07:17:42.063Z,99.90
2019-05-22T07:20:13.132Z,99.90
2019-05-22T07:22:45.094Z,99.90
2019-05-22T07:25:16.562Z,99.90
2019-05-22T07:27:48.074Z,99.90
2019-05-22T07:30:20.145Z,99.90
2019-05-22T07:32:51.365Z,99.90
2019-05-22T07:35:24.216Z,99.90
2019-05-22T07:37:56.047Z,99.90
2019-05-22T07:40:29.203Z,99.90
2019-05-22T07:43:00.311Z,99.90
2019-05-22T07:45:35.168Z,99.90
2019-05-22T07:48:08.085Z,99.90
2019-05-22T07:50:42.344Z,99.90
2019-05-22T07:53:13.659Z,99.90
2019-05-22T07:55:44.118Z,99.90
2019-05-22T07:58:18.191Z,99.90
2019-05-22T08:00:57.552Z,99.90
2019-05-22T08:03:30.312Z,99.90
2019-05-22T08:06:01.643Z,99.90
2019-05-22T08:08:33.277Z,99.90
2019-05-22T08:11:05.755Z,99.90
2019-05-22T08:13:38.699Z,99.90
2019-05-22T08:16:10.687Z,99.90
2019-05-22T08:18:42.799Z,99.90
2019-05-22T08:21:13.337Z,99.90
2019-05-22T08:23:45.107Z,99.90
2019-05-22T08:26:16.881Z,99.90
2019-05-22T08:28:49.205Z,99.90
2019-05-22T08:31:21.247Z,99.90
2019-05-22T08:33:52.716Z,99.90
2019-05-22T08:36:23.222Z,99.90
2019-05-22T08:38:55.548Z,99.90
2019-05-22T08:41:30.732Z,99.90
2019-05-22T08:44:16.226Z,99.90
2019-05-22T08:46:35.923Z,99.90
2019-05-22T08:49:09.386Z,99.90
2019-05-22T08:51:42.822Z,99.90
2019-05-22T08:54:15.511Z,99.90
2019-05-22T08:56:50.526Z,99.90
2019-05-22T08:59:22.295Z,99.90
2019-05-22T09:01:54.322Z,99.90
2019-05-22T09:04:26.129Z,99.90
2019-05-22T09:06:57.004Z,99.90
2019-05-22T09:09:28.181Z,99.90
2019-05-22T09:12:00.584Z,99.90
2019-05-22T09:14:32.716Z,99.90
2019-05-22T09:17:06.771Z,99.90
2019-05-22T09:19:37.934Z,99.90
2019-05-22T09:22:08.970Z,99.90
2019-05-22T09:24:41.100Z,99.90
2019-05-22T09:27:12.912Z,99.90
2019-05-22T09:29:45.251Z,99.90
2019-05-22T09:32:15.891Z,99.90
2019-05-22T09:34:47.672Z,99.90
2019-05-22T09:37:18.393Z,99.90
2019-05-22T09:39:48.882Z,99.90
2019-05-22T09:42:19.821Z,99.90
2019-05-22T09:44:50.984Z,99.90
2019-05-22T09:47:27.082Z,99.90
2019-05-22T09:49:57.828Z,99.90
2019-05-22T09:52:29.965Z,99.90
2019-05-22T09:55:00.568Z,99.90
2019-05-22T09:57:32.338Z,99.90
2019-05-22T10:00:08.415Z,99.90
2019-05-22T10:02:39.694Z,99.90
2019-05-22T10:05:14.119Z,99.90
2019-05-22T10:07:59.364Z,99.90
2019-05-22T10:10:18.240Z,99.90
2019-05-22T10:12:49.126Z,99.90
2019-05-22T10:15:19.753Z,99.90
2019-05-22T10:17:50.830Z,99.90
2019-05-22T10:20:22.945Z,99.90
2019-05-22T10:22:53.548Z,99.90
2019-05-22T10:25:24.419Z,99.90
2019-05-22T10:27:59.019Z,99.90
2019-05-22T10:30:28.149Z,99.90
2019-05-22T10:32:59.367Z,99.90
2019-05-22T10:35:31.689Z,99.90
2019-05-22T10:38:02.553Z,99.90
2019-05-22T10:40:34.360Z,99.90
2019-05-22T10:43:05.175Z,99.90
2019-05-22T10:45:37.213Z,99.90
2019-05-22T10:48:08.680Z,99.90
2019-05-22T10:50:40.060Z,99.90
2019-05-22T10:53:11.723Z,99.90
2019-05-22T10:55:42.752Z,99.90
2019-05-22T10:58:13.804Z,99.90
2019-05-22T11:00:44.713Z,99.90
2019-05-22T11:03:17.598Z,99.90
2019-05-22T11:06:05.855Z,99.90
2019-05-22T11:08:21.316Z,99.90
2019-05-22T11:10:51.975Z,99.90
2019-05-22T11:13:22.729Z,99.90
2019-05-22T11:15:53.488Z,99.90
2019-05-22T11:18:23.991Z,99.90
2019-05-22T11:20:55.040Z,99.90
2019-05-22T11:23:26.385Z,99.90
2019-05-22T11:25:57.642Z,99.90
2019-05-22T11:28:29.628Z,99.90
2019-05-22T11:31:00.834Z,99.90
2019-05-22T11:33:34.149Z,99.90
2019-05-22T11:36:05.847Z,99.90
2019-05-22T11:38:36.461Z,99.90
2019-05-22T11:41:07.885Z,99.90
2019-05-22T11:43:38.741Z,99.90
2019-05-22T11:46:09.544Z,99.90
2019-05-22T11:48:40.542Z,99.90
2019-05-22T11:51:13.612Z,99.90
2019-05-22T11:53:46.279Z,99.90
2019-05-22T11:56:16.847Z,99.90
2019-05-22T11:58:47.363Z,99.90
2019-05-22T12:01:18.316Z,99.90
2019-05-22T12:03:49.824Z,99.90
2019-05-22T12:06:20.661Z,99.90
2019-05-22T12:08:51.876Z,99.90
2019-05-22T12:11:23.483Z,99.90
2019-05-22T12:13:54.706Z,99.90
2019-05-22T12:16:25.565Z,99.90
2019-05-22T12:18:58.653Z,99.90
2019-05-22T12:21:28.781Z,99.90
2019-05-22T12:23:59.571Z,99.90
2019-05-22T12:26:30.188Z,99.90
2019-05-22T12:29:00.906Z,99.90
2019-05-22T12:31:32.785Z,99.90
2019-05-22T12:34:03.960Z,99.90
2019-05-22T12:36:35.270Z,99.90
2019-05-22T12:39:28.004Z,99.90
2019-05-22T12:42:00.204Z,99.90
2019-05-22T12:44:30.787Z,99.90
2019-05-22T12:47:01.259Z,99.90
2019-05-22T12:49:31.905Z,99.90
2019-05-22T12:52:04.242Z,99.90
2019-05-22T12:54:46.087Z,99.90
2019-05-22T12:57:08.124Z,99.90
2019-05-22T12:59:38.764Z,99.90
2019-05-22T13:02:10.905Z,99.90
2019-05-22T13:04:42.674Z,99.90
2019-05-22T13:07:15.673Z,99.90
2019-05-22T13:09:46.300Z,99.90
2019-05-22T13:12:17.322Z,99.90
2019-05-22T13:15:07.884Z,99.90
2019-05-22T13:17:25.912Z,99.90
2019-05-22T13:19:56.510Z,99.90
2019-05-22T13:22:28.507Z,99.90
2019-05-22T13:24:59.148Z,99.90
2019-05-22T13:27:31.288Z,99.90
2019-05-22T13:30:04.144Z,99.90
2019-05-22T13:32:38.076Z,99.90
2019-05-22T13:35:10.447Z,99.90
2019-05-22T13:37:40.928Z,99.90
2019-05-22T13:40:27.137Z,99.90
2019-05-22T13:42:45.544Z,99.90
2019-05-22T13:45:28.581Z,99.90
2019-05-22T13:47:53.005Z,99.90
2019-05-22T13:50:28.486Z,99.90
2019-05-22T13:52:58.554Z,99.90
2019-05-22T13:55:29.358Z,99.90
2019-05-22T13:58:02.134Z,99.90
2019-05-22T14:00:32.760Z,99.90
2019-05-22T14:03:03.495Z,99.90
2019-05-22T14:05:36.477Z,99.80
2019-05-22T14:08:09.208Z,99.90
2019-05-22T14:10:40.663Z,99.00
2019-05-22T14:13:11.403Z,97.20
2019-05-22T14:15:50.433Z,97.40
2019-05-22T14:18:15.851Z,95.70
2019-05-22T14:20:46.776Z,94.30
2019-05-22T14:23:17.638Z,93.00
2019-05-22T14:25:49.714Z,90.60
2019-05-22T14:28:22.621Z,86.60
2019-05-22T14:30:53.449Z,85.30
2019-05-22T14:33:27.990Z,83.40
2019-05-22T14:35:57.969Z,83.90
2019-05-22T14:38:29.365Z,84.40
2019-05-22T14:41:01.965Z,90.30
2019-05-22T14:43:33.489Z,91.40
2019-05-22T14:46:05.448Z,92.10
2019-05-22T14:48:36.741Z,92.30
2019-05-22T14:51:08.140Z,93.10
2019-05-22T14:53:40.364Z,93.50
2019-05-22T14:56:11.505Z,91.90
2019-05-22T14:58:46.138Z,93.30
2019-05-22T15:01:19.514Z,93.60
2019-05-22T15:03:51.043Z,93.80
2019-05-22T15:06:22.662Z,94.30
2019-05-22T15:08:53.986Z,93.50
2019-05-22T15:11:24.758Z,91.20
2019-05-22T15:13:55.471Z,90.70
2019-05-22T15:16:26.142Z,89.00
2019-05-22T15:18:56.884Z,91.00
2019-05-22T15:21:27.942Z,91.60
2019-05-22T15:23:59.727Z,89.90
2019-05-22T15:26:30.564Z,90.70
2019-05-22T15:29:01.099Z,88.20
2019-05-22T15:31:32.251Z,83.40
2019-05-22T15:34:05.898Z,74.90
2019-05-22T15:36:37.992Z,80.00
2019-05-22T15:39:11.847Z,79.70
2019-05-22T15:41:43.076Z,81.90
2019-05-22T15:44:14.061Z,76.60
2019-05-22T15:46:46.566Z,73.00
2019-05-22T15:49:19.230Z,63.80
2019-05-22T15:51:50.659Z,61.50
2019-05-22T15:54:21.691Z,68.20
2019-05-22T15:56:54.883Z,74.00
2019-05-22T15:59:28.894Z,76.00
2019-05-22T16:02:01.196Z,81.50
2019-05-22T16:04:34.370Z,87.30
2019-05-22T16:07:05.105Z,90.50
2019-05-22T16:09:35.948Z,91.90
2019-05-22T16:12:07.458Z,93.10
2019-05-22T16:14:40.124Z,94.80
2019-05-22T16:17:12.129Z,95.50
2019-05-22T16:19:43.941Z,96.80
2019-05-22T16:22:16.029Z,97.70
2019-05-22T16:24:46.734Z,97.70
2019-05-22T16:27:17.711Z,98.00
2019-05-22T16:29:53.778Z,98.00
2019-05-22T16:32:28.065Z,98.00
2019-05-22T16:34:59.491Z,97.70
2019-05-22T16:37:31.196Z,97.00
2019-05-22T16:40:02.794Z,96.80
2019-05-22T16:42:36.279Z,97.50
2019-05-22T16:45:09.468Z,98.40
2019-05-22T16:47:42.478Z,98.90
2019-05-22T16:50:14.488Z,99.20
2019-05-22T16:52:45.989Z,98.90
2019-05-22T16:55:17.208Z,99.00
2019-05-22T16:57:50.139Z,99.10
2019-05-22T17:00:21.301Z,99.30
2019-05-22T17:02:52.174Z,98.30
2019-05-22T17:05:24.589Z,98.40
2019-05-22T17:07:56.390Z,98.40
2019-05-22T17:10:27.265Z,98.80
2019-05-22T17:12:59.281Z,98.80
2019-05-22T17:15:30.781Z,99.30
2019-05-22T17:18:01.429Z,99.50
2019-05-22T17:20:32.309Z,99.60
2019-05-22T17:23:03.127Z,99.70
2019-05-22T17:25:34.069Z,99.70
2019-05-22T17:28:06.780Z,99.80
2019-05-22T17:30:38.788Z,99.90
2019-05-22T17:33:10.009Z,99.40
2019-05-22T17:35:42.226Z,99.40
2019-05-22T17:38:12.729Z,99.60
2019-05-22T17:40:44.671Z,99.90
2019-05-22T17:43:16.278Z,99.90
2019-05-22T17:45:47.751Z,99.90
2019-05-22T17:48:21.342Z,99.90
2019-05-22T17:50:53.942Z,99.90
2019-05-22T17:53:25.119Z,99.90
2019-05-22T17:55:55.814Z,99.90
2019-05-22T17:58:30.129Z,99.90
2019-05-22T18:01:01.858Z,99.90
2019-05-22T18:03:32.538Z,99.90
2019-05-22T18:06:06.208Z,99.90
2019-05-22T18:08:39.458Z,99.90
2019-05-22T18:11:10.732Z,99.90
2019-05-22T18:14:02.152Z,99.90
2019-05-22T18:16:33.278Z,99.90
2019-05-22T18:19:05.371Z,99.90
2019-05-22T18:21:38.577Z,99.90
2019-05-22T18:24:09.926Z,99.90
2019-05-22T18:26:40.466Z,99.90
2019-05-22T18:29:11.102Z,99.90
2019-05-22T18:31:42.237Z,99.90
2019-05-22T18:34:12.697Z,99.90
2019-05-22T18:36:43.189Z,99.90
2019-05-22T18:39:15.393Z,99.90
2019-05-22T18:41:46.051Z,99.90
2019-05-22T18:44:17.580Z,99.90
2019-05-22T18:46:48.542Z,99.90
2019-05-22T18:49:19.010Z,99.90
2019-05-22T18:51:49.818Z,99.90
2019-05-22T18:54:20.314Z,99.90
2019-05-22T18:56:50.942Z,99.90
2019-05-22T18:59:21.484Z,99.90
2019-05-22T19:01:52.054Z,99.90
2019-05-22T19:04:23.166Z,99.90
2019-05-22T19:06:56.186Z,99.90
2019-05-22T19:09:26.667Z,99.90
2019-05-22T19:11:57.335Z,99.90
2019-05-22T19:14:28.006Z,99.90
2019-05-22T19:16:58.835Z,99.90
2019-05-22T19:19:29.393Z,99.90
2019-05-22T19:22:01.269Z,99.90
2019-05-22T19:24:31.777Z,99.90
2019-05-22T19:27:02.213Z,99.90
2019-05-22T19:29:32.897Z,99.90
2019-05-22T19:32:03.623Z,99.90
2019-05-22T19:34:35.880Z,99.90
2019-05-22T19:37:06.421Z,99.90
2019-05-22T19:39:38.372Z,99.90
2019-05-22T19:42:09.978Z,99.90
2019-05-22T19:44:40.518Z,99.90
2019-05-22T19:47:11.225Z,99.90
2019-05-22T19:49:43.891Z,99.90
2019-05-22T19:52:22.107Z,99.90
2019-05-22T19:54:50.355Z,99.90
2019-05-22T19:57:21.307Z,99.90
2019-05-22T19:59:52.296Z,99.90
2019-05-22T20:02:24.236Z,99.90
2019-05-22T20:04:54.859Z,99.90
2019-05-22T20:07:26.206Z,99.90
2019-05-22T20:09:56.894Z,99.90
2019-05-22T20:12:28.362Z,99.90
2019-05-22T20:14:58.976Z,99.90
2019-05-22T20:17:31.276Z,99.90
2019-05-22T20:20:02.235Z,99.90
2019-05-22T20:22:32.802Z,99.90
2019-05-22T20:25:03.693Z,99.90
2019-05-22T20:27:34.672Z,99.90
2019-05-22T20:30:07.806Z,99.90
2019-05-22T20:32:39.404Z,99.90
2019-05-22T20:35:11.542Z,99.90
2019-05-22T20:37:44.384Z,99.90
2019-05-22T20:40:18.198Z,99.90
2019-05-22T20:42:49.361Z,99.90
2019-05-22T20:45:27.880Z,99.90
2019-05-22T20:48:09.770Z,99.90
2019-05-22T20:50:40.572Z,99.90
2019-05-22T20:53:11.180Z,99.90
2019-05-22T20:55:42.590Z,99.90
2019-05-22T20:58:14.677Z,99.90
2019-05-22T21:00:45.823Z,99.90
2019-05-22T21:03:17.426Z,99.90
2019-05-22T21:05:49.243Z,99.90
2019-05-22T21:08:24.412Z,99.90
2019-05-22T21:10:56.295Z,99.90
2019-05-22T21:13:28.338Z,99.90
2019-05-22T21:16:01.137Z,99.90
2019-05-22T21:18:45.234Z,99.90
2019-05-22T21:21:16.459Z,99.90
2019-05-22T21:23:47.226Z,99.90
2019-05-22T21:26:18.832Z,99.90
2019-05-22T21:28:49.763Z,99.90
2019-05-22T21:31:22.365Z,99.90
2019-05-22T21:33:53.983Z,99.90
2019-05-22T21:36:24.765Z,99.90
2019-05-22T21:38:55.936Z,99.90
2019-05-22T21:41:26.744Z,99.90
2019-05-22T21:43:58.061Z,99.90
2019-05-22T21:46:28.799Z,99.90
2019-05-22T21:49:00.098Z,99.90
2019-05-22T21:51:30.963Z,99.90
2019-05-22T21:54:01.869Z,99.90
2019-05-22T21:56:32.372Z,99.90
2019-05-22T21:59:03.588Z,99.90
2019-05-22T22:01:39.187Z,99.90
2019-05-22T22:04:11.476Z,99.90
2019-05-22T22:06:42.242Z,99.90
2019-05-22T22:09:14.703Z,99.90
2019-05-22T22:11:46.202Z,99.90
2019-05-22T22:14:19.424Z,99.90
2019-05-22T22:16:51.383Z,99.90
2019-05-22T22:19:22.417Z,99.90
2019-05-22T22:21:53.658Z,99.90
2019-05-22T22:24:24.155Z,99.90
2019-05-22T22:26:55.636Z,99.90
2019-05-22T22:29:26.337Z,99.90
2019-05-22T22:31:59.187Z,99.90
2019-05-22T22:34:43.589Z,99.90
2019-05-22T22:37:16.478Z,99.90
2019-05-22T22:39:51.080Z,99.90
2019-05-22T22:42:25.181Z,99.90
2019-05-22T22:44:57.567Z,99.90
2019-05-22T22:47:30.379Z,99.90
2019-05-22T22:50:01.091Z,99.90
2019-05-22T22:52:33.674Z,99.90
2019-05-22T22:55:08.727Z,99.90
2019-05-22T22:57:39.688Z,99.90
2019-05-22T23:00:13.550Z,99.90
2019-05-22T23:02:44.391Z,99.90
2019-05-22T23:05:16.896Z,99.90
2019-05-22T23:07:49.125Z,99.90
2019-05-22T23:10:21.606Z,99.90
2019-05-22T23:12:54.989Z,99.90
2019-05-22T23:15:26.632Z,99.90
2019-05-22T23:17:57.829Z,99.90
2019-05-22T23:20:27.515Z,99.90
2019-05-22T23:22:57.514Z,99.90
2019-05-22T23:25:27.974Z,99.90
2019-05-22T23:27:59.315Z,99.90
2019-05-22T23:30:31.431Z,99.90
2019-05-22T23:33:03.236Z,99.90
2019-05-22T23:35:34.844Z,99.90
2019-05-22T23:38:05.867Z,99.90
2019-05-22T23:40:37.439Z,99.90
2019-05-22T23:43:08.409Z,99.90
2019-05-22T23:45:39.932Z,99.90
2019-05-22T23:48:13.322Z,99.90
2019-05-22T23:50:44.780Z,99.90
2019-05-22T23:53:16.574Z,99.90
2019-05-22T23:55:48.849Z,99.90
2019-05-22T23:58:20.272Z,99.90
