createdAt,value
2019-05-02T00:02:14.380Z,99102.53
2019-05-02T00:04:45.992Z,99097.05
2019-05-02T00:07:20.091Z,99094.48
2019-05-02T00:09:51.083Z,99097.70
2019-05-02T00:12:23.520Z,99104.03
2019-05-02T00:15:01.726Z,99098.15
2019-05-02T00:17:30.821Z,99092.45
2019-05-02T00:20:02.479Z,99094.98
2019-05-02T00:22:34.335Z,99099.70
2019-05-02T00:25:11.102Z,99094.25
2019-05-02T00:27:40.871Z,99097.56
2019-05-02T00:30:14.546Z,99094.48
2019-05-02T00:32:46.408Z,99094.69
2019-05-02T00:35:18.200Z,99094.29
2019-05-02T00:37:49.975Z,99097.71
2019-05-02T00:40:25.849Z,99104.84
2019-05-02T00:42:58.182Z,99103.82
2019-05-02T00:45:28.367Z,99096.30
2019-05-02T00:48:05.271Z,99103.11
2019-05-02T00:50:40.604Z,99090.93
2019-05-02T00:53:12.492Z,99091.34
2019-05-02T00:55:45.046Z,99089.59
2019-05-02T00:58:16.819Z,99085.25
2019-05-02T01:01:08.398Z,99077.33
2019-05-02T01:03:41.972Z,99086.80
2019-05-02T01:06:14.478Z,99082.77
2019-05-02T01:08:46.837Z,99076.98
2019-05-02T01:11:19.188Z,99083.17
2019-05-02T01:13:55.859Z,99083.38
2019-05-02T01:16:25.177Z,99081.55
2019-05-02T01:18:56.978Z,99077.33
2019-05-02T01:21:28.857Z,99075.25
2019-05-02T01:24:03.103Z,99064.62
2019-05-02T01:26:39.590Z,99074.31
2019-05-02T01:29:13.800Z,99067.99
2019-05-02T01:31:54.682Z,99067.58
2019-05-02T01:34:28.164Z,99069.66
2019-05-02T01:37:11.928Z,99059.84
2019-05-02T01:39:42.691Z,99065.20
2019-05-02T01:42:14.507Z,99076.58
2019-05-02T01:44:47.657Z,99068.85
2019-05-02T01:47:19.389Z,99070.94
2019-05-02T01:49:51.992Z,99062.34
2019-05-02T01:52:25.009Z,99062.95
2019-05-02T01:54:56.091Z,99070.41
2019-05-02T01:57:27.629Z,99055.91
2019-05-02T01:59:59.267Z,99070.05
2019-05-02T02:02:32.794Z,99065.41
2019-05-02T02:05:06.950Z,99068.91
2019-05-02T02:07:38.867Z,99075.49
2019-05-02T02:10:14.896Z,99079.67
2019-05-02T02:13:02.721Z,99082.08
2019-05-02T02:15:18.496Z,99074.83
2019-05-02T02:17:51.529Z,99074.75
2019-05-02T02:20:48.782Z,99078.75
2019-05-02T02:23:20.109Z,99074.16
2019-05-02T02:25:56.324Z,99081.47
2019-05-02T02:28:31.979Z,99087.55
2019-05-02T02:31:04.777Z,99081.65
2019-05-02T02:33:41.242Z,99085.61
2019-05-02T02:36:08.149Z,99091.41
2019-05-02T02:38:39.807Z,99101.02
2019-05-02T02:41:13.153Z,99100.00
2019-05-02T02:43:46.983Z,99103.77
2019-05-02T02:46:20.226Z,99104.30
2019-05-02T02:48:51.854Z,99108.20
2019-05-02T02:51:25.726Z,99111.52
2019-05-02T02:54:03.930Z,99108.72
2019-05-02T02:56:34.652Z,99100.66
2019-05-02T02:59:04.919Z,99114.31
2019-05-02T03:01:36.367Z,99127.23
2019-05-02T03:04:11.861Z,99127.23
2019-05-02T03:06:44.869Z,99129.03
2019-05-02T03:09:20.517Z,99125.89
2019-05-02T03:12:06.971Z,99123.73
2019-05-02T03:14:40.838Z,99124.33
2019-05-02T03:17:13.838Z,99118.74
2019-05-02T03:19:45.502Z,99122.67
2019-05-02T03:22:17.680Z,99113.20
2019-05-02T03:24:49.607Z,99102.41
2019-05-02T03:27:21.047Z,99115.97
2019-05-02T03:29:53.103Z,99118.63
2019-05-02T03:32:33.198Z,99117.17
2019-05-02T03:34:58.692Z,99122.34
2019-05-02T03:37:30.203Z,99127.30
2019-05-02T03:40:02.109Z,99126.34
2019-05-02T03:42:43.639Z,99134.42
2019-05-02T03:45:07.457Z,99138.80
2019-05-02T03:47:43.740Z,99154.98
2019-05-02T03:50:13.053Z,99156.19
2019-05-02T03:52:46.464Z,99142.88
2019-05-02T03:55:24.062Z,99146.69
2019-05-02T03:57:51.468Z,99153.68
2019-05-02T04:00:24.289Z,99154.67
2019-05-02T04:03:00.480Z,99154.53
2019-05-02T04:05:33.699Z,99160.34
2019-05-02T04:08:05.583Z,99162.25
2019-05-02T04:10:52.900Z,99164.06
2019-05-02T04:13:22.743Z,99166.19
2019-05-02T04:15:54.265Z,99164.38
2019-05-02T04:18:26.529Z,99168.38
2019-05-02T04:20:59.537Z,99171.27
2019-05-02T04:23:31.018Z,99175.55
2019-05-02T04:26:06.701Z,99173.24
2019-05-02T04:28:36.541Z,99176.78
2019-05-02T04:31:08.446Z,99190.73
2019-05-02T04:33:40.191Z,99190.41
2019-05-02T04:36:15.414Z,99192.43
2019-05-02T04:38:48.808Z,99191.94
2019-05-02T04:41:28.318Z,99196.12
2019-05-02T04:43:57.297Z,99199.73
2019-05-02T04:46:30.441Z,99202.42
2019-05-02T04:48:59.035Z,99196.36
2019-05-02T04:51:32.289Z,99196.30
2019-05-02T04:54:04.152Z,99197.54
2019-05-02T04:56:42.238Z,99194.80
2019-05-02T04:59:17.558Z,99193.03
2019-05-02T05:01:52.807Z,99196.93
2019-05-02T05:04:18.011Z,99195.92
2019-05-02T05:06:55.814Z,99203.44
2019-05-02T05:09:23.741Z,99204.66
2019-05-02T05:12:00.883Z,99214.88
2019-05-02T05:14:33.242Z,99214.73
2019-05-02T05:17:02.112Z,99216.79
2019-05-02T05:19:34.058Z,99172.91
2019-05-02T05:22:08.793Z,99225.92
2019-05-02T05:24:42.365Z,99223.48
2019-05-02T05:27:18.950Z,99228.02
2019-05-02T05:29:48.607Z,99234.34
2019-05-02T05:32:20.299Z,99237.89
2019-05-02T05:34:52.022Z,99228.84
2019-05-02T05:37:24.092Z,99232.93
2019-05-02T05:39:55.571Z,99239.01
2019-05-02T05:42:30.132Z,99241.68
2019-05-02T05:45:03.964Z,99244.80
2019-05-02T05:47:33.905Z,99253.23
2019-05-02T05:50:08.266Z,99259.47
2019-05-02T05:52:42.400Z,99256.11
2019-05-02T05:55:20.524Z,99261.14
2019-05-02T05:57:47.620Z,99263.48
2019-05-02T06:00:23.055Z,99273.03
2019-05-02T06:02:56.787Z,99272.67
2019-05-02T06:05:27.609Z,99275.80
2019-05-02T06:07:59.785Z,99274.55
2019-05-02T06:10:31.275Z,99288.42
2019-05-02T06:13:05.240Z,99288.51
2019-05-02T06:15:38.933Z,99292.08
2019-05-02T06:18:09.702Z,99291.87
2019-05-02T06:20:41.372Z,99292.72
2019-05-02T06:23:13.031Z,99294.63
2019-05-02T06:25:44.974Z,99295.53
2019-05-02T06:28:16.566Z,99300.16
2019-05-02T06:30:48.212Z,99306.09
2019-05-02T06:33:19.875Z,99303.59
2019-05-02T06:35:51.884Z,99306.69
2019-05-02T06:38:25.419Z,99306.17
2019-05-02T06:40:57.150Z,99308.09
2019-05-02T06:43:29.196Z,99313.61
2019-05-02T06:46:00.862Z,99314.88
2019-05-02T06:48:33.548Z,99315.34
2019-05-02T06:51:05.354Z,99324.97
2019-05-02T06:53:41.414Z,99328.45
2019-05-02T06:56:12.721Z,99330.49
2019-05-02T06:58:44.374Z,99338.27
2019-05-02T07:01:21.078Z,99335.64
2019-05-02T07:03:49.497Z,99336.52
2019-05-02T07:06:21.271Z,99340.13
2019-05-02T07:08:53.101Z,99346.72
2019-05-02T07:11:25.082Z,99347.73
2019-05-02T07:13:57.009Z,99352.13
2019-05-02T07:16:38.637Z,99356.77
2019-05-02T07:19:16.370Z,99359.17
2019-05-02T07:21:47.155Z,99365.55
2019-05-02T07:24:18.957Z,99371.83
2019-05-02T07:26:52.090Z,99368.63
2019-05-02T07:29:23.824Z,99369.64
2019-05-02T07:31:55.686Z,99367.47
2019-05-02T07:34:27.358Z,99373.46
2019-05-02T07:36:59.189Z,99373.08
2019-05-02T07:39:30.891Z,99374.59
2019-05-02T07:42:05.976Z,99378.08
2019-05-02T07:44:36.940Z,99388.17
2019-05-02T07:47:09.845Z,99384.44
2019-05-02T07:49:41.588Z,99382.11
2019-05-02T07:52:13.676Z,99379.43
2019-05-02T07:54:45.510Z,99386.23
2019-05-02T07:57:17.392Z,99390.98
2019-05-02T07:59:49.864Z,99392.23
2019-05-02T08:02:25.090Z,99395.48
2019-05-02T08:04:55.948Z,99402.72
2019-05-02T08:07:34.237Z,99401.67
2019-05-02T08:10:02.099Z,99403.69
2019-05-02T08:12:34.657Z,99409.23
2019-05-02T08:15:13.038Z,99407.23
2019-05-02T08:17:41.788Z,99411.25
2019-05-02T08:20:19.270Z,99404.22
2019-05-02T08:22:48.991Z,99411.20
2019-05-02T08:25:21.645Z,99413.05
2019-05-02T08:27:54.984Z,99408.77
2019-05-02T08:30:28.541Z,99414.78
2019-05-02T08:33:00.185Z,99413.49
2019-05-02T08:35:31.886Z,99415.21
2019-05-02T08:38:03.501Z,99415.09
2019-05-02T08:40:35.207Z,99411.82
2019-05-02T08:43:08.987Z,99416.34
2019-05-02T08:45:40.464Z,99414.48
2019-05-02T08:48:12.061Z,99416.98
2019-05-02T08:50:43.698Z,99411.22
2019-05-02T08:53:19.961Z,99420.48
2019-05-02T08:55:50.033Z,99417.98
2019-05-02T08:58:22.017Z,99420.88
2019-05-02T09:00:53.789Z,99417.34
2019-05-02T09:26:43.919Z,99421.88
2019-05-02T09:29:16.827Z,99426.70
2019-05-02T09:31:48.215Z,99432.73
2019-05-02T09:34:22.889Z,99429.36
2019-05-02T09:36:53.246Z,99429.36
2019-05-02T09:39:27.374Z,99431.98
2019-05-02T09:41:58.084Z,99432.06
2019-05-02T09:44:29.660Z,99442.92
2019-05-02T09:47:02.330Z,99436.36
2019-05-02T09:49:35.201Z,99438.62
2019-05-02T09:52:06.754Z,99440.45
2019-05-02T09:54:44.546Z,99448.41
2019-05-02T09:57:12.109Z,99448.58
2019-05-02T09:59:50.330Z,99451.86
2019-05-02T10:02:17.027Z,99453.81
2019-05-02T10:04:49.551Z,99448.79
2019-05-02T10:07:22.285Z,99452.32
2019-05-02T10:09:57.725Z,99456.22
2019-05-02T10:12:27.334Z,99456.95
2019-05-02T10:14:58.838Z,99457.73
2019-05-02T10:17:32.191Z,99458.55
2019-05-02T10:20:04.962Z,99451.96
2019-05-02T10:22:39.445Z,99452.69
2019-05-02T10:25:11.777Z,99455.27
2019-05-02T10:27:47.493Z,99458.26
2019-05-02T10:30:18.275Z,99461.10
2019-05-02T10:32:52.833Z,99455.80
2019-05-02T10:35:28.095Z,99461.25
2019-05-02T10:37:58.040Z,99465.16
2019-05-02T10:40:31.997Z,99470.12
2019-05-02T10:43:02.998Z,99468.20
2019-05-02T10:45:35.398Z,99469.96
2019-05-02T10:48:07.144Z,99466.38
2019-05-02T10:50:49.262Z,99478.91
2019-05-02T10:53:21.941Z,99469.92
2019-05-02T10:55:53.431Z,99470.01
2019-05-02T10:58:31.272Z,99480.23
2019-05-02T11:00:59.107Z,99484.83
2019-05-02T11:03:37.894Z,99489.16
2019-05-02T11:06:08.279Z,99484.66
2019-05-02T11:08:42.228Z,99491.73
2019-05-02T11:11:13.530Z,99495.84
2019-05-02T11:13:55.439Z,99495.40
2019-05-02T11:16:24.324Z,99493.09
2019-05-02T11:19:02.456Z,99501.30
2019-05-02T11:21:34.135Z,99501.94
2019-05-02T11:24:05.935Z,99497.44
2019-05-02T11:26:37.492Z,99499.80
2019-05-02T11:29:09.767Z,99494.53
2019-05-02T11:31:42.735Z,99497.89
2019-05-02T11:34:15.537Z,99499.95
2019-05-02T11:36:47.086Z,99501.13
2019-05-02T11:39:27.936Z,99499.36
2019-05-02T11:41:52.860Z,99497.66
2019-05-02T11:44:24.809Z,99499.47
2019-05-02T11:46:57.484Z,99492.54
2019-05-02T11:49:29.597Z,99498.83
2019-05-02T11:52:05.222Z,99505.84
2019-05-02T11:54:39.294Z,99504.05
2019-05-02T11:57:11.691Z,99506.75
2019-05-02T11:59:43.999Z,99518.41
2019-05-02T12:02:33.027Z,99503.84
2019-05-02T12:05:08.532Z,99505.61
2019-05-02T12:07:41.787Z,99515.22
2019-05-02T12:10:13.720Z,99512.28
2019-05-02T12:12:45.191Z,99504.19
2019-05-02T12:15:16.854Z,99505.39
2019-05-02T12:17:48.690Z,99506.23
2019-05-02T12:20:20.242Z,99503.89
2019-05-02T12:22:52.808Z,99511.50
2019-05-02T12:25:24.499Z,99502.16
2019-05-02T12:27:56.045Z,99499.27
2019-05-02T12:30:28.994Z,99498.89
2019-05-02T12:33:02.449Z,99486.20
2019-05-02T12:35:34.040Z,99489.80
2019-05-02T12:38:05.932Z,99490.84
2019-05-02T12:40:37.522Z,99493.07
2019-05-02T12:43:09.073Z,99487.73
2019-05-02T12:45:42.148Z,99482.45
2019-05-02T12:48:13.789Z,99484.33
2019-05-02T12:50:45.579Z,99476.50
2019-05-02T12:53:17.085Z,99488.27
2019-05-02T12:55:48.848Z,99486.20
2019-05-02T12:58:21.873Z,99490.70
2019-05-02T13:00:53.767Z,99481.41
2019-05-02T13:03:38.664Z,99483.13
2019-05-02T13:06:12.192Z,99492.97
2019-05-02T13:08:49.603Z,99483.27
2019-05-02T13:11:32.107Z,99476.36
2019-05-02T13:14:05.250Z,99485.47
2019-05-02T13:16:36.827Z,99485.07
2019-05-02T13:19:08.590Z,99487.86
2019-05-02T13:21:44.609Z,99487.35
2019-05-02T13:24:29.476Z,99483.41
2019-05-02T13:27:04.032Z,99474.14
2019-05-02T13:29:34.847Z,99463.85
2019-05-02T13:32:16.930Z,99469.38
2019-05-02T13:34:48.772Z,99470.45
2019-05-02T13:37:19.591Z,99476.75
2019-05-02T13:40:02.594Z,99468.61
2019-05-02T13:42:35.819Z,99462.91
2019-05-02T13:45:12.597Z,99472.97
2019-05-02T13:47:43.803Z,99471.31
2019-05-02T13:50:16.177Z,99470.58
2019-05-02T13:52:53.023Z,99472.73
2019-05-02T13:55:23.661Z,99474.14
2019-05-02T13:57:55.637Z,99464.53
2019-05-02T14:00:28.914Z,99471.88
2019-05-02T14:03:00.342Z,99475.52
2019-05-02T14:05:32.240Z,99472.66
2019-05-02T14:08:22.481Z,99468.60
2019-05-02T14:11:04.834Z,99465.30
2019-05-02T14:13:37.970Z,99465.63
2019-05-02T14:16:09.538Z,99467.23
2019-05-02T14:18:42.110Z,99464.22
2019-05-02T14:21:13.726Z,99472.84
2019-05-02T14:23:45.279Z,99464.81
2019-05-02T14:26:27.519Z,99461.30
2019-05-02T14:28:53.266Z,99456.42
2019-05-02T14:31:26.408Z,99458.30
2019-05-02T14:34:16.241Z,99451.44
2019-05-02T14:36:48.015Z,99453.84
2019-05-02T14:39:19.544Z,99454.53
2019-05-02T14:41:52.595Z,99458.67
2019-05-02T14:44:30.394Z,99457.83
2019-05-02T14:46:57.792Z,99453.91
2019-05-02T14:49:29.460Z,99454.13
2019-05-02T14:52:02.880Z,99457.35
2019-05-02T14:54:38.145Z,99459.44
2019-05-02T14:57:09.363Z,99464.19
2019-05-02T14:59:42.733Z,99462.00
2019-05-02T15:02:16.382Z,99462.24
2019-05-02T15:04:49.010Z,99466.59
2019-05-02T15:07:22.947Z,99469.81
2019-05-02T15:09:57.182Z,99473.09
2019-05-02T15:12:27.305Z,99479.57
2019-05-02T15:14:59.066Z,99482.87
2019-05-02T15:17:36.242Z,99490.32
2019-05-02T15:20:04.899Z,99489.45
2019-05-02T15:22:37.581Z,99484.08
2019-05-02T15:25:13.544Z,99493.67
2019-05-02T15:27:45.304Z,99494.78
2019-05-02T15:30:16.505Z,99489.66
2019-05-02T15:32:53.248Z,99499.07
2019-05-02T15:35:42.539Z,99500.69
2019-05-02T15:38:20.689Z,99503.74
2019-05-02T15:40:50.676Z,99506.55
2019-05-02T15:43:22.152Z,99511.55
2019-05-02T15:45:53.788Z,99513.37
2019-05-02T15:48:27.600Z,99511.02
2019-05-02T15:51:00.040Z,99511.02
2019-05-02T15:54:04.373Z,99520.80
2019-05-02T15:56:24.388Z,99523.92
2019-05-02T15:58:58.071Z,99527.17
2019-05-02T16:01:32.111Z,99528.14
2019-05-02T16:04:06.037Z,99539.78
2019-05-02T16:06:37.592Z,99535.55
2019-05-02T16:09:09.522Z,99540.02
2019-05-02T16:11:43.486Z,99542.64
2019-05-02T16:14:16.362Z,99547.77
2019-05-02T16:16:48.271Z,99553.80
2019-05-02T16:19:27.116Z,99547.70
2019-05-02T16:21:59.426Z,99551.75
2019-05-02T16:24:32.127Z,99547.72
2019-05-02T16:27:03.696Z,99547.45
2019-05-02T16:29:35.341Z,99543.75
2019-05-02T16:32:22.030Z,99543.55
2019-05-02T16:34:55.561Z,99550.28
2019-05-02T16:37:27.420Z,99558.45
2019-05-02T16:39:59.137Z,99562.06
2019-05-02T16:42:32.696Z,99563.50
2019-05-02T16:45:05.276Z,99568.05
2019-05-02T16:47:36.805Z,99567.59
2019-05-02T16:50:12.045Z,99566.30
2019-05-02T16:52:47.196Z,99570.55
2019-05-02T16:55:21.087Z,99570.29
2019-05-02T16:57:51.969Z,99573.27
2019-05-02T17:00:25.826Z,99572.91
2019-05-02T17:02:57.503Z,99582.18
2019-05-02T17:05:29.348Z,99585.16
2019-05-02T17:08:18.655Z,99586.13
2019-05-02T17:10:47.204Z,99583.34
2019-05-02T17:13:21.484Z,99597.98
2019-05-02T17:15:53.001Z,99602.82
2019-05-02T17:18:24.822Z,99606.70
2019-05-02T17:20:57.069Z,99613.28
2019-05-02T17:23:28.580Z,99616.73
2019-05-02T17:26:01.567Z,99615.58
2019-05-02T17:28:33.499Z,99625.22
2019-05-02T17:31:05.204Z,99625.39
2019-05-02T17:33:38.038Z,99635.47
2019-05-02T17:36:11.628Z,99633.44
2019-05-02T17:38:43.722Z,99630.56
2019-05-02T17:41:15.304Z,99636.13
2019-05-02T17:43:48.990Z,99635.98
2019-05-02T17:46:25.208Z,99636.70
2019-05-02T17:48:54.250Z,99646.17
2019-05-02T17:51:28.319Z,99652.45
2019-05-02T17:54:00.614Z,99651.78
2019-05-02T17:56:32.630Z,99655.25
2019-05-02T17:59:04.303Z,99660.17
2019-05-02T18:01:38.541Z,99659.66
2019-05-02T18:04:12.642Z,99663.76
2019-05-02T18:06:46.945Z,99668.08
2019-05-02T18:09:17.447Z,99676.13
2019-05-02T18:11:49.268Z,99686.83
2019-05-02T18:14:22.066Z,99694.28
2019-05-02T18:16:55.554Z,99706.17
2019-05-02T18:19:27.430Z,99707.53
2019-05-02T18:22:03.642Z,99710.51
2019-05-02T18:24:32.798Z,99701.97
2019-05-02T18:27:04.838Z,99699.97
2019-05-02T18:29:42.434Z,99694.13
2019-05-02T18:32:09.845Z,99701.09
2019-05-02T18:34:41.868Z,99691.06
2019-05-02T18:37:13.528Z,99689.91
2019-05-02T18:39:50.894Z,99697.39
2019-05-02T18:42:23.802Z,99688.16
2019-05-02T18:44:54.427Z,99683.93
2019-05-02T18:47:26.216Z,99686.75
2019-05-02T18:50:02.173Z,99676.13
2019-05-02T18:52:38.084Z,99684.84
2019-05-02T18:55:05.859Z,99681.27
2019-05-02T18:57:38.407Z,99685.86
2019-05-02T19:00:12.210Z,99692.64
2019-05-02T19:02:43.823Z,99695.78
2019-05-02T19:05:19.123Z,99699.09
2019-05-02T19:07:52.723Z,99697.98
2019-05-02T19:10:22.793Z,99704.38
2019-05-02T19:12:56.113Z,99709.03
2019-05-02T19:15:27.588Z,99706.91
2019-05-02T19:17:59.186Z,99705.94
2019-05-02T19:20:51.297Z,99708.56
2019-05-02T19:23:13.136Z,99711.73
2019-05-02T19:25:44.872Z,99711.80
2019-05-02T19:28:34.665Z,99709.86
2019-05-02T19:31:07.161Z,99707.69
2019-05-02T19:33:42.708Z,99697.58
2019-05-02T19:36:16.290Z,99698.56
2019-05-02T19:38:46.049Z,99694.28
2019-05-02T19:41:17.820Z,99700.98
2019-05-02T19:43:51.459Z,99704.55
2019-05-02T19:46:24.519Z,99702.14
2019-05-02T19:48:56.173Z,99701.97
2019-05-02T19:51:28.209Z,99713.58
2019-05-02T19:54:01.876Z,99708.58
2019-05-02T19:56:43.962Z,99712.67
2019-05-02T19:59:07.148Z,99711.11
2019-05-02T20:01:38.730Z,99715.98
2019-05-02T20:04:11.787Z,99718.67
2019-05-02T20:06:43.698Z,99716.96
2019-05-02T20:09:15.795Z,99717.78
2019-05-02T20:11:47.356Z,99722.17
2019-05-02T20:14:19.240Z,99720.38
2019-05-02T20:16:54.174Z,99719.22
2019-05-02T20:19:27.142Z,99723.05
2019-05-02T20:22:04.787Z,99722.05
2019-05-02T20:24:55.205Z,99719.52
2019-05-02T20:27:27.924Z,99719.53
2019-05-02T20:29:58.319Z,99720.69
2019-05-02T20:32:32.125Z,99719.50
2019-05-02T20:35:03.652Z,99712.98
2019-05-02T20:37:36.303Z,99717.97
2019-05-02T20:40:11.887Z,99717.45
2019-05-02T20:42:43.135Z,99715.78
2019-05-02T20:45:16.590Z,99721.93
2019-05-02T20:47:48.442Z,99730.77
2019-05-02T20:50:22.378Z,99730.17
2019-05-02T20:52:54.046Z,99728.61
2019-05-02T20:55:25.828Z,99732.38
2019-05-02T20:57:57.726Z,99734.17
2019-05-02T21:00:32.265Z,99739.66
2019-05-02T21:03:04.359Z,99734.95
2019-05-02T21:05:46.309Z,99727.73
2019-05-02T21:08:22.613Z,99735.78
2019-05-02T21:10:58.819Z,99747.22
2019-05-02T21:13:32.624Z,99762.72
2019-05-02T21:16:03.750Z,99779.62
2019-05-02T21:18:35.492Z,99791.58
2019-05-02T21:21:07.330Z,99795.80
2019-05-02T21:23:46.484Z,99803.53
2019-05-02T21:26:13.105Z,99794.95
2019-05-02T21:28:46.251Z,99791.05
2019-05-02T21:31:19.143Z,99797.41
2019-05-02T21:33:51.944Z,99798.31
2019-05-02T21:36:23.477Z,99799.75
2019-05-02T21:38:55.075Z,99797.09
2019-05-02T21:41:26.829Z,99780.87
2019-05-02T21:43:58.462Z,99763.36
2019-05-02T21:46:31.762Z,99751.25
2019-05-02T21:49:04.052Z,99743.13
2019-05-02T21:51:40.261Z,99743.31
2019-05-02T21:54:13.549Z,99741.66
2019-05-02T21:56:46.525Z,99745.29
2019-05-02T21:59:18.612Z,99742.56
2019-05-02T22:01:52.103Z,99742.64
2019-05-02T22:04:24.860Z,99744.35
2019-05-02T22:06:56.366Z,99751.77
2019-05-02T22:09:28.279Z,99754.52
2019-05-02T22:11:59.997Z,99750.78
2019-05-02T22:14:32.813Z,99754.46
2019-05-02T22:17:04.836Z,99761.38
2019-05-02T22:19:37.116Z,99777.75
2019-05-02T22:22:08.463Z,99784.14
2019-05-02T22:24:41.993Z,99784.08
2019-05-02T22:27:13.186Z,99779.09
2019-05-02T22:29:45.026Z,99775.11
2019-05-02T22:32:16.560Z,99769.00
2019-05-02T22:34:48.300Z,99754.12
2019-05-02T22:37:22.034Z,99739.98
2019-05-02T22:39:55.352Z,99742.70
2019-05-02T22:42:26.827Z,99722.09
2019-05-02T22:44:58.518Z,99719.86
2019-05-02T22:47:32.013Z,99719.78
2019-05-02T22:50:04.118Z,99724.26
2019-05-02T22:52:35.116Z,99722.17
2019-05-02T22:55:09.611Z,99735.22
2019-05-02T22:57:42.102Z,99733.98
2019-05-02T23:00:15.139Z,99721.53
2019-05-02T23:02:46.732Z,99711.09
2019-05-02T23:05:18.617Z,99709.64
2019-05-02T23:07:50.135Z,99697.73
2019-05-02T23:10:22.128Z,99698.12
2019-05-02T23:12:53.902Z,99691.37
2019-05-02T23:15:26.026Z,99686.64
2019-05-02T23:17:57.641Z,99694.17
2019-05-02T23:20:29.644Z,99686.05
2019-05-02T23:23:01.859Z,99701.44
2019-05-02T23:25:51.916Z,99695.73
2019-05-02T23:28:31.806Z,99696.87
2019-05-02T23:31:03.528Z,99700.53
2019-05-02T23:33:52.731Z,99690.52
2019-05-02T23:36:24.345Z,99694.78
2019-05-02T23:38:55.782Z,99694.08
2019-05-02T23:41:27.847Z,99693.11
2019-05-02T23:43:59.394Z,99691.86
2019-05-02T23:46:31.369Z,99688.17
2019-05-02T23:49:02.915Z,99691.86
2019-05-02T23:51:34.614Z,99690.33
2019-05-02T23:54:06.326Z,99683.33
2019-05-02T23:56:37.918Z,99692.28
2019-05-02T23:59:11.715Z,99691.89
