createdAt,value
2018-05-13T00:00:02.919Z,0
2018-05-13T00:01:03.013Z,0
2018-05-13T00:02:02.904Z,0
2018-05-13T00:03:03.024Z,0
2018-05-13T00:04:02.992Z,0
2018-05-13T00:05:03.011Z,0
2018-05-13T00:06:02.928Z,0
2018-05-13T00:07:02.970Z,0
2018-05-13T00:08:02.996Z,0
2018-05-13T00:09:03.023Z,0
2018-05-13T00:10:02.916Z,0
2018-05-13T00:11:03.028Z,0
2018-05-13T00:12:02.931Z,0
2018-05-13T00:13:02.909Z,0
2018-05-13T00:14:02.983Z,0
2018-05-13T00:15:03.054Z,0
2018-05-13T00:16:02.921Z,0
2018-05-13T00:17:03.016Z,0
2018-05-13T00:18:02.920Z,0
2018-05-13T00:19:02.971Z,0
2018-05-13T00:20:03.059Z,0
2018-05-13T00:21:02.930Z,0
2018-05-13T00:22:03.023Z,0
2018-05-13T00:23:03.007Z,0
2018-05-13T00:24:02.963Z,0
2018-05-13T00:25:02.934Z,0
2018-05-13T00:26:02.931Z,0
2018-05-13T00:27:02.940Z,0
2018-05-13T00:28:02.937Z,0
2018-05-13T00:29:02.937Z,0
2018-05-13T00:30:03.010Z,0
2018-05-13T00:31:02.998Z,0
2018-05-13T00:32:03.003Z,0
2018-05-13T00:33:03.068Z,0
2018-05-13T00:34:03.033Z,0
2018-05-13T00:35:02.927Z,0
2018-05-13T00:36:02.968Z,0
2018-05-13T00:37:02.969Z,0
2018-05-13T00:38:03.011Z,0
2018-05-13T00:39:03.023Z,0
2018-05-13T00:40:03.012Z,0
2018-05-13T00:41:02.944Z,0
2018-05-13T00:42:02.944Z,0
2018-05-13T00:43:02.944Z,0
2018-05-13T00:44:02.944Z,0
2018-05-13T00:45:02.963Z,0
2018-05-13T00:46:03.024Z,0
2018-05-13T00:47:02.905Z,0
2018-05-13T00:48:03.020Z,0
2018-05-13T00:49:02.947Z,0
2018-05-13T00:50:02.949Z,0
2018-05-13T00:51:02.984Z,0
2018-05-13T00:52:02.980Z,0
2018-05-13T00:53:03.023Z,0
2018-05-13T00:54:03.044Z,0
2018-05-13T00:55:02.986Z,0
2018-05-13T00:56:03.020Z,0
2018-05-13T00:57:03.049Z,0
2018-05-13T00:58:02.938Z,0
2018-05-13T00:59:03.048Z,0
2018-05-13T01:00:02.930Z,0
2018-05-13T01:01:03.049Z,0
2018-05-13T01:02:02.963Z,0
2018-05-13T01:03:03.088Z,0
2018-05-13T01:04:03.053Z,0
2018-05-13T01:05:03.024Z,0
2018-05-13T01:06:02.996Z,0
2018-05-13T01:07:03.059Z,0
2018-05-13T01:08:02.956Z,0
2018-05-13T01:09:03.029Z,0
2018-05-13T01:10:03.074Z,0
2018-05-13T01:11:03.015Z,0
2018-05-13T01:12:02.901Z,0
2018-05-13T01:13:02.935Z,0
2018-05-13T01:14:02.923Z,0
2018-05-13T01:15:02.993Z,0
2018-05-13T01:16:02.925Z,0
2018-05-13T01:17:03.027Z,0
2018-05-13T01:18:02.979Z,0
2018-05-13T01:19:02.905Z,0
2018-05-13T01:20:03.023Z,0
2018-05-13T01:21:03.011Z,0
2018-05-13T01:22:02.975Z,0
2018-05-13T01:23:02.977Z,0
2018-05-13T01:24:02.967Z,0
2018-05-13T01:25:03.079Z,0
2018-05-13T01:26:03.101Z,0
2018-05-13T01:27:03.022Z,0
2018-05-13T01:28:03.040Z,0
2018-05-13T01:29:02.981Z,0
2018-05-13T01:30:03.071Z,0
2018-05-13T01:31:02.938Z,0
2018-05-13T01:32:02.978Z,0
2018-05-13T01:33:02.978Z,0
2018-05-13T01:34:03.055Z,0
2018-05-13T01:35:02.979Z,0
2018-05-13T01:36:03.051Z,0
2018-05-13T01:37:02.999Z,0
2018-05-13T01:38:02.994Z,0
2018-05-13T01:39:03.057Z,0
2018-05-13T01:40:02.985Z,0
2018-05-13T01:41:03.035Z,0
2018-05-13T01:42:03.049Z,0
2018-05-13T01:43:02.972Z,0
2018-05-13T01:44:03.081Z,0
2018-05-13T01:45:02.997Z,0
2018-05-13T01:46:03.000Z,0
2018-05-13T01:47:03.032Z,0
2018-05-13T01:48:03.015Z,0
2018-05-13T01:49:03.094Z,0
2018-05-13T01:50:02.977Z,0
2018-05-13T01:51:03.068Z,0
2018-05-13T01:52:03.038Z,0
2018-05-13T01:53:03.099Z,0
2018-05-13T01:54:02.975Z,0
2018-05-13T01:55:03.059Z,0
2018-05-13T01:56:03.059Z,0
2018-05-13T01:57:03.087Z,0
2018-05-13T01:58:03.028Z,0
2018-05-13T01:59:02.993Z,0
2018-05-13T02:00:03.125Z,0
2018-05-13T02:01:03.023Z,0
2018-05-13T02:02:03.091Z,0
2018-05-13T02:03:03.086Z,0
2018-05-13T02:04:03.040Z,0
2018-05-13T02:05:03.070Z,0
2018-05-13T02:06:03.063Z,0
2018-05-13T02:07:02.986Z,0
2018-05-13T02:08:03.129Z,0
2018-05-13T02:09:03.079Z,0
2018-05-13T02:10:03.025Z,0
2018-05-13T02:11:03.063Z,0
2018-05-13T02:12:02.992Z,0
2018-05-13T02:13:03.070Z,0
2018-05-13T02:14:02.993Z,0
2018-05-13T02:15:02.998Z,0
2018-05-13T02:16:03.066Z,0
2018-05-13T02:17:02.993Z,0
2018-05-13T02:18:02.998Z,0
2018-05-13T02:19:03.068Z,0
2018-05-13T02:20:03.012Z,0
2018-05-13T02:21:03.078Z,0
2018-05-13T02:22:03.091Z,0
2018-05-13T02:23:03.010Z,0
2018-05-13T02:24:03.014Z,0
2018-05-13T02:25:03.008Z,0
2018-05-13T02:26:03.013Z,0
2018-05-13T02:27:03.084Z,0
2018-05-13T02:28:03.014Z,0
2018-05-13T02:29:03.012Z,0
2018-05-13T02:30:03.015Z,0
2018-05-13T02:31:03.080Z,0
2018-05-13T02:32:03.060Z,0
2018-05-13T02:33:03.144Z,0
2018-05-13T02:34:03.050Z,0
2018-05-13T02:35:03.049Z,0
2018-05-13T02:36:03.050Z,0
2018-05-13T02:37:03.088Z,0
2018-05-13T02:38:03.012Z,0
2018-05-13T02:39:03.102Z,0
2018-05-13T02:40:03.087Z,0
2018-05-13T02:41:03.029Z,0
2018-05-13T02:42:03.099Z,0
2018-05-13T02:43:03.099Z,0
2018-05-13T02:44:03.128Z,0
2018-05-13T02:45:03.097Z,0
2018-05-13T02:46:03.011Z,0
2018-05-13T02:47:03.133Z,0
2018-05-13T02:48:03.015Z,0
2018-05-13T02:49:03.095Z,0
2018-05-13T02:50:03.066Z,0
2018-05-13T02:51:03.027Z,0
2018-05-13T02:52:03.027Z,0
2018-05-13T02:53:03.104Z,0
2018-05-13T02:54:03.029Z,0
2018-05-13T02:55:03.029Z,0
2018-05-13T02:56:03.034Z,0
2018-05-13T02:57:02.997Z,0
2018-05-13T02:58:03.107Z,0
2018-05-13T02:59:03.104Z,0
2018-05-13T03:00:03.036Z,0
2018-05-13T03:01:03.110Z,0
2018-05-13T03:02:03.039Z,0
2018-05-13T03:03:03.034Z,0
2018-05-13T03:04:03.113Z,0
2018-05-13T03:05:03.113Z,0
2018-05-13T03:06:03.038Z,0
2018-05-13T03:07:03.036Z,0
2018-05-13T03:08:03.048Z,0
2018-05-13T03:09:03.043Z,0
2018-05-13T03:10:03.073Z,0
2018-05-13T03:11:03.043Z,0
2018-05-13T03:12:03.043Z,0
2018-05-13T03:13:03.043Z,0
2018-05-13T03:14:03.118Z,5
2018-05-13T03:15:03.043Z,5
2018-05-13T03:16:03.117Z,5
2018-05-13T03:17:03.043Z,5
2018-05-13T03:18:03.086Z,11
2018-05-13T03:19:03.112Z,11
2018-05-13T03:20:03.046Z,11
2018-05-13T03:21:02.915Z,11
2018-05-13T03:22:03.163Z,16
2018-05-13T03:23:03.080Z,16
2018-05-13T03:24:03.142Z,16
2018-05-13T03:25:03.116Z,22
2018-05-13T03:26:03.023Z,22
2018-05-13T03:27:03.056Z,22
2018-05-13T03:28:03.177Z,28
2018-05-13T03:29:03.183Z,28
2018-05-13T03:30:03.132Z,28
2018-05-13T03:31:03.148Z,33
2018-05-13T03:32:03.055Z,33
2018-05-13T03:33:03.089Z,33
2018-05-13T03:34:03.081Z,39
2018-05-13T03:35:03.127Z,39
2018-05-13T03:36:03.130Z,39
2018-05-13T03:37:03.129Z,45
2018-05-13T03:38:03.130Z,45
2018-05-13T03:39:03.135Z,50
2018-05-13T03:40:03.059Z,56
2018-05-13T03:41:03.059Z,56
2018-05-13T03:42:03.083Z,61
2018-05-13T03:43:03.134Z,67
2018-05-13T03:44:03.130Z,73
2018-05-13T03:45:03.071Z,78
2018-05-13T03:46:03.144Z,78
2018-05-13T03:47:03.093Z,84
2018-05-13T03:48:03.082Z,90
2018-05-13T03:49:03.133Z,90
2018-05-13T03:50:03.061Z,95
2018-05-13T03:51:03.133Z,101
2018-05-13T03:52:03.056Z,106
2018-05-13T03:53:03.161Z,112
2018-05-13T03:54:03.115Z,118
2018-05-13T03:55:03.073Z,123
2018-05-13T03:56:03.138Z,135
2018-05-13T03:57:03.054Z,140
2018-05-13T03:58:03.172Z,146
2018-05-13T03:59:03.159Z,151
2018-05-13T04:00:03.141Z,157
2018-05-13T04:01:03.113Z,163
2018-05-13T04:02:03.176Z,168
2018-05-13T04:03:03.115Z,174
2018-05-13T04:04:03.097Z,180
2018-05-13T04:05:03.117Z,185
2018-05-13T04:06:03.142Z,191
2018-05-13T04:07:03.066Z,196
2018-05-13T04:08:03.063Z,202
2018-05-13T04:09:03.068Z,208
2018-05-13T04:10:03.103Z,213
2018-05-13T04:11:03.119Z,219
2018-05-13T04:12:03.080Z,225
2018-05-13T04:13:03.079Z,230
2018-05-13T04:14:03.109Z,236
2018-05-13T04:15:03.079Z,241
2018-05-13T04:16:03.086Z,247
2018-05-13T04:17:03.088Z,253
2018-05-13T04:18:03.154Z,258
2018-05-13T04:19:03.086Z,264
2018-05-13T04:20:03.148Z,270
2018-05-13T04:21:03.089Z,281
2018-05-13T04:22:03.084Z,275
2018-05-13T04:23:03.154Z,281
2018-05-13T04:24:03.090Z,281
2018-05-13T04:25:03.160Z,281
2018-05-13T04:26:03.159Z,275
2018-05-13T04:27:03.052Z,281
2018-05-13T04:28:03.088Z,281
2018-05-13T04:29:03.093Z,281
2018-05-13T04:30:03.169Z,286
2018-05-13T04:31:03.098Z,292
2018-05-13T04:32:03.078Z,292
2018-05-13T04:33:03.158Z,298
2018-05-13T04:34:03.195Z,298
2018-05-13T04:35:03.071Z,303
2018-05-13T04:36:03.082Z,309
2018-05-13T04:37:03.115Z,309
2018-05-13T04:38:03.201Z,315
2018-05-13T04:39:03.135Z,315
2018-05-13T04:40:03.182Z,320
2018-05-13T04:41:03.167Z,320
2018-05-13T04:42:03.164Z,326
2018-05-13T04:43:03.189Z,331
2018-05-13T04:44:03.164Z,331
2018-05-13T04:45:03.190Z,337
2018-05-13T04:46:03.143Z,337
2018-05-13T04:47:03.207Z,343
2018-05-13T04:48:03.070Z,348
2018-05-13T04:49:03.113Z,354
2018-05-13T04:50:03.238Z,360
2018-05-13T04:51:03.136Z,365
2018-05-13T04:52:03.105Z,365
2018-05-13T04:53:03.173Z,371
2018-05-13T04:54:03.143Z,376
2018-05-13T04:55:03.107Z,382
2018-05-13T04:56:03.110Z,388
2018-05-13T04:57:03.112Z,393
2018-05-13T04:58:03.175Z,399
2018-05-13T04:59:03.179Z,399
2018-05-13T05:00:03.110Z,405
2018-05-13T05:01:03.120Z,410
2018-05-13T05:02:03.093Z,416
2018-05-13T05:03:03.197Z,421
2018-05-13T05:04:03.237Z,427
2018-05-13T05:05:03.221Z,433
2018-05-13T05:06:03.082Z,433
2018-05-13T05:07:03.154Z,438
2018-05-13T05:08:03.156Z,450
2018-05-13T05:09:03.177Z,450
2018-05-13T05:10:03.195Z,455
2018-05-13T05:11:03.193Z,466
2018-05-13T05:12:03.155Z,472
2018-05-13T05:13:03.144Z,478
2018-05-13T05:14:03.160Z,483
2018-05-13T05:15:03.155Z,483
2018-05-13T05:16:03.191Z,489
2018-05-13T05:17:03.215Z,495
2018-05-13T05:18:03.224Z,511
2018-05-13T05:19:03.170Z,511
2018-05-13T05:20:03.142Z,511
2018-05-13T05:21:03.211Z,506
2018-05-13T05:22:03.120Z,495
2018-05-13T05:23:03.196Z,495
2018-05-13T05:24:03.128Z,500
2018-05-13T05:25:03.204Z,523
2018-05-13T05:26:03.193Z,551
2018-05-13T05:27:03.127Z,590
2018-05-13T05:28:03.133Z,624
2018-05-13T05:29:03.131Z,669
2018-05-13T05:30:03.205Z,708
2018-05-13T05:31:03.131Z,736
2018-05-13T05:32:03.101Z,759
2018-05-13T05:33:03.184Z,776
2018-05-13T05:34:03.134Z,787
2018-05-13T05:35:03.099Z,793
2018-05-13T05:36:03.140Z,798
2018-05-13T05:37:03.105Z,798
2018-05-13T05:38:03.105Z,793
2018-05-13T05:39:03.181Z,798
2018-05-13T05:40:03.127Z,804
2018-05-13T05:41:03.090Z,798
2018-05-13T05:42:03.206Z,798
2018-05-13T05:43:03.240Z,787
2018-05-13T05:44:03.162Z,781
2018-05-13T05:45:03.237Z,776
2018-05-13T05:46:03.146Z,776
2018-05-13T05:47:03.146Z,781
2018-05-13T05:48:03.184Z,781
2018-05-13T05:49:03.180Z,798
2018-05-13T05:50:03.243Z,810
2018-05-13T05:51:03.112Z,832
2018-05-13T05:52:03.215Z,866
2018-05-13T05:53:03.159Z,888
2018-05-13T05:54:03.150Z,922
2018-05-13T05:56:03.217Z,1276
2018-05-13T05:57:03.145Z,1220
2018-05-13T05:58:03.151Z,1816
2018-05-13T05:59:03.216Z,1957
2018-05-13T06:00:03.216Z,1434
2018-05-13T06:01:03.220Z,1192
2018-05-13T06:02:03.172Z,1102
2018-05-13T06:03:03.240Z,1096
2018-05-13T06:04:03.193Z,1136
2018-05-13T06:05:03.120Z,1552
2018-05-13T06:06:03.189Z,1558
2018-05-13T06:07:03.193Z,2244
2018-05-13T06:08:03.238Z,2233
2018-05-13T06:09:03.246Z,1715
2018-05-13T06:10:03.140Z,1901
2018-05-13T06:11:03.246Z,1440
2018-05-13T06:12:03.141Z,1580
2018-05-13T06:13:03.223Z,1766
2018-05-13T06:14:03.181Z,2025
2018-05-13T06:15:03.192Z,2036
2018-05-13T06:16:03.263Z,1681
2018-05-13T06:17:03.194Z,1170
2018-05-13T06:18:03.288Z,1051
2018-05-13T06:19:03.205Z,1029
2018-05-13T06:20:03.232Z,1170
2018-05-13T06:21:03.226Z,1018
2018-05-13T06:22:03.163Z,1080
2018-05-13T06:23:03.161Z,1023
2018-05-13T06:24:03.164Z,1018
2018-05-13T06:25:03.170Z,1012
2018-05-13T06:26:03.232Z,1018
2018-05-13T06:27:03.174Z,1023
2018-05-13T06:28:03.165Z,1080
2018-05-13T06:29:03.238Z,1080
2018-05-13T06:30:03.164Z,1198
2018-05-13T06:31:03.169Z,1018
2018-05-13T06:32:03.157Z,1035
2018-05-13T06:33:03.264Z,1046
2018-05-13T06:34:03.213Z,1057
2018-05-13T06:35:03.145Z,1125
2018-05-13T06:36:03.262Z,1215
2018-05-13T06:37:03.176Z,1192
2018-05-13T06:38:03.204Z,1243
2018-05-13T06:39:03.167Z,1316
2018-05-13T06:40:03.146Z,1170
2018-05-13T06:41:03.269Z,1231
2018-05-13T06:42:03.206Z,1411
2018-05-13T06:43:03.216Z,1209
2018-05-13T06:44:03.286Z,1209
2018-05-13T06:45:03.204Z,1220
2018-05-13T06:46:03.183Z,1310
2018-05-13T06:47:03.220Z,1310
2018-05-13T06:48:03.246Z,1760
2018-05-13T06:49:03.246Z,2221
2018-05-13T06:50:03.208Z,2070
2018-05-13T06:51:03.372Z,2362
2018-05-13T06:52:03.246Z,2604
2018-05-13T06:53:03.247Z,1755
2018-05-13T06:54:03.173Z,2452
2018-05-13T06:55:03.255Z,2300
2018-05-13T06:56:03.208Z,2221
2018-05-13T06:57:03.247Z,2086
2018-05-13T06:58:03.254Z,2390
2018-05-13T06:59:03.221Z,2351
2018-05-13T07:00:03.215Z,2244
2018-05-13T07:01:03.162Z,2424
2018-05-13T07:02:03.182Z,2216
2018-05-13T07:03:03.162Z,2030
2018-05-13T07:04:03.249Z,2098
2018-05-13T07:05:03.269Z,2131
2018-05-13T07:06:03.250Z,2278
2018-05-13T07:07:03.178Z,2053
2018-05-13T07:08:03.180Z,2070
2018-05-13T07:09:03.183Z,2053
2018-05-13T07:10:03.257Z,1929
2018-05-13T07:11:03.248Z,1856
2018-05-13T07:12:03.256Z,2143
2018-05-13T07:13:03.256Z,2463
2018-05-13T07:14:03.191Z,2638
2018-05-13T07:15:03.187Z,2868
2018-05-13T07:16:03.258Z,2784
2018-05-13T07:17:03.185Z,2778
2018-05-13T07:18:03.212Z,2463
2018-05-13T07:19:03.177Z,2508
2018-05-13T07:20:03.264Z,2531
2018-05-13T07:21:03.204Z,2593
2018-05-13T07:22:03.294Z,2750
2018-05-13T07:23:03.229Z,2643
2018-05-13T07:24:03.312Z,2542
2018-05-13T07:25:03.307Z,2660
2018-05-13T07:26:03.169Z,2643
2018-05-13T07:27:03.300Z,2340
2018-05-13T07:28:03.236Z,2418
2018-05-13T07:29:03.244Z,2182
2018-05-13T07:30:03.196Z,2030
2018-05-13T07:31:03.238Z,1991
2018-05-13T07:32:03.273Z,2120
2018-05-13T07:33:03.237Z,2210
2018-05-13T07:34:03.201Z,2356
2018-05-13T07:35:03.275Z,2604
2018-05-13T07:36:03.281Z,2913
2018-05-13T07:37:03.232Z,2992
2018-05-13T07:38:03.338Z,3082
2018-05-13T07:39:03.234Z,3127
2018-05-13T07:40:03.215Z,3138
2018-05-13T07:41:03.279Z,3195
2018-05-13T07:42:03.283Z,3228
2018-05-13T07:43:03.214Z,3211
2018-05-13T07:44:03.282Z,3245
2018-05-13T07:45:03.253Z,3279
2018-05-13T07:46:03.221Z,3262
2018-05-13T07:47:03.250Z,3183
2018-05-13T07:48:03.221Z,3155
2018-05-13T07:49:03.221Z,3048
2018-05-13T07:50:03.231Z,3273
2018-05-13T07:51:03.254Z,3358
2018-05-13T07:52:03.288Z,3425
2018-05-13T07:53:03.221Z,3481
2018-05-13T07:54:03.231Z,3566
2018-05-13T07:55:03.295Z,3583
2018-05-13T07:56:03.289Z,3600
2018-05-13T07:57:03.297Z,3588
2018-05-13T07:58:03.228Z,3566
2018-05-13T07:59:03.301Z,3650
2018-05-13T08:00:03.224Z,3712
2018-05-13T08:01:03.225Z,3735
2018-05-13T08:02:03.316Z,3751
2018-05-13T08:03:03.326Z,3780
2018-05-13T08:04:03.202Z,3802
2018-05-13T08:05:03.221Z,3813
2018-05-13T08:06:03.315Z,3780
2018-05-13T08:07:03.223Z,3768
2018-05-13T08:08:03.202Z,3751
2018-05-13T08:09:03.221Z,3796
2018-05-13T08:10:03.320Z,3825
2018-05-13T08:11:03.330Z,3785
2018-05-13T08:12:03.244Z,3819
2018-05-13T08:13:03.243Z,3802
2018-05-13T08:14:03.307Z,3920
2018-05-13T08:15:03.207Z,3954
2018-05-13T08:16:03.228Z,3870
2018-05-13T08:17:03.188Z,3853
2018-05-13T08:18:03.227Z,3864
2018-05-13T08:19:03.195Z,3847
2018-05-13T08:20:03.177Z,3808
2018-05-13T08:21:03.295Z,3836
2018-05-13T08:22:03.313Z,3808
2018-05-13T08:23:03.237Z,3825
2018-05-13T08:24:03.315Z,3751
2018-05-13T08:25:03.272Z,3718
2018-05-13T08:26:03.309Z,3695
2018-05-13T08:27:03.244Z,3678
2018-05-13T08:28:03.317Z,3650
2018-05-13T08:29:03.325Z,3639
2018-05-13T08:30:03.246Z,3695
2018-05-13T08:31:03.317Z,3751
2018-05-13T08:32:03.246Z,3881
2018-05-13T08:33:03.247Z,3881
2018-05-13T08:34:03.319Z,4066
2018-05-13T08:35:03.254Z,3892
2018-05-13T08:36:03.317Z,3993
2018-05-13T08:37:03.246Z,3926
2018-05-13T08:38:03.250Z,3954
2018-05-13T08:39:03.278Z,3847
2018-05-13T08:40:03.349Z,3864
2018-05-13T08:41:03.253Z,3886
2018-05-13T08:42:03.265Z,3926
2018-05-13T08:43:03.315Z,3538
2018-05-13T08:44:03.220Z,3746
2018-05-13T08:45:03.227Z,3763
2018-05-13T08:46:03.318Z,4066
2018-05-13T08:47:03.311Z,4443
2018-05-13T08:48:03.321Z,4567
2018-05-13T08:49:03.228Z,4595
2018-05-13T08:50:03.215Z,4516
2018-05-13T08:51:03.318Z,4561
2018-05-13T08:52:03.258Z,4640
2018-05-13T08:53:03.312Z,4668
2018-05-13T08:54:03.231Z,4556
2018-05-13T08:55:03.288Z,3768
2018-05-13T08:56:03.215Z,4500
2018-05-13T08:57:03.310Z,4556
2018-05-13T08:58:03.189Z,4612
2018-05-13T08:59:03.192Z,4601
2018-05-13T09:00:03.322Z,4595
2018-05-13T09:01:03.319Z,4567
2018-05-13T09:02:03.273Z,4528
2018-05-13T09:03:03.336Z,4511
2018-05-13T09:04:03.391Z,4443
2018-05-13T09:05:03.234Z,4275
2018-05-13T09:06:03.241Z,4050
2018-05-13T09:07:03.334Z,3898
2018-05-13T09:08:03.299Z,3639
2018-05-13T09:09:03.337Z,3206
2018-05-13T09:10:03.298Z,2756
2018-05-13T09:11:03.312Z,2761
2018-05-13T09:12:03.341Z,2694
2018-05-13T09:13:03.370Z,2851
2018-05-13T09:14:03.475Z,3043
2018-05-13T09:15:03.365Z,3099
2018-05-13T09:16:03.312Z,3200
2018-05-13T09:17:03.266Z,3268
2018-05-13T09:18:03.258Z,3386
2018-05-13T09:19:03.305Z,3487
2018-05-13T09:20:03.306Z,3616
2018-05-13T09:21:03.270Z,3757
2018-05-13T09:22:03.251Z,3858
2018-05-13T09:23:03.367Z,3943
2018-05-13T09:24:03.249Z,4190
2018-05-13T09:25:03.344Z,4376
2018-05-13T09:26:03.369Z,4550
2018-05-13T09:27:03.309Z,4685
2018-05-13T09:28:03.271Z,4831
2018-05-13T09:29:03.388Z,4843
2018-05-13T09:30:03.355Z,4815
2018-05-13T09:31:03.332Z,4657
2018-05-13T09:32:03.288Z,4545
2018-05-13T09:33:03.342Z,4376
2018-05-13T09:34:03.309Z,4348
2018-05-13T09:35:03.425Z,4235
2018-05-13T09:36:03.329Z,4128
2018-05-13T09:37:03.372Z,4027
2018-05-13T09:38:03.321Z,3892
2018-05-13T09:39:03.315Z,3830
2018-05-13T09:40:03.393Z,3870
2018-05-13T09:41:03.318Z,4072
2018-05-13T09:42:03.294Z,4393
2018-05-13T09:43:03.353Z,4640
2018-05-13T09:44:03.342Z,4826
2018-05-13T09:45:03.295Z,4995
2018-05-13T09:46:03.260Z,5073
2018-05-13T09:47:03.281Z,5231
2018-05-13T09:48:03.356Z,5343
2018-05-13T09:49:03.286Z,5377
2018-05-13T09:50:03.268Z,4741
2018-05-13T09:51:03.317Z,4376
2018-05-13T09:52:03.356Z,4640
2018-05-13T09:53:03.229Z,5265
2018-05-13T09:54:03.192Z,5371
2018-05-13T09:55:03.267Z,5265
2018-05-13T09:56:03.287Z,5433
2018-05-13T09:57:03.178Z,5326
2018-05-13T09:58:03.229Z,5298
2018-05-13T09:59:03.183Z,5056
2018-05-13T10:00:03.190Z,5017
2018-05-13T10:01:03.235Z,4871
2018-05-13T10:02:03.299Z,4786
2018-05-13T10:03:03.345Z,4168
2018-05-13T10:04:03.388Z,4432
2018-05-13T10:05:03.275Z,4584
2018-05-13T10:06:03.405Z,4387
2018-05-13T10:07:03.344Z,4618
2018-05-13T10:08:03.335Z,4443
2018-05-13T10:09:03.346Z,4905
2018-05-13T10:10:03.351Z,4938
2018-05-13T10:11:03.336Z,5377
2018-05-13T10:12:03.334Z,5535
2018-05-13T10:13:03.279Z,5445
2018-05-13T10:14:03.394Z,5270
2018-05-13T10:15:03.390Z,5085
2018-05-13T10:16:03.300Z,5090
2018-05-13T10:17:03.413Z,4938
2018-05-13T10:18:03.376Z,5124
2018-05-13T10:19:03.353Z,4893
2018-05-13T10:20:03.416Z,4876
2018-05-13T10:21:03.358Z,5388
2018-05-13T10:22:03.417Z,5400
2018-05-13T10:23:03.403Z,5236
2018-05-13T10:24:03.337Z,5568
2018-05-13T10:25:03.355Z,5355
2018-05-13T10:26:03.413Z,5535
2018-05-13T10:27:03.384Z,5422
2018-05-13T10:28:03.405Z,5191
2018-05-13T10:29:03.419Z,5439
2018-05-13T10:30:03.386Z,5405
2018-05-13T10:31:03.390Z,5495
2018-05-13T10:32:03.417Z,5625
2018-05-13T10:33:03.288Z,5630
2018-05-13T10:34:03.365Z,5433
2018-05-13T10:35:03.355Z,5051
2018-05-13T10:36:03.425Z,5079
2018-05-13T10:37:03.328Z,5079
2018-05-13T10:38:03.313Z,4978
2018-05-13T10:39:03.421Z,4691
2018-05-13T10:40:03.394Z,5034
2018-05-13T10:41:03.468Z,4944
2018-05-13T10:42:03.360Z,4972
2018-05-13T10:43:03.334Z,4950
2018-05-13T10:44:03.399Z,4792
2018-05-13T10:45:03.329Z,4910
2018-05-13T10:46:03.400Z,4983
2018-05-13T10:47:03.399Z,4651
2018-05-13T10:48:03.337Z,4646
2018-05-13T10:49:03.402Z,4522
2018-05-13T10:50:03.398Z,4505
2018-05-13T10:51:03.338Z,4680
2018-05-13T10:52:03.335Z,4651
2018-05-13T10:53:03.303Z,4618
2018-05-13T10:54:03.380Z,4719
2018-05-13T10:55:03.386Z,5298
2018-05-13T10:56:03.430Z,5467
2018-05-13T10:57:03.403Z,5456
2018-05-13T10:58:03.434Z,5731
2018-05-13T10:59:03.363Z,5647
2018-05-13T11:00:03.362Z,5675
2018-05-13T11:01:03.332Z,5720
2018-05-13T11:02:03.440Z,5563
2018-05-13T11:03:03.314Z,5405
2018-05-13T11:04:03.265Z,5169
2018-05-13T11:05:03.355Z,5017
2018-05-13T11:06:03.305Z,4500
2018-05-13T11:07:03.269Z,4657
2018-05-13T11:08:03.309Z,5265
2018-05-13T11:09:03.269Z,5034
2018-05-13T11:10:03.270Z,4359
2018-05-13T11:11:03.336Z,4151
2018-05-13T11:12:03.271Z,3886
2018-05-13T11:13:03.346Z,3566
2018-05-13T11:14:03.309Z,3538
2018-05-13T11:15:03.417Z,3667
2018-05-13T11:16:03.415Z,3493
2018-05-13T11:17:03.352Z,3774
2018-05-13T11:18:03.355Z,3830
2018-05-13T11:19:03.309Z,3853
2018-05-13T11:20:03.354Z,3965
2018-05-13T11:21:03.357Z,3898
2018-05-13T11:22:03.421Z,3976
2018-05-13T11:23:03.392Z,3785
2018-05-13T11:24:03.387Z,4370
2018-05-13T11:25:03.376Z,4775
2018-05-13T11:26:03.426Z,5141
2018-05-13T11:27:03.330Z,5276
2018-05-13T11:28:03.379Z,5473
2018-05-13T11:29:03.459Z,5703
2018-05-13T11:30:03.467Z,2261
2018-05-13T11:31:03.389Z,5844
2018-05-13T11:32:03.386Z,5698
2018-05-13T11:33:03.375Z,5495
2018-05-13T11:34:03.372Z,5416
2018-05-13T11:35:03.376Z,5529
2018-05-13T11:36:03.334Z,3526
2018-05-13T11:37:03.324Z,5411
2018-05-13T11:38:03.378Z,5394
2018-05-13T11:40:03.288Z,4803
2018-05-13T11:41:03.329Z,4955
2018-05-13T11:42:03.386Z,5113
2018-05-13T11:43:03.435Z,5118
2018-05-13T11:44:03.403Z,4837
2018-05-13T11:45:03.412Z,1850
2018-05-13T11:46:03.362Z,1620
2018-05-13T11:47:03.359Z,1620
2018-05-13T11:48:03.436Z,1845
2018-05-13T11:49:03.400Z,5557
2018-05-13T11:50:03.457Z,5653
2018-05-13T11:51:03.413Z,5709
2018-05-13T11:52:03.345Z,5608
2018-05-13T11:53:03.342Z,5568
2018-05-13T11:54:03.476Z,5743
2018-05-13T11:55:03.474Z,5490
2018-05-13T11:56:03.482Z,5360
2018-05-13T11:57:03.470Z,4083
2018-05-13T11:58:03.481Z,5270
2018-05-13T11:59:03.446Z,5298
2018-05-13T12:00:03.463Z,5079
2018-05-13T12:01:03.413Z,5068
2018-05-13T12:02:03.489Z,5293
2018-05-13T12:03:03.446Z,5203
2018-05-13T12:04:03.383Z,5186
2018-05-13T12:05:03.447Z,3206
2018-05-13T12:06:03.383Z,2244
2018-05-13T12:07:03.450Z,4595
2018-05-13T12:08:03.418Z,4876
2018-05-13T12:10:03.463Z,3526
2018-05-13T12:11:03.384Z,2266
2018-05-13T12:12:03.456Z,1974
2018-05-13T12:13:03.483Z,2272
2018-05-13T12:14:03.497Z,3358
2018-05-13T12:15:03.373Z,1968
2018-05-13T12:16:03.362Z,2047
2018-05-13T12:17:03.427Z,4674
2018-05-13T12:18:03.384Z,4725
2018-05-13T12:19:03.434Z,5045
2018-05-13T12:20:03.463Z,5175
2018-05-13T12:21:03.439Z,4955
2018-05-13T12:22:03.440Z,4837
2018-05-13T12:23:03.483Z,4685
2018-05-13T12:24:03.434Z,4972
2018-05-13T12:25:03.489Z,4876
2018-05-13T12:26:03.385Z,4730
2018-05-13T12:27:03.480Z,4888
2018-05-13T12:28:03.368Z,4708
2018-05-13T12:29:03.509Z,4505
2018-05-13T12:30:03.493Z,4573
2018-05-13T12:31:03.431Z,4511
2018-05-13T12:32:03.444Z,2025
2018-05-13T12:33:03.467Z,2896
2018-05-13T12:34:03.406Z,1681
2018-05-13T12:35:03.463Z,1575
2018-05-13T12:36:03.467Z,1591
2018-05-13T12:37:03.399Z,1631
2018-05-13T12:38:03.444Z,1968
2018-05-13T12:39:03.471Z,1929
2018-05-13T12:40:03.432Z,1940
2018-05-13T12:41:03.406Z,3065
2018-05-13T12:42:03.429Z,3048
2018-05-13T12:43:03.451Z,4027
2018-05-13T12:44:03.538Z,2278
2018-05-13T12:45:03.451Z,4781
2018-05-13T12:46:03.401Z,4702
2018-05-13T12:47:03.492Z,5096
2018-05-13T12:48:03.454Z,5101
2018-05-13T12:49:03.476Z,3189
2018-05-13T12:50:03.448Z,4770
2018-05-13T12:51:03.419Z,4781
2018-05-13T12:52:03.398Z,4747
2018-05-13T12:53:03.480Z,4376
2018-05-13T12:54:03.483Z,3802
2018-05-13T12:55:03.442Z,2947
2018-05-13T12:56:03.443Z,4741
2018-05-13T12:57:03.451Z,4758
2018-05-13T12:58:03.520Z,2480
2018-05-13T12:59:03.480Z,3808
2018-05-13T13:00:03.457Z,1552
2018-05-13T13:01:03.388Z,1400
2018-05-13T13:02:03.522Z,1344
2018-05-13T13:03:03.432Z,1389
2018-05-13T13:04:03.435Z,1552
2018-05-13T13:05:03.386Z,1496
2018-05-13T13:06:03.338Z,1490
2018-05-13T13:07:03.339Z,1490
2018-05-13T13:08:03.384Z,1462
2018-05-13T13:09:03.463Z,1428
2018-05-13T13:10:03.347Z,1389
2018-05-13T13:11:03.432Z,1350
2018-05-13T13:12:03.340Z,1321
2018-05-13T13:13:03.425Z,1293
2018-05-13T13:14:03.472Z,1299
2018-05-13T13:15:03.353Z,1350
2018-05-13T13:16:03.472Z,1507
2018-05-13T13:17:03.387Z,1890
2018-05-13T13:18:03.424Z,2424
2018-05-13T13:19:03.429Z,1816
2018-05-13T13:20:03.528Z,1923
2018-05-13T13:21:03.395Z,1951
2018-05-13T13:22:03.483Z,4443
2018-05-13T13:23:03.497Z,4488
2018-05-13T13:24:03.523Z,4455
2018-05-13T13:25:03.455Z,4533
2018-05-13T13:26:03.502Z,4066
2018-05-13T13:27:03.409Z,4573
2018-05-13T13:28:03.478Z,4471
2018-05-13T13:29:03.503Z,4573
2018-05-13T13:30:03.498Z,4533
2018-05-13T13:31:03.502Z,2103
2018-05-13T13:32:03.465Z,2221
2018-05-13T13:33:03.433Z,2413
2018-05-13T13:34:03.508Z,2216
2018-05-13T13:35:03.438Z,3172
2018-05-13T13:36:03.440Z,3690
2018-05-13T13:37:03.442Z,2491
2018-05-13T13:38:03.508Z,2480
2018-05-13T13:39:03.441Z,2120
2018-05-13T13:40:03.511Z,2120
2018-05-13T13:41:03.511Z,1676
2018-05-13T13:42:03.439Z,2531
2018-05-13T13:43:03.535Z,2446
2018-05-13T13:44:03.543Z,1518
2018-05-13T13:45:03.551Z,1254
2018-05-13T13:46:03.491Z,1265
2018-05-13T13:47:03.513Z,1327