createdAt,value
2023-11-29T00:01:18.739Z,18.25
2023-11-29T00:02:50.308Z,16.75
2023-11-29T00:04:21.987Z,12.73
2023-11-29T00:05:53.699Z,13.32
2023-11-29T00:07:25.327Z,17.85
2023-11-29T00:08:58.595Z,13.85
2023-11-29T00:10:30.191Z,15.38
2023-11-29T00:12:01.848Z,16.70
2023-11-29T00:13:33.455Z,13.50
2023-11-29T00:15:06.075Z,14.23
2023-11-29T00:16:37.672Z,16.85
2023-11-29T00:18:09.751Z,18.40
2023-11-29T00:19:44.822Z,18.73
2023-11-29T00:21:16.964Z,17.42
2023-11-29T00:22:48.646Z,17.33
2023-11-29T00:24:20.219Z,17.52
2023-11-29T00:25:51.801Z,16.90
2023-11-29T00:27:23.386Z,14.23
2023-11-29T00:28:55.001Z,18.90
2023-11-29T00:30:29.958Z,16.20
2023-11-29T00:32:02.398Z,18.83
2023-11-29T00:33:33.976Z,17.75
2023-11-29T00:35:06.165Z,19.05
2023-11-29T00:36:37.812Z,19.52
2023-11-29T00:38:09.513Z,15.18
2023-11-29T00:39:41.284Z,13.95
2023-11-29T00:41:12.880Z,14.38
2023-11-29T00:42:44.625Z,13.80
2023-11-29T00:44:16.963Z,16.33
2023-11-29T00:45:48.658Z,17.08
2023-11-29T00:47:20.769Z,16.30
2023-11-29T00:48:52.790Z,15.75
2023-11-29T00:50:24.350Z,13.15
2023-11-29T00:51:55.972Z,15.48
2023-11-29T00:53:27.826Z,17.23
2023-11-29T00:54:59.538Z,15.57
2023-11-29T00:56:31.764Z,13.95
2023-11-29T00:58:04.146Z,16.30
2023-11-29T00:59:35.919Z,18.15
2023-11-29T01:01:08.483Z,18.42
2023-11-29T01:02:40.458Z,19.23
2023-11-29T01:04:12.189Z,15.70
2023-11-29T01:05:43.908Z,14.60
2023-11-29T01:07:16.136Z,16.67
2023-11-29T01:08:47.971Z,15.23
2023-11-29T01:10:22.601Z,20.90
2023-11-29T01:11:54.398Z,15.98
2023-11-29T01:13:29.040Z,16.05
2023-11-29T01:15:00.696Z,18.55
2023-11-29T01:16:32.544Z,14.88
2023-11-29T01:18:04.349Z,13.80
2023-11-29T01:19:36.895Z,15.40
2023-11-29T01:21:22.332Z,15.65
2023-11-29T01:23:00.442Z,14.85
2023-11-29T01:24:32.144Z,17.33
2023-11-29T01:26:03.749Z,14.57
2023-11-29T01:27:35.378Z,13.88
2023-11-29T01:29:08.265Z,16.17
2023-11-29T01:30:41.952Z,17.90
2023-11-29T01:32:13.559Z,15.95
2023-11-29T01:33:45.184Z,16.70
2023-11-29T01:35:17.080Z,19.67
2023-11-29T01:36:49.454Z,16.73
2023-11-29T01:38:21.244Z,19.27
2023-11-29T01:39:52.879Z,14.77
2023-11-29T01:41:24.487Z,15.95
2023-11-29T01:42:56.066Z,17.10
2023-11-29T01:44:27.718Z,15.38
2023-11-29T01:45:59.698Z,16.60
2023-11-29T01:47:35.582Z,17.80
2023-11-29T01:49:08.184Z,15.50
2023-11-29T01:50:40.182Z,18.90
2023-11-29T01:52:12.640Z,16.75
2023-11-29T01:53:44.449Z,17.33
2023-11-29T01:55:19.555Z,19.60
2023-11-29T01:56:53.466Z,15.02
2023-11-29T01:58:26.880Z,18.70
2023-11-29T01:59:58.719Z,15.80
2023-11-29T02:01:30.353Z,16.42
2023-11-29T02:03:02.246Z,18.17
2023-11-29T02:04:34.191Z,16.88
2023-11-29T02:06:06.939Z,16.33
2023-11-29T02:07:39.450Z,15.93
2023-11-29T02:09:11.097Z,13.27
2023-11-29T02:10:42.823Z,16.23
2023-11-29T02:12:14.937Z,17.33
2023-11-29T02:13:46.556Z,16.30
2023-11-29T02:15:18.109Z,15.80
2023-11-29T02:16:49.807Z,15.13
2023-11-29T02:18:21.482Z,19.10
2023-11-29T02:19:53.134Z,15.15
2023-11-29T02:21:25.823Z,17.05
2023-11-29T02:23:04.229Z,14.57
2023-11-29T02:24:43.160Z,17.05
2023-11-29T02:26:14.749Z,20.75
2023-11-29T02:27:46.343Z,18.48
2023-11-29T02:29:20.663Z,14.52
2023-11-29T02:30:52.813Z,13.65
2023-11-29T02:32:24.991Z,14.85
2023-11-29T02:33:56.546Z,15.15
2023-11-29T02:35:28.168Z,15.65
2023-11-29T02:36:59.785Z,17.80
2023-11-29T02:38:31.674Z,15.82
2023-11-29T02:40:04.633Z,14.45
2023-11-29T02:41:39.112Z,15.15
2023-11-29T02:43:10.752Z,15.55
2023-11-29T02:44:42.557Z,18.95
2023-11-29T02:46:14.213Z,16.13
2023-11-29T02:47:46.042Z,16.98
2023-11-29T02:49:17.774Z,19.63
2023-11-29T02:50:49.499Z,18.73
2023-11-29T02:52:21.155Z,17.95
2023-11-29T02:53:52.785Z,17.15
2023-11-29T02:55:24.459Z,14.77
2023-11-29T02:56:56.107Z,13.82
2023-11-29T02:58:27.830Z,14.65
2023-11-29T02:59:59.439Z,14.88
2023-11-29T03:01:31.062Z,19.23
2023-11-29T03:03:02.698Z,19.40
2023-11-29T03:04:34.533Z,17.35
2023-11-29T03:06:06.799Z,18.17
2023-11-29T03:07:38.385Z,16.08
2023-11-29T03:09:10.102Z,17.10
2023-11-29T03:10:42.082Z,16.25
2023-11-29T03:12:13.739Z,17.35
2023-11-29T03:13:45.313Z,16.40
2023-11-29T03:15:16.989Z,16.48
2023-11-29T03:16:48.815Z,16.77
2023-11-29T03:18:20.573Z,21.48
2023-11-29T03:19:52.157Z,17.25
2023-11-29T03:21:23.733Z,17.60
2023-11-29T03:22:55.298Z,18.08
2023-11-29T03:24:26.845Z,15.85
2023-11-29T03:26:06.383Z,18.23
2023-11-29T03:27:37.977Z,18.35
2023-11-29T03:29:09.549Z,15.93
2023-11-29T03:30:41.144Z,16.20
2023-11-29T03:32:12.811Z,18.23
2023-11-29T03:33:44.377Z,15.52
2023-11-29T03:35:16.137Z,15.15
2023-11-29T03:36:47.756Z,14.93
2023-11-29T03:38:19.908Z,17.25
2023-11-29T03:39:51.491Z,16.85
2023-11-29T03:41:23.031Z,15.23
2023-11-29T03:42:55.913Z,17.25
2023-11-29T03:44:27.540Z,15.15
2023-11-29T03:45:59.150Z,15.98
2023-11-29T03:47:30.828Z,14.82
2023-11-29T03:49:02.417Z,16.60
2023-11-29T03:50:34.015Z,13.93
2023-11-29T03:52:05.664Z,15.23
2023-11-29T03:53:37.249Z,13.27
2023-11-29T03:55:09.039Z,12.18
2023-11-29T03:56:40.757Z,12.50
2023-11-29T03:58:12.628Z,13.57
2023-11-29T03:59:44.370Z,13.85
2023-11-29T04:01:15.921Z,14.60
2023-11-29T04:02:47.553Z,13.63
2023-11-29T04:04:19.313Z,16.17
2023-11-29T04:05:52.440Z,15.05
2023-11-29T04:07:24.131Z,14.57
2023-11-29T04:08:56.344Z,12.07
2023-11-29T04:10:30.533Z,17.15
2023-11-29T04:12:02.100Z,57.97
2023-11-29T04:13:33.699Z,40.78
2023-11-29T04:15:05.987Z,17.38
2023-11-29T04:16:37.584Z,14.18
2023-11-29T04:18:09.285Z,15.18
2023-11-29T04:19:40.901Z,13.82
2023-11-29T04:21:32.064Z,16.23
2023-11-29T04:23:03.699Z,13.07
2023-11-29T04:24:35.336Z,14.13
2023-11-29T04:26:08.510Z,12.77
2023-11-29T04:27:40.082Z,15.50
2023-11-29T04:29:12.677Z,13.80
2023-11-29T04:30:44.492Z,15.05
2023-11-29T04:32:16.155Z,16.55
2023-11-29T04:33:47.742Z,13.95
2023-11-29T04:35:19.332Z,15.25
2023-11-29T04:36:51.631Z,15.65
2023-11-29T04:38:23.502Z,18.80
2023-11-29T04:39:55.107Z,16.23
2023-11-29T04:41:27.069Z,18.13
2023-11-29T04:42:58.712Z,21.38
2023-11-29T04:44:30.263Z,16.65
2023-11-29T04:46:01.816Z,16.75
2023-11-29T04:47:33.538Z,14.77
2023-11-29T04:49:06.375Z,16.38
2023-11-29T04:50:37.947Z,17.65
2023-11-29T04:52:09.608Z,17.15
2023-11-29T04:53:41.928Z,15.15
2023-11-29T04:55:13.568Z,14.65
2023-11-29T04:56:45.939Z,15.30
2023-11-29T04:58:17.531Z,14.38
2023-11-29T04:59:49.119Z,16.45
2023-11-29T05:01:21.035Z,13.75
2023-11-29T05:02:52.986Z,11.00
2023-11-29T05:04:25.953Z,14.48
2023-11-29T05:05:57.670Z,14.93
2023-11-29T05:07:29.255Z,13.70
2023-11-29T05:09:00.816Z,20.33
2023-11-29T05:10:32.373Z,15.50
2023-11-29T05:12:04.744Z,15.65
2023-11-29T05:13:36.505Z,14.73
2023-11-29T05:15:08.720Z,17.65
2023-11-29T05:16:40.418Z,15.48
2023-11-29T05:18:12.229Z,20.15
2023-11-29T05:19:43.910Z,15.63
2023-11-29T05:21:15.485Z,18.38
2023-11-29T05:22:47.073Z,15.23
2023-11-29T05:24:18.651Z,18.65
2023-11-29T05:25:50.156Z,14.75
2023-11-29T05:27:21.714Z,15.80
2023-11-29T05:28:53.268Z,20.55
2023-11-29T05:30:25.685Z,17.70
2023-11-29T05:31:57.250Z,15.35
2023-11-29T05:33:30.877Z,14.85
2023-11-29T05:35:02.945Z,15.13
2023-11-29T05:36:34.663Z,15.88
2023-11-29T05:38:06.266Z,13.45
2023-11-29T05:39:37.840Z,16.58
2023-11-29T05:41:09.480Z,15.60
2023-11-29T05:42:41.461Z,16.02
2023-11-29T05:44:14.439Z,14.15
2023-11-29T05:45:46.047Z,16.27
2023-11-29T05:47:17.742Z,15.25
2023-11-29T05:48:49.397Z,11.77
2023-11-29T05:50:21.056Z,13.90
2023-11-29T05:51:52.653Z,15.65
2023-11-29T05:53:24.631Z,16.05
2023-11-29T05:54:57.559Z,17.55
2023-11-29T05:56:29.433Z,19.40
2023-11-29T05:58:01.853Z,14.85
2023-11-29T05:59:33.587Z,14.77
2023-11-29T06:01:08.450Z,16.33
2023-11-29T06:02:40.826Z,13.57
2023-11-29T06:04:12.497Z,13.80
2023-11-29T06:05:44.181Z,13.88
2023-11-29T06:07:16.290Z,15.05
2023-11-29T06:08:47.886Z,19.92
2023-11-29T06:10:19.614Z,17.85
2023-11-29T06:11:51.190Z,22.73
2023-11-29T06:13:23.805Z,16.23
2023-11-29T06:14:55.472Z,14.80
2023-11-29T06:16:27.132Z,13.95
2023-11-29T06:17:58.847Z,37.35
2023-11-29T06:19:30.490Z,24.65
2023-11-29T06:21:05.435Z,16.48
2023-11-29T06:22:36.998Z,16.73
2023-11-29T06:24:09.205Z,18.63
2023-11-29T06:25:40.757Z,15.73
2023-11-29T06:27:12.757Z,17.20
2023-11-29T06:28:44.336Z,16.15
2023-11-29T06:30:17.772Z,14.48
2023-11-29T06:31:49.496Z,14.50
2023-11-29T06:33:21.451Z,13.18
2023-11-29T06:34:53.669Z,19.17
2023-11-29T06:36:25.828Z,13.55
2023-11-29T06:38:02.620Z,12.90
2023-11-29T06:39:37.674Z,14.35
2023-11-29T06:41:09.523Z,13.85
2023-11-29T06:42:41.330Z,11.13
2023-11-29T06:44:13.205Z,12.60
2023-11-29T06:45:44.805Z,15.02
2023-11-29T06:47:18.484Z,15.95
2023-11-29T06:48:51.504Z,13.68
2023-11-29T06:50:23.123Z,16.02
2023-11-29T06:51:54.705Z,14.98
2023-11-29T06:53:26.309Z,17.05
2023-11-29T06:54:58.244Z,19.52
2023-11-29T06:56:29.796Z,15.23
2023-11-29T06:58:08.052Z,15.55
2023-11-29T06:59:43.294Z,22.00
2023-11-29T07:01:15.028Z,19.48
2023-11-29T07:02:46.798Z,23.10
2023-11-29T07:04:18.497Z,17.65
2023-11-29T07:05:50.206Z,17.42
2023-11-29T07:07:21.831Z,19.02
2023-11-29T07:08:53.468Z,20.23
2023-11-29T07:10:26.868Z,26.40
2023-11-29T07:11:58.565Z,20.17
2023-11-29T07:13:30.197Z,16.80
2023-11-29T07:15:01.969Z,14.25
2023-11-29T07:16:33.689Z,13.85
2023-11-29T07:18:06.172Z,13.93
2023-11-29T07:19:38.108Z,12.15
2023-11-29T07:21:09.971Z,17.55
2023-11-29T07:22:41.540Z,14.20
2023-11-29T07:24:13.141Z,15.45
2023-11-29T07:25:44.701Z,14.20
2023-11-29T07:27:16.464Z,13.50
2023-11-29T07:28:48.826Z,12.57
2023-11-29T07:30:20.588Z,14.38
2023-11-29T07:31:55.382Z,23.73
2023-11-29T07:33:27.161Z,30.25
2023-11-29T07:34:58.928Z,34.88
2023-11-29T07:36:32.650Z,30.70
2023-11-29T07:38:04.938Z,29.58
2023-11-29T07:39:36.558Z,18.70
2023-11-29T07:41:08.189Z,17.15
2023-11-29T07:42:39.822Z,16.23
2023-11-29T07:44:11.624Z,18.67
2023-11-29T07:45:43.247Z,18.63
2023-11-29T07:47:14.908Z,16.77
2023-11-29T07:48:46.578Z,16.50
2023-11-29T07:50:18.318Z,13.75
2023-11-29T07:51:49.982Z,14.98
2023-11-29T07:53:21.706Z,11.50
2023-11-29T07:54:53.342Z,14.35
2023-11-29T07:56:24.947Z,13.45
2023-11-29T07:57:56.557Z,14.25
2023-11-29T07:59:28.172Z,13.07
2023-11-29T08:00:59.864Z,9.48
2023-11-29T08:02:31.478Z,10.75
2023-11-29T08:04:03.222Z,10.25
2023-11-29T08:05:35.739Z,11.65
2023-11-29T08:07:07.363Z,13.38
2023-11-29T08:08:38.975Z,12.00
2023-11-29T08:10:10.728Z,10.63
2023-11-29T08:11:45.632Z,11.85
2023-11-29T08:13:17.317Z,10.75
2023-11-29T08:14:50.706Z,9.93
2023-11-29T08:16:22.779Z,11.77
2023-11-29T08:17:54.380Z,13.73
2023-11-29T08:19:26.423Z,18.20
2023-11-29T08:20:59.221Z,30.25
2023-11-29T08:22:30.881Z,26.80
2023-11-29T08:24:02.964Z,12.55
2023-11-29T08:25:34.640Z,12.20
2023-11-29T08:27:06.315Z,12.35
2023-11-29T08:28:37.872Z,11.52
2023-11-29T08:30:09.831Z,10.18
2023-11-29T08:31:41.432Z,11.35
2023-11-29T08:33:14.207Z,10.18
2023-11-29T08:34:47.059Z,9.40
2023-11-29T08:36:18.596Z,9.27
2023-11-29T08:37:51.392Z,9.65
2023-11-29T08:39:22.952Z,11.57
2023-11-29T08:40:54.539Z,8.63
2023-11-29T08:42:26.105Z,7.85
2023-11-29T08:43:57.695Z,8.43
2023-11-29T08:45:29.287Z,8.45
2023-11-29T08:47:00.927Z,8.80
2023-11-29T08:48:32.922Z,9.85
2023-11-29T08:50:06.736Z,7.63
2023-11-29T08:51:38.322Z,9.88
2023-11-29T08:53:09.905Z,10.75
2023-11-29T08:54:41.536Z,9.85
2023-11-29T08:56:17.738Z,9.90
2023-11-29T08:57:51.397Z,8.35
2023-11-29T08:59:24.685Z,8.48
2023-11-29T09:00:56.555Z,7.22
2023-11-29T09:02:31.229Z,6.68
2023-11-29T09:04:02.992Z,9.82
2023-11-29T09:05:34.635Z,10.13
2023-11-29T09:07:07.395Z,9.38
2023-11-29T09:08:39.025Z,9.52
2023-11-29T09:10:11.162Z,10.30
2023-11-29T09:11:42.831Z,7.22
2023-11-29T09:13:14.452Z,8.30
2023-11-29T09:14:46.304Z,6.75
2023-11-29T09:16:19.173Z,6.55
2023-11-29T09:17:51.652Z,7.28
2023-11-29T09:19:23.824Z,6.38
2023-11-29T09:20:55.368Z,7.65
2023-11-29T09:22:27.600Z,7.18
2023-11-29T09:23:59.242Z,7.88
2023-11-29T09:25:30.903Z,9.82
2023-11-29T09:27:02.921Z,8.82
2023-11-29T10:08:07.895Z,5.90
2023-11-29T10:09:39.963Z,6.38
2023-11-29T10:11:13.229Z,4.88
2023-11-29T10:12:46.335Z,5.93
2023-11-29T10:14:18.291Z,6.55
2023-11-29T10:15:51.399Z,7.78
2023-11-29T10:17:23.438Z,6.80
2023-11-29T10:18:55.426Z,6.10
2023-11-29T10:20:27.314Z,6.78
2023-11-29T10:22:01.349Z,8.73
2023-11-29T10:23:33.561Z,5.20
2023-11-29T10:25:20.993Z,20.65
2023-11-29T10:26:53.481Z,12.98
2023-11-29T10:28:25.131Z,11.23
2023-11-29T10:29:56.738Z,12.45
2023-11-29T10:31:28.860Z,13.15
2023-11-29T10:33:03.921Z,6.38
2023-11-29T10:34:37.401Z,10.48
2023-11-29T10:36:10.406Z,8.70
2023-11-29T10:37:45.838Z,11.10
2023-11-29T10:39:22.310Z,9.13
2023-11-29T10:40:57.087Z,5.95
2023-11-29T10:42:29.095Z,6.82
2023-11-29T10:44:02.590Z,11.18
2023-11-29T10:45:37.396Z,8.43
2023-11-29T10:47:21.945Z,7.88
2023-11-29T10:49:04.241Z,9.98
2023-11-29T10:50:38.622Z,8.15
2023-11-29T10:52:10.477Z,6.18
2023-11-29T10:53:42.616Z,9.75
2023-11-29T10:55:15.500Z,22.13
2023-11-29T10:56:49.763Z,9.07
2023-11-29T11:00:16.569Z,7.45
2023-11-29T11:01:48.958Z,7.70
2023-11-29T11:03:44.096Z,7.50
2023-11-29T11:05:23.880Z,6.07
2023-11-29T11:06:58.417Z,7.78
2023-11-29T11:08:39.057Z,6.43
2023-11-29T11:10:23.228Z,6.82
2023-11-29T11:11:54.996Z,7.85
2023-11-29T11:13:38.254Z,6.32
2023-11-29T11:15:20.805Z,6.30
2023-11-29T11:18:31.151Z,6.90
2023-11-29T11:20:10.005Z,7.20
2023-11-29T11:21:42.877Z,5.75
2023-11-29T11:23:32.878Z,8.18
2023-11-29T11:25:12.908Z,6.15
2023-11-29T11:27:08.101Z,5.75
2023-11-29T11:28:41.126Z,6.65
2023-11-29T11:30:16.107Z,8.45
2023-11-29T11:31:47.808Z,7.55
2023-11-29T11:33:19.515Z,8.10
2023-11-29T11:34:51.155Z,5.95
2023-11-29T11:36:26.433Z,5.82
2023-11-29T11:38:00.281Z,7.72
2023-11-29T11:39:31.914Z,7.28
2023-11-29T11:41:03.727Z,5.80
2023-11-29T11:42:35.750Z,5.43
2023-11-29T11:44:08.185Z,7.70
2023-11-29T11:45:40.554Z,7.05
2023-11-29T11:47:12.215Z,6.28
2023-11-29T11:48:46.241Z,9.20
2023-11-29T11:50:18.984Z,8.43
2023-11-29T11:51:52.571Z,6.55
2023-11-29T11:53:24.402Z,6.05
2023-11-29T11:54:56.120Z,6.15
2023-11-29T11:56:27.947Z,4.85
2023-11-29T11:58:00.985Z,6.45
2023-11-29T11:59:32.843Z,6.25
2023-11-29T12:01:04.565Z,7.30
2023-11-29T12:02:36.721Z,10.52
2023-11-29T12:04:08.405Z,7.50
2023-11-29T12:05:41.048Z,6.55
2023-11-29T12:07:13.061Z,5.78
2023-11-29T12:08:45.444Z,5.82
2023-11-29T12:10:17.319Z,7.90
2023-11-29T12:11:48.991Z,5.13
2023-11-29T12:13:22.364Z,7.75
2023-11-29T12:14:55.602Z,7.70
2023-11-29T12:16:27.714Z,7.43
2023-11-29T12:17:59.597Z,5.47
2023-11-29T12:19:31.421Z,8.13
2023-11-29T12:21:04.148Z,7.85
2023-11-29T12:22:42.038Z,8.10
2023-11-29T12:24:13.844Z,7.63
2023-11-29T12:25:55.199Z,9.57
2023-11-29T12:27:28.438Z,8.77
2023-11-29T12:29:00.818Z,8.55
2023-11-29T12:30:32.476Z,8.90
2023-11-29T12:32:08.021Z,13.32
2023-11-29T12:33:39.983Z,10.10
2023-11-29T12:35:17.201Z,7.80
2023-11-29T12:36:49.263Z,5.68
2023-11-29T12:38:21.004Z,8.15
2023-11-29T12:39:53.636Z,4.60
2023-11-29T12:41:25.241Z,7.57
2023-11-29T12:42:56.806Z,6.28
2023-11-29T12:44:28.507Z,5.88
2023-11-29T12:46:00.405Z,5.43
2023-11-29T12:47:32.685Z,9.40
2023-11-29T12:49:04.420Z,5.03
2023-11-29T12:50:36.919Z,9.48
2023-11-29T12:52:08.788Z,6.07
2023-11-29T12:53:40.974Z,8.48
2023-11-29T12:55:13.090Z,6.72
2023-11-29T12:56:45.679Z,6.70
2023-11-29T12:58:17.815Z,9.02
2023-11-29T12:59:49.719Z,5.80
2023-11-29T13:01:23.799Z,5.85
2023-11-29T13:02:55.478Z,5.95
2023-11-29T13:04:27.248Z,5.38
2023-11-29T13:05:58.939Z,5.70
2023-11-29T13:07:30.520Z,4.97
2023-11-29T13:09:02.675Z,4.57
2023-11-29T13:10:34.722Z,4.35
2023-11-29T13:12:06.898Z,5.00
2023-11-29T13:13:39.133Z,7.30
2023-11-29T13:15:11.172Z,7.20
2023-11-29T13:16:42.930Z,5.55
2023-11-29T13:18:14.697Z,5.68
2023-11-29T13:19:46.405Z,5.70
2023-11-29T13:21:18.245Z,6.65
2023-11-29T13:22:50.552Z,5.78
2023-11-29T13:24:22.218Z,8.68
2023-11-29T13:25:53.830Z,6.35
2023-11-29T13:27:26.324Z,7.55
2023-11-29T13:28:57.926Z,7.50
2023-11-29T13:30:29.489Z,8.38
2023-11-29T13:32:01.268Z,7.82
2023-11-29T13:33:33.020Z,6.55
2023-11-29T13:35:05.251Z,6.40
2023-11-29T13:36:37.351Z,8.10
2023-11-29T13:38:08.959Z,7.63
2023-11-29T13:39:40.995Z,9.85
2023-11-29T13:41:12.639Z,4.43
2023-11-29T13:42:44.641Z,5.22
2023-11-29T13:44:17.629Z,7.13
2023-11-29T13:45:49.265Z,7.85
2023-11-29T13:47:20.905Z,8.40
2023-11-29T13:48:52.676Z,7.78
2023-11-29T13:50:26.515Z,7.18
2023-11-29T13:52:07.551Z,6.60
2023-11-29T13:53:44.682Z,4.55
2023-11-29T13:55:16.915Z,3.47
2023-11-29T13:56:48.603Z,4.97
2023-11-29T13:58:20.248Z,4.82
2023-11-29T13:59:51.988Z,4.43
2023-11-29T14:01:23.629Z,4.93
2023-11-29T14:02:55.400Z,9.55
2023-11-29T14:04:27.923Z,4.38
2023-11-29T14:06:00.173Z,3.42
2023-11-29T14:07:31.991Z,3.90
2023-11-29T14:09:04.564Z,3.47
2023-11-29T14:10:36.158Z,8.07
2023-11-29T14:12:08.158Z,3.40
2023-11-29T14:13:39.828Z,7.25
2023-11-29T14:15:12.549Z,4.00
2023-11-29T14:16:44.281Z,5.13
2023-11-29T14:18:15.968Z,3.92
2023-11-29T14:19:47.900Z,3.95
2023-11-29T14:21:19.488Z,4.97
2023-11-29T14:22:51.298Z,3.80
2023-11-29T14:24:23.000Z,3.47
2023-11-29T14:25:54.649Z,4.35
2023-11-29T14:27:26.894Z,4.72
2023-11-29T14:28:58.572Z,4.03
2023-11-29T14:30:30.201Z,4.22
2023-11-29T14:32:01.905Z,4.93
2023-11-29T14:33:37.172Z,6.63
2023-11-29T14:35:09.364Z,4.40
2023-11-29T14:36:48.632Z,7.05
2023-11-29T14:38:20.233Z,4.15
2023-11-29T14:39:51.864Z,5.25
2023-11-29T14:41:28.371Z,8.52
2023-11-29T14:43:01.352Z,9.63
2023-11-29T14:44:33.367Z,5.25
2023-11-29T14:46:05.243Z,5.78
2023-11-29T14:47:36.977Z,5.18
2023-11-29T14:49:16.724Z,5.30
2023-11-29T14:50:55.226Z,8.90
2023-11-29T14:52:27.736Z,4.20
2023-11-29T14:54:01.844Z,4.30
2023-11-29T14:55:33.813Z,6.30
2023-11-29T14:57:05.718Z,4.32
2023-11-29T14:58:37.580Z,4.78
2023-11-29T15:00:11.121Z,4.25
2023-11-29T15:01:43.047Z,4.03
2023-11-29T15:03:14.848Z,3.45
2023-11-29T15:04:47.222Z,3.28
2023-11-29T15:06:22.303Z,3.35
2023-11-29T15:07:53.980Z,4.28
2023-11-29T15:09:25.856Z,4.47
2023-11-29T15:11:00.589Z,4.72
2023-11-29T15:12:32.441Z,4.72
2023-11-29T15:14:04.067Z,4.68
2023-11-29T15:15:35.813Z,3.70
2023-11-29T15:17:07.600Z,4.00
2023-11-29T15:18:40.227Z,5.63
2023-11-29T15:20:12.279Z,5.00
2023-11-29T15:21:46.760Z,4.22
2023-11-29T15:23:18.482Z,7.68
2023-11-29T15:24:50.568Z,8.95
2023-11-29T15:26:22.201Z,7.88
2023-11-29T15:27:53.802Z,3.95
2023-11-29T15:29:25.565Z,5.40
2023-11-29T15:30:57.509Z,3.22
2023-11-29T15:32:29.184Z,5.88
2023-11-29T15:34:00.910Z,5.40
2023-11-29T15:35:34.820Z,4.38
2023-11-29T15:37:06.875Z,3.80
2023-11-29T15:38:41.085Z,4.07
2023-11-29T15:40:14.111Z,4.97
2023-11-29T15:41:46.601Z,5.20
2023-11-29T15:43:18.236Z,5.80
2023-11-29T15:44:52.516Z,4.38
2023-11-29T15:46:24.389Z,5.07
2023-11-29T15:47:58.253Z,6.22
2023-11-29T15:49:30.298Z,4.13
2023-11-29T15:51:02.279Z,3.40
2023-11-29T15:52:33.994Z,4.13
2023-11-29T15:54:05.726Z,5.28
2023-11-29T15:55:38.941Z,4.70
2023-11-29T15:57:10.639Z,6.72
2023-11-29T15:58:44.601Z,6.30
2023-11-29T16:00:16.892Z,6.70
2023-11-29T16:01:48.597Z,4.63
2023-11-29T16:03:20.380Z,5.55
2023-11-29T16:04:52.412Z,5.15
2023-11-29T16:06:24.130Z,8.85
2023-11-29T16:07:55.806Z,4.68
2023-11-29T16:09:27.534Z,5.13
2023-11-29T16:10:59.567Z,4.38
2023-11-29T16:12:31.158Z,6.68
2023-11-29T16:14:02.738Z,8.77
2023-11-29T16:15:34.644Z,4.72
2023-11-29T16:17:06.295Z,6.65
2023-11-29T16:18:38.150Z,9.88
2023-11-29T16:20:10.440Z,15.00
2023-11-29T16:21:42.096Z,10.20
2023-11-29T16:23:13.732Z,13.80
2023-11-29T16:24:45.333Z,12.13
2023-11-29T16:26:17.047Z,9.88
2023-11-29T16:27:48.707Z,11.00
2023-11-29T16:29:20.801Z,7.80
2023-11-29T16:30:53.716Z,11.60
2023-11-29T16:32:25.395Z,12.70
2023-11-29T16:33:57.095Z,11.63
2023-11-29T16:35:28.930Z,10.77
2023-11-29T16:37:00.534Z,7.60
2023-11-29T16:38:32.184Z,10.45
2023-11-29T16:40:04.357Z,15.48
2023-11-29T16:41:36.112Z,10.07
2023-11-29T16:43:10.294Z,18.23
2023-11-29T16:44:42.026Z,14.52
2023-11-29T16:46:13.791Z,18.38
2023-11-29T16:47:45.727Z,18.73
2023-11-29T16:49:17.755Z,19.13
2023-11-29T16:50:49.605Z,17.05
2023-11-29T16:52:21.248Z,18.35
2023-11-29T16:53:52.882Z,11.23
2023-11-29T16:55:24.658Z,10.68
2023-11-29T16:56:56.425Z,10.05
2023-11-29T16:58:28.722Z,14.73
2023-11-29T17:00:00.685Z,12.18
2023-11-29T17:01:32.442Z,12.73
2023-11-29T17:03:06.261Z,10.38
2023-11-29T17:04:38.510Z,15.25
2023-11-29T17:06:10.572Z,9.52
2023-11-29T17:07:42.268Z,13.30
2023-11-29T17:09:13.941Z,15.32
2023-11-29T17:10:45.739Z,30.20
2023-11-29T17:12:17.522Z,30.48
2023-11-29T17:13:49.412Z,20.55
2023-11-29T17:15:22.018Z,11.18
2023-11-29T17:16:53.722Z,9.60
2023-11-29T17:18:25.516Z,14.10
2023-11-29T17:19:58.235Z,9.15
2023-11-29T17:21:30.080Z,10.82
2023-11-29T17:23:02.552Z,10.45
2023-11-29T17:24:34.579Z,9.45
2023-11-29T17:26:06.623Z,10.02
2023-11-29T17:27:38.181Z,7.07
2023-11-29T17:29:09.767Z,6.50
2023-11-29T17:30:42.056Z,6.82
2023-11-29T17:32:13.690Z,7.75
2023-11-29T17:33:45.362Z,6.53
2023-11-29T17:35:17.139Z,8.75
2023-11-29T17:36:49.539Z,9.45
2023-11-29T17:38:21.291Z,9.10
2023-11-29T17:39:53.181Z,9.35
2023-11-29T17:41:25.131Z,8.48
2023-11-29T17:42:56.825Z,13.65
2023-11-29T17:44:28.583Z,8.75
2023-11-29T17:46:00.302Z,10.55
2023-11-29T17:47:32.987Z,11.52
2023-11-29T17:49:04.752Z,14.77
2023-11-29T17:50:39.514Z,15.10
2023-11-29T17:52:12.613Z,13.88
2023-11-29T17:53:44.474Z,14.75
2023-11-29T17:55:16.156Z,11.70
2023-11-29T17:56:47.830Z,13.90
2023-11-29T17:58:19.852Z,14.32
2023-11-29T18:01:23.557Z,14.55
2023-11-29T18:02:55.322Z,9.98
2023-11-29T18:04:27.351Z,12.65
2023-11-29T18:05:58.997Z,9.18
2023-11-29T18:07:30.634Z,10.30
2023-11-29T18:09:03.573Z,11.50
2023-11-29T18:10:53.047Z,9.20
2023-11-29T18:12:24.703Z,9.98
2023-11-29T18:13:59.813Z,11.52
2023-11-29T18:15:31.441Z,13.50
2023-11-29T18:17:03.185Z,16.73
2023-11-29T18:18:34.921Z,18.00
2023-11-29T18:20:07.424Z,22.33
2023-11-29T18:21:39.123Z,19.38
2023-11-29T18:23:11.262Z,17.63
2023-11-29T18:24:43.657Z,13.75
2023-11-29T18:26:15.304Z,10.25
2023-11-29T18:27:47.131Z,12.85
2023-11-29T18:29:18.817Z,10.65
2023-11-29T18:30:50.649Z,8.77
2023-11-29T18:32:22.331Z,11.38
2023-11-29T18:33:54.314Z,10.18
2023-11-29T18:35:26.004Z,13.93
2023-11-29T18:36:58.040Z,11.98
2023-11-29T18:38:29.905Z,13.68
2023-11-29T18:40:02.209Z,19.08
2023-11-29T18:41:33.822Z,18.50
2023-11-29T18:43:05.533Z,18.55
2023-11-29T18:44:38.881Z,18.02
2023-11-29T18:46:10.660Z,21.00
2023-11-29T18:47:43.242Z,17.10
2023-11-29T18:49:15.284Z,15.20
2023-11-29T18:50:47.043Z,12.35
2023-11-29T18:52:19.260Z,13.38
2023-11-29T18:53:51.051Z,18.33
2023-11-29T18:55:23.835Z,13.23
2023-11-29T18:56:55.460Z,13.55
2023-11-29T18:58:27.135Z,16.50
2023-11-29T18:59:58.848Z,15.88
2023-11-29T19:01:30.809Z,20.00
2023-11-29T19:03:02.993Z,24.95
2023-11-29T19:04:35.374Z,22.52
2023-11-29T19:06:07.803Z,28.33
2023-11-29T19:07:39.506Z,32.20
2023-11-29T19:09:12.729Z,23.90
2023-11-29T19:10:44.892Z,20.17
2023-11-29T19:12:16.729Z,14.55
2023-11-29T19:13:48.359Z,13.95
2023-11-29T19:15:20.173Z,9.32
2023-11-29T19:16:51.836Z,12.52
2023-11-29T19:18:23.589Z,11.15
2023-11-29T19:19:55.314Z,8.23
2023-11-29T19:21:26.951Z,12.25
2023-11-29T19:22:58.571Z,8.85
2023-11-29T19:24:30.269Z,11.82
2023-11-29T19:26:02.859Z,8.10
2023-11-29T19:27:34.512Z,9.13
2023-11-29T19:29:06.142Z,12.30
2023-11-29T19:30:37.827Z,12.65
2023-11-29T19:32:09.482Z,11.38
2023-11-29T19:33:41.155Z,13.38
2023-11-29T19:35:22.354Z,9.68
2023-11-29T19:36:59.964Z,11.40
2023-11-29T19:38:31.577Z,11.85
2023-11-29T19:40:04.409Z,14.35
2023-11-29T19:41:36.083Z,17.63
2023-11-29T19:43:07.757Z,13.05
2023-11-29T19:44:41.416Z,12.07
2023-11-29T19:46:13.521Z,14.73
2023-11-29T19:47:45.324Z,16.55
2023-11-29T19:49:17.400Z,15.57
2023-11-29T19:50:49.614Z,11.60
2023-11-29T19:52:22.439Z,14.43
2023-11-29T19:53:54.134Z,10.95
2023-11-29T19:55:25.953Z,15.45
2023-11-29T19:56:57.679Z,13.85
2023-11-29T19:58:32.502Z,14.57
2023-11-29T20:00:05.116Z,11.57
2023-11-29T20:01:37.114Z,13.00
2023-11-29T20:03:08.799Z,15.02
2023-11-29T20:04:40.520Z,15.00
2023-11-29T20:06:12.377Z,12.10
2023-11-29T20:07:45.132Z,12.05
2023-11-29T20:09:17.749Z,14.45
2023-11-29T20:10:57.406Z,12.88
2023-11-29T20:12:29.025Z,11.60
2023-11-29T20:14:00.709Z,13.43
2023-11-29T20:15:32.343Z,11.20
2023-11-29T20:17:04.236Z,11.75
2023-11-29T20:18:37.930Z,15.63
2023-11-29T20:21:44.060Z,13.70
2023-11-29T20:23:16.091Z,13.27
2023-11-29T20:24:47.848Z,17.30
2023-11-29T20:26:19.742Z,13.10
2023-11-29T20:27:51.462Z,12.18
2023-11-29T20:29:23.119Z,15.38
2023-11-29T20:30:55.406Z,11.93
2023-11-29T20:32:29.282Z,13.10
2023-11-29T20:34:02.771Z,15.23
2023-11-29T20:35:40.174Z,12.00
2023-11-29T20:37:12.479Z,16.10
2023-11-29T20:38:44.185Z,14.57
2023-11-29T20:40:16.137Z,14.32
2023-11-29T20:41:50.491Z,14.95
2023-11-29T20:43:22.448Z,15.85
2023-11-29T20:44:54.176Z,13.40
2023-11-29T20:46:25.968Z,16.35
2023-11-29T20:47:59.911Z,15.65
2023-11-29T20:49:31.555Z,12.95
2023-11-29T20:51:04.711Z,16.13
2023-11-29T20:52:37.392Z,13.38