createdAt,value
2022-08-11T00:02:01.253Z,16.31
2022-08-11T00:04:37.144Z,16.29
2022-08-11T00:07:06.996Z,16.13
2022-08-11T00:09:40.215Z,16.24
2022-08-11T00:12:17.098Z,16.22
2022-08-11T00:14:46.949Z,16.18
2022-08-11T00:17:16.066Z,16.11
2022-08-11T00:20:12.617Z,16.03
2022-08-11T00:22:41.834Z,15.96
2022-08-11T00:25:16.994Z,15.93
2022-08-11T00:27:45.610Z,15.89
2022-08-11T00:30:15.724Z,15.86
2022-08-11T00:32:53.353Z,15.84
2022-08-11T00:35:56.095Z,15.71
2022-08-11T00:38:18.303Z,15.82
2022-08-11T00:41:09.114Z,15.81
2022-08-11T00:43:59.716Z,15.81
2022-08-11T00:46:27.619Z,15.84
2022-08-11T00:48:55.508Z,15.88
2022-08-11T00:52:03.937Z,15.89
2022-08-11T00:54:33.994Z,15.86
2022-08-11T00:57:37.152Z,15.82
2022-08-11T01:00:09.149Z,15.76
2022-08-11T01:02:39.621Z,15.71
2022-08-11T01:05:18.887Z,15.80
2022-08-11T01:08:14.899Z,15.77
2022-08-11T01:10:50.244Z,15.71
2022-08-11T01:13:53.789Z,15.67
2022-08-11T01:16:47.147Z,15.63
2022-08-11T01:19:25.268Z,15.61
2022-08-11T01:22:18.398Z,15.61
2022-08-11T01:25:24.637Z,15.60
2022-08-11T01:28:10.644Z,15.57
2022-08-11T01:31:06.378Z,15.52
2022-08-11T01:33:59.631Z,15.42
2022-08-11T01:36:57.322Z,15.38
2022-08-11T01:39:50.416Z,15.38
2022-08-11T01:43:08.275Z,15.42
2022-08-11T01:45:50.830Z,15.39
2022-08-11T01:48:21.790Z,15.35
2022-08-11T01:51:46.943Z,15.31
2022-08-11T01:54:17.688Z,15.23
2022-08-11T01:57:11.678Z,15.18
2022-08-11T01:59:49.608Z,15.14
2022-08-11T02:02:48.709Z,15.12
2022-08-11T02:06:00.437Z,15.12
2022-08-11T02:09:04.049Z,15.06
2022-08-11T02:11:38.092Z,15.02
2022-08-11T02:14:21.622Z,14.95
2022-08-11T02:16:55.750Z,14.86
2022-08-11T02:20:01.318Z,14.82
2022-08-11T02:23:13.777Z,14.74
2022-08-11T02:26:24.916Z,14.71
2022-08-11T02:29:08.059Z,14.71
2022-08-11T02:32:40.109Z,14.69
2022-08-11T02:35:32.910Z,14.67
2022-08-11T02:38:24.704Z,14.67
2022-08-11T02:41:26.091Z,14.68
2022-08-11T02:44:22.700Z,14.68
2022-08-11T02:47:03.061Z,14.66
2022-08-11T02:50:06.827Z,14.66
2022-08-11T02:52:46.837Z,14.64
2022-08-11T02:55:48.898Z,14.60
2022-08-11T02:58:34.473Z,14.58
2022-08-11T03:01:28.609Z,14.56
2022-08-11T03:04:07.991Z,14.56
2022-08-11T03:06:48.377Z,14.56
2022-08-11T03:09:30.057Z,14.56
2022-08-11T03:12:42.694Z,14.54
2022-08-11T03:15:46.837Z,14.51
2022-08-11T03:18:31.767Z,14.49
2022-08-11T03:20:59.502Z,14.43
2022-08-11T03:23:39.174Z,14.37
2022-08-11T03:26:32.104Z,14.33
2022-08-11T03:29:31.449Z,14.29
2022-08-11T03:32:06.280Z,14.27
2022-08-11T03:34:38.119Z,14.26
2022-08-11T03:38:00.191Z,14.28
2022-08-11T03:41:57.618Z,14.16
2022-08-11T03:44:31.820Z,14.27
2022-08-11T03:47:07.415Z,14.25
2022-08-11T03:50:13.527Z,14.25
2022-08-11T03:53:03.310Z,14.25
2022-08-11T03:55:40.063Z,14.26
2022-08-11T03:58:26.822Z,14.23
2022-08-11T04:01:15.886Z,14.22
2022-08-11T04:04:09.143Z,14.22
2022-08-11T04:06:42.269Z,14.17
2022-08-11T04:09:37.932Z,14.16
2022-08-11T04:12:36.515Z,14.20
2022-08-11T04:16:00.792Z,14.27
2022-08-11T04:18:55.372Z,14.31
2022-08-11T04:22:01.884Z,14.30
2022-08-11T04:24:38.500Z,14.32
2022-08-11T04:27:38.979Z,14.43
2022-08-11T04:30:12.179Z,14.60
2022-08-11T04:33:10.787Z,14.77
2022-08-11T04:35:53.865Z,14.96
2022-08-11T04:38:46.680Z,15.25
2022-08-11T04:42:05.280Z,16.18
2022-08-11T04:45:01.279Z,17.70
2022-08-11T04:48:26.936Z,19.13
2022-08-11T04:51:27.132Z,20.37
2022-08-11T04:54:28.263Z,21.52
2022-08-11T04:57:25.336Z,22.41
2022-08-11T05:00:27.760Z,23.18
2022-08-11T05:03:22.299Z,23.81
2022-08-11T05:06:30.002Z,24.07
2022-08-11T05:09:21.766Z,23.94
2022-08-11T05:12:08.723Z,23.26
2022-08-11T05:15:07.174Z,22.41
2022-08-11T05:17:58.045Z,21.62
2022-08-11T05:20:46.256Z,20.86
2022-08-11T05:23:34.150Z,20.41
2022-08-11T05:26:46.631Z,19.97
2022-08-11T05:30:03.528Z,19.52
2022-08-11T05:33:02.191Z,19.15
2022-08-11T05:36:01.649Z,18.91
2022-08-11T05:38:54.921Z,18.83
2022-08-11T05:41:44.360Z,19.17
2022-08-11T05:44:38.116Z,20.23
2022-08-11T05:47:25.155Z,21.70
2022-08-11T05:50:15.430Z,23.08
2022-08-11T05:53:09.166Z,24.26
2022-08-11T05:56:03.752Z,25.19
2022-08-11T05:58:42.751Z,25.85
2022-08-11T06:01:14.204Z,26.59
2022-08-11T06:04:04.055Z,27.47
2022-08-11T06:06:33.191Z,28.36
2022-08-11T06:09:02.213Z,28.86
2022-08-11T06:11:43.766Z,29.21
2022-08-11T06:14:15.582Z,29.79
2022-08-11T06:16:49.769Z,30.43
2022-08-11T06:19:23.205Z,31.09
2022-08-11T06:21:53.344Z,31.82
2022-08-11T06:24:21.826Z,32.43
2022-08-11T06:27:11.905Z,32.72
2022-08-11T06:29:54.796Z,32.87
2022-08-11T06:32:31.531Z,33.21
2022-08-11T06:35:22.328Z,33.69
2022-08-11T06:37:58.961Z,34.22
2022-08-11T06:41:15.591Z,34.90
2022-08-11T06:44:05.352Z,35.40
2022-08-11T06:46:39.423Z,35.87
2022-08-11T06:49:33.554Z,36.27
2022-08-11T06:52:35.153Z,36.58
2022-08-11T06:55:55.251Z,36.90
2022-08-11T06:58:23.821Z,37.37
2022-08-11T07:00:59.681Z,37.81
2022-08-11T07:03:33.171Z,38.26
2022-08-11T07:06:22.798Z,38.52
2022-08-11T07:09:51.457Z,38.63
2022-08-11T07:12:58.310Z,38.75
2022-08-11T07:16:13.256Z,38.43
2022-08-11T07:18:52.778Z,37.96
2022-08-11T07:22:01.414Z,37.50
2022-08-11T07:25:02.296Z,37.68
2022-08-11T07:28:02.494Z,38.16
2022-08-11T07:30:33.091Z,38.68
2022-08-11T07:33:03.201Z,38.43
2022-08-11T07:35:44.118Z,37.52
2022-08-11T07:38:22.729Z,37.23
2022-08-11T07:40:53.505Z,37.37
2022-08-11T07:43:21.518Z,37.46
2022-08-11T07:46:08.266Z,36.60
2022-08-11T07:48:55.137Z,35.62
2022-08-11T07:51:41.819Z,35.08
2022-08-11T07:54:16.967Z,35.24
2022-08-11T07:56:54.803Z,35.42
2022-08-11T08:00:00.574Z,35.96
2022-08-11T08:03:03.760Z,36.39
2022-08-11T08:05:52.407Z,36.37
2022-08-11T08:08:39.430Z,36.68
2022-08-11T08:11:27.575Z,36.76
2022-08-11T08:14:14.626Z,36.76
2022-08-11T08:17:02.088Z,36.82
2022-08-11T08:19:31.561Z,37.05
2022-08-11T08:22:10.974Z,37.25
2022-08-11T08:24:49.583Z,37.48
2022-08-11T08:27:18.868Z,37.26
2022-08-11T08:30:06.757Z,36.75
2022-08-11T08:32:38.662Z,36.28
2022-08-11T08:35:10.416Z,35.35
2022-08-11T08:37:46.891Z,34.55
2022-08-11T08:40:15.969Z,34.06
2022-08-11T08:42:51.729Z,34.03
2022-08-11T08:45:20.505Z,34.03
2022-08-11T08:47:57.337Z,34.20
2022-08-11T08:50:47.667Z,34.45
2022-08-11T08:53:23.008Z,34.66
2022-08-11T08:55:52.710Z,34.57
2022-08-11T08:58:23.962Z,34.27
2022-08-11T09:00:55.146Z,34.73
2022-08-11T09:04:05.218Z,35.03
2022-08-11T09:06:17.368Z,35.04
2022-08-11T09:08:46.647Z,35.33
2022-08-11T09:11:42.746Z,35.86
2022-08-11T09:14:14.925Z,36.15
2022-08-11T09:16:44.431Z,36.42
2022-08-11T09:19:17.574Z,36.66
2022-08-11T09:22:11.817Z,37.02
2022-08-11T09:24:58.833Z,36.92
2022-08-11T09:27:27.789Z,35.94
2022-08-11T09:29:56.376Z,34.96
2022-08-11T09:32:24.582Z,34.57
2022-08-11T09:34:53.995Z,33.77
2022-08-11T09:37:54.153Z,33.05
2022-08-11T09:40:32.519Z,32.06
2022-08-11T09:43:26.299Z,31.38
2022-08-11T09:45:57.736Z,30.77
2022-08-11T09:48:29.184Z,30.35
2022-08-11T09:51:00.298Z,30.06
2022-08-11T09:53:37.275Z,29.97
2022-08-11T09:56:34.877Z,29.89
2022-08-11T09:59:05.988Z,29.79
2022-08-11T10:01:50.972Z,29.85
2022-08-11T10:04:28.724Z,29.78
2022-08-11T10:07:04.281Z,29.82
2022-08-11T10:09:56.385Z,30.00
2022-08-11T10:12:32.530Z,30.09
2022-08-11T10:15:26.275Z,30.04
2022-08-11T10:18:16.988Z,29.62
2022-08-11T10:20:50.422Z,28.98
2022-08-11T10:24:00.876Z,28.52
2022-08-11T10:26:48.454Z,28.25
2022-08-11T10:29:37.631Z,28.06
2022-08-11T10:32:33.299Z,27.74
2022-08-11T10:35:13.765Z,27.67
2022-08-11T10:38:08.849Z,27.69
2022-08-11T10:40:32.880Z,27.58
2022-08-11T10:43:14.336Z,27.46
2022-08-11T10:46:30.388Z,27.42
2022-08-11T10:49:00.403Z,27.52
2022-08-11T10:51:51.894Z,27.77
2022-08-11T10:54:41.836Z,28.14
2022-08-11T10:57:29.390Z,28.69
2022-08-11T10:59:58.819Z,29.05
2022-08-11T11:02:28.334Z,29.00
2022-08-11T11:05:10.415Z,28.79
2022-08-11T11:08:00.377Z,28.52
2022-08-11T11:10:28.663Z,28.46
2022-08-11T11:13:18.359Z,28.60
2022-08-11T11:16:06.669Z,28.81
2022-08-11T11:18:37.455Z,29.07
2022-08-11T11:21:18.660Z,29.24
2022-08-11T11:23:56.110Z,29.57
2022-08-11T11:26:30.127Z,29.53
2022-08-11T11:29:25.833Z,29.41
2022-08-11T11:32:02.702Z,29.24
2022-08-11T11:34:53.804Z,29.14
2022-08-11T11:37:26.049Z,28.83
2022-08-11T11:39:57.827Z,28.34
2022-08-11T11:42:26.525Z,28.04
2022-08-11T11:44:56.363Z,27.90
2022-08-11T11:47:27.082Z,27.89
2022-08-11T11:49:56.042Z,28.03
2022-08-11T11:52:24.597Z,28.19
2022-08-11T11:54:56.083Z,28.51
2022-08-11T11:57:59.212Z,28.56
2022-08-11T12:00:49.171Z,28.43
2022-08-11T12:03:19.919Z,28.33
2022-08-11T12:05:48.927Z,28.35
2022-08-11T12:08:17.509Z,28.24
2022-08-11T12:10:50.008Z,28.19
2022-08-11T12:13:37.855Z,27.99
2022-08-11T12:16:33.948Z,27.69
2022-08-11T12:19:02.280Z,27.57
2022-08-11T12:21:31.047Z,27.55
2022-08-11T12:24:20.862Z,27.43
2022-08-11T12:27:16.715Z,27.27
2022-08-11T12:29:41.370Z,27.16
2022-08-11T12:32:12.368Z,27.18
2022-08-11T12:34:40.478Z,27.38
2022-08-11T12:37:13.982Z,27.65
2022-08-11T12:40:16.095Z,27.96
2022-08-11T12:43:21.729Z,28.35
2022-08-11T12:45:58.584Z,28.65
2022-08-11T12:48:59.588Z,28.79
2022-08-11T12:52:13.964Z,28.64
2022-08-11T12:54:57.469Z,28.43
2022-08-11T12:58:17.329Z,28.43
2022-08-11T13:01:05.062Z,28.55
2022-08-11T13:03:56.580Z,28.18
2022-08-11T13:06:25.815Z,27.79
2022-08-11T13:09:01.104Z,27.26
2022-08-11T13:11:55.611Z,26.76
2022-08-11T13:14:27.513Z,26.41
2022-08-11T13:17:14.647Z,26.58
2022-08-11T13:19:46.290Z,27.03
2022-08-11T13:22:19.232Z,27.43
2022-08-11T13:24:49.194Z,27.45
2022-08-11T13:27:18.941Z,27.53
2022-08-11T13:29:49.195Z,27.25
2022-08-11T13:32:19.017Z,26.92
2022-08-11T13:34:48.220Z,26.69
2022-08-11T13:37:19.555Z,26.64
2022-08-11T13:40:09.199Z,26.76
2022-08-11T13:42:39.795Z,27.07
2022-08-11T13:45:09.493Z,27.42
2022-08-11T13:47:39.918Z,27.73
2022-08-11T13:50:13.680Z,28.05
2022-08-11T13:52:43.416Z,28.21
2022-08-11T13:55:51.713Z,28.28
2022-08-11T13:58:20.676Z,28.10
2022-08-11T14:01:00.887Z,27.74
2022-08-11T14:04:30.270Z,27.37
2022-08-11T14:06:30.447Z,26.36
2022-08-11T14:08:59.474Z,25.27
2022-08-11T14:12:21.177Z,24.49
2022-08-11T14:14:38.136Z,23.64
2022-08-11T14:17:09.087Z,23.11
2022-08-11T14:19:41.457Z,22.61
2022-08-11T14:22:12.132Z,22.01
2022-08-11T14:24:41.816Z,21.56
2022-08-11T14:28:30.041Z,21.19
2022-08-11T14:30:01.203Z,20.85
2022-08-11T14:32:29.690Z,20.69
2022-08-11T14:34:58.936Z,20.40
2022-08-11T14:37:29.150Z,20.27
2022-08-11T14:40:04.213Z,20.07
2022-08-11T14:42:51.477Z,19.89
2022-08-11T14:45:57.524Z,19.82
2022-08-11T14:48:27.031Z,19.86
2022-08-11T14:50:56.246Z,19.98
2022-08-11T14:53:24.940Z,20.18
2022-08-11T14:56:12.756Z,20.40
2022-08-11T14:58:43.010Z,20.58
2022-08-11T15:01:31.192Z,20.65
2022-08-11T15:04:34.196Z,20.78
2022-08-11T15:06:48.872Z,21.01
2022-08-11T15:09:17.518Z,21.18
2022-08-11T15:12:04.465Z,21.30
2022-08-11T15:15:02.068Z,21.42
2022-08-11T15:17:43.771Z,21.57
2022-08-11T15:20:35.992Z,21.55
2022-08-11T15:23:23.728Z,21.39
2022-08-11T15:25:58.377Z,21.34
2022-08-11T15:28:48.416Z,21.34
2022-08-11T15:31:36.553Z,21.39
2022-08-11T15:34:27.541Z,21.51
2022-08-11T15:37:21.019Z,21.56
2022-08-11T15:40:30.125Z,21.58
2022-08-11T15:43:29.125Z,21.66
2022-08-11T15:46:02.297Z,21.69
2022-08-11T15:48:32.904Z,21.72
2022-08-11T15:51:11.540Z,21.75
2022-08-11T15:53:58.582Z,21.69
2022-08-11T15:56:29.260Z,21.61
2022-08-11T15:59:42.166Z,21.59
2022-08-11T16:02:34.249Z,21.66
2022-08-11T16:05:07.180Z,21.79
2022-08-11T16:07:39.121Z,21.90
2022-08-11T16:10:19.359Z,21.98
2022-08-11T16:13:05.581Z,22.04
2022-08-11T16:15:58.515Z,22.01
2022-08-11T16:18:40.768Z,21.93
2022-08-11T16:21:26.071Z,21.82
2022-08-11T16:24:04.782Z,21.79
2022-08-11T16:27:07.523Z,21.84
2022-08-11T16:29:25.760Z,21.80
2022-08-11T16:32:15.474Z,21.76
2022-08-11T16:35:13.702Z,21.69
2022-08-11T16:38:02.307Z,21.66
2022-08-11T16:40:32.580Z,21.67
2022-08-11T16:43:22.707Z,21.71
2022-08-11T16:46:11.756Z,21.69
2022-08-11T16:48:42.862Z,21.56
2022-08-11T16:51:12.913Z,21.64
2022-08-11T16:53:50.623Z,21.52
2022-08-11T16:56:43.625Z,21.60
2022-08-11T16:59:18.529Z,21.66
2022-08-11T17:01:58.122Z,21.62
2022-08-11T17:05:08.848Z,21.70
2022-08-11T17:08:01.114Z,21.74
2022-08-11T17:11:04.063Z,21.75
2022-08-11T17:13:37.782Z,21.69
2022-08-11T17:16:12.780Z,21.66
2022-08-11T17:18:46.813Z,21.61
2022-08-11T17:21:27.673Z,21.64
2022-08-11T17:24:09.363Z,21.61
2022-08-11T17:26:59.808Z,21.56
2022-08-11T17:29:53.508Z,21.46
2022-08-11T17:33:07.349Z,21.32
2022-08-11T17:35:39.380Z,21.11
2022-08-11T17:38:12.668Z,20.96
2022-08-11T17:41:06.612Z,20.83
2022-08-11T17:43:54.335Z,20.69
2022-08-11T17:46:42.434Z,20.59
2022-08-11T17:49:12.901Z,20.40
2022-08-11T17:52:02.956Z,20.41
2022-08-11T17:54:51.916Z,20.30
2022-08-11T17:57:44.266Z,20.23
2022-08-11T18:00:15.754Z,20.19
2022-08-11T18:03:04.119Z,20.16
2022-08-11T18:05:34.650Z,20.05
2022-08-11T18:08:31.902Z,19.98
2022-08-11T18:12:06.545Z,19.96
2022-08-11T18:14:30.252Z,19.95
2022-08-11T18:17:17.215Z,19.87
2022-08-11T18:20:04.284Z,19.81
2022-08-11T18:22:57.010Z,19.75
2022-08-11T18:25:49.604Z,19.68
2022-08-11T18:28:42.734Z,19.62
2022-08-11T18:31:34.127Z,19.56
2022-08-11T18:34:26.133Z,19.49
2022-08-11T18:37:29.106Z,19.41
2022-08-11T18:40:22.276Z,19.34
2022-08-11T18:43:12.359Z,19.32
2022-08-11T18:46:06.578Z,19.30
2022-08-11T18:48:57.725Z,19.27
2022-08-11T18:51:46.824Z,19.25
2022-08-11T18:54:37.183Z,19.26
2022-08-11T18:57:27.264Z,19.31
2022-08-11T19:00:18.247Z,19.33
2022-08-11T19:03:05.589Z,19.38
2022-08-11T19:06:06.127Z,19.37
2022-08-11T19:09:07.857Z,19.33
2022-08-11T19:11:56.636Z,19.28
2022-08-11T19:14:53.490Z,19.22
2022-08-11T19:17:45.898Z,19.18
2022-08-11T19:20:36.825Z,19.13
2022-08-11T19:23:25.797Z,19.05
2022-08-11T19:26:13.393Z,18.98
2022-08-11T19:29:03.035Z,18.89
2022-08-11T19:31:51.893Z,18.81
2022-08-11T19:34:41.268Z,18.50
2022-08-11T19:37:29.985Z,18.64
2022-08-11T19:40:28.360Z,18.58
2022-08-11T19:43:23.895Z,18.55
2022-08-11T19:46:17.363Z,18.52
2022-08-11T19:49:08.358Z,18.51
2022-08-11T19:51:56.112Z,18.49
2022-08-11T19:54:45.939Z,18.43
2022-08-11T19:57:38.942Z,18.36
2022-08-11T20:00:38.797Z,18.32
2022-08-11T20:03:29.513Z,18.30
2022-08-11T20:06:20.816Z,18.28
2022-08-11T20:09:09.847Z,18.26
2022-08-11T20:12:03.395Z,18.22
2022-08-11T20:14:53.084Z,18.20
2022-08-11T20:17:43.230Z,18.19
2022-08-11T20:20:33.131Z,18.16
2022-08-11T20:23:24.912Z,18.15
2022-08-11T20:26:30.352Z,18.14
2022-08-11T20:29:20.256Z,18.13
2022-08-11T20:32:09.648Z,18.07
2022-08-11T20:35:00.662Z,17.99
2022-08-11T20:37:51.309Z,17.90
2022-08-11T20:40:41.536Z,17.83
2022-08-11T20:44:06.771Z,17.78
2022-08-11T20:46:43.775Z,17.64
2022-08-11T20:49:42.297Z,17.69
2022-08-11T20:52:36.126Z,17.63
2022-08-11T20:55:25.837Z,17.58
2022-08-11T20:58:54.825Z,17.55
2022-08-11T21:01:42.156Z,17.52
2022-08-11T21:04:29.139Z,17.48
2022-08-11T21:07:27.063Z,17.42
2022-08-11T21:10:22.962Z,17.35
2022-08-11T21:13:24.060Z,17.29
2022-08-11T21:16:26.415Z,17.25
2022-08-11T21:19:54.689Z,17.22
2022-08-11T21:22:59.633Z,17.19
2022-08-11T21:26:32.374Z,17.17
2022-08-11T21:29:21.106Z,17.10
2022-08-11T21:32:09.293Z,17.06
2022-08-11T21:34:58.007Z,17.04
2022-08-11T21:37:44.903Z,17.05
2022-08-11T21:40:39.370Z,17.07
2022-08-11T21:43:27.937Z,17.06
2022-08-11T21:46:15.990Z,16.97
2022-08-11T21:49:03.783Z,16.85
2022-08-11T21:51:50.347Z,16.79
2022-08-11T21:54:37.988Z,16.78
2022-08-11T21:57:25.598Z,16.78
2022-08-11T22:00:16.631Z,16.74
2022-08-11T22:03:05.484Z,16.68
2022-08-11T22:05:53.835Z,16.60
2022-08-11T22:08:40.168Z,16.55
2022-08-11T22:11:32.357Z,16.51
2022-08-11T22:14:24.082Z,16.46
2022-08-11T22:17:13.688Z,16.45
2022-08-11T22:20:02.799Z,16.45
2022-08-11T22:22:53.463Z,16.46
2022-08-11T22:25:46.568Z,16.44
2022-08-11T22:28:38.789Z,16.43
2022-08-11T22:31:27.293Z,16.36
2022-08-11T22:34:14.108Z,16.33
2022-08-11T22:37:02.994Z,16.29
2022-08-11T22:39:59.875Z,16.29
2022-08-11T22:42:51.236Z,16.24
2022-08-11T22:45:38.690Z,16.18
2022-08-11T22:48:27.883Z,16.11
2022-08-11T22:51:16.244Z,16.06
2022-08-11T22:54:04.117Z,15.99
2022-08-11T22:56:51.451Z,15.90
2022-08-11T22:59:38.785Z,15.85
2022-08-11T23:02:26.307Z,15.81
2022-08-11T23:05:13.711Z,15.75
2022-08-11T23:08:01.161Z,15.70
2022-08-11T23:10:48.561Z,15.67
2022-08-11T23:13:35.385Z,15.65
2022-08-11T23:16:22.595Z,15.65
2022-08-11T23:19:09.587Z,15.64
2022-08-11T23:21:57.531Z,15.62
2022-08-11T23:24:45.175Z,15.58
2022-08-11T23:27:33.580Z,15.55
2022-08-11T23:30:21.234Z,15.55
2022-08-11T23:33:13.442Z,15.56
2022-08-11T23:36:05.339Z,15.59
2022-08-11T23:38:52.370Z,15.60
2022-08-11T23:41:39.238Z,15.61
2022-08-11T23:44:27.292Z,15.60
2022-08-11T23:47:17.644Z,15.57
2022-08-11T23:50:06.684Z,15.53
2022-08-11T23:52:54.528Z,15.53
2022-08-11T23:55:41.054Z,15.56
2022-08-11T23:58:28.368Z,15.58
