createdAt,value
2019-02-28T00:00:02.750Z,322.771
2019-02-28T00:00:09.104Z,322.771
2019-02-28T00:00:15.690Z,322.771
2019-02-28T00:00:22.260Z,317.41
2019-02-28T00:00:28.828Z,322.771
2019-02-28T00:00:41.644Z,317.41
2019-02-28T00:00:48.313Z,317.41
2019-02-28T00:00:54.914Z,317.41
2019-02-28T00:01:01.526Z,312.109
2019-02-28T00:01:08.066Z,312.109
2019-02-28T00:01:14.597Z,312.109
2019-02-28T00:01:21.157Z,312.109
2019-02-28T00:01:27.762Z,312.109
2019-02-28T00:01:34.302Z,312.109
2019-02-28T00:01:47.484Z,306.868
2019-02-28T00:01:53.802Z,312.109
2019-02-28T00:02:00.381Z,306.868
2019-02-28T00:02:07.107Z,306.868
2019-02-28T00:02:13.480Z,301.685
2019-02-28T00:02:23.006Z,301.685
2019-02-28T00:02:29.804Z,301.685
2019-02-28T00:02:36.362Z,296.561
2019-02-28T00:02:42.934Z,296.561
2019-02-28T00:02:49.517Z,296.561
2019-02-28T00:02:56.077Z,291.495
2019-02-28T00:03:02.646Z,291.495
2019-02-28T00:03:09.252Z,291.495
2019-02-28T00:03:15.774Z,286.487
2019-02-28T00:03:22.371Z,286.487
2019-02-28T00:03:33.745Z,286.487
2019-02-28T00:03:40.299Z,281.536
2019-02-28T00:03:46.897Z,281.536
2019-02-28T00:03:53.464Z,281.536
2019-02-28T00:03:59.988Z,281.536
2019-02-28T00:04:06.875Z,281.536
2019-02-28T00:04:13.134Z,281.536
2019-02-28T00:04:19.743Z,281.536
2019-02-28T00:04:31.733Z,281.536
2019-02-28T00:04:39.255Z,281.536
2019-02-28T00:04:45.819Z,276.643
2019-02-28T00:04:52.356Z,281.536
2019-02-28T00:04:58.971Z,276.643
2019-02-28T00:05:07.138Z,276.643
2019-02-28T00:05:13.695Z,271.806
2019-02-28T00:05:20.305Z,271.806
2019-02-28T00:05:26.913Z,271.806
2019-02-28T00:05:33.391Z,271.806
2019-02-28T00:05:39.938Z,271.806
2019-02-28T00:05:46.624Z,271.806
2019-02-28T00:05:53.046Z,267.024
2019-02-28T00:05:59.578Z,267.024
2019-02-28T00:06:06.357Z,267.024
2019-02-28T00:06:19.137Z,267.024
2019-02-28T00:06:25.664Z,267.024
2019-02-28T00:06:32.241Z,267.024
2019-02-28T00:06:38.782Z,267.024
2019-02-28T00:06:45.525Z,267.024
2019-02-28T00:06:51.936Z,267.024
2019-02-28T00:06:58.488Z,267.024
2019-02-28T00:07:05.100Z,267.024
2019-02-28T00:07:11.674Z,267.024
2019-02-28T00:07:19.013Z,267.024
2019-02-28T00:07:24.840Z,267.024
2019-02-28T00:07:31.392Z,262.299
2019-02-28T00:07:38.012Z,262.299
2019-02-28T00:07:44.553Z,262.299
2019-02-28T00:07:51.079Z,262.299
2019-02-28T00:07:57.644Z,267.024
2019-02-28T00:08:04.217Z,262.299
2019-02-28T00:08:10.806Z,262.299
2019-02-28T00:08:17.385Z,262.299
2019-02-28T00:08:23.939Z,262.299
2019-02-28T00:08:30.530Z,262.299
2019-02-28T00:08:37.111Z,262.299
2019-02-28T00:08:43.713Z,262.299
2019-02-28T00:08:54.622Z,257.63
2019-02-28T00:09:00.055Z,257.63
2019-02-28T00:09:06.574Z,257.63
2019-02-28T00:09:13.220Z,257.63
2019-02-28T00:09:19.784Z,257.63
2019-02-28T00:09:26.745Z,253.015
2019-02-28T00:09:32.953Z,253.015
2019-02-28T00:09:39.459Z,253.015
2019-02-28T00:09:46.067Z,253.015
2019-02-28T00:09:52.658Z,253.015
2019-02-28T00:09:59.647Z,253.015
2019-02-28T00:10:06.099Z,253.015
2019-02-28T00:10:12.236Z,248.455
2019-02-28T00:10:18.771Z,248.455
2019-02-28T00:10:31.464Z,248.455
2019-02-28T00:10:38.312Z,248.455
2019-02-28T00:10:44.904Z,248.455
2019-02-28T00:10:51.422Z,248.455
2019-02-28T00:11:06.167Z,248.455
2019-02-28T00:11:16.460Z,243.949
2019-02-28T00:11:22.324Z,243.949
2019-02-28T00:11:28.885Z,243.949
2019-02-28T00:11:40.423Z,243.949
2019-02-28T00:11:46.834Z,239.497
2019-02-28T00:11:53.380Z,239.497
2019-02-28T00:12:02.953Z,239.497
2019-02-28T00:12:14.616Z,239.497
2019-02-28T00:12:21.098Z,239.497
2019-02-28T00:12:27.639Z,235.098
2019-02-28T00:12:37.406Z,235.098
2019-02-28T00:12:48.922Z,235.098
2019-02-28T00:12:55.315Z,235.098
2019-02-28T00:13:02.891Z,235.098
2019-02-28T00:13:08.433Z,235.098
2019-02-28T00:13:14.967Z,235.098
2019-02-28T00:13:22.822Z,235.098
2019-02-28T00:13:29.761Z,235.098
2019-02-28T00:13:36.337Z,235.098
2019-02-28T00:13:42.879Z,230.753
2019-02-28T00:13:55.578Z,230.753
2019-02-28T00:14:02.423Z,230.753
2019-02-28T00:14:09.441Z,230.753
2019-02-28T00:14:15.553Z,230.753
2019-02-28T00:14:22.128Z,230.753
2019-02-28T00:14:28.792Z,230.753
2019-02-28T00:14:35.239Z,230.753
2019-02-28T00:14:41.793Z,230.753
2019-02-28T00:14:48.372Z,226.46
2019-02-28T00:14:58.570Z,230.753
2019-02-28T00:15:06.759Z,230.753
2019-02-28T00:15:12.893Z,230.753
2019-02-28T00:15:22.700Z,226.46
2019-02-28T00:15:30.669Z,226.46
2019-02-28T00:15:40.414Z,226.46
2019-02-28T00:15:47.202Z,226.46
2019-02-28T00:15:53.794Z,226.46
2019-02-28T00:16:04.230Z,226.46
2019-02-28T00:16:10.094Z,226.46
2019-02-28T00:16:16.655Z,226.46
2019-02-28T00:16:26.850Z,226.46
2019-02-28T00:16:36.661Z,226.46
2019-02-28T00:16:42.810Z,226.46
2019-02-28T00:16:49.901Z,226.46
2019-02-28T00:16:55.947Z,226.46
2019-02-28T00:17:03.123Z,226.46
2019-02-28T00:17:12.708Z,222.219
2019-02-28T00:17:18.888Z,222.219
2019-02-28T00:17:25.494Z,222.219
2019-02-28T00:17:32.062Z,222.219
2019-02-28T00:17:43.964Z,222.219
2019-02-28T00:17:49.985Z,222.219
2019-02-28T00:17:56.522Z,222.219
2019-02-28T00:18:04.078Z,222.219
2019-02-28T00:18:09.718Z,218.031
2019-02-28T00:18:17.060Z,218.031
2019-02-28T00:18:22.849Z,218.031
2019-02-28T00:18:29.368Z,218.031
2019-02-28T00:18:35.928Z,218.031
2019-02-28T00:18:42.491Z,218.031
2019-02-28T00:18:50.898Z,218.031
2019-02-28T00:18:57.220Z,218.031
2019-02-28T00:19:04.033Z,218.031
2019-02-28T00:19:10.411Z,218.031
2019-02-28T00:19:24.755Z,213.894
2019-02-28T00:19:31.586Z,213.894
2019-02-28T00:19:38.419Z,213.894
2019-02-28T00:19:44.734Z,213.894
2019-02-28T00:19:51.315Z,213.894
2019-02-28T00:19:59.308Z,213.894
2019-02-28T00:20:06.030Z,213.894
2019-02-28T00:20:12.588Z,213.894
2019-02-28T00:20:19.154Z,213.894
2019-02-28T00:20:25.750Z,213.894
2019-02-28T00:20:32.968Z,213.894
2019-02-28T00:20:38.867Z,213.894
2019-02-28T00:20:45.454Z,213.894
2019-02-28T00:20:52.036Z,209.808
2019-02-28T00:20:58.573Z,213.894
2019-02-28T00:21:07.410Z,209.808
2019-02-28T00:21:13.289Z,209.808
2019-02-28T00:21:19.964Z,209.808
2019-02-28T00:21:26.518Z,209.808
2019-02-28T00:21:33.330Z,209.808
2019-02-28T00:21:41.605Z,209.808
2019-02-28T00:21:47.807Z,209.808
2019-02-28T00:21:54.361Z,209.808
2019-02-28T00:22:00.922Z,209.808
2019-02-28T00:22:07.476Z,209.808
2019-02-28T00:22:15.845Z,209.808
2019-02-28T00:22:22.215Z,205.773
2019-02-28T00:22:28.813Z,209.808
2019-02-28T00:22:35.347Z,205.773
2019-02-28T00:22:41.892Z,205.773
2019-02-28T00:22:54.927Z,205.773
2019-02-28T00:23:05.332Z,205.773
2019-02-28T00:23:11.317Z,205.773
2019-02-28T00:23:23.035Z,205.773
2019-02-28T00:23:29.269Z,205.773
2019-02-28T00:23:35.804Z,205.773
2019-02-28T00:23:42.378Z,201.789
2019-02-28T00:23:48.978Z,205.773
2019-02-28T00:23:57.763Z,205.773
2019-02-28T00:24:04.219Z,201.789
2019-02-28T00:24:10.265Z,201.789
2019-02-28T00:24:16.809Z,201.789
2019-02-28T00:24:23.470Z,201.789
2019-02-28T00:24:31.146Z,205.773
2019-02-28T00:24:38.099Z,201.789
2019-02-28T00:24:44.623Z,201.789
2019-02-28T00:24:51.216Z,201.789
2019-02-28T00:24:57.800Z,201.789
2019-02-28T00:25:05.360Z,201.789
2019-02-28T00:25:10.950Z,201.789
2019-02-28T00:25:17.432Z,197.855
2019-02-28T00:25:24.033Z,201.789
2019-02-28T00:25:30.598Z,197.855
2019-02-28T00:25:38.906Z,197.855
2019-02-28T00:25:45.340Z,197.855
2019-02-28T00:25:51.857Z,197.855
2019-02-28T00:25:58.439Z,197.855
2019-02-28T00:26:05.603Z,197.855
2019-02-28T00:26:12.629Z,197.855
2019-02-28T00:26:18.159Z,0.535
2019-02-28T00:26:27.662Z,197.855
2019-02-28T00:26:34.499Z,197.855
2019-02-28T00:26:48.444Z,197.855
2019-02-28T00:26:55.717Z,197.855
2019-02-28T00:27:02.214Z,0.535
2019-02-28T00:27:08.776Z,197.855
2019-02-28T00:27:15.382Z,197.855
2019-02-28T00:27:28.340Z,197.855
2019-02-28T00:27:35.401Z,193.971
2019-02-28T00:27:41.481Z,197.855
2019-02-28T00:27:48.029Z,193.971
2019-02-28T00:27:54.617Z,193.971
2019-02-28T00:28:01.924Z,193.971
2019-02-28T00:28:10.788Z,193.971
2019-02-28T00:28:17.530Z,193.971
2019-02-28T00:28:26.861Z,193.971
2019-02-28T00:28:32.309Z,193.971
2019-02-28T00:28:38.851Z,193.971
2019-02-28T00:28:45.542Z,193.971
2019-02-28T00:28:51.968Z,193.971
2019-02-28T00:29:01.420Z,190.136
2019-02-28T00:29:09.821Z,190.136
2019-02-28T00:29:16.454Z,190.136
2019-02-28T00:29:23.050Z,190.136
2019-02-28T00:29:34.919Z,190.136
2019-02-28T00:29:40.953Z,190.136
2019-02-28T00:29:47.496Z,190.136
2019-02-28T00:29:54.072Z,190.136
2019-02-28T00:30:00.751Z,190.136
2019-02-28T00:30:07.392Z,190.136
2019-02-28T00:30:13.773Z,190.136
2019-02-28T00:30:20.354Z,190.136
2019-02-28T00:30:26.957Z,190.136
2019-02-28T00:30:33.526Z,190.136
2019-02-28T00:30:41.881Z,186.35
2019-02-28T00:30:48.258Z,186.35
2019-02-28T00:30:54.852Z,186.35
2019-02-28T00:31:01.426Z,186.35
2019-02-28T00:31:08.154Z,186.35
2019-02-28T00:31:15.704Z,186.35
2019-02-28T00:31:21.192Z,186.35
2019-02-28T00:31:27.727Z,186.35
2019-02-28T00:31:34.413Z,186.35
2019-02-28T00:31:40.918Z,190.136
2019-02-28T00:31:51.057Z,186.35
2019-02-28T00:31:57.861Z,186.35
2019-02-28T00:32:06.854Z,186.35
2019-02-28T00:32:13.606Z,186.35
2019-02-28T00:32:25.746Z,182.613
2019-02-28T00:32:31.518Z,182.613
2019-02-28T00:32:38.093Z,182.613
2019-02-28T00:32:45.063Z,182.613
2019-02-28T00:32:51.255Z,182.613
2019-02-28T00:33:00.195Z,186.35
2019-02-28T00:33:09.050Z,182.613
2019-02-28T00:33:15.720Z,182.613
2019-02-28T00:33:22.307Z,182.613
2019-02-28T00:33:32.209Z,182.613
2019-02-28T00:33:38.621Z,182.613
2019-02-28T00:33:48.971Z,182.613
2019-02-28T00:33:54.930Z,182.613
2019-02-28T00:34:05.818Z,182.613
2019-02-28T00:34:11.306Z,178.924
2019-02-28T00:34:17.858Z,178.924
2019-02-28T00:34:24.467Z,178.924
2019-02-28T00:34:31.026Z,178.924
2019-02-28T00:34:40.208Z,175.284
2019-02-28T00:34:45.738Z,175.284
2019-02-28T00:34:52.288Z,178.924
2019-02-28T00:34:59.245Z,175.284
2019-02-28T00:35:05.628Z,178.924
2019-02-28T00:35:14.380Z,178.924
2019-02-28T00:35:20.171Z,175.284
2019-02-28T00:35:26.803Z,178.924
2019-02-28T00:35:33.283Z,175.284
2019-02-28T00:35:39.880Z,175.284
2019-02-28T00:35:46.798Z,175.284
2019-02-28T00:35:53.035Z,175.284
2019-02-28T00:35:59.569Z,175.284
2019-02-28T00:36:06.160Z,175.284
2019-02-28T00:36:12.711Z,175.284
2019-02-28T00:36:20.132Z,175.284
2019-02-28T00:36:25.855Z,175.284
2019-02-28T00:36:32.810Z,175.284
2019-02-28T00:36:38.965Z,175.284
2019-02-28T00:36:45.496Z,175.284
2019-02-28T00:36:54.428Z,175.284
2019-02-28T00:37:00.202Z,175.284
2019-02-28T00:37:06.973Z,175.284
2019-02-28T00:37:13.368Z,175.284
2019-02-28T00:37:19.948Z,175.284
2019-02-28T00:37:26.903Z,175.284
2019-02-28T00:37:33.085Z,171.691
2019-02-28T00:37:39.676Z,175.284
2019-02-28T00:37:46.273Z,171.691
2019-02-28T00:37:53.275Z,175.284
2019-02-28T00:38:02.749Z,171.691
2019-02-28T00:38:09.192Z,171.691
2019-02-28T00:38:16.222Z,171.691
2019-02-28T00:38:22.300Z,171.691
2019-02-28T00:38:30.672Z,171.691
2019-02-28T00:38:41.339Z,171.691
2019-02-28T00:38:48.422Z,171.691
2019-02-28T00:38:54.975Z,171.691
2019-02-28T00:39:04.875Z,171.691
2019-02-28T00:39:11.237Z,171.691
2019-02-28T00:39:17.838Z,168.145
2019-02-28T00:39:24.362Z,0.455
2019-02-28T00:39:35.754Z,168.145
2019-02-28T00:39:45.229Z,168.145
2019-02-28T00:39:52.548Z,168.145
2019-02-28T00:39:58.655Z,168.145
2019-02-28T00:40:07.850Z,168.145
2019-02-28T00:40:13.388Z,168.145
2019-02-28T00:40:19.949Z,168.145
2019-02-28T00:40:26.525Z,168.145
2019-02-28T00:40:33.085Z,171.691
2019-02-28T00:40:39.655Z,168.145
2019-02-28T00:40:46.211Z,171.691
2019-02-28T00:40:52.743Z,168.145
2019-02-28T00:40:59.348Z,168.145
2019-02-28T00:41:10.443Z,168.145
2019-02-28T00:41:17.252Z,171.691
2019-02-28T00:41:23.861Z,168.145
2019-02-28T00:41:30.935Z,168.145
2019-02-28T00:41:37.001Z,168.145
2019-02-28T00:41:44.992Z,168.145
2019-02-28T00:41:51.733Z,168.145
2019-02-28T00:41:58.327Z,168.145
2019-02-28T00:42:04.822Z,168.145
2019-02-28T00:42:11.430Z,168.145
2019-02-28T00:42:19.080Z,168.145
2019-02-28T00:42:29.144Z,168.145
2019-02-28T00:42:35.922Z,168.145
2019-02-28T00:42:42.979Z,168.145
2019-02-28T00:42:51.713Z,168.145
2019-02-28T00:42:57.248Z,168.145
2019-02-28T00:43:04.332Z,168.145
2019-02-28T00:43:10.400Z,168.145
2019-02-28T00:43:16.944Z,168.145
2019-02-28T00:43:26.025Z,168.145
2019-02-28T00:43:31.919Z,168.145
2019-02-28T00:43:38.570Z,168.145
2019-02-28T00:43:44.824Z,168.145
2019-02-28T00:43:51.404Z,168.145
2019-02-28T00:43:58.242Z,168.145
2019-02-28T00:44:04.845Z,164.647
2019-02-28T00:44:11.141Z,164.647
2019-02-28T00:44:17.725Z,164.647
2019-02-28T00:44:24.209Z,164.647
2019-02-28T00:44:31.733Z,168.145
2019-02-28T00:44:37.625Z,164.647
2019-02-28T00:44:43.898Z,164.647
2019-02-28T00:44:50.435Z,164.647
2019-02-28T00:44:57.021Z,164.647
2019-02-28T00:45:04.120Z,164.647
2019-02-28T00:45:10.178Z,164.647
2019-02-28T00:45:16.697Z,164.647
2019-02-28T00:45:23.304Z,164.647
2019-02-28T00:45:29.856Z,164.647
2019-02-28T00:45:37.666Z,164.647
2019-02-28T00:45:44.619Z,161.195
2019-02-28T00:45:51.249Z,161.195
2019-02-28T00:45:57.757Z,161.195
2019-02-28T00:46:04.337Z,161.195
2019-02-28T00:46:17.275Z,161.195
2019-02-28T00:46:23.908Z,161.195
2019-02-28T00:46:30.431Z,161.195
2019-02-28T00:46:37.270Z,161.195
2019-02-28T00:46:45.695Z,161.195
2019-02-28T00:46:51.678Z,161.195
2019-02-28T00:46:58.234Z,161.195
2019-02-28T00:47:05.014Z,161.195
2019-02-28T00:47:11.406Z,161.195
2019-02-28T00:47:18.003Z,161.195
2019-02-28T00:47:28.880Z,161.195
2019-02-28T00:47:35.871Z,157.79
2019-02-28T00:47:42.467Z,157.79
2019-02-28T00:47:49.090Z,157.79
2019-02-28T00:47:55.634Z,157.79
2019-02-28T00:48:02.207Z,161.195
2019-02-28T00:48:08.745Z,157.79
2019-02-28T00:48:22.509Z,161.195
2019-02-28T00:48:28.332Z,161.195
2019-02-28T00:48:34.808Z,161.195
2019-02-28T00:48:41.409Z,161.195
2019-02-28T00:48:47.974Z,161.195
2019-02-28T00:48:54.553Z,157.79
2019-02-28T00:49:01.208Z,161.195
2019-02-28T00:49:07.655Z,161.195
2019-02-28T00:49:14.231Z,161.195
2019-02-28T00:49:20.812Z,157.79
2019-02-28T00:49:30.506Z,157.79
2019-02-28T00:49:37.128Z,157.79
2019-02-28T00:49:43.718Z,157.79
2019-02-28T00:49:50.779Z,157.79
2019-02-28T00:49:59.935Z,157.79
2019-02-28T00:50:06.659Z,161.195
2019-02-28T00:50:13.284Z,157.79
2019-02-28T00:50:19.769Z,157.79
2019-02-28T00:50:30.117Z,157.79
2019-02-28T00:50:36.546Z,157.79
2019-02-28T00:50:42.600Z,157.79
2019-02-28T00:50:49.192Z,154.43
2019-02-28T00:50:59.899Z,154.43
2019-02-28T00:51:05.541Z,0.418
2019-02-28T00:51:12.084Z,154.43
2019-02-28T00:51:18.644Z,154.43
2019-02-28T00:51:25.205Z,154.43
2019-02-28T00:51:31.789Z,154.43
2019-02-28T00:51:38.324Z,154.43
2019-02-28T00:51:45.355Z,154.43
2019-02-28T00:51:51.430Z,154.43
2019-02-28T00:51:57.984Z,154.43
2019-02-28T00:52:04.718Z,157.79
2019-02-28T00:52:11.115Z,154.43
2019-02-28T00:52:17.683Z,154.43
2019-02-28T00:52:24.237Z,154.43
2019-02-28T00:52:36.347Z,154.43
2019-02-28T00:52:42.207Z,154.43
2019-02-28T00:52:48.756Z,154.43
2019-02-28T00:52:55.322Z,154.43
2019-02-28T00:53:01.900Z,0.418
2019-02-28T00:53:08.468Z,154.43
2019-02-28T00:53:15.045Z,154.43
2019-02-28T00:53:21.996Z,151.116
2019-02-28T00:53:28.160Z,154.43
2019-02-28T00:53:38.416Z,151.116
2019-02-28T00:53:44.956Z,151.116
2019-02-28T00:53:51.043Z,151.116
2019-02-28T00:54:00.629Z,151.116
2019-02-28T00:54:10.107Z,151.116
2019-02-28T00:54:15.564Z,154.43
2019-02-28T00:54:22.172Z,151.116
2019-02-28T00:54:28.773Z,151.116
2019-02-28T00:54:35.347Z,151.116
2019-02-28T00:54:44.771Z,151.116
2019-02-28T00:54:51.692Z,151.116
2019-02-28T00:54:58.256Z,151.116
2019-02-28T00:55:04.827Z,151.116
2019-02-28T00:55:15.712Z,151.116
2019-02-28T00:55:21.220Z,151.116
2019-02-28T00:55:27.835Z,151.116
2019-02-28T00:55:34.373Z,154.43
2019-02-28T00:55:40.960Z,151.116
2019-02-28T00:55:47.563Z,151.116
2019-02-28T00:55:54.125Z,151.116
2019-02-28T00:56:00.651Z,151.116
2019-02-28T00:56:11.260Z,151.116
2019-02-28T00:56:18.615Z,151.116
2019-02-28T00:56:25.205Z,151.116
2019-02-28T00:56:31.821Z,151.116
2019-02-28T00:56:38.389Z,151.116
2019-02-28T00:56:52.879Z,151.116
2019-02-28T00:56:59.492Z,151.116
2019-02-28T00:57:06.056Z,151.116
2019-02-28T00:57:12.553Z,151.116
2019-02-28T00:57:19.184Z,151.116
2019-02-28T00:57:25.751Z,151.116
2019-02-28T00:57:32.266Z,147.848
2019-02-28T00:57:38.883Z,151.116
2019-02-28T00:57:45.490Z,147.848
2019-02-28T00:57:52.013Z,147.848
2019-02-28T00:57:58.588Z,147.848
2019-02-28T00:58:05.331Z,147.848
2019-02-28T00:58:11.689Z,147.848
2019-02-28T00:58:18.263Z,147.848
2019-02-28T00:58:30.161Z,147.848
2019-02-28T00:58:36.508Z,147.848
2019-02-28T00:58:42.760Z,151.116
2019-02-28T00:58:49.275Z,147.848
2019-02-28T00:59:01.442Z,151.116
2019-02-28T00:59:07.269Z,147.848
2019-02-28T00:59:13.837Z,0.4
2019-02-28T00:59:20.422Z,147.848
2019-02-28T00:59:26.971Z,147.848
2019-02-28T00:59:33.566Z,147.848
2019-02-28T00:59:40.155Z,147.848
2019-02-28T00:59:46.667Z,147.848
2019-02-28T00:59:53.257Z,147.848
2019-02-28T01:00:06.625Z,147.848
2019-02-28T01:00:13.035Z,147.848
2019-02-28T01:00:19.434Z,147.848
2019-02-28T01:00:25.993Z,147.848
2019-02-28T01:00:32.575Z,147.848
2019-02-28T01:00:39.119Z,147.848
2019-02-28T01:00:45.679Z,147.848
2019-02-28T01:00:55.479Z,147.848
2019-02-28T01:01:02.102Z,147.848
2019-02-28T01:01:12.918Z,147.848
2019-02-28T01:01:18.429Z,144.625
2019-02-28T01:01:25.037Z,144.625
2019-02-28T01:01:31.565Z,144.625
2019-02-28T01:01:47.218Z,144.625
2019-02-28T01:01:52.720Z,144.625
2019-02-28T01:01:59.285Z,144.625
2019-02-28T01:02:08.634Z,144.625
2019-02-28T01:02:18.991Z,144.625
2019-02-28T01:02:25.485Z,144.625
2019-02-28T01:02:31.947Z,144.625
2019-02-28T01:02:41.704Z,144.625
2019-02-28T01:02:53.946Z,144.625
2019-02-28T01:02:59.635Z,144.625
2019-02-28T01:03:06.177Z,144.625
2019-02-28T01:03:12.721Z,144.625
2019-02-28T01:03:19.335Z,144.625
2019-02-28T01:03:27.917Z,144.625
2019-02-28T01:03:33.986Z,144.625
2019-02-28T01:03:40.543Z,144.625
2019-02-28T01:03:47.129Z,144.625
2019-02-28T01:03:53.624Z,0.391
2019-02-28T01:04:00.194Z,144.625
2019-02-28T01:04:06.970Z,141.446
2019-02-28T01:04:13.307Z,141.446
2019-02-28T01:04:19.868Z,141.446
2019-02-28T01:04:30.910Z,141.446
2019-02-28T01:04:37.817Z,141.446
2019-02-28T01:04:44.366Z,141.446
2019-02-28T01:04:50.940Z,141.446
2019-02-28T01:04:57.663Z,141.446
2019-02-28T01:05:06.323Z,141.446
2019-02-28T01:05:12.213Z,141.446
2019-02-28T01:05:18.818Z,141.446
2019-02-28T01:05:25.391Z,141.446
2019-02-28T01:05:31.956Z,138.312
2019-02-28T01:05:38.567Z,138.312
2019-02-28T01:05:45.115Z,138.312
2019-02-28T01:05:51.696Z,138.312
2019-02-28T01:05:58.257Z,138.312
2019-02-28T01:06:10.910Z,138.312
2019-02-28T01:06:17.782Z,138.312
2019-02-28T01:06:24.309Z,138.312
2019-02-28T01:06:30.841Z,138.312
2019-02-28T01:06:37.441Z,138.312
2019-02-28T01:06:44.021Z,138.312
2019-02-28T01:06:50.613Z,138.312
2019-02-28T01:06:57.104Z,138.312
2019-02-28T01:07:06.906Z,138.312
2019-02-28T01:07:17.267Z,138.312
2019-02-28T01:07:23.247Z,138.312
2019-02-28T01:07:29.798Z,138.312
2019-02-28T01:07:36.365Z,138.312
2019-02-28T01:07:43.001Z,138.312
2019-02-28T01:07:49.551Z,138.312
2019-02-28T01:07:56.122Z,141.446
2019-02-28T01:08:02.697Z,138.312
2019-02-28T01:08:09.240Z,138.312
2019-02-28T01:08:15.835Z,138.312
2019-02-28T01:08:23.117Z,138.312
2019-02-28T01:08:28.985Z,138.312
2019-02-28T01:08:35.585Z,138.312
2019-02-28T01:08:42.121Z,138.312
2019-02-28T01:08:48.677Z,138.312
2019-02-28T01:08:57.019Z,138.312
2019-02-28T01:09:03.533Z,138.312
2019-02-28T01:09:09.969Z,138.312
2019-02-28T01:09:16.527Z,138.312
2019-02-28T01:09:23.146Z,138.312
2019-02-28T01:09:31.291Z,138.312
2019-02-28T01:09:37.830Z,135.221
2019-02-28T01:09:44.360Z,135.221
2019-02-28T01:09:50.924Z,135.221
2019-02-28T01:09:57.486Z,135.221
2019-02-28T01:10:05.524Z,135.221
2019-02-28T01:10:12.190Z,135.221
2019-02-28T01:10:18.946Z,135.221
2019-02-28T01:10:25.351Z,135.221
2019-02-28T01:10:31.979Z,135.221
2019-02-28T01:10:40.273Z,135.221
2019-02-28T01:10:46.711Z,135.221
2019-02-28T01:10:53.276Z,135.221
2019-02-28T01:10:59.850Z,135.221
2019-02-28T01:11:06.927Z,135.221
2019-02-28T01:11:14.162Z,135.221
2019-02-28T01:11:19.612Z,135.221
2019-02-28T01:11:26.184Z,135.221
2019-02-28T01:11:32.776Z,0.366
2019-02-28T01:11:39.372Z,135.221
2019-02-28T01:11:46.020Z,135.221
2019-02-28T01:11:52.536Z,135.221
2019-02-28T01:11:59.096Z,135.221
2019-02-28T01:12:05.720Z,135.221
2019-02-28T01:12:12.233Z,135.221
2019-02-28T01:12:25.186Z,135.221
2019-02-28T01:12:31.747Z,135.221
2019-02-28T01:12:38.307Z,132.175
2019-02-28T01:12:44.818Z,132.175
2019-02-28T01:13:01.052Z,132.175
2019-02-28T01:13:07.759Z,132.175
2019-02-28T01:13:14.133Z,132.175
2019-02-28T01:13:20.707Z,135.221
2019-02-28T01:13:28.450Z,135.221
2019-02-28T01:13:35.407Z,135.221
2019-02-28T01:13:41.960Z,135.221
2019-02-28T01:13:52.313Z,132.175
2019-02-28T01:14:02.706Z,135.221
2019-02-28T01:14:09.705Z,132.175
2019-02-28T01:14:16.227Z,135.221
2019-02-28T01:14:22.815Z,132.175
2019-02-28T01:14:32.318Z,132.175
2019-02-28T01:14:42.410Z,132.175
2019-02-28T01:14:48.958Z,135.221
2019-02-28T01:14:55.523Z,132.175
2019-02-28T01:15:02.610Z,135.221
2019-02-28T01:15:11.042Z,135.221
2019-02-28T01:15:20.627Z,132.175
2019-02-28T01:15:26.599Z,132.175
2019-02-28T01:15:33.160Z,135.221
2019-02-28T01:15:46.053Z,135.221
2019-02-28T01:15:52.689Z,135.221
2019-02-28T01:15:59.271Z,135.221
2019-02-28T01:16:05.878Z,135.221
2019-02-28T01:16:12.428Z,135.221
2019-02-28T01:16:20.429Z,135.221
2019-02-28T01:16:27.158Z,135.221
2019-02-28T01:16:33.760Z,135.221
2019-02-28T01:16:41.763Z,135.221
2019-02-28T01:16:53.883Z,135.221
2019-02-28T01:16:59.829Z,135.221
2019-02-28T01:17:06.628Z,135.221
2019-02-28T01:17:12.981Z,132.175
2019-02-28T01:17:19.543Z,132.175
2019-02-28T01:17:27.710Z,132.175
2019-02-28T01:17:34.238Z,132.175
2019-02-28T01:17:40.864Z,132.175
2019-02-28T01:17:47.469Z,132.175
2019-02-28T01:17:54.013Z,132.175
2019-02-28T01:18:02.173Z,129.172
2019-02-28T01:18:08.711Z,132.175
2019-02-28T01:18:15.322Z,129.172
2019-02-28T01:18:21.843Z,129.172
2019-02-28T01:18:35.659Z,129.172
2019-02-28T01:18:41.401Z,129.172
2019-02-28T01:18:51.832Z,129.172
2019-02-28T01:18:57.678Z,129.172
2019-02-28T01:19:10.495Z,129.172
2019-02-28T01:19:17.235Z,129.172
2019-02-28T01:19:23.832Z,129.172
2019-02-28T01:19:30.396Z,126.212
2019-02-28T01:19:36.969Z,129.172
2019-02-28T01:19:43.593Z,126.212
2019-02-28T01:19:50.146Z,129.172
2019-02-28T01:19:56.741Z,129.172
2019-02-28T01:20:03.313Z,129.172
2019-02-28T01:20:17.042Z,129.172
2019-02-28T01:20:22.867Z,129.172
2019-02-28T01:20:29.424Z,129.172
2019-02-28T01:20:36.022Z,129.172
2019-02-28T01:20:51.067Z,129.172
2019-02-28T01:20:57.175Z,129.172
2019-02-28T01:21:04.546Z,129.172
2019-02-28T01:21:10.302Z,129.172
2019-02-28T01:21:16.892Z,129.172
2019-02-28T01:21:24.848Z,126.212
2019-02-28T01:21:31.563Z,126.212
2019-02-28T01:21:38.152Z,129.172
2019-02-28T01:21:44.732Z,129.172
2019-02-28T01:21:51.268Z,129.172
2019-02-28T01:21:57.808Z,126.212
2019-02-28T01:22:04.375Z,129.172
2019-02-28T01:22:10.921Z,126.212
2019-02-28T01:22:17.501Z,126.212
2019-02-28T01:22:28.330Z,129.172
2019-02-28T01:22:33.876Z,129.172
2019-02-28T01:22:40.481Z,126.212
2019-02-28T01:22:47.046Z,129.172
2019-02-28T01:22:53.630Z,129.172
2019-02-28T01:23:00.171Z,129.172
2019-02-28T01:23:09.523Z,129.172
2019-02-28T01:23:16.514Z,129.172
2019-02-28T01:23:23.044Z,126.212
2019-02-28T01:23:30.483Z,126.212
2019-02-28T01:23:36.146Z,129.172
2019-02-28T01:23:42.858Z,126.212
2019-02-28T01:23:49.338Z,126.212
2019-02-28T01:23:55.897Z,126.212
2019-02-28T01:24:02.502Z,126.212
2019-02-28T01:24:09.009Z,126.212
2019-02-28T01:24:15.563Z,126.212
2019-02-28T01:24:22.145Z,126.212
2019-02-28T01:24:28.707Z,126.212
2019-02-28T01:24:41.706Z,126.212
2019-02-28T01:24:48.295Z,126.212
2019-02-28T01:24:54.854Z,126.212
2019-02-28T01:25:01.483Z,126.212
2019-02-28T01:25:07.999Z,126.212
2019-02-28T01:25:14.598Z,126.212
2019-02-28T01:25:21.179Z,126.212
2019-02-28T01:25:27.755Z,126.212
2019-02-28T01:25:34.355Z,126.212
2019-02-28T01:25:47.306Z,126.212
2019-02-28T01:25:53.898Z,126.212
2019-02-28T01:26:00.482Z,126.212
2019-02-28T01:26:07.030Z,126.212
2019-02-28T01:26:13.602Z,126.212
2019-02-28T01:26:20.206Z,123.295
2019-02-28T01:26:26.797Z,123.295
2019-02-28T01:26:33.314Z,123.295
2019-02-28T01:26:39.920Z,126.212
2019-02-28T01:26:47.738Z,126.212
2019-02-28T01:26:54.675Z,126.212
2019-02-28T01:27:01.247Z,126.212
2019-02-28T01:27:07.783Z,126.212
2019-02-28T01:27:22.078Z,126.212
2019-02-28T01:27:28.974Z,126.212
2019-02-28T01:27:35.551Z,126.212
2019-02-28T01:27:42.092Z,126.212
2019-02-28T01:27:48.650Z,126.212
2019-02-28T01:27:55.200Z,126.212
2019-02-28T01:28:02.655Z,126.212
2019-02-28T01:28:08.420Z,126.212