createdAt,value
2022-08-26T00:02:15.833Z,79.76
2022-08-26T00:04:46.140Z,81.24
2022-08-26T00:07:12.916Z,80.63
2022-08-26T00:09:40.344Z,81.77
2022-08-26T00:12:07.825Z,82.12
2022-08-26T00:14:35.618Z,82.25
2022-08-26T00:17:02.128Z,82.86
2022-08-26T00:19:28.699Z,81.43
2022-08-26T00:21:55.338Z,82.15
2022-08-26T00:24:22.555Z,82.92
2022-08-26T00:26:50.501Z,83.45
2022-08-26T00:29:18.222Z,84.09
2022-08-26T00:31:45.404Z,82.35
2022-08-26T00:34:12.815Z,83.78
2022-08-26T00:36:40.941Z,83.38
2022-08-26T00:39:08.294Z,83.09
2022-08-26T00:41:36.004Z,86.62
2022-08-26T00:44:02.851Z,86.19
2022-08-26T00:46:35.094Z,86.71
2022-08-26T00:49:12.502Z,87.93
2022-08-26T00:51:47.579Z,87.72
2022-08-26T00:54:16.173Z,85.53
2022-08-26T00:57:21.937Z,87.89
2022-08-26T00:59:54.706Z,86.02
2022-08-26T01:02:21.828Z,85.28
2022-08-26T01:04:55.815Z,86.17
2022-08-26T01:07:27.812Z,85.60
2022-08-26T01:09:59.550Z,85.25
2022-08-26T01:12:28.830Z,87.35
2022-08-26T01:14:55.652Z,87.83
2022-08-26T01:17:22.370Z,87.92
2022-08-26T01:20:01.267Z,88.78
2022-08-26T01:22:41.784Z,88.04
2022-08-26T01:25:11.219Z,88.93
2022-08-26T01:27:37.733Z,87.43
2022-08-26T01:30:06.350Z,88.21
2022-08-26T01:32:33.780Z,88.80
2022-08-26T01:35:00.997Z,88.40
2022-08-26T01:37:34.661Z,88.23
2022-08-26T01:40:01.285Z,88.07
2022-08-26T01:42:28.656Z,89.35
2022-08-26T01:45:04.847Z,88.63
2022-08-26T01:47:33.177Z,91.48
2022-08-26T01:50:02.940Z,92.48
2022-08-26T01:52:33.252Z,91.94
2022-08-26T01:55:00.810Z,92.73
2022-08-26T01:57:28.008Z,94.72
2022-08-26T02:00:00.844Z,95.58
2022-08-26T02:02:27.870Z,94.85
2022-08-26T02:04:59.830Z,94.53
2022-08-26T02:07:27.845Z,96.84
2022-08-26T02:09:55.040Z,100.00
2022-08-26T02:12:21.802Z,99.85
2022-08-26T02:14:53.617Z,100.00
2022-08-26T02:17:23.665Z,100.00
2022-08-26T02:19:50.762Z,100.00
2022-08-26T02:22:22.391Z,100.00
2022-08-26T02:24:51.217Z,100.00
2022-08-26T02:27:21.928Z,100.00
2022-08-26T02:29:54.990Z,100.00
2022-08-26T02:32:21.506Z,100.00
2022-08-26T02:34:49.850Z,100.00
2022-08-26T02:37:17.699Z,100.00
2022-08-26T02:39:44.494Z,100.00
2022-08-26T02:42:11.533Z,100.00
2022-08-26T02:44:39.087Z,100.00
2022-08-26T02:47:07.070Z,100.00
2022-08-26T02:49:34.350Z,100.00
2022-08-26T02:52:01.975Z,100.00
2022-08-26T02:54:28.859Z,100.00
2022-08-26T02:56:56.345Z,100.00
2022-08-26T02:59:24.315Z,100.00
2022-08-26T03:01:51.935Z,100.00
2022-08-26T03:04:18.889Z,100.00
2022-08-26T03:06:52.662Z,100.00
2022-08-26T03:09:19.961Z,100.00
2022-08-26T03:11:47.225Z,100.00
2022-08-26T03:14:14.202Z,100.00
2022-08-26T03:16:41.243Z,100.00
2022-08-26T03:19:09.457Z,100.00
2022-08-26T03:21:37.629Z,100.00
2022-08-26T03:24:04.677Z,100.00
2022-08-26T03:26:31.623Z,100.00
2022-08-26T03:29:16.694Z,100.00
2022-08-26T03:31:43.301Z,100.00
2022-08-26T03:34:09.957Z,100.00
2022-08-26T03:36:38.639Z,100.00
2022-08-26T03:39:06.669Z,100.00
2022-08-26T03:41:36.815Z,100.00
2022-08-26T03:44:05.694Z,100.00
2022-08-26T03:46:33.496Z,100.00
2022-08-26T03:49:02.454Z,100.00
2022-08-26T03:51:29.661Z,100.00
2022-08-26T03:53:59.006Z,100.00
2022-08-26T03:56:25.538Z,100.00
2022-08-26T03:58:53.139Z,100.00
2022-08-26T04:01:20.106Z,100.00
2022-08-26T04:04:00.229Z,100.00
2022-08-26T04:06:36.625Z,100.00
2022-08-26T04:09:10.878Z,100.00
2022-08-26T04:11:43.289Z,100.00
2022-08-26T04:14:14.202Z,100.00
2022-08-26T04:16:44.528Z,100.00
2022-08-26T04:19:12.603Z,100.00
2022-08-26T04:21:40.515Z,100.00
2022-08-26T04:24:12.070Z,100.00
2022-08-26T04:26:42.555Z,100.00
2022-08-26T04:29:18.552Z,100.00
2022-08-26T04:31:45.999Z,100.00
2022-08-26T04:34:14.166Z,100.00
2022-08-26T04:36:41.064Z,100.00
2022-08-26T04:39:12.029Z,100.00
2022-08-26T04:41:39.348Z,100.00
2022-08-26T04:44:06.638Z,100.00
2022-08-26T04:46:33.149Z,100.00
2022-08-26T04:49:00.107Z,100.00
2022-08-26T04:51:29.445Z,100.00
2022-08-26T04:53:58.062Z,100.00
2022-08-26T04:56:33.879Z,100.00
2022-08-26T04:59:01.762Z,100.00
2022-08-26T05:01:29.915Z,100.00
2022-08-26T05:03:57.082Z,100.00
2022-08-26T05:06:25.947Z,100.00
2022-08-26T05:08:53.021Z,100.00
2022-08-26T05:11:20.266Z,100.00
2022-08-26T05:13:48.681Z,100.00
2022-08-26T05:16:16.595Z,100.00
2022-08-26T05:18:44.946Z,100.00
2022-08-26T05:21:21.509Z,100.00
2022-08-26T05:23:51.226Z,100.00
2022-08-26T05:26:22.855Z,100.00
2022-08-26T05:28:49.898Z,100.00
2022-08-26T05:31:19.914Z,100.00
2022-08-26T05:33:46.940Z,100.00
2022-08-26T05:36:17.428Z,100.00
2022-08-26T05:38:44.562Z,100.00
2022-08-26T05:41:21.616Z,100.00
2022-08-26T05:43:48.070Z,100.00
2022-08-26T05:46:15.487Z,100.00
2022-08-26T05:48:44.374Z,100.00
2022-08-26T05:51:12.057Z,100.00
2022-08-26T05:53:40.858Z,100.00
2022-08-26T05:56:11.797Z,100.00
2022-08-26T05:58:40.669Z,100.00
2022-08-26T06:01:20.308Z,100.00
2022-08-26T06:03:51.812Z,100.00
2022-08-26T06:06:33.812Z,100.00
2022-08-26T06:09:04.913Z,100.00
2022-08-26T06:11:32.961Z,100.00
2022-08-26T06:14:03.903Z,100.00
2022-08-26T06:16:32.569Z,100.00
2022-08-26T06:19:02.574Z,100.00
2022-08-26T06:21:32.458Z,100.00
2022-08-26T06:24:27.428Z,100.00
2022-08-26T06:26:56.467Z,100.00
2022-08-26T06:29:26.113Z,100.00
2022-08-26T06:31:54.374Z,100.00
2022-08-26T06:34:23.305Z,100.00
2022-08-26T06:36:58.562Z,100.00
2022-08-26T06:39:25.429Z,100.00
2022-08-26T06:41:52.042Z,100.00
2022-08-26T06:44:19.308Z,100.00
2022-08-26T06:46:46.069Z,100.00
2022-08-26T06:49:17.322Z,100.00
2022-08-26T06:51:43.987Z,100.00
2022-08-26T06:54:11.393Z,100.00
2022-08-26T06:56:41.866Z,100.00
2022-08-26T06:59:12.345Z,100.00
2022-08-26T07:01:45.656Z,100.00
2022-08-26T07:04:21.864Z,100.00
2022-08-26T07:06:52.781Z,100.00
2022-08-26T07:09:24.935Z,100.00
2022-08-26T07:11:52.958Z,100.00
2022-08-26T07:14:21.387Z,100.00
2022-08-26T07:16:49.773Z,100.00
2022-08-26T07:19:18.679Z,100.00
2022-08-26T07:21:57.373Z,100.00
2022-08-26T07:24:23.916Z,100.00
2022-08-26T07:26:59.151Z,100.00
2022-08-26T07:29:25.796Z,100.00
2022-08-26T07:31:52.254Z,100.00
2022-08-26T07:34:18.743Z,100.00
2022-08-26T07:36:45.260Z,100.00
2022-08-26T07:39:12.549Z,100.00
2022-08-26T07:41:39.448Z,100.00
2022-08-26T07:44:06.039Z,100.00
2022-08-26T07:46:35.249Z,100.00
2022-08-26T07:49:01.854Z,100.00
2022-08-26T07:51:28.449Z,100.00
2022-08-26T07:53:55.368Z,100.00
2022-08-26T07:56:23.342Z,100.00
2022-08-26T07:58:51.448Z,100.00
2022-08-26T08:01:23.774Z,100.00
2022-08-26T08:03:51.740Z,100.00
2022-08-26T08:06:20.004Z,100.00
2022-08-26T08:08:47.201Z,100.00
2022-08-26T08:11:14.106Z,100.00
2022-08-26T08:13:41.020Z,100.00
2022-08-26T08:16:08.597Z,100.00
2022-08-26T08:18:40.211Z,100.00
2022-08-26T08:21:24.189Z,100.00
2022-08-26T08:23:52.912Z,100.00
2022-08-26T08:26:20.074Z,100.00
2022-08-26T08:28:47.815Z,100.00
2022-08-26T08:34:14.721Z,100.00
2022-08-26T08:36:41.741Z,100.00
2022-08-26T08:39:08.268Z,100.00
2022-08-26T08:41:35.697Z,100.00
2022-08-26T08:44:02.763Z,100.00
2022-08-26T08:46:30.959Z,100.00
2022-08-26T08:48:59.994Z,100.00
2022-08-26T08:51:45.749Z,100.00
2022-08-26T08:54:13.224Z,100.00
2022-08-26T08:56:52.923Z,100.00
2022-08-26T08:59:26.353Z,100.00
2022-08-26T09:02:23.495Z,100.00
2022-08-26T09:05:28.510Z,100.00
2022-08-26T09:08:19.836Z,100.00
2022-08-26T09:10:53.163Z,100.00
2022-08-26T09:13:26.248Z,100.00
2022-08-26T09:16:09.962Z,100.00
2022-08-26T09:18:55.040Z,100.00
2022-08-26T09:21:23.823Z,100.00
2022-08-26T09:23:55.380Z,100.00
2022-08-26T09:26:39.699Z,100.00
2022-08-26T09:29:14.625Z,100.00
2022-08-26T09:31:41.394Z,100.00
2022-08-26T09:34:17.285Z,100.00
2022-08-26T09:36:44.193Z,100.00
2022-08-26T09:39:37.570Z,100.00
2022-08-26T09:42:12.766Z,100.00
2022-08-26T09:45:06.523Z,100.00
2022-08-26T09:47:36.139Z,100.00
2022-08-26T09:50:09.636Z,100.00
2022-08-26T09:52:36.882Z,100.00
2022-08-26T09:55:09.201Z,100.00
2022-08-26T09:57:44.835Z,99.68
2022-08-26T10:00:41.804Z,98.79
2022-08-26T10:03:23.918Z,98.68
2022-08-26T10:06:00.875Z,98.54
2022-08-26T10:08:40.862Z,99.68
2022-08-26T10:11:22.762Z,99.69
2022-08-26T10:13:56.819Z,99.23
2022-08-26T10:16:33.328Z,99.00
2022-08-26T10:19:01.647Z,97.90
2022-08-26T10:22:06.609Z,97.17
2022-08-26T10:24:48.314Z,96.66
2022-08-26T10:27:38.282Z,96.33
2022-08-26T10:30:20.056Z,96.10
2022-08-26T10:32:55.343Z,96.92
2022-08-26T10:35:22.191Z,97.00
2022-08-26T10:37:56.072Z,97.10
2022-08-26T10:40:30.639Z,96.79
2022-08-26T10:43:23.603Z,95.95
2022-08-26T10:46:06.923Z,95.40
2022-08-26T10:48:52.807Z,95.39
2022-08-26T10:51:26.824Z,94.56
2022-08-26T10:53:54.537Z,94.14
2022-08-26T10:56:51.809Z,93.39
2022-08-26T10:59:37.692Z,92.58
2022-08-26T11:02:11.571Z,92.20
2022-08-26T11:05:03.488Z,91.81
2022-08-26T11:07:32.942Z,93.46
2022-08-26T11:10:18.437Z,93.38
2022-08-26T11:12:45.443Z,91.64
2022-08-26T11:15:24.672Z,90.33
2022-08-26T11:17:51.369Z,89.34
2022-08-26T11:20:24.308Z,88.43
2022-08-26T11:22:52.922Z,88.36
2022-08-26T11:25:20.845Z,86.71
2022-08-26T11:27:50.809Z,86.29
2022-08-26T11:30:40.352Z,85.43
2022-08-26T11:33:08.172Z,85.19
2022-08-26T11:35:34.744Z,85.28
2022-08-26T11:38:42.802Z,84.91
2022-08-26T11:41:17.240Z,85.07
2022-08-26T11:43:45.288Z,86.04
2022-08-26T11:46:12.915Z,86.21
2022-08-26T11:48:42.019Z,85.87
2022-08-26T11:51:20.355Z,85.71
2022-08-26T11:53:47.419Z,85.60
2022-08-26T11:56:42.008Z,85.37
2022-08-26T11:59:11.711Z,84.30
2022-08-26T12:01:42.854Z,83.80
2022-08-26T12:04:13.689Z,84.17
2022-08-26T12:06:47.719Z,84.36
2022-08-26T12:09:28.952Z,82.91
2022-08-26T12:12:16.545Z,82.56
2022-08-26T12:14:43.936Z,82.04
2022-08-26T12:17:14.099Z,81.71
2022-08-26T12:19:40.896Z,81.80
2022-08-26T12:22:34.946Z,81.90
2022-08-26T12:25:07.002Z,82.24
2022-08-26T12:27:40.141Z,81.45
2022-08-26T12:30:14.581Z,81.23
2022-08-26T12:32:57.414Z,81.26
2022-08-26T12:35:25.512Z,81.45
2022-08-26T12:37:54.005Z,81.88
2022-08-26T12:40:33.439Z,81.76
2022-08-26T12:43:02.966Z,82.32
2022-08-26T12:45:30.836Z,81.99
2022-08-26T12:48:06.574Z,81.70
2022-08-26T12:50:36.514Z,81.58
2022-08-26T12:53:11.443Z,81.55
2022-08-26T12:55:45.571Z,82.26
2022-08-26T12:58:37.536Z,81.73
2022-08-26T13:01:04.166Z,81.63
2022-08-26T13:03:33.775Z,81.41
2022-08-26T13:06:29.749Z,79.98
2022-08-26T13:08:57.764Z,79.89
2022-08-26T13:11:30.396Z,79.98
2022-08-26T13:14:23.719Z,80.46
2022-08-26T13:16:52.157Z,80.35
2022-08-26T13:19:22.500Z,80.27
2022-08-26T13:21:54.760Z,80.64
2022-08-26T13:24:43.336Z,80.66
2022-08-26T13:27:12.576Z,81.53
2022-08-26T13:29:39.412Z,81.92
2022-08-26T13:32:07.757Z,81.40
2022-08-26T13:34:37.121Z,81.49
2022-08-26T13:37:04.742Z,81.71
2022-08-26T13:39:31.888Z,81.07
2022-08-26T13:41:58.476Z,80.80
2022-08-26T13:44:25.024Z,80.63
2022-08-26T13:46:51.756Z,80.47
2022-08-26T13:49:18.205Z,81.47
2022-08-26T13:51:44.855Z,80.77
2022-08-26T13:54:11.411Z,80.03
2022-08-26T13:56:38.168Z,79.32
2022-08-26T13:59:06.580Z,78.91
2022-08-26T14:01:34.413Z,78.27
2022-08-26T14:04:02.644Z,77.88
2022-08-26T14:06:29.223Z,78.04
2022-08-26T14:08:55.989Z,77.93
2022-08-26T14:11:24.791Z,77.54
2022-08-26T14:13:51.313Z,77.28
2022-08-26T14:16:27.497Z,77.27
2022-08-26T14:18:54.205Z,76.95
2022-08-26T14:21:21.276Z,77.00
2022-08-26T14:23:47.913Z,76.66
2022-08-26T14:26:27.791Z,76.98
2022-08-26T14:28:59.870Z,77.16
2022-08-26T14:31:29.198Z,77.55
2022-08-26T14:34:06.599Z,78.00
2022-08-26T14:36:33.571Z,78.74
2022-08-26T14:39:09.529Z,78.41
2022-08-26T14:41:42.782Z,78.51
2022-08-26T14:44:15.300Z,79.14
2022-08-26T14:46:49.552Z,78.85
2022-08-26T14:49:18.249Z,79.10
2022-08-26T14:51:44.876Z,79.18
2022-08-26T14:54:13.195Z,80.07
2022-08-26T14:56:42.634Z,79.79
2022-08-26T14:59:10.318Z,80.08
2022-08-26T15:01:37.015Z,80.48
2022-08-26T15:04:03.747Z,80.12
2022-08-26T15:06:31.725Z,80.42
2022-08-26T15:08:58.826Z,80.72
2022-08-26T15:11:25.355Z,80.99
2022-08-26T15:13:52.957Z,81.37
2022-08-26T15:16:19.816Z,82.08
2022-08-26T15:18:46.386Z,82.80
2022-08-26T15:21:12.985Z,82.81
2022-08-26T15:23:39.713Z,83.49
2022-08-26T15:26:10.789Z,83.71
2022-08-26T15:28:38.593Z,83.46
2022-08-26T15:31:06.624Z,83.59
2022-08-26T15:33:34.319Z,83.77
2022-08-26T15:36:02.059Z,84.46
2022-08-26T15:38:30.260Z,84.11
2022-08-26T15:41:01.015Z,84.25
2022-08-26T15:43:29.979Z,84.21
2022-08-26T15:45:57.721Z,84.44
2022-08-26T15:48:25.025Z,84.53
2022-08-26T15:50:51.581Z,85.16
2022-08-26T15:53:18.177Z,85.96
2022-08-26T15:55:44.787Z,86.58
2022-08-26T15:58:11.514Z,86.16
2022-08-26T16:00:39.389Z,87.25
2022-08-26T16:03:06.773Z,87.74
2022-08-26T16:05:37.967Z,88.35
2022-08-26T16:08:06.483Z,88.73
2022-08-26T16:10:38.314Z,88.92
2022-08-26T16:13:05.390Z,89.14
2022-08-26T16:15:32.921Z,89.28
2022-08-26T16:18:01.929Z,89.35
2022-08-26T16:20:29.516Z,89.17
2022-08-26T16:22:56.134Z,89.06
2022-08-26T16:25:22.674Z,89.12
2022-08-26T16:27:49.227Z,89.76
2022-08-26T16:30:16.547Z,88.94
2022-08-26T16:32:43.086Z,89.40
2022-08-26T16:35:09.726Z,89.77
2022-08-26T16:37:38.969Z,89.75
2022-08-26T16:40:07.212Z,90.53
2022-08-26T16:42:33.757Z,91.20
2022-08-26T16:45:00.234Z,91.63
2022-08-26T16:47:27.063Z,90.89
2022-08-26T16:49:53.617Z,91.96
2022-08-26T16:52:20.344Z,91.57
2022-08-26T16:54:47.403Z,91.39
2022-08-26T16:57:14.139Z,91.06
2022-08-26T16:59:41.554Z,90.95
2022-08-26T17:02:08.277Z,91.12
2022-08-26T17:04:34.758Z,91.42
2022-08-26T17:07:01.382Z,91.86
2022-08-26T17:09:28.010Z,91.85
2022-08-26T17:11:54.775Z,91.53
2022-08-26T17:14:21.288Z,92.12
2022-08-26T17:16:51.131Z,92.14
2022-08-26T17:19:19.190Z,92.26
2022-08-26T17:21:46.904Z,92.36
2022-08-26T17:24:14.355Z,92.60
2022-08-26T17:26:44.179Z,92.41
2022-08-26T17:29:15.202Z,92.25
2022-08-26T17:31:41.766Z,92.59
2022-08-26T17:34:10.115Z,92.86
2022-08-26T17:36:36.699Z,92.55
2022-08-26T17:39:03.750Z,92.37
2022-08-26T17:41:30.339Z,92.07
2022-08-26T17:43:57.111Z,92.84
2022-08-26T17:46:24.530Z,91.57
2022-08-26T17:48:51.217Z,91.71
2022-08-26T17:51:19.283Z,91.42
2022-08-26T17:53:46.664Z,90.98
2022-08-26T17:56:15.848Z,91.22
2022-08-26T17:58:51.020Z,90.71
2022-08-26T18:01:18.887Z,90.33
2022-08-26T18:03:45.492Z,90.39
2022-08-26T18:06:13.521Z,90.88
2022-08-26T18:08:41.637Z,90.61
2022-08-26T18:11:13.646Z,90.76
2022-08-26T18:13:45.845Z,91.68
2022-08-26T18:16:15.754Z,91.80
2022-08-26T18:18:43.049Z,92.00
2022-08-26T18:21:18.274Z,92.28
2022-08-26T18:23:46.945Z,92.18
2022-08-26T18:26:22.514Z,93.36
2022-08-26T18:28:49.495Z,93.17
2022-08-26T18:31:16.334Z,93.35
2022-08-26T18:33:43.084Z,93.32
2022-08-26T18:36:18.422Z,93.06
2022-08-26T18:38:46.223Z,93.23
2022-08-26T18:41:12.931Z,93.67
2022-08-26T18:43:39.422Z,94.37
2022-08-26T18:46:08.292Z,94.11
2022-08-26T18:48:36.695Z,94.20
2022-08-26T18:51:04.620Z,94.37
2022-08-26T18:53:31.582Z,94.09
2022-08-26T18:55:58.745Z,93.68
2022-08-26T18:58:25.692Z,93.85
2022-08-26T19:00:52.370Z,94.10
2022-08-26T19:03:19.794Z,94.27
2022-08-26T19:05:46.371Z,94.56
2022-08-26T19:08:12.959Z,95.48
2022-08-26T19:10:41.449Z,95.80
2022-08-26T19:13:09.850Z,95.95
2022-08-26T19:15:44.458Z,96.50
2022-08-26T19:18:14.427Z,96.46
2022-08-26T19:20:46.493Z,96.45
2022-08-26T19:23:30.987Z,97.03
2022-08-26T19:25:59.434Z,97.47
2022-08-26T19:28:25.962Z,96.98
2022-08-26T19:30:53.332Z,96.88
2022-08-26T19:33:20.158Z,98.23
2022-08-26T19:35:46.677Z,97.98
2022-08-26T19:38:14.004Z,97.81
2022-08-26T19:40:40.895Z,97.98
2022-08-26T19:43:07.416Z,98.15
2022-08-26T19:45:34.906Z,97.59
2022-08-26T19:48:02.976Z,98.20
2022-08-26T19:50:32.213Z,98.17
2022-08-26T19:52:59.856Z,98.66
2022-08-26T19:55:28.255Z,99.32
2022-08-26T19:57:54.827Z,99.41
2022-08-26T20:00:25.498Z,99.68
2022-08-26T20:02:52.540Z,99.70
2022-08-26T20:05:22.007Z,100.00
2022-08-26T20:07:49.828Z,100.00
2022-08-26T20:10:18.557Z,100.00
2022-08-26T20:12:45.489Z,100.00
2022-08-26T20:15:13.112Z,100.00
2022-08-26T20:17:40.674Z,100.00
2022-08-26T20:20:32.858Z,100.00
2022-08-26T20:23:01.837Z,100.00
2022-08-26T20:25:28.489Z,100.00
2022-08-26T20:27:55.000Z,100.00
2022-08-26T20:30:21.922Z,100.00
2022-08-26T20:32:48.467Z,100.00
2022-08-26T20:35:15.111Z,100.00
2022-08-26T20:37:42.510Z,100.00
2022-08-26T20:40:12.226Z,100.00
2022-08-26T20:42:38.834Z,100.00
2022-08-26T20:45:08.009Z,100.00
2022-08-26T20:47:34.570Z,100.00
2022-08-26T20:50:02.531Z,100.00
2022-08-26T20:52:29.153Z,100.00
2022-08-26T20:54:55.661Z,100.00
2022-08-26T20:57:22.321Z,100.00
2022-08-26T20:59:49.077Z,100.00
2022-08-26T21:02:16.211Z,100.00
2022-08-26T21:04:42.806Z,100.00
2022-08-26T21:07:09.504Z,100.00
2022-08-26T21:09:36.068Z,100.00
2022-08-26T21:12:04.038Z,100.00
2022-08-26T21:14:30.528Z,100.00
2022-08-26T21:16:57.118Z,100.00
2022-08-26T21:19:23.681Z,100.00
2022-08-26T21:21:50.560Z,100.00
2022-08-26T21:24:17.492Z,100.00
2022-08-26T21:26:44.557Z,100.00
2022-08-26T21:29:12.067Z,100.00
2022-08-26T21:31:43.533Z,100.00
2022-08-26T21:34:12.896Z,100.00
2022-08-26T21:36:39.404Z,100.00
2022-08-26T21:39:10.727Z,100.00
2022-08-26T21:41:38.847Z,100.00
2022-08-26T21:44:05.303Z,100.00
2022-08-26T21:46:32.024Z,100.00
2022-08-26T21:49:01.534Z,100.00
2022-08-26T21:51:30.912Z,100.00
2022-08-26T21:53:59.018Z,100.00
2022-08-26T21:56:28.082Z,100.00
2022-08-26T21:58:56.362Z,100.00
2022-08-26T22:01:26.048Z,100.00
2022-08-26T22:03:53.405Z,100.00
2022-08-26T22:06:22.574Z,100.00
2022-08-26T22:08:49.732Z,100.00
2022-08-26T22:11:16.872Z,100.00
2022-08-26T22:13:44.317Z,100.00
2022-08-26T22:16:11.707Z,100.00
2022-08-26T22:18:39.256Z,100.00
2022-08-26T22:21:08.360Z,100.00
2022-08-26T22:23:36.339Z,100.00
2022-08-26T22:26:04.036Z,100.00
2022-08-26T22:28:31.128Z,100.00
2022-08-26T22:30:57.908Z,100.00
2022-08-26T22:33:24.731Z,100.00
2022-08-26T22:35:52.688Z,100.00
2022-08-26T22:38:20.448Z,100.00
2022-08-26T22:40:55.283Z,100.00
2022-08-26T22:43:23.552Z,100.00
2022-08-26T22:45:51.198Z,100.00
2022-08-26T22:48:20.910Z,100.00
2022-08-26T22:50:48.293Z,100.00
2022-08-26T22:53:16.440Z,100.00
2022-08-26T22:55:43.821Z,100.00
2022-08-26T22:58:12.404Z,100.00
2022-08-26T23:00:39.980Z,100.00
2022-08-26T23:03:08.065Z,100.00
2022-08-26T23:05:35.770Z,100.00
2022-08-26T23:08:02.948Z,100.00
2022-08-26T23:10:29.949Z,100.00
2022-08-26T23:12:57.463Z,100.00
2022-08-26T23:15:24.497Z,100.00
2022-08-26T23:17:58.320Z,100.00
2022-08-26T23:20:27.576Z,100.00
2022-08-26T23:22:54.903Z,100.00
2022-08-26T23:25:22.419Z,100.00
2022-08-26T23:27:51.626Z,100.00
2022-08-26T23:30:22.853Z,100.00
2022-08-26T23:32:50.004Z,100.00
2022-08-26T23:35:20.106Z,100.00
2022-08-26T23:37:48.083Z,100.00
2022-08-26T23:40:19.313Z,100.00
2022-08-26T23:42:45.914Z,100.00
2022-08-26T23:45:13.701Z,100.00
2022-08-26T23:47:41.259Z,100.00
2022-08-26T23:50:08.595Z,100.00
2022-08-26T23:53:13.483Z,100.00
2022-08-26T23:55:39.982Z,100.00
2022-08-26T23:58:06.827Z,100.00
