createdAt,value
2023-01-26T07:57:44.740Z,17.37
2023-01-26T08:02:53.249Z,17.93
2023-01-26T08:08:01.216Z,18.33
2023-01-26T08:13:08.890Z,17.67
2023-01-26T08:18:14.198Z,17.47
2023-01-26T08:23:19.599Z,18.30
2023-01-26T08:28:27.495Z,17.43
2023-01-26T08:33:33.761Z,17.30
2023-01-26T08:38:38.899Z,15.83
2023-01-26T08:43:46.688Z,15.97
2023-01-26T08:48:52.029Z,17.07
2023-01-26T08:53:57.350Z,16.17
2023-01-26T08:59:05.455Z,15.63
2023-01-26T09:04:10.616Z,16.40
2023-01-26T09:09:17.127Z,16.23
2023-01-26T09:14:25.146Z,18.20
2023-01-26T09:19:31.262Z,15.97
2023-01-26T09:24:38.463Z,17.77
2023-01-26T09:29:46.330Z,18.60
2023-01-26T09:34:51.765Z,18.63
2023-01-26T09:39:56.986Z,17.53
2023-01-26T09:45:23.509Z,18.73
2023-01-26T09:50:30.348Z,17.93
2023-01-26T09:55:35.485Z,19.23
2023-01-26T10:00:46.586Z,18.80
2023-01-26T10:05:55.116Z,18.13
2023-01-26T10:11:03.541Z,18.53
2023-01-26T10:16:12.727Z,17.77
2023-01-26T10:21:17.995Z,20.20
2023-01-26T10:26:25.198Z,18.33
2023-01-26T10:31:35.363Z,18.73
2023-01-26T10:36:40.705Z,19.23
2023-01-26T10:42:00.220Z,18.60
2023-01-26T10:47:10.273Z,19.27
2023-01-26T10:52:21.699Z,20.70
2023-01-26T10:57:30.906Z,21.20
2023-01-26T11:02:39.172Z,20.83
2023-01-26T11:07:45.309Z,21.00
2023-01-26T11:12:50.517Z,21.37
2023-01-26T11:18:02.155Z,19.80
2023-01-26T11:23:11.516Z,20.97
2023-01-26T11:28:30.437Z,22.03
2023-01-26T11:33:42.053Z,22.17
2023-01-26T11:38:49.679Z,23.87
2023-01-26T11:44:23.194Z,21.13
2023-01-26T11:49:53.330Z,19.23
2023-01-26T11:55:28.108Z,20.17
2023-01-26T12:00:40.643Z,17.77
2023-01-26T12:05:50.843Z,17.83
2023-01-26T12:11:22.603Z,19.87
2023-01-26T12:16:34.176Z,21.53
2023-01-26T12:21:43.396Z,22.57
2023-01-26T12:26:51.051Z,22.10
2023-01-26T12:32:00.366Z,21.73
2023-01-26T12:37:28.986Z,21.53
2023-01-26T12:42:42.504Z,19.53
2023-01-26T12:47:50.548Z,21.80
2023-01-26T12:53:00.416Z,19.90
2023-01-26T12:58:06.849Z,21.20
2023-01-26T13:03:18.337Z,18.97
2023-01-26T13:08:54.755Z,18.73
2023-01-26T13:14:00.346Z,17.57
2023-01-26T13:19:05.605Z,16.13
2023-01-26T13:24:47.142Z,14.73
2023-01-26T13:29:58.712Z,17.03
2023-01-26T13:35:05.721Z,13.77
2023-01-26T13:40:24.183Z,14.83
2023-01-26T13:45:34.315Z,13.67
2023-01-26T13:50:40.572Z,13.27
2023-01-26T13:56:01.801Z,12.30
2023-01-26T14:01:09.013Z,12.57
2023-01-26T14:06:16.611Z,12.73
2023-01-26T14:11:26.752Z,12.43
2023-01-26T14:16:33.530Z,11.47
2023-01-26T14:21:50.211Z,10.63
2023-01-26T14:26:58.142Z,9.10
2023-01-26T14:32:03.538Z,8.90
2023-01-26T14:37:10.382Z,9.57
2023-01-26T14:42:19.396Z,7.77
2023-01-26T14:47:25.539Z,8.17
2023-01-26T14:52:33.860Z,7.10
2023-01-26T14:57:41.571Z,7.00
2023-01-26T15:02:47.233Z,6.70
2023-01-26T15:07:54.467Z,6.60
2023-01-26T15:13:04.808Z,6.13
2023-01-26T15:18:21.277Z,5.87
2023-01-26T15:23:30.166Z,6.10
2023-01-26T15:28:38.647Z,6.57
2023-01-26T15:33:53.937Z,6.17
2023-01-26T15:39:02.690Z,7.60
2023-01-26T15:44:16.440Z,7.60
2023-01-26T15:49:23.020Z,7.70
2023-01-26T15:54:28.162Z,8.33
2023-01-26T15:59:35.961Z,8.03
2023-01-26T16:04:41.125Z,9.80
2023-01-26T16:09:48.308Z,10.50
2023-01-26T16:14:56.029Z,12.13
2023-01-26T16:20:01.329Z,13.37
2023-01-26T16:25:13.324Z,13.73
2023-01-26T16:30:21.418Z,15.10
2023-01-26T16:35:26.661Z,13.70
2023-01-26T16:40:32.038Z,15.10
2023-01-26T16:45:39.864Z,16.93
2023-01-26T16:50:45.130Z,17.07
2023-01-26T16:55:50.461Z,17.00
2023-01-26T17:00:58.327Z,18.10
2023-01-26T17:06:03.820Z,19.00
2023-01-26T17:11:09.195Z,20.03
2023-01-26T17:16:20.112Z,21.70
2023-01-26T17:21:26.549Z,21.03
2023-01-26T17:26:31.711Z,24.00
2023-01-26T17:31:39.583Z,23.63
2023-01-26T17:36:46.065Z,26.00
2023-01-26T17:41:51.398Z,25.63
2023-01-26T17:46:59.313Z,25.20
2023-01-26T17:52:04.543Z,25.97
2023-01-26T17:57:09.783Z,24.90
2023-01-26T18:02:17.922Z,27.43
2023-01-26T18:07:23.132Z,28.03
2023-01-26T18:12:28.314Z,26.67
2023-01-26T18:17:36.883Z,28.57
2023-01-26T18:22:42.103Z,29.70
2023-01-26T18:27:47.160Z,28.73
2023-01-26T18:32:55.326Z,28.47
2023-01-26T18:38:01.266Z,28.00
2023-01-26T18:43:07.200Z,27.37
2023-01-26T18:48:15.354Z,27.37
2023-01-26T18:53:20.646Z,28.23
2023-01-26T18:58:25.881Z,30.20
2023-01-26T19:03:33.602Z,29.57
2023-01-26T19:08:39.868Z,28.60
2023-01-26T19:13:45.510Z,28.47
2023-01-26T19:18:54.383Z,27.00
2023-01-26T19:24:02.547Z,29.50
2023-01-26T19:29:07.935Z,29.60
2023-01-26T19:34:17.372Z,28.57
2023-01-26T22:08:47.871Z,23.67
2023-01-26T22:13:53.162Z,22.87
2023-01-26T22:18:58.516Z,23.20
2023-01-26T22:24:07.442Z,21.80
2023-01-26T22:29:13.711Z,20.43
2023-01-26T22:34:18.772Z,18.77
2023-01-26T22:39:26.592Z,17.47
2023-01-26T22:44:31.864Z,18.03
2023-01-26T22:49:36.901Z,16.67
2023-01-26T22:54:44.852Z,15.93
2023-01-26T22:59:51.493Z,15.30
2023-01-26T23:04:56.694Z,14.67
2023-01-26T23:10:04.440Z,14.40
2023-01-26T23:15:11.586Z,14.37
2023-01-26T23:20:17.079Z,14.00
2023-01-26T23:25:37.193Z,15.33
2023-01-26T23:30:43.267Z,15.03
2023-01-26T23:35:48.516Z,14.50
