createdAt,value
2019-04-27T00:00:17.924Z,4
2019-04-27T00:00:32.766Z,4
2019-04-27T00:01:10.517Z,4
2019-04-27T00:01:48.802Z,4
2019-04-27T00:02:27.724Z,4
2019-04-27T00:02:38.916Z,4
2019-04-27T00:02:50.268Z,4
2019-04-27T00:03:17.758Z,4
2019-04-27T00:03:29.464Z,4
2019-04-27T00:05:39.091Z,4
2019-04-27T00:07:21.119Z,4
2019-04-27T00:10:07.940Z,4
2019-04-27T00:10:20.346Z,4
2019-04-27T00:11:08.917Z,4
2019-04-27T00:11:49.527Z,4
2019-04-27T00:13:49.877Z,4
2019-04-27T00:14:27.935Z,4
2019-04-27T00:14:39.858Z,4
2019-04-27T00:14:57.637Z,4
2019-04-27T00:15:48.785Z,4
2019-04-27T00:16:50.768Z,4
2019-04-27T00:17:56.466Z,4
2019-04-27T00:21:18.169Z,4
2019-04-27T00:21:29.591Z,4
2019-04-27T00:22:29.034Z,4
2019-04-27T00:23:17.926Z,4
2019-04-27T00:23:29.593Z,4
2019-04-27T00:24:28.429Z,4
2019-04-27T00:24:40.091Z,4
2019-04-27T00:25:39.533Z,4
2019-04-27T00:26:38.409Z,4
2019-04-27T00:26:50.024Z,4
2019-04-27T00:27:48.984Z,4
2019-04-27T00:28:49.029Z,4
2019-04-27T00:29:47.699Z,4
2019-04-27T00:29:59.652Z,4
2019-04-27T00:30:58.091Z,4
2019-04-27T00:31:10.169Z,4
2019-04-27T00:32:09.025Z,4
2019-04-27T00:33:08.520Z,4
2019-04-27T00:33:20.119Z,4
2019-04-27T00:34:19.642Z,4
2019-04-27T00:35:18.187Z,4
2019-04-27T00:35:29.828Z,4
2019-04-27T00:36:28.039Z,4
2019-04-27T00:36:39.427Z,4
2019-04-27T00:37:38.390Z,4
2019-04-27T00:37:50.341Z,4
2019-04-27T00:38:37.602Z,4
2019-04-27T00:38:49.505Z,4
2019-04-27T00:39:59.105Z,4
2019-04-27T00:40:57.927Z,4
2019-04-27T00:41:09.823Z,4
2019-04-27T00:41:58.263Z,4
2019-04-27T00:42:09.909Z,4
2019-04-27T00:43:08.930Z,4
2019-04-27T00:44:08.304Z,4
2019-04-27T00:44:19.730Z,4
2019-04-27T00:45:19.159Z,4
2019-04-27T00:46:18.829Z,4
2019-04-27T00:47:17.583Z,4
2019-04-27T00:47:29.703Z,4
2019-04-27T00:48:38.403Z,4
2019-04-27T00:48:50.303Z,4
2019-04-27T00:49:37.998Z,4
2019-04-27T00:49:49.667Z,4
2019-04-27T00:50:47.896Z,4
2019-04-27T00:50:59.560Z,4
2019-04-27T00:51:57.951Z,4
2019-04-27T00:52:09.558Z,4
2019-04-27T00:53:18.677Z,4
2019-04-27T00:54:18.483Z,4
2019-04-27T00:55:18.014Z,4
2019-04-27T00:55:29.899Z,4
2019-04-27T00:56:17.696Z,4
2019-04-27T00:56:29.636Z,4
2019-04-27T00:57:28.319Z,4
2019-04-27T00:57:39.704Z,4
2019-04-27T00:58:38.111Z,4
2019-04-27T00:58:49.773Z,4
2019-04-27T00:59:37.850Z,4
2019-04-27T00:59:49.544Z,4
2019-04-27T01:00:49.403Z,4
2019-04-27T01:01:47.582Z,4
2019-04-27T01:01:59.571Z,4
2019-04-27T01:02:58.436Z,4
2019-04-27T01:04:08.325Z,4
2019-04-27T01:04:20.154Z,4
2019-04-27T01:05:08.074Z,4
2019-04-27T01:05:19.430Z,4
2019-04-27T01:06:08.214Z,4
2019-04-27T01:06:19.649Z,4
2019-04-27T01:07:18.325Z,4
2019-04-27T01:07:30.284Z,4
2019-04-27T01:08:17.794Z,4
2019-04-27T01:08:29.138Z,4
2019-04-27T01:09:28.836Z,4
2019-04-27T01:10:28.585Z,4
2019-04-27T01:11:39.247Z,4
2019-04-27T01:12:37.940Z,4
2019-04-27T01:12:49.612Z,4
2019-04-27T01:13:38.419Z,4
2019-04-27T01:14:49.136Z,4
2019-04-27T01:15:37.575Z,4
2019-04-27T01:15:49.235Z,4
2019-04-27T01:17:09.350Z,4
2019-04-27T01:18:11.425Z,4
2019-04-27T01:18:38.697Z,4
2019-04-27T01:19:28.992Z,4
2019-04-27T01:20:08.905Z,4
2019-04-27T01:20:59.063Z,4
2019-04-27T01:21:39.636Z,4
2019-04-27T01:22:29.500Z,4
2019-04-27T01:23:08.860Z,4
2019-04-27T01:23:48.766Z,4
2019-04-27T01:24:28.659Z,4
2019-04-27T01:25:08.758Z,4
2019-04-27T01:26:39.159Z,4
2019-04-27T01:27:18.899Z,4
2019-04-27T01:27:59.622Z,4
2019-04-27T01:28:38.856Z,4
2019-04-27T01:29:29.107Z,4
2019-04-27T01:29:58.800Z,4
2019-04-27T01:30:49.156Z,4
2019-04-27T01:31:29.386Z,4
2019-04-27T01:32:20.626Z,4
2019-04-27T01:32:59.593Z,4
2019-04-27T01:33:39.304Z,4
2019-04-27T01:34:19.185Z,4
2019-04-27T01:34:59.182Z,4
2019-04-27T01:35:39.103Z,4
2019-04-27T01:36:19.140Z,4
2019-04-27T01:36:59.475Z,4
2019-04-27T01:37:38.742Z,4
2019-04-27T01:38:19.164Z,4
2019-04-27T01:38:59.496Z,4
2019-04-27T01:39:50.388Z,4
2019-04-27T01:40:29.476Z,4
2019-04-27T01:41:19.123Z,4
2019-04-27T01:41:59.034Z,4
2019-04-27T01:42:39.495Z,4
2019-04-27T01:43:30.154Z,4
2019-04-27T01:44:19.443Z,4
2019-04-27T01:45:00.130Z,4
2019-04-27T01:45:49.961Z,4
2019-04-27T01:46:29.612Z,4
2019-04-27T01:47:08.293Z,4
2019-04-27T01:47:49.243Z,4
2019-04-27T01:48:30.530Z,4
2019-04-27T01:49:09.165Z,4
2019-04-27T01:49:58.951Z,4
2019-04-27T01:50:39.159Z,4
2019-04-27T01:51:19.397Z,4
2019-04-27T01:51:59.406Z,4
2019-04-27T01:52:38.696Z,4
2019-04-27T01:53:30.294Z,4
2019-04-27T01:54:08.326Z,4
2019-04-27T01:54:19.957Z,4
2019-04-27T01:54:59.390Z,4
2019-04-27T01:55:40.605Z,4
2019-04-27T01:56:19.422Z,4
2019-04-27T01:56:59.449Z,4
2019-04-27T01:57:38.676Z,4
2019-04-27T01:58:20.105Z,4
2019-04-27T01:58:59.491Z,4
2019-04-27T01:59:39.115Z,4
2019-04-27T02:00:19.314Z,4
2019-04-27T02:00:59.431Z,4
2019-04-27T02:01:49.040Z,4
2019-04-27T02:02:29.250Z,4
2019-04-27T02:03:08.603Z,4
2019-04-27T02:03:48.873Z,4
2019-04-27T02:04:29.387Z,4
2019-04-27T02:05:08.981Z,4
2019-04-27T02:05:49.241Z,4
2019-04-27T02:06:30.058Z,4
2019-04-27T02:07:09.058Z,4
2019-04-27T02:07:49.092Z,4
2019-04-27T02:08:28.975Z,4
2019-04-27T02:09:29.038Z,4
2019-04-27T02:10:08.967Z,4
2019-04-27T02:10:49.569Z,4
2019-04-27T02:11:28.733Z,4
2019-04-27T02:12:09.334Z,4
2019-04-27T02:12:48.811Z,4
2019-04-27T02:13:28.985Z,4
2019-04-27T02:14:09.464Z,4
2019-04-27T02:14:49.050Z,4
2019-04-27T02:15:29.309Z,4
2019-04-27T02:16:08.988Z,4
2019-04-27T02:16:49.229Z,4
2019-04-27T02:17:28.781Z,4
2019-04-27T02:18:09.437Z,4
2019-04-27T02:19:08.999Z,4
2019-04-27T02:19:39.200Z,4
2019-04-27T02:20:19.722Z,4
2019-04-27T02:20:59.108Z,4
2019-04-27T02:21:39.231Z,4
2019-04-27T02:22:18.636Z,4
2019-04-27T02:23:09.084Z,4
2019-04-27T02:23:49.633Z,4
2019-04-27T02:24:28.757Z,4
2019-04-27T02:25:09.023Z,4
2019-04-27T02:25:49.637Z,4
2019-04-27T02:26:29.830Z,4
2019-04-27T02:27:08.942Z,4
2019-04-27T02:27:59.350Z,4
2019-04-27T02:28:39.407Z,4
2019-04-27T02:29:29.181Z,4
2019-04-27T02:30:08.095Z,4
2019-04-27T02:30:20.620Z,4
2019-04-27T02:31:01.480Z,4
2019-04-27T02:31:29.471Z,4
2019-04-27T02:32:39.680Z,4
2019-04-27T02:33:50.080Z,4
2019-04-27T02:34:30.141Z,4
2019-04-27T02:35:00.208Z,4
2019-04-27T02:35:39.044Z,4
2019-04-27T02:36:14.213Z,4
2019-04-27T02:36:30.481Z,4
2019-04-27T02:37:40.253Z,4
2019-04-27T02:38:20.063Z,4
2019-04-27T02:38:59.551Z,4
2019-04-27T02:39:39.797Z,4
2019-04-27T02:40:20.373Z,4
2019-04-27T02:40:49.548Z,4
2019-04-27T02:41:29.686Z,4
2019-04-27T02:42:10.191Z,4
2019-04-27T02:42:49.985Z,4
2019-04-27T02:43:29.590Z,4
2019-04-27T02:44:40.589Z,4
2019-04-27T02:45:19.545Z,4
2019-04-27T02:45:50.294Z,4
2019-04-27T02:46:31.340Z,4
2019-04-27T02:47:00.278Z,4
2019-04-27T02:47:40.740Z,4
2019-04-27T02:48:09.972Z,4
2019-04-27T02:49:30.343Z,4
2019-04-27T02:50:10.693Z,4
2019-04-27T02:50:49.921Z,4
2019-04-27T02:51:30.035Z,4
2019-04-27T02:51:59.450Z,4
2019-04-27T02:52:40.409Z,4
2019-04-27T02:53:19.812Z,4
2019-04-27T02:54:00.074Z,4
2019-04-27T02:54:29.996Z,4
2019-04-27T02:55:09.511Z,4
2019-04-27T02:55:49.908Z,4
2019-04-27T02:56:30.471Z,4
2019-04-27T02:56:59.318Z,4
2019-04-27T02:57:39.983Z,4
2019-04-27T02:58:49.860Z,4
2019-04-27T02:59:30.225Z,4
2019-04-27T03:00:10.432Z,4
2019-04-27T03:00:39.932Z,4
2019-04-27T03:01:20.325Z,4
2019-04-27T03:02:10.694Z,4
2019-04-27T03:02:51.015Z,4
2019-04-27T03:03:20.329Z,4
2019-04-27T03:04:00.375Z,4
2019-04-27T03:04:40.214Z,4
2019-04-27T03:05:50.242Z,4
2019-04-27T03:06:29.943Z,4
2019-04-27T03:07:11.381Z,4
2019-04-27T03:07:39.796Z,4
2019-04-27T03:08:10.117Z,4
2019-04-27T03:09:10.379Z,4
2019-04-27T03:09:50.596Z,4
2019-04-27T03:10:19.835Z,4
2019-04-27T03:11:01.160Z,4
2019-04-27T03:11:59.505Z,4
2019-04-27T03:12:39.813Z,4
2019-04-27T03:13:10.882Z,4
2019-04-27T03:13:51.882Z,4
2019-04-27T03:14:59.794Z,4
2019-04-27T03:15:30.517Z,4
2019-04-27T03:16:11.157Z,4
2019-04-27T03:16:39.435Z,4
2019-04-27T03:17:19.858Z,4
2019-04-27T03:17:49.483Z,4
2019-04-27T03:18:29.694Z,4
2019-04-27T03:19:11.191Z,4
2019-04-27T03:20:29.988Z,4
2019-04-27T03:21:10.315Z,4
2019-04-27T03:21:39.548Z,4
2019-04-27T03:22:19.522Z,4
2019-04-27T03:23:00.017Z,4
2019-04-27T03:23:41.161Z,4
2019-04-27T03:24:19.919Z,4
2019-04-27T03:24:49.738Z,4
2019-04-27T03:25:30.296Z,4
2019-04-27T03:26:00.275Z,4
2019-04-27T03:27:20.091Z,4
2019-04-27T03:28:00.076Z,4
2019-04-27T03:28:29.783Z,4
2019-04-27T03:29:09.870Z,4
2019-04-27T03:29:39.472Z,4
2019-04-27T03:31:53.798Z,4
2019-04-27T03:33:11.707Z,4
2019-04-27T03:33:32.334Z,4
2019-04-27T03:33:52.789Z,4
2019-04-27T03:35:52.403Z,4
2019-04-27T03:36:12.164Z,4
2019-04-27T03:36:31.406Z,4
2019-04-27T03:37:30.277Z,4
2019-04-27T03:38:10.364Z,4
2019-04-27T03:38:39.834Z,4
2019-04-27T03:39:19.891Z,4
2019-04-27T03:39:49.856Z,4
2019-04-27T03:40:30.664Z,4
2019-04-27T03:41:00.372Z,4
2019-04-27T03:42:10.351Z,4
2019-04-27T03:42:50.024Z,4
2019-04-27T03:43:30.185Z,4
2019-04-27T03:44:09.371Z,4
2019-04-27T03:44:39.759Z,4
2019-04-27T03:45:49.703Z,4
2019-04-27T03:46:20.393Z,4
2019-04-27T03:46:59.460Z,4
2019-04-27T03:47:30.530Z,4
2019-04-27T03:48:10.293Z,4
2019-04-27T03:48:49.790Z,4
2019-04-27T03:49:50.526Z,4
2019-04-27T03:50:30.318Z,4
2019-04-27T03:50:59.732Z,4
2019-04-27T03:51:40.180Z,4
2019-04-27T03:52:09.601Z,4
2019-04-27T03:52:49.902Z,4
2019-04-27T03:54:00.372Z,4
2019-04-27T03:54:29.616Z,4
2019-04-27T03:55:10.296Z,4
2019-04-27T03:56:19.996Z,4
2019-04-27T03:57:02.282Z,4
2019-04-27T03:57:29.706Z,4
2019-04-27T03:58:11.986Z,4
2019-04-27T03:58:39.957Z,4
2019-04-27T03:59:19.610Z,4
2019-04-27T03:59:50.591Z,4
2019-04-27T04:00:29.965Z,4
2019-04-27T04:01:10.506Z,4
2019-04-27T04:01:50.603Z,4
2019-04-27T04:02:19.822Z,4
2019-04-27T04:03:00.497Z,4
2019-04-27T04:03:39.267Z,4
2019-04-27T04:04:19.568Z,4
2019-04-27T04:04:50.645Z,4
2019-04-27T04:05:30.034Z,4
2019-04-27T04:05:59.960Z,4
2019-04-27T04:06:40.081Z,4
2019-04-27T04:07:19.671Z,4
2019-04-27T04:08:00.392Z,4
2019-04-27T04:08:40.035Z,4
2019-04-27T04:09:19.606Z,4
2019-04-27T04:10:00.170Z,4
2019-04-27T04:10:39.097Z,4
2019-04-27T04:11:19.791Z,4
2019-04-27T04:11:59.110Z,4
2019-04-27T04:12:30.203Z,4
2019-04-27T04:13:29.524Z,4
2019-04-27T04:14:10.110Z,4
2019-04-27T04:15:20.030Z,4
2019-04-27T04:16:29.776Z,4
2019-04-27T04:17:30.666Z,4
2019-04-27T04:18:09.712Z,4
2019-04-27T04:18:49.765Z,4
2019-04-27T04:19:31.576Z,4
2019-04-27T04:20:10.122Z,4
2019-04-27T04:20:50.486Z,4
2019-04-27T04:21:29.785Z,4
2019-04-27T04:22:10.213Z,4
2019-04-27T04:22:51.378Z,4
2019-04-27T04:23:10.544Z,4
2019-04-27T04:23:40.201Z,4
2019-04-27T04:24:50.610Z,4
2019-04-27T04:25:30.121Z,4
2019-04-27T04:25:59.825Z,4
2019-04-27T04:27:09.965Z,4
2019-04-27T04:28:19.854Z,4
2019-04-27T04:28:59.805Z,4
2019-04-27T04:29:39.776Z,4
2019-04-27T04:30:50.088Z,4
2019-04-27T04:31:20.953Z,4
2019-04-27T04:31:50.261Z,4
2019-04-27T04:32:19.463Z,4
2019-04-27T04:33:30.350Z,4
2019-04-27T04:34:09.668Z,4
2019-04-27T04:34:39.983Z,4
2019-04-27T04:35:21.095Z,4
2019-04-27T04:35:39.728Z,4
2019-04-27T04:36:20.078Z,4
2019-04-27T04:36:50.324Z,4
2019-04-27T04:37:29.561Z,4
2019-04-27T04:38:00.162Z,4
2019-04-27T04:38:40.214Z,4
2019-04-27T04:39:52.703Z,4
2019-04-27T04:40:19.621Z,4
2019-04-27T04:40:50.218Z,4
2019-04-27T04:41:30.337Z,4
2019-04-27T04:41:59.938Z,4
2019-04-27T04:42:39.245Z,4
2019-04-27T04:43:10.721Z,4
2019-04-27T04:43:49.030Z,4
2019-04-27T04:44:30.450Z,4
2019-04-27T04:45:10.527Z,4
2019-04-27T04:45:39.367Z,4
2019-04-27T04:46:39.902Z,4
2019-04-27T04:47:19.733Z,4
2019-04-27T04:47:59.606Z,4
2019-04-27T04:48:40.336Z,4
2019-04-27T04:49:19.384Z,4
2019-04-27T04:50:30.320Z,4
2019-04-27T04:51:10.053Z,4
2019-04-27T04:51:50.314Z,4
2019-04-27T04:52:29.559Z,4
2019-04-27T04:52:59.990Z,4
2019-04-27T04:53:29.436Z,4
2019-04-27T04:53:59.714Z,4
2019-04-27T04:54:29.869Z,4
2019-04-27T04:55:39.571Z,4
2019-04-27T04:56:19.675Z,4
2019-04-27T04:56:59.445Z,4
2019-04-27T04:57:39.971Z,4
2019-04-27T04:58:20.887Z,4
2019-04-27T04:58:59.980Z,4
2019-04-27T04:59:39.049Z,4
2019-04-27T05:00:19.967Z,4
2019-04-27T05:00:59.537Z,4
2019-04-27T05:01:39.972Z,4
2019-04-27T05:02:10.121Z,4
2019-04-27T05:02:49.184Z,4
2019-04-27T05:04:09.124Z,4
2019-04-27T05:04:49.162Z,4
2019-04-27T05:05:29.352Z,4
2019-04-27T05:05:58.847Z,4
2019-04-27T05:06:38.951Z,4
2019-04-27T05:07:19.445Z,4
2019-04-27T05:07:58.729Z,4
2019-04-27T05:08:39.168Z,4
2019-04-27T05:09:19.320Z,4
2019-04-27T05:09:58.715Z,4
2019-04-27T05:10:39.623Z,4
2019-04-27T05:11:19.563Z,4
2019-04-27T05:11:58.710Z,4
2019-04-27T05:12:50.263Z,4
2019-04-27T05:13:29.294Z,4
2019-04-27T05:14:38.879Z,4
2019-04-27T05:15:19.042Z,4
2019-04-27T05:15:58.835Z,4
2019-04-27T05:16:48.997Z,4
2019-04-27T05:17:29.853Z,4
2019-04-27T05:18:09.207Z,4
2019-04-27T05:18:49.501Z,4
2019-04-27T05:19:28.837Z,4
2019-04-27T05:20:48.717Z,4
2019-04-27T05:22:09.308Z,4
2019-04-27T05:22:49.059Z,4
2019-04-27T05:23:28.736Z,4
2019-04-27T05:24:09.326Z,4
2019-04-27T05:24:49.302Z,4
2019-04-27T05:25:28.666Z,4
2019-04-27T05:26:09.069Z,4
2019-04-27T05:26:49.053Z,4
2019-04-27T05:27:40.671Z,4
2019-04-27T05:28:18.888Z,4
2019-04-27T05:28:59.243Z,4
2019-04-27T05:29:39.032Z,4
2019-04-27T05:30:19.626Z,4
2019-04-27T05:30:58.669Z,4
2019-04-27T05:31:39.016Z,4
2019-04-27T05:32:18.797Z,4
2019-04-27T05:32:58.647Z,4
2019-04-27T05:33:49.088Z,4
2019-04-27T05:34:29.488Z,4
2019-04-27T05:35:08.905Z,4
2019-04-27T05:35:49.549Z,4
2019-04-27T05:36:29.596Z,4
2019-04-27T05:36:52.508Z,4
2019-04-27T05:37:27.067Z,4
2019-04-27T05:38:19.364Z,4
2019-04-27T05:39:24.615Z,4
2019-04-27T05:39:39.123Z,4
2019-04-27T05:40:19.010Z,4
2019-04-27T05:40:49.472Z,4
2019-04-27T05:41:49.747Z,4
2019-04-27T05:42:54.997Z,4
2019-04-27T05:43:19.350Z,4
2019-04-27T05:43:49.091Z,4
2019-04-27T05:44:20.244Z,4
2019-04-27T05:44:48.958Z,4
2019-04-27T05:46:59.875Z,4
2019-04-27T05:47:29.214Z,4
2019-04-27T05:48:39.282Z,4
2019-04-27T05:49:40.923Z,4
2019-04-27T05:50:09.036Z,4
2019-04-27T05:51:01.952Z,4
2019-04-27T05:51:36.596Z,4
2019-04-27T05:52:50.423Z,4
2019-04-27T05:53:29.084Z,4
2019-04-27T05:54:19.339Z,4
2019-04-27T05:55:08.685Z,4
2019-04-27T05:55:49.427Z,4
2019-04-27T05:56:28.927Z,4
2019-04-27T05:57:09.323Z,4
2019-04-27T05:57:49.098Z,4
2019-04-27T05:58:29.046Z,4
2019-04-27T05:59:09.866Z,4
2019-04-27T05:59:49.843Z,4
2019-04-27T06:00:19.137Z,4
2019-04-27T06:00:59.432Z,4
2019-04-27T06:01:39.002Z,4
2019-04-27T06:02:20.268Z,4
2019-04-27T06:02:49.554Z,4
2019-04-27T06:03:29.790Z,4
2019-04-27T06:04:08.968Z,4
2019-04-27T06:04:49.710Z,4
2019-04-27T06:05:29.192Z,4
2019-04-27T06:06:09.829Z,4
2019-04-27T06:06:49.853Z,4
2019-04-27T06:07:29.576Z,4
2019-04-27T06:08:08.705Z,4
2019-04-27T06:08:49.454Z,4
2019-04-27T06:09:29.044Z,4
2019-04-27T06:10:09.466Z,4
2019-04-27T06:10:48.885Z,4
2019-04-27T06:11:28.711Z,4
2019-04-27T06:12:09.000Z,4
2019-04-27T06:12:48.620Z,4
2019-04-27T06:13:39.955Z,4
2019-04-27T06:14:19.174Z,4
2019-04-27T06:14:59.823Z,4
2019-04-27T06:15:39.126Z,4
2019-04-27T06:16:19.526Z,4
2019-04-27T06:17:00.004Z,4
2019-04-27T06:17:38.747Z,4
2019-04-27T06:18:18.969Z,4
2019-04-27T06:18:59.419Z,4
2019-04-27T06:19:39.052Z,4
2019-04-27T06:20:18.775Z,4
2019-04-27T06:20:56.275Z,4
2019-04-27T06:21:09.723Z,4
2019-04-27T06:21:49.954Z,4
2019-04-27T06:22:29.139Z,4
2019-04-27T06:23:20.845Z,4
2019-04-27T06:24:09.164Z,4
2019-04-27T06:24:52.732Z,4
2019-04-27T06:25:11.261Z,4
2019-04-27T06:25:40.234Z,4
2019-04-27T06:26:49.857Z,4
2019-04-27T06:27:30.501Z,4
2019-04-27T06:28:09.191Z,4
2019-04-27T06:28:50.464Z,4
2019-04-27T06:29:29.297Z,4
2019-04-27T06:30:09.313Z,4
2019-04-27T06:30:49.208Z,4
2019-04-27T06:31:39.768Z,4
2019-04-27T06:32:19.166Z,4
2019-04-27T06:32:59.605Z,4
2019-04-27T06:33:39.101Z,4
2019-04-27T06:34:19.344Z,4
2019-04-27T06:34:58.935Z,4
2019-04-27T06:35:39.457Z,4
2019-04-27T06:36:19.869Z,4
2019-04-27T06:37:09.570Z,4
2019-04-27T06:37:49.229Z,4
2019-04-27T06:38:39.314Z,4
2019-04-27T06:39:18.903Z,4
2019-04-27T06:39:59.613Z,4
2019-04-27T06:40:39.113Z,4
2019-04-27T06:41:19.227Z,4
2019-04-27T06:41:59.012Z,4
2019-04-27T06:42:20.937Z,4
2019-04-27T06:42:48.928Z,4
2019-04-27T06:43:40.562Z,4
2019-04-27T06:44:20.004Z,4
2019-04-27T06:44:59.850Z,4
2019-04-27T06:45:38.735Z,4
2019-04-27T06:46:29.073Z,4
2019-04-27T06:47:09.086Z,4
2019-04-27T06:47:51.210Z,4
2019-04-27T06:48:19.423Z,4
2019-04-27T06:48:59.278Z,4
2019-04-27T06:49:39.564Z,4
2019-04-27T06:50:29.549Z,4
2019-04-27T06:51:09.645Z,4
2019-04-27T06:51:49.747Z,4
2019-04-27T06:52:39.097Z,4
2019-04-27T06:53:19.127Z,4
2019-04-27T06:53:59.437Z,4
2019-04-27T06:54:38.923Z,4
2019-04-27T06:55:29.102Z,4
2019-04-27T06:56:08.935Z,4
2019-04-27T06:56:59.406Z,4
2019-04-27T06:57:39.057Z,4
2019-04-27T06:58:20.180Z,4
2019-04-27T06:58:59.669Z,4
2019-04-27T06:59:50.625Z,4
2019-04-27T07:00:28.860Z,4
2019-04-27T07:01:10.842Z,4
2019-04-27T07:01:39.064Z,4
2019-04-27T07:02:18.997Z,4
2019-04-27T07:02:59.650Z,4
2019-04-27T07:03:39.496Z,4
2019-04-27T07:04:20.008Z,4
2019-04-27T07:04:59.178Z,4
2019-04-27T07:05:49.234Z,4
2019-04-27T07:06:52.403Z,4
2019-04-27T07:07:09.618Z,4
2019-04-27T07:07:49.056Z,4
2019-04-27T07:08:28.592Z,4
2019-04-27T07:09:09.556Z,4
2019-04-27T07:09:49.266Z,4
2019-04-27T07:10:39.215Z,4
2019-04-27T07:11:19.774Z,4
2019-04-27T07:11:59.230Z,4
2019-04-27T07:12:49.850Z,4
2019-04-27T07:13:29.247Z,4
2019-04-27T07:14:09.548Z,4
2019-04-27T07:14:51.621Z,4
2019-04-27T07:15:20.045Z,4
2019-04-27T07:16:09.599Z,4
2019-04-27T07:16:48.770Z,4
2019-04-27T07:17:28.944Z,4
2019-04-27T07:18:19.796Z,4
2019-04-27T07:19:09.390Z,4
2019-04-27T07:19:49.690Z,4
2019-04-27T07:20:28.664Z,4
2019-04-27T07:21:16.820Z,4
2019-04-27T07:21:59.382Z,4
2019-04-27T07:22:39.644Z,4
2019-04-27T07:23:20.887Z,4
2019-04-27T07:24:09.331Z,4
2019-04-27T07:24:49.027Z,4
2019-04-27T07:25:39.139Z,4
2019-04-27T07:26:19.080Z,4
2019-04-27T07:26:59.604Z,4
2019-04-27T07:27:39.446Z,4
2019-04-27T07:28:19.026Z,4
2019-04-27T07:28:59.560Z,4
2019-04-27T07:29:39.136Z,4
2019-04-27T07:29:59.406Z,4
2019-04-27T07:30:18.969Z,4
2019-04-27T07:31:09.663Z,4
2019-04-27T07:31:49.713Z,4
2019-04-27T07:32:29.193Z,4
2019-04-27T07:33:08.821Z,4
2019-04-27T07:33:59.504Z,4
2019-04-27T07:34:39.434Z,4
2019-04-27T07:35:19.616Z,4
2019-04-27T07:35:59.041Z,4
2019-04-27T07:36:39.229Z,4
2019-04-27T07:37:48.859Z,4
2019-04-27T07:38:29.349Z,4
2019-04-27T07:39:09.623Z,4
2019-04-27T07:39:39.094Z,4
2019-04-27T07:40:18.735Z,4
2019-04-27T07:40:48.837Z,4
2019-04-27T07:41:29.088Z,4
2019-04-27T07:42:20.765Z,4
2019-04-27T07:42:50.053Z,4
2019-04-27T07:43:39.605Z,4
2019-04-27T07:44:19.335Z,4
2019-04-27T07:45:09.278Z,4
2019-04-27T07:45:49.406Z,4
2019-04-27T07:47:19.431Z,4
2019-04-27T07:47:59.113Z,4
2019-04-27T07:48:49.170Z,4
2019-04-27T07:49:29.061Z,4
2019-04-27T07:50:38.995Z,4
2019-04-27T07:51:30.845Z,4
2019-04-27T07:51:58.944Z,4
2019-04-27T07:52:38.510Z,4
2019-04-27T07:53:29.202Z,4
2019-04-27T07:54:19.035Z,4
2019-04-27T07:54:58.747Z,4
2019-04-27T07:55:49.486Z,4
2019-04-27T07:56:29.127Z,4
2019-04-27T07:57:19.680Z,4
2019-04-27T07:57:59.477Z,4
2019-04-27T07:58:29.407Z,4
2019-04-27T07:59:09.209Z,4
2019-04-27T08:00:19.103Z,4
2019-04-27T08:00:59.393Z,4
2019-04-27T08:01:49.662Z,4
2019-04-27T08:02:29.072Z,4
2019-04-27T08:03:19.519Z,4
2019-04-27T08:03:59.008Z,4
2019-04-27T08:04:50.567Z,4
2019-04-27T08:05:29.143Z,4
2019-04-27T08:06:19.833Z,4
2019-04-27T08:07:09.135Z,4
2019-04-27T08:07:49.102Z,4
2019-04-27T08:08:39.677Z,4
2019-04-27T08:09:19.075Z,4
2019-04-27T08:10:01.423Z,4
2019-04-27T08:10:29.193Z,4
2019-04-27T08:11:08.803Z,4
2019-04-27T08:11:48.897Z,4
2019-04-27T08:12:38.744Z,4
2019-04-27T08:13:19.453Z,4
2019-04-27T08:13:58.770Z,4
2019-04-27T08:14:49.042Z,4
2019-04-27T08:15:29.034Z,4
2019-04-27T08:16:08.700Z,4
2019-04-27T08:16:20.723Z,4
2019-04-27T08:16:58.638Z,4
2019-04-27T08:17:37.645Z,4
2019-04-27T08:17:49.374Z,4
2019-04-27T08:18:27.542Z,4
2019-04-27T08:19:09.866Z,4
2019-04-27T08:19:49.533Z,4
2019-04-27T08:20:58.994Z,4
2019-04-27T08:22:38.968Z,4
2019-04-27T08:23:19.513Z,4
2019-04-27T08:23:58.697Z,4
2019-04-27T08:24:39.542Z,4
2019-04-27T08:25:19.051Z,4
2019-04-27T08:25:58.823Z,4
2019-04-27T08:26:49.933Z,4
2019-04-27T08:27:29.418Z,4
2019-04-27T08:28:08.537Z,4
2019-04-27T08:28:48.602Z,4
2019-04-27T08:30:09.429Z,4
2019-04-27T08:30:48.935Z,4
2019-04-27T08:31:38.981Z,4
2019-04-27T08:32:19.391Z,4
2019-04-27T08:32:59.420Z,4
2019-04-27T08:33:49.237Z,4
2019-04-27T08:34:27.599Z,4
2019-04-27T08:34:40.096Z,4
2019-04-27T08:35:19.452Z,4
2019-04-27T08:35:49.424Z,4
2019-04-27T08:36:28.864Z,4
2019-04-27T08:37:09.084Z,4
2019-04-27T08:37:59.367Z,4
2019-04-27T08:38:38.922Z,4
2019-04-27T08:39:29.640Z,4
2019-04-27T08:40:09.347Z,4
2019-04-27T08:40:49.335Z,4
2019-04-27T08:41:29.622Z,4
2019-04-27T08:42:09.495Z,4
2019-04-27T08:42:49.157Z,4
2019-04-27T08:43:28.949Z,4
2019-04-27T08:44:19.384Z,4
2019-04-27T08:44:59.550Z,4
2019-04-27T08:45:39.148Z,4
2019-04-27T08:46:18.629Z,4
2019-04-27T08:46:59.598Z,4
2019-04-27T08:47:39.398Z,4
2019-04-27T08:48:09.272Z,4
2019-04-27T08:48:37.459Z,4
2019-04-27T08:49:18.686Z,4
2019-04-27T08:49:59.094Z,4
2019-04-27T08:51:29.182Z,4
2019-04-27T08:52:19.335Z,4
2019-04-27T08:53:00.787Z,4
2019-04-27T08:53:39.735Z,4
2019-04-27T08:54:19.230Z,4
2019-04-27T08:54:59.381Z,4
2019-04-27T08:55:39.444Z,4
2019-04-27T08:56:19.351Z,4
2019-04-27T08:56:59.570Z,4
2019-04-27T08:57:28.971Z,4
2019-04-27T08:58:21.234Z,4
2019-04-27T08:58:59.564Z,4
2019-04-27T08:59:50.891Z,8
2019-04-27T09:00:19.356Z,8
2019-04-27T09:00:59.014Z,8
2019-04-27T09:01:39.677Z,4
2019-04-27T09:02:39.553Z,4
2019-04-27T09:02:59.482Z,8
2019-04-27T09:03:39.465Z,4
2019-04-27T09:04:49.515Z,8
2019-04-27T09:05:58.989Z,12
2019-04-27T09:06:39.882Z,12
2019-04-27T09:07:19.664Z,12
2019-04-27T09:07:49.565Z,12
2019-04-27T09:08:41.112Z,16
2019-04-27T09:09:09.532Z,12
2019-04-27T09:09:49.766Z,16
2019-04-27T09:10:38.749Z,16
2019-04-27T09:11:18.986Z,16
2019-04-27T09:11:59.441Z,24
2019-04-27T09:12:39.294Z,24
2019-04-27T09:13:19.423Z,24
2019-04-27T09:13:58.919Z,32
2019-04-27T09:14:38.902Z,36
2019-04-27T09:15:29.212Z,40
2019-04-27T09:16:19.651Z,48
2019-04-27T09:17:09.586Z,60
2019-04-27T09:17:49.080Z,68
2019-04-27T09:19:09.759Z,84
2019-04-27T09:19:49.124Z,100
2019-04-27T09:20:28.658Z,112
2019-04-27T09:20:40.299Z,116
2019-04-27T09:21:19.183Z,132
2019-04-27T09:22:10.294Z,140
2019-04-27T09:22:29.183Z,148
2019-04-27T09:23:09.822Z,160
2019-04-27T09:23:48.876Z,168
2019-04-27T09:24:29.120Z,176
2019-04-27T09:25:09.375Z,192
2019-04-27T09:25:49.590Z,212
2019-04-27T09:26:28.826Z,232
2019-04-27T09:27:09.561Z,248
2019-04-27T09:27:49.238Z,264
2019-04-27T09:28:29.954Z,276
2019-04-27T09:29:08.758Z,288
2019-04-27T09:29:49.925Z,312
2019-04-27T09:30:39.237Z,336
2019-04-27T09:31:19.586Z,356
2019-04-27T09:31:59.554Z,376
2019-04-27T09:32:28.937Z,392
2019-04-27T09:33:22.135Z,416
2019-04-27T09:33:58.652Z,440
2019-04-27T09:34:48.336Z,480
2019-04-27T09:35:00.271Z,488
2019-04-27T09:35:48.429Z,520
2019-04-27T09:36:59.597Z,584
2019-04-27T09:37:58.821Z,612
2019-04-27T09:38:58.508Z,644
2019-04-27T09:39:09.629Z,652
2019-04-27T09:40:08.193Z,700
2019-04-27T09:40:19.646Z,712
2019-04-27T09:41:18.207Z,732
2019-04-27T09:41:29.867Z,736
2019-04-27T09:42:39.328Z,788
2019-04-27T09:43:48.861Z,884
2019-04-27T09:44:58.895Z,956
2019-04-27T09:46:09.160Z,1036
2019-04-27T09:47:18.492Z,1084
2019-04-27T09:48:18.493Z,1128
2019-04-27T09:48:29.611Z,1148
2019-04-27T09:49:17.835Z,1244
2019-04-27T09:49:29.221Z,1272
2019-04-27T09:50:28.376Z,1320
2019-04-27T09:50:39.872Z,1316
2019-04-27T09:51:38.629Z,1356
2019-04-27T09:53:18.687Z,1504
2019-04-27T09:54:17.713Z,1556
2019-04-27T09:54:29.864Z,1564
2019-04-27T09:55:17.748Z,1700
2019-04-27T09:55:29.635Z,1732
2019-04-27T09:56:28.518Z,1832
2019-04-27T09:57:28.534Z,1872
2019-04-27T09:57:40.171Z,1880
2019-04-27T09:58:28.250Z,1972
2019-04-27T09:58:39.603Z,1992
2019-04-27T09:59:39.670Z,2132
2019-04-27T10:00:39.045Z,2252
2019-04-27T10:01:38.463Z,2280
2019-04-27T10:01:49.620Z,2296
2019-04-27T10:02:49.059Z,2444
2019-04-27T10:03:59.356Z,2604
2019-04-27T10:04:59.052Z,2760
2019-04-27T10:05:57.719Z,2984
2019-04-27T10:06:09.682Z,3008
2019-04-27T10:06:58.653Z,3168
2019-04-27T10:07:09.626Z,3256
2019-04-27T10:08:09.361Z,3496
2019-04-27T10:09:07.932Z,3860
2019-04-27T10:09:19.858Z,3932
2019-04-27T10:10:07.718Z,4132
2019-04-27T10:10:19.400Z,4164
2019-04-27T10:11:17.560Z,4144
2019-04-27T10:11:29.146Z,4204
2019-04-27T10:12:28.103Z,4788
2019-04-27T10:12:39.455Z,4964
2019-04-27T10:13:38.517Z,5268
2019-04-27T10:13:50.110Z,5448
2019-04-27T10:14:48.964Z,5984
2019-04-27T10:15:47.989Z,6212
2019-04-27T10:16:48.831Z,6300
2019-04-27T10:17:58.867Z,6680
2019-04-27T10:18:58.371Z,6740
2019-04-27T10:19:09.760Z,6616
2019-04-27T10:19:36.510Z,6588
2019-04-27T10:19:49.058Z,6788
2019-04-27T10:20:58.567Z,7200
2019-04-27T10:21:59.764Z,7040