createdAt,value
2023-01-07T00:04:06.480Z,5.90
2023-01-07T00:09:00.980Z,5.70
2023-01-07T00:13:57.762Z,5.97
2023-01-07T00:18:53.292Z,5.67
2023-01-07T00:23:49.335Z,6.00
2023-01-07T00:28:45.631Z,6.07
2023-01-07T00:33:46.934Z,5.90
2023-01-07T00:38:40.424Z,6.13
2023-01-07T00:43:35.207Z,6.00
2023-01-07T00:48:28.792Z,6.07
2023-01-07T00:53:22.670Z,6.73
2023-01-07T00:58:18.515Z,5.80
2023-01-07T01:03:14.168Z,6.37
2023-01-07T01:08:08.288Z,5.87
2023-01-07T01:13:02.461Z,6.27
2023-01-07T01:17:55.903Z,6.10
2023-01-07T01:22:50.669Z,6.33
2023-01-07T01:27:44.801Z,6.50
2023-01-07T01:32:38.188Z,6.50
2023-01-07T01:37:31.613Z,6.60
2023-01-07T01:42:27.019Z,6.73
2023-01-07T01:47:33.155Z,6.83
2023-01-07T01:52:32.968Z,7.80
2023-01-07T01:57:32.164Z,8.40
2023-01-07T02:02:33.985Z,8.57
2023-01-07T02:07:27.724Z,9.33
2023-01-07T02:12:38.142Z,10.40
2023-01-07T02:17:52.800Z,9.17
2023-01-07T02:23:54.205Z,8.37
2023-01-07T02:29:54.559Z,8.80
2023-01-07T02:35:06.289Z,7.93
2023-01-07T02:40:10.818Z,9.00
2023-01-07T02:45:16.968Z,8.20
2023-01-07T02:50:12.065Z,8.60
2023-01-07T02:55:12.183Z,8.83
2023-01-07T03:00:24.023Z,8.10
2023-01-07T03:05:49.874Z,8.13
2023-01-07T03:10:51.882Z,8.37
2023-01-07T03:15:54.456Z,8.40
2023-01-07T03:20:55.516Z,7.63
2023-01-07T03:25:53.393Z,7.90
2023-01-07T03:30:49.238Z,7.63
2023-01-07T03:35:46.584Z,8.17
2023-01-07T03:40:41.448Z,7.30
2023-01-07T03:45:35.085Z,7.67
2023-01-07T03:50:28.558Z,7.50
2023-01-07T03:55:22.284Z,7.90
2023-01-07T04:00:17.846Z,8.30
2023-01-07T04:05:11.916Z,8.07
2023-01-07T04:10:06.624Z,7.70
2023-01-07T04:15:00.128Z,7.53
2023-01-07T04:19:54.996Z,7.73
2023-01-07T04:24:48.499Z,8.00
2023-01-07T12:35:15.052Z,6.90
2023-01-07T12:40:28.224Z,7.30
2023-01-07T12:45:32.414Z,6.40
2023-01-07T12:50:30.708Z,8.07
2023-01-07T12:55:33.847Z,7.20
2023-01-07T13:00:32.773Z,7.77
2023-01-07T13:05:37.434Z,7.60
2023-01-07T13:10:39.517Z,7.50
2023-01-07T13:15:36.382Z,7.87
2023-01-07T13:20:51.287Z,8.10
2023-01-07T13:26:08.328Z,7.23
2023-01-07T13:31:29.268Z,7.80
2023-01-07T13:36:40.025Z,7.47
2023-01-07T13:42:03.068Z,7.60
2023-01-07T13:46:57.538Z,7.57
2023-01-07T13:51:51.006Z,7.53
2023-01-07T13:56:45.746Z,7.70
2023-01-07T14:02:18.854Z,8.03
2023-01-07T14:07:13.502Z,8.00
2023-01-07T14:13:04.024Z,8.20
2023-01-07T14:18:23.127Z,7.73
2023-01-07T14:23:30.792Z,7.77
2023-01-07T14:29:09.332Z,8.23
2023-01-07T14:34:09.301Z,8.17
2023-01-07T14:39:02.679Z,8.40
2023-01-07T23:10:38.935Z,13.47
