createdAt,value
2022-07-26T06:04:06.996Z,19
2022-07-26T06:37:31.461Z,19.5
2022-07-26T06:43:13.603Z,19.4
2022-07-26T06:54:25.833Z,19.8
2022-07-26T07:00:07.342Z,19.8
2022-07-26T07:33:52.919Z,20.3
2022-07-26T07:39:34.822Z,20.6
2022-07-26T07:45:06.126Z,20.9
2022-07-26T07:50:35.562Z,21.5
2022-07-26T07:56:28.335Z,21.9
2022-07-26T08:01:49.475Z,22
2022-07-26T08:07:24.768Z,21.7
2022-07-26T08:12:53.322Z,21.5
2022-07-26T08:18:58.433Z,21.9
2022-07-26T08:24:20.498Z,21.8
2022-07-26T08:29:50.548Z,22.3
2022-07-26T08:35:37.631Z,22.7
2022-07-26T08:41:23.649Z,22.8
2022-07-26T08:46:55.836Z,23
2022-07-26T08:58:18.065Z,23.3
2022-07-26T09:03:35.581Z,22.5
2022-07-26T09:09:34.496Z,23.2
2022-07-26T09:14:55.117Z,23.8
2022-07-26T09:20:31.991Z,24.7
2022-07-26T09:26:31.019Z,23.2
2022-07-26T09:31:46.680Z,22.6
2022-07-26T09:37:34.207Z,22.2
2022-07-26T09:43:06.543Z,23.3
2022-07-26T09:49:08.001Z,23.7
2022-07-26T09:54:43.994Z,24.2
2022-07-26T09:59:56.981Z,23.3
2022-07-26T10:05:47.379Z,23.2
2022-07-26T10:11:37.230Z,24.7
2022-07-26T10:17:00.930Z,24.3
2022-07-26T10:22:47.450Z,23.9
2022-07-26T10:28:29.257Z,23.9
2022-07-26T10:33:52.146Z,23.1
2022-07-26T10:45:03.801Z,22.8
2022-07-26T10:50:46.902Z,23.3
2022-07-26T10:56:28.706Z,23.1
2022-07-26T11:02:01.419Z,23.3
2022-07-26T11:13:25.414Z,23.4
2022-07-26T13:06:48.961Z,24.7
2022-07-26T14:09:08.893Z,25.5
2022-07-26T16:30:26.016Z,25.2
2022-07-26T19:42:36.730Z,22.5
