createdAt,value
2018-12-17T00:00:49.817Z,0.00
2018-12-17T00:01:49.805Z,0.00
2018-12-17T00:02:49.788Z,0.00
2018-12-17T00:03:49.784Z,0.00
2018-12-17T00:04:49.771Z,0.00
2018-12-17T00:05:49.768Z,0.00
2018-12-17T00:06:49.783Z,0.00
2018-12-17T00:07:49.732Z,0.00
2018-12-17T00:08:49.734Z,0.00
2018-12-17T00:09:49.716Z,0.00
2018-12-17T00:10:49.713Z,0.00
2018-12-17T00:11:49.698Z,0.00
2018-12-17T00:12:49.721Z,0.00
2018-12-17T00:13:49.683Z,0.00
2018-12-17T00:14:49.665Z,0.00
2018-12-17T00:15:49.659Z,0.00
2018-12-17T00:16:49.637Z,0.00
2018-12-17T00:17:49.636Z,0.00
2018-12-17T00:18:49.660Z,0.00
2018-12-17T00:19:49.615Z,0.00
2018-12-17T00:20:49.604Z,0.00
2018-12-17T00:21:49.598Z,0.00
2018-12-17T00:22:49.579Z,0.00
2018-12-17T00:23:49.574Z,0.00
2018-12-17T00:24:49.570Z,0.00
2018-12-17T00:25:49.616Z,0.00
2018-12-17T00:26:49.526Z,0.00
2018-12-17T00:27:49.530Z,0.00
2018-12-17T00:28:49.517Z,0.00
2018-12-17T00:29:49.518Z,0.00
2018-12-17T00:30:49.498Z,0.00
2018-12-17T00:31:49.488Z,0.00
2018-12-17T00:32:49.464Z,0.00
2018-12-17T00:33:49.467Z,0.00
2018-12-17T00:34:49.457Z,0.00
2018-12-17T00:35:49.443Z,0.00
2018-12-17T00:36:49.418Z,0.00
2018-12-17T00:37:49.409Z,0.00
2018-12-17T00:38:49.402Z,0.00
2018-12-17T00:39:49.407Z,0.00
2018-12-17T00:40:49.387Z,0.00
2018-12-17T00:41:49.375Z,0.00
2018-12-17T00:42:49.941Z,0.00
2018-12-17T00:43:49.350Z,0.00
2018-12-17T00:44:49.364Z,0.00
2018-12-17T00:45:49.363Z,0.00
2018-12-17T00:46:49.328Z,0.00
2018-12-17T00:47:49.322Z,0.00
2018-12-17T00:48:49.302Z,0.00
2018-12-17T00:49:49.344Z,0.00
2018-12-17T00:50:49.494Z,0.00
2018-12-17T00:51:49.258Z,0.00
2018-12-17T00:52:49.263Z,0.00
2018-12-17T00:53:49.266Z,0.00
2018-12-17T00:54:49.236Z,0.00
2018-12-17T00:55:49.236Z,0.00
2018-12-17T00:56:49.227Z,0.00
2018-12-17T00:57:49.208Z,0.00
2018-12-17T00:58:49.186Z,0.00
2018-12-17T00:59:49.194Z,0.00
2018-12-17T01:00:49.171Z,0.00
2018-12-17T01:01:49.173Z,0.00
2018-12-17T01:02:49.138Z,0.00
2018-12-17T01:03:49.146Z,0.00
2018-12-17T01:04:49.122Z,0.00
2018-12-17T01:05:49.110Z,0.00
2018-12-17T01:06:49.339Z,0.00
2018-12-17T01:07:49.103Z,0.00
2018-12-17T01:08:49.095Z,0.00
2018-12-17T01:09:49.087Z,0.00
2018-12-17T01:10:49.051Z,0.00
2018-12-17T01:11:49.056Z,0.00
2018-12-17T01:12:49.058Z,0.00
2018-12-17T01:13:49.033Z,0.00
2018-12-17T01:14:49.014Z,0.00
2018-12-17T01:15:49.007Z,0.00
2018-12-17T01:16:49.010Z,0.00
2018-12-17T01:17:49.007Z,0.00
2018-12-17T01:18:48.997Z,0.00
2018-12-17T01:19:48.960Z,0.00
2018-12-17T01:20:48.961Z,0.00
2018-12-17T01:21:48.938Z,0.00
2018-12-17T01:22:48.942Z,0.00
2018-12-17T01:23:48.918Z,0.00
2018-12-17T01:24:48.920Z,0.00
2018-12-17T01:25:48.897Z,0.00
2018-12-17T01:26:48.897Z,0.00
2018-12-17T01:27:48.877Z,0.00
2018-12-17T01:28:48.877Z,0.00
2018-12-17T01:29:48.873Z,0.00
2018-12-17T01:30:48.853Z,0.00
2018-12-17T01:31:48.835Z,0.00
2018-12-17T01:32:48.823Z,0.00
2018-12-17T01:33:48.836Z,0.00
2018-12-17T01:34:48.807Z,0.00
2018-12-17T01:35:48.793Z,0.00
2018-12-17T01:36:48.773Z,0.00
2018-12-17T01:37:48.776Z,0.00
2018-12-17T01:38:48.772Z,0.00
2018-12-17T01:39:48.755Z,0.00
2018-12-17T01:40:48.753Z,0.00
2018-12-17T01:41:48.770Z,0.00
2018-12-17T01:42:48.724Z,0.00
2018-12-17T01:43:48.715Z,0.00
2018-12-17T01:44:48.700Z,0.00
2018-12-17T01:45:48.685Z,0.00
2018-12-17T01:46:48.690Z,0.00
2018-12-17T01:47:48.675Z,0.00
2018-12-17T01:48:48.660Z,0.00
2018-12-17T01:49:48.650Z,0.00
2018-12-17T01:50:48.638Z,0.00
2018-12-17T01:51:48.628Z,0.00
2018-12-17T01:52:48.609Z,0.00
2018-12-17T01:53:48.612Z,0.00
2018-12-17T01:54:48.585Z,0.00
2018-12-17T01:55:48.595Z,0.00
2018-12-17T01:56:48.572Z,0.00
2018-12-17T01:57:48.560Z,0.00
2018-12-17T01:58:48.561Z,0.00
2018-12-17T01:59:48.526Z,0.00
2018-12-17T02:00:48.584Z,0.00
2018-12-17T02:01:48.516Z,0.00
2018-12-17T02:02:48.508Z,0.00
2018-12-17T02:03:48.491Z,0.00
2018-12-17T02:04:48.472Z,0.00
2018-12-17T02:05:48.461Z,0.00
2018-12-17T02:06:48.472Z,0.00
2018-12-17T02:07:48.457Z,0.00
2018-12-17T02:08:48.446Z,0.00
2018-12-17T02:09:48.443Z,0.00
2018-12-17T02:10:48.435Z,0.00
2018-12-17T02:11:48.457Z,0.00
2018-12-17T02:12:48.384Z,0.00
2018-12-17T02:13:48.375Z,0.00
2018-12-17T02:14:48.364Z,0.00
2018-12-17T02:15:48.376Z,0.00
2018-12-17T02:16:48.342Z,0.00
2018-12-17T02:17:48.335Z,0.00
2018-12-17T02:18:48.327Z,0.00
2018-12-17T02:19:48.328Z,0.00
2018-12-17T02:20:48.324Z,0.00
2018-12-17T02:21:48.304Z,0.00
2018-12-17T02:22:48.292Z,0.00
2018-12-17T02:23:48.265Z,0.00
2018-12-17T02:24:48.282Z,0.00
2018-12-17T02:25:48.272Z,0.00
2018-12-17T02:26:48.241Z,0.00
2018-12-17T02:27:48.244Z,0.00
2018-12-17T02:28:48.214Z,0.00
2018-12-17T02:29:48.206Z,0.00
2018-12-17T02:30:48.198Z,0.00
2018-12-17T02:31:48.214Z,0.00
2018-12-17T02:32:48.255Z,0.00
2018-12-17T02:33:48.158Z,0.00
2018-12-17T02:34:48.162Z,0.00
2018-12-17T02:35:48.146Z,0.00
2018-12-17T02:36:48.173Z,0.00
2018-12-17T02:37:48.131Z,0.00
2018-12-17T02:38:48.103Z,0.00
2018-12-17T02:39:48.093Z,0.00
2018-12-17T02:40:48.081Z,0.00
2018-12-17T02:41:48.077Z,0.00
2018-12-17T02:42:48.078Z,0.00
2018-12-17T02:43:48.052Z,0.00
2018-12-17T02:44:48.037Z,0.00
2018-12-17T02:45:48.032Z,0.00
2018-12-17T02:46:48.022Z,0.00
2018-12-17T02:47:48.028Z,0.00
2018-12-17T02:48:48.062Z,0.00
2018-12-17T02:49:47.994Z,0.00
2018-12-17T02:50:47.987Z,0.00
2018-12-17T02:51:47.963Z,0.00
2018-12-17T02:52:47.960Z,0.00
2018-12-17T02:53:47.951Z,0.00
2018-12-17T02:54:47.989Z,0.00
2018-12-17T02:55:47.930Z,0.00
2018-12-17T02:56:47.926Z,0.00
2018-12-17T02:57:47.920Z,0.00
2018-12-17T02:58:47.898Z,0.00
2018-12-17T02:59:47.883Z,0.00
2018-12-17T03:00:47.882Z,0.00
2018-12-17T03:01:47.876Z,0.00
2018-12-17T03:02:48.500Z,0.00
2018-12-17T03:03:47.847Z,0.00
2018-12-17T03:04:47.864Z,0.00
2018-12-17T03:05:47.815Z,0.00
2018-12-17T03:06:47.809Z,0.00
2018-12-17T03:07:57.105Z,0.00
2018-12-17T03:08:47.785Z,0.00
2018-12-17T03:09:47.785Z,0.00
2018-12-17T03:10:47.849Z,0.00
2018-12-17T03:11:47.754Z,0.00
2018-12-17T03:12:47.744Z,0.00
2018-12-17T03:13:47.734Z,0.00
2018-12-17T03:14:47.730Z,0.00
2018-12-17T03:15:47.792Z,0.00
2018-12-17T03:16:47.718Z,0.00
2018-12-17T03:17:47.683Z,0.00
2018-12-17T03:18:47.683Z,0.00
2018-12-17T03:19:47.670Z,0.00
2018-12-17T03:20:47.676Z,0.00
2018-12-17T03:21:47.669Z,0.00
2018-12-17T03:22:47.638Z,0.00
2018-12-17T03:23:47.635Z,0.00
2018-12-17T03:24:47.616Z,0.00
2018-12-17T03:25:47.601Z,0.00
2018-12-17T03:26:47.611Z,0.00
2018-12-17T03:27:47.600Z,0.00
2018-12-17T03:28:51.596Z,0.00
2018-12-17T03:29:47.570Z,0.00
2018-12-17T03:30:47.557Z,0.00
2018-12-17T03:31:47.543Z,0.00
2018-12-17T03:32:47.543Z,0.00
2018-12-17T03:33:47.561Z,0.00
2018-12-17T03:34:47.551Z,0.00
2018-12-17T03:35:47.531Z,0.00
2018-12-17T03:36:47.485Z,0.00
2018-12-17T03:37:47.486Z,0.00
2018-12-17T03:38:48.022Z,0.00
2018-12-17T03:39:47.465Z,0.00
2018-12-17T03:40:47.451Z,0.00
2018-12-17T03:41:47.441Z,0.00
2018-12-17T03:42:47.429Z,0.00
2018-12-17T03:43:47.544Z,0.00
2018-12-17T03:44:47.401Z,0.00
2018-12-17T03:45:47.577Z,0.00
2018-12-17T03:46:47.438Z,0.00
2018-12-17T03:47:47.374Z,0.00
2018-12-17T03:48:47.353Z,0.00
2018-12-17T03:49:47.356Z,0.00
2018-12-17T03:50:47.341Z,0.00
2018-12-17T03:51:47.330Z,0.00
2018-12-17T03:52:47.308Z,0.00
2018-12-17T03:53:47.311Z,0.00
2018-12-17T03:54:47.287Z,0.00
2018-12-17T03:55:47.292Z,0.00
2018-12-17T03:56:47.291Z,0.00
2018-12-17T03:57:47.278Z,0.00
2018-12-17T03:58:47.260Z,0.00
2018-12-17T03:59:47.250Z,0.00
2018-12-17T04:00:47.239Z,0.00
2018-12-17T04:01:47.256Z,0.00
2018-12-17T04:02:47.218Z,0.00
2018-12-17T04:03:47.193Z,0.00
2018-12-17T04:04:47.179Z,0.00
2018-12-17T04:05:47.180Z,0.00
2018-12-17T04:06:47.180Z,0.00
2018-12-17T04:07:47.166Z,0.00
2018-12-17T04:08:47.135Z,0.00
2018-12-17T04:09:47.155Z,0.00
2018-12-17T04:10:47.129Z,0.00
2018-12-17T04:11:47.117Z,0.00
2018-12-17T04:12:47.125Z,0.00
2018-12-17T04:13:47.146Z,0.00
2018-12-17T04:14:47.082Z,0.00
2018-12-17T04:15:47.068Z,0.00
2018-12-17T04:16:47.067Z,0.00
2018-12-17T04:17:47.044Z,0.00
2018-12-17T04:18:47.041Z,0.00
2018-12-17T04:19:47.036Z,0.00
2018-12-17T04:20:47.015Z,0.00
2018-12-17T04:21:47.000Z,0.00
2018-12-17T04:22:46.991Z,0.00
2018-12-17T04:23:46.995Z,0.00
2018-12-17T04:24:46.982Z,0.00
2018-12-17T04:25:46.954Z,0.00
2018-12-17T04:26:46.954Z,0.00
2018-12-17T04:27:46.983Z,0.00
2018-12-17T04:28:46.936Z,0.00
2018-12-17T04:29:46.941Z,0.00
2018-12-17T04:30:46.911Z,0.00
2018-12-17T04:31:46.895Z,0.00
2018-12-17T04:32:47.538Z,0.00
2018-12-17T04:33:46.910Z,0.00
2018-12-17T04:34:46.897Z,0.00
2018-12-17T04:35:47.852Z,0.00
2018-12-17T04:36:47.497Z,0.00
2018-12-17T04:37:46.835Z,0.00
2018-12-17T04:38:46.823Z,0.00
2018-12-17T04:39:46.853Z,0.00
2018-12-17T04:40:46.813Z,0.00
2018-12-17T04:41:46.795Z,0.00
2018-12-17T04:42:46.775Z,0.00
2018-12-17T04:43:46.772Z,0.00
2018-12-17T04:44:46.760Z,0.00
2018-12-17T04:45:46.764Z,0.00
2018-12-17T04:46:46.743Z,0.00
2018-12-17T04:47:46.722Z,0.00
2018-12-17T04:48:46.711Z,0.00
2018-12-17T04:49:46.714Z,0.00
2018-12-17T04:50:46.701Z,0.00
2018-12-17T04:51:46.680Z,0.00
2018-12-17T04:52:46.680Z,0.00
2018-12-17T04:53:46.653Z,0.00
2018-12-17T04:54:46.647Z,0.00
2018-12-17T04:55:46.652Z,0.00
2018-12-17T04:56:46.634Z,0.00
2018-12-17T04:57:46.629Z,0.00
2018-12-17T04:58:46.611Z,0.00
2018-12-17T04:59:46.601Z,0.00
2018-12-17T05:00:46.579Z,0.00
2018-12-17T05:01:46.584Z,0.00
2018-12-17T05:02:46.572Z,0.00
2018-12-17T05:03:46.567Z,0.00
2018-12-17T05:04:46.552Z,0.00
2018-12-17T05:05:46.535Z,0.00
2018-12-17T05:06:46.517Z,0.00
2018-12-17T05:07:46.517Z,0.00
2018-12-17T05:08:46.497Z,0.00
2018-12-17T05:09:46.495Z,0.00
2018-12-17T05:10:46.480Z,0.00
2018-12-17T05:11:46.466Z,0.00
2018-12-17T05:12:46.474Z,0.00
2018-12-17T05:13:46.456Z,0.00
2018-12-17T05:14:46.427Z,0.00
2018-12-17T05:15:46.444Z,0.00
2018-12-17T05:16:46.409Z,0.00
2018-12-17T05:17:46.436Z,0.00
2018-12-17T05:18:46.390Z,0.00
2018-12-17T05:19:46.383Z,0.00
2018-12-17T05:20:46.365Z,0.00
2018-12-17T05:21:47.206Z,0.00
2018-12-17T05:22:47.032Z,0.00
2018-12-17T05:23:46.352Z,0.00
2018-12-17T05:24:46.398Z,0.00
2018-12-17T05:25:46.316Z,0.00
2018-12-17T05:26:46.301Z,0.00
2018-12-17T05:27:46.310Z,0.00
2018-12-17T05:28:46.279Z,0.00
2018-12-17T05:29:46.274Z,0.00
2018-12-17T05:30:46.267Z,0.00
2018-12-17T05:31:46.248Z,0.00
2018-12-17T05:32:46.260Z,0.00
2018-12-17T05:33:46.230Z,0.00
2018-12-17T05:34:46.220Z,0.00
2018-12-17T05:35:46.204Z,0.00
2018-12-17T05:36:46.208Z,0.00
2018-12-17T05:37:46.197Z,0.00
2018-12-17T05:38:46.191Z,0.00
2018-12-17T05:39:46.182Z,0.00
2018-12-17T05:40:46.163Z,0.00
2018-12-17T05:41:46.143Z,0.00
2018-12-17T05:42:46.157Z,0.00
2018-12-17T05:43:46.117Z,0.00
2018-12-17T05:44:46.377Z,0.00
2018-12-17T05:45:46.110Z,0.00
2018-12-17T05:46:46.095Z,0.00
2018-12-17T05:47:46.082Z,0.00
2018-12-17T05:48:46.065Z,0.00
2018-12-17T05:49:46.059Z,0.00
2018-12-17T05:50:46.064Z,0.00
2018-12-17T05:51:46.043Z,0.00
2018-12-17T05:52:46.027Z,0.00
2018-12-17T05:53:46.023Z,0.00
2018-12-17T05:54:46.012Z,0.00
2018-12-17T05:55:45.995Z,0.00
2018-12-17T05:56:46.007Z,0.00
2018-12-17T05:57:45.981Z,0.00
2018-12-17T05:58:45.962Z,0.00
2018-12-17T05:59:45.949Z,0.00
2018-12-17T06:00:45.952Z,0.00
2018-12-17T06:01:45.965Z,0.00
2018-12-17T06:02:45.927Z,0.00
2018-12-17T06:03:45.912Z,0.00
2018-12-17T06:04:45.903Z,0.00
2018-12-17T06:05:45.883Z,0.00
2018-12-17T06:06:45.882Z,0.00
2018-12-17T06:07:45.890Z,0.00
2018-12-17T06:08:45.858Z,0.00
2018-12-17T06:09:46.538Z,0.00
2018-12-17T06:10:45.834Z,0.00
2018-12-17T06:11:45.822Z,0.00
2018-12-17T06:12:45.831Z,0.00
2018-12-17T06:13:45.801Z,0.00
2018-12-17T06:14:45.789Z,0.00
2018-12-17T06:15:45.790Z,0.00
2018-12-17T06:16:45.778Z,0.00
2018-12-17T06:17:45.752Z,0.00
2018-12-17T06:18:45.773Z,0.00
2018-12-17T06:19:45.742Z,0.00
2018-12-17T06:20:45.735Z,0.00
2018-12-17T06:21:45.725Z,0.00
2018-12-17T06:22:45.711Z,0.00
2018-12-17T06:23:45.956Z,0.00
2018-12-17T06:24:45.686Z,0.00
2018-12-17T06:25:45.675Z,0.00
2018-12-17T06:26:45.661Z,0.00
2018-12-17T06:27:45.661Z,0.00
2018-12-17T06:28:45.644Z,0.00
2018-12-17T06:29:45.670Z,0.00
2018-12-17T06:30:45.620Z,0.00
2018-12-17T06:31:45.605Z,0.00
2018-12-17T06:32:45.596Z,0.00
2018-12-17T06:33:45.596Z,0.00
2018-12-17T06:34:45.593Z,0.00
2018-12-17T06:35:45.561Z,0.00
2018-12-17T06:36:45.565Z,0.00
2018-12-17T06:37:45.550Z,0.00
2018-12-17T06:38:45.527Z,0.00
2018-12-17T06:39:45.542Z,0.00
2018-12-17T06:40:45.509Z,4.00
2018-12-17T06:41:45.512Z,4.00
2018-12-17T06:42:45.485Z,4.00
2018-12-17T06:43:45.485Z,0.00
2018-12-17T06:44:45.480Z,4.00
2018-12-17T06:45:45.457Z,4.00
2018-12-17T06:46:45.449Z,4.00
2018-12-17T06:47:45.434Z,4.00
2018-12-17T06:48:45.427Z,8.00
2018-12-17T06:49:45.431Z,8.00
2018-12-17T06:50:45.418Z,8.00
2018-12-17T06:51:45.397Z,8.00
2018-12-17T06:52:45.400Z,8.00
2018-12-17T06:53:45.388Z,8.00
2018-12-17T06:54:45.369Z,12.00
2018-12-17T06:55:45.365Z,12.00
2018-12-17T06:56:45.358Z,16.00
2018-12-17T06:57:45.350Z,16.00
2018-12-17T06:58:45.323Z,20.00
2018-12-17T06:59:45.309Z,24.00
2018-12-17T07:00:45.408Z,28.00
2018-12-17T07:01:45.287Z,28.00
2018-12-17T07:02:45.287Z,32.00
2018-12-17T07:03:45.281Z,36.00
2018-12-17T07:04:45.250Z,36.00
2018-12-17T07:05:45.246Z,36.00
2018-12-17T07:06:45.246Z,40.00
2018-12-17T07:07:45.231Z,44.00
2018-12-17T07:08:45.222Z,44.00
2018-12-17T07:09:45.202Z,48.00
2018-12-17T07:10:45.201Z,48.00
2018-12-17T07:11:45.188Z,52.00
2018-12-17T07:12:45.179Z,52.00
2018-12-17T07:13:45.177Z,52.00
2018-12-17T07:14:45.159Z,56.00
2018-12-17T07:15:45.145Z,64.00
2018-12-17T07:16:45.140Z,68.00
2018-12-17T07:17:45.113Z,72.00
2018-12-17T07:18:45.103Z,80.00
2018-12-17T07:19:45.102Z,80.00
2018-12-17T07:20:45.078Z,84.00
2018-12-17T07:21:45.150Z,88.00
2018-12-17T07:22:45.069Z,92.00
2018-12-17T07:23:45.118Z,108.00
2018-12-17T07:24:45.037Z,112.00
2018-12-17T07:25:45.029Z,124.00
2018-12-17T07:26:45.015Z,136.00
2018-12-17T07:27:45.029Z,144.00
2018-12-17T07:28:44.991Z,148.00
2018-12-17T07:29:49.769Z,148.00
2018-12-17T07:30:45.982Z,148.00
2018-12-17T07:31:44.972Z,148.00
2018-12-17T07:32:44.969Z,148.00
2018-12-17T07:33:44.952Z,164.00
2018-12-17T07:34:44.969Z,180.00
2018-12-17T07:35:44.921Z,188.00
2018-12-17T07:36:44.912Z,196.00
2018-12-17T07:37:44.914Z,200.00
2018-12-17T07:38:44.900Z,212.00
2018-12-17T07:39:44.883Z,224.00
2018-12-17T07:40:44.866Z,244.00
2018-12-17T07:41:44.906Z,260.00
2018-12-17T07:42:44.915Z,260.00
2018-12-17T07:43:44.852Z,276.00
2018-12-17T07:44:44.831Z,280.00
2018-12-17T07:45:44.808Z,280.00
2018-12-17T07:46:44.837Z,292.00
2018-12-17T07:47:44.808Z,328.00
2018-12-17T07:48:45.074Z,316.00
2018-12-17T07:49:44.774Z,296.00
2018-12-17T07:50:44.788Z,292.00
2018-12-17T07:51:44.792Z,336.00
2018-12-17T07:52:44.738Z,388.00
2018-12-17T07:53:44.775Z,392.00
2018-12-17T07:54:44.719Z,380.00
2018-12-17T07:55:44.698Z,396.00
2018-12-17T07:56:44.689Z,396.00
2018-12-17T07:57:44.688Z,412.00
2018-12-17T07:58:44.685Z,448.00
2018-12-17T07:59:44.673Z,428.00
2018-12-17T08:00:44.692Z,420.00
2018-12-17T08:01:44.633Z,464.00
2018-12-17T08:02:44.637Z,428.00
2018-12-17T08:03:44.613Z,428.00
2018-12-17T08:04:44.609Z,444.00
2018-12-17T08:05:44.611Z,404.00
2018-12-17T08:06:44.592Z,408.00
2018-12-17T08:07:44.565Z,448.00
2018-12-17T08:08:44.564Z,436.00
2018-12-17T08:09:44.584Z,468.00
2018-12-17T08:10:44.591Z,480.00
2018-12-17T08:11:44.537Z,480.00
2018-12-17T08:12:44.519Z,552.00
2018-12-17T08:13:44.513Z,580.00
2018-12-17T08:14:44.506Z,544.00
2018-12-17T08:15:44.483Z,560.00
2018-12-17T08:16:44.488Z,604.00
2018-12-17T08:17:44.471Z,648.00
2018-12-17T08:18:44.452Z,640.00
2018-12-17T08:19:44.449Z,636.00
2018-12-17T08:20:44.430Z,712.00
2018-12-17T08:21:44.442Z,712.00
2018-12-17T08:22:44.417Z,660.00
2018-12-17T08:23:44.400Z,624.00
2018-12-17T08:24:44.394Z,636.00
2018-12-17T08:25:44.370Z,660.00
2018-12-17T08:26:44.364Z,632.00
2018-12-17T08:27:44.371Z,600.00
2018-12-17T08:28:44.352Z,656.00
2018-12-17T08:29:44.343Z,708.00
2018-12-17T08:30:44.325Z,672.00
2018-12-17T08:31:44.318Z,672.00
2018-12-17T08:32:44.338Z,628.00
2018-12-17T08:33:44.284Z,620.00
2018-12-17T08:34:45.049Z,648.00
2018-12-17T08:35:44.283Z,704.00
2018-12-17T08:36:44.267Z,740.00
2018-12-17T08:37:44.248Z,768.00
2018-12-17T08:38:44.245Z,784.00
2018-12-17T08:39:44.225Z,820.00
2018-12-17T08:40:44.217Z,912.00
2018-12-17T08:41:44.193Z,940.00
2018-12-17T08:42:44.185Z,812.00
2018-12-17T08:43:44.241Z,848.00
2018-12-17T08:44:44.168Z,884.00
2018-12-17T08:45:44.161Z,964.00
2018-12-17T08:46:44.140Z,1004.00
2018-12-17T08:47:44.137Z,924.00
2018-12-17T08:48:44.116Z,936.00
2018-12-17T08:49:44.142Z,988.00
2018-12-17T08:50:44.109Z,976.00
2018-12-17T08:51:44.104Z,1060.00
2018-12-17T08:52:44.089Z,1076.00
2018-12-17T08:53:44.077Z,1008.00
2018-12-17T08:54:44.068Z,1060.00
2018-12-17T08:55:44.135Z,1180.00
2018-12-17T08:56:44.045Z,1120.00
2018-12-17T08:57:44.024Z,1176.00
2018-12-17T08:58:44.007Z,1260.00
2018-12-17T08:59:44.033Z,1376.00
2018-12-17T09:00:44.017Z,1444.00
2018-12-17T09:01:43.995Z,1584.00
2018-12-17T09:02:43.968Z,1744.00
2018-12-17T09:03:43.970Z,1776.00
2018-12-17T09:04:43.942Z,1972.00
2018-12-17T09:05:43.955Z,1928.00
2018-12-17T09:06:43.928Z,1768.00
2018-12-17T09:07:43.933Z,1940.00
2018-12-17T09:08:43.904Z,2004.00
2018-12-17T09:09:43.917Z,1656.00
2018-12-17T09:10:43.894Z,1568.00
2018-12-17T09:11:43.880Z,1656.00
2018-12-17T09:12:43.860Z,1708.00
2018-12-17T09:13:43.865Z,1712.00
2018-12-17T09:14:43.877Z,1556.00
2018-12-17T09:15:43.868Z,1528.00
2018-12-17T09:16:43.833Z,1512.00
2018-12-17T09:17:43.826Z,1504.00
2018-12-17T09:18:43.791Z,1456.00
2018-12-17T09:19:43.793Z,1472.00
2018-12-17T09:20:43.782Z,1336.00
2018-12-17T09:21:43.800Z,1232.00
2018-12-17T09:22:44.093Z,1276.00
2018-12-17T09:23:43.734Z,1340.00
2018-12-17T09:24:45.994Z,1440.00
2018-12-17T09:25:43.773Z,1412.00
2018-12-17T09:26:43.703Z,1320.00
2018-12-17T09:27:43.824Z,1356.00
2018-12-17T09:28:43.684Z,1384.00
2018-12-17T09:29:43.758Z,1356.00
2018-12-17T09:30:43.663Z,1364.00
2018-12-17T09:31:43.652Z,1352.00
2018-12-17T09:32:43.646Z,1324.00
2018-12-17T09:33:43.680Z,1324.00
2018-12-17T09:34:43.629Z,1376.00
2018-12-17T09:35:43.609Z,1416.00
2018-12-17T09:36:43.593Z,1376.00
2018-12-17T09:37:43.597Z,1356.00
2018-12-17T09:38:43.581Z,1412.00
2018-12-17T09:39:43.597Z,1320.00
2018-12-17T09:40:43.560Z,1336.00
2018-12-17T09:41:43.543Z,1544.00
2018-12-17T09:42:43.532Z,1464.00
2018-12-17T09:43:43.530Z,1404.00
2018-12-17T09:44:43.550Z,1572.00
2018-12-17T09:45:43.500Z,1612.00
2018-12-17T09:46:43.488Z,1588.00
2018-12-17T09:47:43.490Z,1592.00
2018-12-17T09:48:43.468Z,1612.00
2018-12-17T09:49:43.486Z,1640.00
2018-12-17T09:50:43.485Z,1736.00
2018-12-17T09:51:43.434Z,1764.00
2018-12-17T09:52:43.434Z,1692.00
2018-12-17T09:53:43.425Z,1664.00
2018-12-17T09:54:43.407Z,1748.00
2018-12-17T09:55:43.423Z,1864.00
2018-12-17T09:56:43.376Z,1816.00
2018-12-17T09:57:43.371Z,1748.00
2018-12-17T09:58:43.360Z,1712.00
2018-12-17T09:59:43.376Z,1652.00
2018-12-17T10:00:43.403Z,1592.00
2018-12-17T10:01:43.332Z,1784.00
2018-12-17T10:02:43.326Z,2028.00
2018-12-17T10:03:43.324Z,2140.00
2018-12-17T10:04:43.340Z,2032.00
2018-12-17T10:05:43.308Z,1812.00
2018-12-17T10:06:43.299Z,1840.00
2018-12-17T10:07:43.254Z,1980.00
2018-12-17T10:08:43.260Z,2092.00
2018-12-17T10:09:43.246Z,2224.00
2018-12-17T10:10:44.082Z,2244.00
2018-12-17T10:11:43.619Z,2240.00
2018-12-17T10:12:44.075Z,2296.00
2018-12-17T10:13:43.260Z,2384.00
2018-12-17T10:14:43.265Z,2536.00
2018-12-17T10:15:43.178Z,2484.00
2018-12-17T10:16:43.211Z,2300.00
2018-12-17T10:17:43.200Z,2236.00
2018-12-17T10:18:43.138Z,2272.00
2018-12-17T10:19:43.139Z,2284.00
2018-12-17T10:20:43.134Z,2276.00
2018-12-17T10:21:43.117Z,2284.00
2018-12-17T10:22:43.124Z,2332.00
2018-12-17T10:23:43.098Z,2384.00
2018-12-17T10:24:43.071Z,2416.00
2018-12-17T10:25:43.073Z,2452.00
2018-12-17T10:26:43.053Z,2420.00
2018-12-17T10:27:43.043Z,2592.00
2018-12-17T10:28:43.070Z,2700.00
2018-12-17T10:29:43.033Z,2728.00
2018-12-17T10:30:43.021Z,2664.00
2018-12-17T10:31:42.995Z,2624.00
2018-12-17T10:32:42.991Z,2584.00
2018-12-17T10:33:42.976Z,2604.00
2018-12-17T10:34:42.999Z,2736.00
2018-12-17T10:35:42.959Z,2880.00
2018-12-17T10:36:42.954Z,2988.00
2018-12-17T10:37:42.941Z,3000.00
2018-12-17T10:38:42.926Z,3028.00
2018-12-17T10:39:42.944Z,2896.00
2018-12-17T10:40:42.901Z,2556.00
2018-12-17T10:41:42.892Z,2476.00
2018-12-17T10:42:42.889Z,2620.00
2018-12-17T10:43:42.873Z,2728.00
2018-12-17T10:44:42.898Z,2776.00
2018-12-17T10:45:42.844Z,2800.00
2018-12-17T10:46:42.836Z,2884.00
2018-12-17T10:47:42.832Z,2940.00
2018-12-17T10:48:42.811Z,2880.00
2018-12-17T10:49:42.813Z,2724.00
2018-12-17T10:50:42.828Z,2412.00
2018-12-17T10:51:42.813Z,2104.00
2018-12-17T10:52:42.782Z,1960.00
2018-12-17T10:53:42.766Z,1864.00
2018-12-17T10:54:42.754Z,1984.00
2018-12-17T10:55:42.759Z,2008.00
2018-12-17T10:56:42.748Z,1960.00
2018-12-17T10:57:42.756Z,1864.00
2018-12-17T10:58:42.715Z,1752.00
2018-12-17T10:59:42.761Z,1640.00
2018-12-17T11:00:43.430Z,1548.00
2018-12-17T11:01:42.679Z,1436.00
2018-12-17T11:02:42.664Z,1388.00
2018-12-17T11:03:42.699Z,1372.00
2018-12-17T11:04:42.636Z,1436.00
2018-12-17T11:05:42.680Z,1352.00
2018-12-17T11:06:42.624Z,1264.00
2018-12-17T11:07:42.605Z,1280.00
2018-12-17T11:08:42.608Z,1368.00
2018-12-17T11:09:42.664Z,1424.00
2018-12-17T11:10:42.583Z,1492.00
2018-12-17T11:11:42.568Z,1508.00
2018-12-17T11:12:42.590Z,1500.00
2018-12-17T11:13:42.571Z,1592.00
2018-12-17T11:14:42.558Z,1572.00
2018-12-17T11:15:42.546Z,1476.00
2018-12-17T11:16:42.506Z,1428.00
2018-12-17T11:17:42.503Z,1396.00
2018-12-17T11:18:42.496Z,1432.00
2018-12-17T11:19:42.501Z,1560.00
2018-12-17T11:20:42.501Z,1656.00
2018-12-17T11:21:42.468Z,1720.00
2018-12-17T11:22:42.454Z,1812.00
2018-12-17T11:23:42.430Z,1892.00
2018-12-17T11:24:42.464Z,1972.00
2018-12-17T11:25:42.500Z,2088.00
2018-12-17T11:26:42.405Z,2072.00
2018-12-17T11:27:42.404Z,2064.00
2018-12-17T11:28:42.392Z,2044.00
2018-12-17T11:29:42.391Z,1980.00
2018-12-17T11:30:46.550Z,1852.00
2018-12-17T11:31:42.392Z,1832.00
2018-12-17T11:32:42.338Z,1940.00
2018-12-17T11:33:42.408Z,1944.00
2018-12-17T11:34:42.330Z,1888.00
2018-12-17T11:35:42.318Z,1848.00
2018-12-17T11:36:42.346Z,1860.00
2018-12-17T11:37:42.291Z,1868.00
2018-12-17T11:38:42.267Z,1880.00
2018-12-17T11:39:42.272Z,1916.00
2018-12-17T11:40:42.256Z,2232.00
2018-12-17T11:41:42.252Z,2520.00
2018-12-17T11:42:42.609Z,2712.00
2018-12-17T11:43:43.995Z,2648.00
2018-12-17T11:44:42.215Z,2392.00
2018-12-17T11:45:42.221Z,2280.00
2018-12-17T11:46:42.183Z,2240.00
2018-12-17T11:47:42.176Z,2460.00
2018-12-17T11:48:42.213Z,2432.00
2018-12-17T11:49:42.150Z,2280.00
2018-12-17T11:50:42.138Z,2120.00
2018-12-17T11:51:42.156Z,2028.00
2018-12-17T11:52:42.122Z,1944.00
2018-12-17T11:53:42.107Z,1980.00
2018-12-17T11:54:42.210Z,2068.00
2018-12-17T11:55:42.087Z,1972.00
2018-12-17T11:56:42.083Z,1896.00
2018-12-17T11:57:42.072Z,1852.00
2018-12-17T11:58:42.078Z,1852.00
2018-12-17T11:59:42.053Z,1928.00
2018-12-17T12:00:42.030Z,2048.00
2018-12-17T12:01:42.024Z,1996.00
2018-12-17T12:02:42.014Z,2008.00
2018-12-17T12:03:42.040Z,2096.00
2018-12-17T12:04:41.993Z,2172.00
2018-12-17T12:05:41.992Z,2164.00
2018-12-17T12:06:41.971Z,2048.00
2018-12-17T12:07:41.959Z,2020.00
2018-12-17T12:08:41.988Z,2128.00
2018-12-17T12:09:41.933Z,2116.00
2018-12-17T12:10:41.939Z,2064.00
2018-12-17T12:11:41.929Z,2048.00
2018-12-17T12:12:41.917Z,2072.00
2018-12-17T12:13:41.994Z,1984.00
2018-12-17T12:14:41.883Z,1948.00
2018-12-17T12:15:41.897Z,1860.00
2018-12-17T12:16:41.868Z,1776.00
2018-12-17T12:17:41.848Z,1700.00
2018-12-17T12:18:41.836Z,1640.00
2018-12-17T12:19:41.826Z,1560.00
2018-12-17T12:20:41.846Z,1496.00
2018-12-17T12:21:41.872Z,1400.00
2018-12-17T12:22:41.791Z,1296.00
2018-12-17T12:23:41.783Z,1280.00
2018-12-17T12:24:41.775Z,1344.00
2018-12-17T12:25:42.596Z,1376.00
2018-12-17T12:26:42.115Z,1276.00
2018-12-17T12:27:41.741Z,1228.00
2018-12-17T12:28:41.732Z,1292.00
2018-12-17T12:29:41.718Z,1368.00
2018-12-17T12:30:41.723Z,1320.00
2018-12-17T12:31:41.730Z,1264.00
2018-12-17T12:32:41.686Z,1268.00
2018-12-17T12:33:41.675Z,1296.00
2018-12-17T12:34:41.672Z,1328.00
2018-12-17T12:35:41.669Z,1332.00
2018-12-17T12:36:41.677Z,1332.00
2018-12-17T12:37:41.640Z,1340.00
2018-12-17T12:38:41.706Z,1292.00
2018-12-17T12:39:41.625Z,1224.00
2018-12-17T12:40:41.599Z,1216.00
2018-12-17T12:41:41.621Z,1304.00
2018-12-17T12:42:41.584Z,1316.00
2018-12-17T12:43:41.567Z,1308.00
2018-12-17T12:44:41.570Z,1316.00
2018-12-17T12:45:41.559Z,1424.00
2018-12-17T12:46:41.547Z,1396.00
2018-12-17T12:47:41.553Z,1236.00