createdAt,value
2023-03-08T00:01:12.072Z,7.43
2023-03-08T00:03:39.489Z,7.03
2023-03-08T00:06:07.625Z,7.73
2023-03-08T00:08:35.271Z,9.70
2023-03-08T00:11:05.626Z,8.07
2023-03-08T00:13:33.232Z,8.27
2023-03-08T00:16:02.381Z,8.60
2023-03-08T00:18:29.892Z,8.07
2023-03-08T00:21:01.342Z,7.40
2023-03-08T00:23:28.758Z,7.50
2023-03-08T00:25:56.265Z,7.23
2023-03-08T00:28:23.670Z,11.20
2023-03-08T00:30:56.028Z,7.73
2023-03-08T00:33:24.964Z,8.47
2023-03-08T00:35:56.054Z,11.90
2023-03-08T00:38:23.885Z,8.70
2023-03-08T00:40:51.306Z,11.57
2023-03-08T00:43:18.821Z,12.33
2023-03-08T00:45:46.288Z,9.17
2023-03-08T00:48:13.759Z,8.47
2023-03-08T00:50:42.598Z,7.70
2023-03-08T00:53:10.062Z,7.80
2023-03-08T00:55:37.474Z,8.87
2023-03-08T00:58:04.906Z,9.97
2023-03-08T01:00:32.448Z,8.57
2023-03-08T01:02:59.934Z,7.27
2023-03-08T01:05:27.362Z,8.47
2023-03-08T01:07:56.289Z,8.03
2023-03-08T01:10:23.708Z,8.30
2023-03-08T01:12:51.226Z,9.20
2023-03-08T01:15:18.803Z,9.30
2023-03-08T01:17:46.245Z,10.13
2023-03-08T01:20:13.911Z,11.70
2023-03-08T01:22:41.730Z,8.13
2023-03-08T01:25:10.710Z,10.90
2023-03-08T01:27:38.093Z,6.83
2023-03-08T01:30:05.982Z,8.47
2023-03-08T01:32:33.428Z,8.93
2023-03-08T01:35:04.428Z,8.83
2023-03-08T01:37:31.940Z,8.80
2023-03-08T01:39:59.409Z,18.63
2023-03-08T01:42:28.353Z,8.53
2023-03-08T01:44:56.671Z,7.90
2023-03-08T01:47:24.999Z,8.10
2023-03-08T01:49:53.543Z,10.10
2023-03-08T01:52:22.713Z,8.40
2023-03-08T01:54:52.404Z,11.77
2023-03-08T01:57:21.524Z,10.67
2023-03-08T01:59:50.935Z,9.27
2023-03-08T02:02:21.025Z,10.83
2023-03-08T02:04:48.512Z,9.07
2023-03-08T02:07:15.964Z,8.87
2023-03-08T02:09:43.577Z,10.50
2023-03-08T02:12:13.159Z,10.20
2023-03-08T02:14:40.966Z,8.57
2023-03-08T02:17:09.788Z,11.30
2023-03-08T02:19:42.620Z,13.20
2023-03-08T02:22:10.905Z,11.87
2023-03-08T02:24:39.748Z,12.50
2023-03-08T02:27:08.738Z,10.00
2023-03-08T02:29:36.277Z,11.17
2023-03-08T02:32:03.818Z,10.60
2023-03-08T02:34:31.257Z,10.93
2023-03-08T02:36:58.769Z,11.80
2023-03-08T02:39:26.262Z,11.97
2023-03-08T02:41:55.167Z,9.77
2023-03-08T02:44:22.698Z,10.57
2023-03-08T02:46:50.245Z,12.67
2023-03-08T02:49:17.646Z,10.70
2023-03-08T02:51:45.060Z,9.53
2023-03-08T02:54:12.624Z,14.53
2023-03-08T02:56:40.078Z,13.23
2023-03-08T02:59:08.919Z,11.53
2023-03-08T03:01:36.748Z,13.10
2023-03-08T03:04:04.262Z,11.90
2023-03-08T03:06:31.774Z,11.50
2023-03-08T03:08:59.218Z,10.77
2023-03-08T03:11:26.692Z,12.10
2023-03-08T03:13:57.638Z,11.47
2023-03-08T03:16:26.487Z,14.83
2023-03-08T03:18:54.383Z,14.00
2023-03-08T03:21:22.013Z,18.67
2023-03-08T03:23:49.516Z,15.70
2023-03-08T03:26:18.159Z,14.50
2023-03-08T03:28:46.006Z,18.20
2023-03-08T03:31:14.733Z,18.40
2023-03-08T03:33:43.685Z,15.70
2023-03-08T03:36:12.371Z,14.07
2023-03-08T03:38:39.957Z,16.97
2023-03-08T03:41:08.182Z,16.57
2023-03-08T03:43:36.180Z,15.03
2023-03-08T03:46:05.138Z,18.53
2023-03-08T03:48:32.733Z,17.63
2023-03-08T03:51:02.072Z,22.60
2023-03-08T03:53:29.623Z,25.13
2023-03-08T03:55:57.392Z,19.47
2023-03-08T03:58:24.816Z,17.80
2023-03-08T04:00:52.262Z,14.37
2023-03-08T04:03:19.822Z,13.40
2023-03-08T04:05:47.376Z,10.33
2023-03-08T04:08:16.201Z,12.37
2023-03-08T04:10:43.646Z,11.03
2023-03-08T04:13:11.676Z,9.73
2023-03-08T04:15:39.142Z,9.43
2023-03-08T04:18:06.599Z,8.90
2023-03-08T04:20:34.072Z,10.37
2023-03-08T04:23:01.534Z,12.37
2023-03-08T04:25:30.303Z,13.20
2023-03-08T04:27:57.701Z,8.10
2023-03-08T04:30:25.148Z,10.60
2023-03-08T04:32:52.661Z,10.77
2023-03-08T04:35:21.104Z,12.20
2023-03-08T04:37:49.781Z,9.20
2023-03-08T04:40:17.421Z,9.23
2023-03-08T04:42:46.187Z,9.90
2023-03-08T04:45:13.591Z,8.80
2023-03-08T04:47:41.014Z,7.23
2023-03-08T04:50:09.152Z,8.40
2023-03-08T04:52:36.605Z,7.63
2023-03-08T04:55:04.093Z,6.87
2023-03-08T04:57:31.495Z,7.93
2023-03-08T05:00:00.352Z,6.00
2023-03-08T05:02:27.795Z,7.13
2023-03-08T05:04:55.298Z,6.47
2023-03-08T05:07:22.805Z,8.13
2023-03-08T05:09:50.330Z,7.30
2023-03-08T05:12:17.743Z,9.03
2023-03-08T05:14:45.198Z,9.50
2023-03-08T05:17:13.926Z,6.27
2023-03-08T05:19:41.351Z,7.80
2023-03-08T05:22:09.098Z,8.80
2023-03-08T05:24:36.560Z,9.87
2023-03-08T05:27:04.044Z,6.83
2023-03-08T05:29:31.694Z,8.17
2023-03-08T05:32:00.920Z,7.43
2023-03-08T05:34:29.836Z,6.80
2023-03-08T05:36:57.540Z,7.17
2023-03-08T05:39:24.949Z,7.37
2023-03-08T05:41:52.357Z,5.13
2023-03-08T05:44:19.759Z,6.33
2023-03-08T05:46:47.218Z,6.80
2023-03-08T05:49:14.573Z,5.00
2023-03-08T05:51:43.427Z,6.27
2023-03-08T05:54:10.849Z,6.47
2023-03-08T05:56:38.224Z,7.20
2023-03-08T05:59:05.899Z,6.17
2023-03-08T06:01:33.391Z,7.63
2023-03-08T06:04:00.875Z,5.97
2023-03-08T06:06:28.807Z,6.00
2023-03-08T06:08:58.180Z,7.03
2023-03-08T06:11:26.045Z,5.90
2023-03-08T06:13:54.342Z,6.67
2023-03-08T06:16:21.869Z,6.43
2023-03-08T06:18:49.388Z,5.10
2023-03-08T06:21:17.849Z,6.43
2023-03-08T06:23:45.640Z,5.03
2023-03-08T06:26:15.118Z,6.17
2023-03-08T06:28:42.994Z,4.33
2023-03-08T06:31:12.894Z,4.60
2023-03-08T06:33:40.332Z,4.43
2023-03-08T06:36:09.141Z,3.87
2023-03-08T06:38:37.799Z,3.30
2023-03-08T06:41:05.771Z,3.20
2023-03-08T06:43:34.689Z,2.80
2023-03-08T06:46:04.724Z,3.20
2023-03-08T06:48:32.240Z,3.30
2023-03-08T06:50:59.681Z,4.00
2023-03-08T06:53:27.210Z,4.03
2023-03-08T06:55:54.822Z,3.10
2023-03-08T06:58:22.290Z,3.47
2023-03-08T07:00:51.103Z,3.27
2023-03-08T07:03:18.579Z,3.23
2023-03-08T07:05:45.950Z,3.53
2023-03-08T07:08:13.372Z,4.53
2023-03-08T07:10:40.787Z,3.57
2023-03-08T07:13:08.144Z,3.70
2023-03-08T07:15:35.562Z,3.87
2023-03-08T07:18:04.395Z,6.90
2023-03-08T07:20:31.819Z,4.47
2023-03-08T07:23:01.695Z,3.90
2023-03-08T07:25:29.222Z,4.00
2023-03-08T07:27:56.624Z,3.63
2023-03-08T07:30:24.148Z,3.90
2023-03-08T07:32:53.711Z,4.50
2023-03-08T07:35:22.535Z,4.00
2023-03-08T07:37:49.940Z,4.53
2023-03-08T07:40:18.426Z,4.53
2023-03-08T07:42:45.854Z,3.97
2023-03-08T07:45:13.632Z,4.80
2023-03-08T07:47:41.565Z,5.10
2023-03-08T07:50:10.131Z,4.80
2023-03-08T07:52:39.724Z,6.43
2023-03-08T07:55:07.886Z,4.63
2023-03-08T07:57:35.319Z,5.27
2023-03-08T08:00:07.518Z,6.07
2023-03-08T08:02:35.080Z,4.93
2023-03-08T08:05:02.986Z,5.20
2023-03-08T08:07:30.490Z,6.23
2023-03-08T08:09:59.261Z,5.17
2023-03-08T08:12:26.669Z,7.83
2023-03-08T08:14:54.271Z,8.90
2023-03-08T08:17:22.235Z,5.60
2023-03-08T08:19:49.959Z,7.20
2023-03-08T08:22:17.420Z,6.43
2023-03-08T08:24:44.827Z,5.73
2023-03-08T08:27:15.180Z,5.50
2023-03-08T08:29:46.064Z,5.40
2023-03-08T08:32:13.527Z,5.50
2023-03-08T08:34:41.247Z,4.80
2023-03-08T08:37:08.670Z,7.17
2023-03-08T08:39:36.340Z,7.53
2023-03-08T08:42:03.826Z,5.97
2023-03-08T08:44:32.683Z,5.70
2023-03-08T08:47:00.188Z,5.33
2023-03-08T08:49:27.632Z,6.30
2023-03-08T08:51:55.038Z,5.93
2023-03-08T08:54:22.470Z,6.17
2023-03-08T08:56:49.864Z,6.33
2023-03-08T08:59:17.396Z,6.70
2023-03-08T09:01:46.999Z,5.50
2023-03-08T09:04:16.854Z,5.10
2023-03-08T09:06:44.504Z,6.53
2023-03-08T09:09:11.943Z,6.53
2023-03-08T09:11:53.458Z,7.30
2023-03-08T09:14:21.472Z,6.70
2023-03-08T09:16:50.338Z,6.47
2023-03-08T09:19:17.850Z,7.30
2023-03-08T09:21:45.342Z,6.20
2023-03-08T09:24:13.252Z,6.80
2023-03-08T09:26:40.712Z,8.57
2023-03-08T09:29:08.300Z,8.10
2023-03-08T09:31:36.834Z,7.33
2023-03-08T09:34:09.634Z,7.70
2023-03-08T09:36:37.182Z,6.87
2023-03-08T09:39:05.325Z,8.47
2023-03-08T09:41:37.861Z,13.60
2023-03-08T09:44:12.749Z,8.53
2023-03-08T09:46:43.306Z,8.53
2023-03-08T09:49:14.430Z,7.93
2023-03-08T09:51:43.833Z,8.73
2023-03-08T09:54:13.652Z,7.43
2023-03-08T09:56:43.665Z,7.83
2023-03-08T09:59:13.378Z,12.23
2023-03-08T10:01:46.104Z,9.13
2023-03-08T10:04:25.385Z,10.57
2023-03-08T10:06:58.262Z,8.87
2023-03-08T10:09:29.412Z,8.77
2023-03-08T10:12:01.713Z,8.83
2023-03-08T10:14:31.885Z,8.63
2023-03-08T10:17:01.711Z,9.03
2023-03-08T10:19:34.020Z,9.87
2023-03-08T10:22:05.043Z,8.07
2023-03-08T10:24:38.194Z,7.40
2023-03-08T10:27:11.833Z,11.17
2023-03-08T10:29:39.282Z,8.13
2023-03-08T10:32:07.298Z,7.20
2023-03-08T10:34:36.391Z,9.00
2023-03-08T10:37:06.423Z,8.70
2023-03-08T10:39:33.909Z,8.57
2023-03-08T10:42:02.893Z,7.00
2023-03-08T10:44:33.582Z,6.83
2023-03-08T10:47:02.947Z,9.37
2023-03-08T10:49:30.391Z,7.20
2023-03-08T10:51:59.771Z,8.03
2023-03-08T10:54:27.797Z,11.50
2023-03-08T10:56:56.982Z,12.77
2023-03-08T10:59:29.554Z,8.90
2023-03-08T11:01:59.058Z,7.97
2023-03-08T11:04:27.899Z,11.73
2023-03-08T11:06:55.545Z,9.23
2023-03-08T11:09:25.853Z,8.27
2023-03-08T11:11:53.508Z,7.27
2023-03-08T11:14:20.950Z,8.23
2023-03-08T11:17:03.054Z,9.60
2023-03-08T11:19:33.680Z,8.37
2023-03-08T11:22:05.008Z,9.50
2023-03-08T11:24:39.845Z,9.07
2023-03-08T11:27:13.315Z,10.17
2023-03-08T11:29:46.484Z,9.77
2023-03-08T11:32:19.257Z,9.43
2023-03-08T11:34:55.427Z,8.70
2023-03-08T11:37:27.971Z,9.27
2023-03-08T11:40:02.778Z,9.30
2023-03-08T11:42:33.639Z,10.30
2023-03-08T11:45:16.176Z,9.73
2023-03-08T11:47:53.248Z,8.30
2023-03-08T11:50:22.763Z,7.77
2023-03-08T11:52:56.505Z,8.93
2023-03-08T11:55:32.900Z,9.83
2023-03-08T11:58:02.804Z,8.40
2023-03-08T12:00:31.535Z,9.40
2023-03-08T12:03:02.293Z,10.50
2023-03-08T12:05:30.653Z,9.73
2023-03-08T12:07:59.809Z,9.13
2023-03-08T12:10:29.260Z,8.83
2023-03-08T12:13:00.141Z,8.53
2023-03-08T12:15:29.859Z,9.27
2023-03-08T12:18:00.350Z,7.50
2023-03-08T12:20:30.952Z,8.80
2023-03-08T12:23:00.707Z,8.07
2023-03-08T12:25:30.359Z,8.30
2023-03-08T12:28:01.808Z,9.27
2023-03-08T12:30:36.511Z,8.70
2023-03-08T12:33:04.988Z,8.40
2023-03-08T12:35:33.733Z,9.07
2023-03-08T12:38:01.937Z,8.43
2023-03-08T12:40:37.741Z,9.10
2023-03-08T12:43:07.874Z,9.37
2023-03-08T12:45:35.576Z,8.63
2023-03-08T12:48:10.304Z,10.63
2023-03-08T12:50:41.523Z,10.83
2023-03-08T12:53:30.592Z,8.93
2023-03-08T12:56:02.269Z,7.40
2023-03-08T12:58:31.758Z,7.60
2023-03-08T13:01:00.615Z,7.13
2023-03-08T13:03:29.302Z,8.83
2023-03-08T13:05:57.111Z,9.10
2023-03-08T13:08:31.475Z,8.80
2023-03-08T13:11:04.893Z,7.00
2023-03-08T13:13:39.678Z,8.67
2023-03-08T13:16:08.822Z,8.63
2023-03-08T13:18:37.004Z,8.43
2023-03-08T13:21:12.849Z,7.80
2023-03-08T13:23:43.593Z,7.80
2023-03-08T13:26:17.386Z,9.90
2023-03-08T13:28:48.547Z,8.53
2023-03-08T13:31:18.408Z,8.10
2023-03-08T13:33:47.555Z,10.00
2023-03-08T13:36:17.861Z,9.60
2023-03-08T13:38:45.340Z,9.20
2023-03-08T13:41:12.719Z,8.80
2023-03-08T13:43:40.116Z,8.70
2023-03-08T13:46:16.535Z,8.60
2023-03-08T13:48:44.560Z,8.90
2023-03-08T13:51:17.813Z,10.10
2023-03-08T13:53:45.329Z,8.83
2023-03-08T13:56:21.208Z,9.93
2023-03-08T13:58:49.860Z,9.67
2023-03-08T14:01:19.655Z,8.07
2023-03-08T14:03:47.579Z,8.83
2023-03-08T14:06:18.016Z,9.83
2023-03-08T14:08:46.401Z,11.53
2023-03-08T14:11:16.665Z,9.23
2023-03-08T14:13:46.426Z,8.27
2023-03-08T14:16:25.404Z,8.43
2023-03-08T14:18:52.906Z,8.77
2023-03-08T14:21:21.746Z,8.27
2023-03-08T14:23:49.965Z,7.77
2023-03-08T14:26:28.123Z,8.87
2023-03-08T14:29:10.145Z,7.63
2023-03-08T14:31:40.109Z,7.70
2023-03-08T14:34:18.526Z,8.07
2023-03-08T14:36:49.315Z,7.93
2023-03-08T14:39:18.336Z,7.90
2023-03-08T14:41:45.868Z,7.70
2023-03-08T14:44:18.634Z,7.83
2023-03-08T14:46:47.403Z,7.10
2023-03-08T14:49:21.776Z,10.23
2023-03-08T14:51:49.270Z,7.30
2023-03-08T14:54:21.629Z,8.47
2023-03-08T14:56:49.508Z,11.00
2023-03-08T14:59:27.052Z,8.30
2023-03-08T15:01:56.757Z,9.00
2023-03-08T15:04:25.885Z,6.90
2023-03-08T15:06:54.248Z,8.60
2023-03-08T15:09:22.604Z,7.77
2023-03-08T15:11:51.729Z,6.77
2023-03-08T15:14:19.281Z,6.67
2023-03-08T15:16:46.744Z,6.30
2023-03-08T15:19:15.522Z,6.87
2023-03-08T15:21:43.387Z,8.77
2023-03-08T15:24:14.875Z,6.27
2023-03-08T15:26:42.261Z,7.17
2023-03-08T15:29:13.344Z,8.20
2023-03-08T15:31:40.808Z,8.80
2023-03-08T15:34:08.304Z,6.97
2023-03-08T15:36:37.049Z,7.10
2023-03-08T15:39:04.771Z,6.77
2023-03-08T15:41:32.193Z,8.13
2023-03-08T15:43:59.584Z,7.17
2023-03-08T15:46:27.506Z,8.53
2023-03-08T15:48:54.998Z,8.27
2023-03-08T15:51:23.614Z,7.53
2023-03-08T15:53:52.373Z,9.40
2023-03-08T15:56:19.866Z,7.27
2023-03-08T15:58:47.293Z,7.10
2023-03-08T16:01:14.714Z,6.67
2023-03-08T16:03:42.084Z,8.30
2023-03-08T16:06:10.326Z,7.17
2023-03-08T16:08:37.855Z,7.77
2023-03-08T16:11:08.300Z,7.80
2023-03-08T16:13:35.752Z,8.20
2023-03-08T16:16:04.168Z,8.23
2023-03-08T16:18:32.047Z,6.43
2023-03-08T16:20:59.777Z,6.63
2023-03-08T16:23:27.208Z,6.63
2023-03-08T16:26:13.929Z,7.00
2023-03-08T16:28:44.024Z,7.47
2023-03-08T16:31:11.726Z,6.93
2023-03-08T16:33:39.685Z,8.20
2023-03-08T16:36:07.361Z,7.37
2023-03-08T16:38:34.848Z,6.53
2023-03-08T16:41:12.200Z,7.67
2023-03-08T16:43:46.741Z,7.10
2023-03-08T16:46:17.272Z,6.93
2023-03-08T16:48:44.814Z,6.17
2023-03-08T16:51:14.250Z,7.80
2023-03-08T16:53:41.721Z,7.53
2023-03-08T16:56:10.635Z,7.87
2023-03-08T16:58:38.037Z,9.30
2023-03-08T17:01:11.213Z,7.87
2023-03-08T17:03:40.088Z,7.93
2023-03-08T17:06:07.905Z,9.90
2023-03-08T17:08:35.350Z,10.00
2023-03-08T17:11:03.661Z,10.80
2023-03-08T17:13:31.312Z,10.40
2023-03-08T17:15:58.879Z,9.17
2023-03-08T17:18:26.446Z,11.23
2023-03-08T17:20:55.174Z,9.83
2023-03-08T17:23:22.931Z,9.10
2023-03-08T17:25:50.363Z,9.10
2023-03-08T17:28:17.855Z,10.83
2023-03-08T17:30:45.376Z,9.80
2023-03-08T17:33:13.672Z,9.93
2023-03-08T17:35:41.598Z,11.70
2023-03-08T17:38:10.687Z,11.23
2023-03-08T17:40:39.911Z,9.87
2023-03-08T17:43:07.339Z,9.17
2023-03-08T17:45:34.769Z,8.70
2023-03-08T17:48:02.761Z,10.50
2023-03-08T17:50:31.289Z,13.17
2023-03-08T17:52:59.007Z,14.23
2023-03-08T17:55:28.015Z,10.47
2023-03-08T17:57:55.648Z,10.77
2023-03-08T18:00:23.288Z,12.13
2023-03-08T18:02:50.786Z,11.20
2023-03-08T18:05:18.368Z,13.80
2023-03-08T18:07:47.596Z,10.83
2023-03-08T18:10:15.064Z,13.00
2023-03-08T18:12:43.855Z,10.87
2023-03-08T18:15:12.795Z,11.53
2023-03-08T18:17:41.358Z,18.20
2023-03-08T18:20:09.947Z,19.27
2023-03-08T18:22:37.519Z,17.70
2023-03-08T18:25:05.399Z,16.20
2023-03-08T18:27:32.871Z,16.10
2023-03-08T18:30:01.679Z,12.23
2023-03-08T18:32:29.113Z,12.80
2023-03-08T18:34:56.630Z,13.10
2023-03-08T18:37:24.247Z,16.27
2023-03-08T18:39:53.599Z,15.50
2023-03-08T18:42:21.207Z,14.30
2023-03-08T18:44:48.794Z,14.97
2023-03-08T18:47:17.585Z,13.20
2023-03-08T18:49:45.153Z,15.17
2023-03-08T18:52:12.860Z,13.40
2023-03-08T18:54:41.213Z,14.10
2023-03-08T18:57:08.674Z,14.17
2023-03-08T18:59:36.757Z,14.37
2023-03-08T19:02:04.249Z,14.77
2023-03-08T19:04:33.223Z,13.63
2023-03-08T19:07:00.666Z,14.90
2023-03-08T19:09:29.351Z,16.00
2023-03-08T19:11:56.844Z,14.90
2023-03-08T19:14:24.346Z,15.47
2023-03-08T19:16:52.163Z,17.77
2023-03-08T19:19:19.655Z,22.27
2023-03-08T19:21:49.387Z,29.80
2023-03-08T19:24:17.910Z,31.70
2023-03-08T19:26:47.354Z,28.40
2023-03-08T19:29:15.984Z,26.03
2023-03-08T19:31:44.367Z,24.83
2023-03-08T19:34:13.072Z,21.50
2023-03-08T19:36:40.867Z,21.40
2023-03-08T19:39:10.627Z,17.20
2023-03-08T19:41:38.130Z,15.90
2023-03-08T19:44:07.043Z,15.90
2023-03-08T19:46:34.797Z,14.47
2023-03-08T19:49:02.211Z,14.60
2023-03-08T19:51:29.760Z,15.30
2023-03-08T19:53:57.164Z,14.57
2023-03-08T19:56:26.512Z,14.20
2023-03-08T19:58:55.344Z,16.07
2023-03-08T20:01:22.866Z,14.73
2023-03-08T20:03:50.399Z,18.10
2023-03-08T20:06:24.380Z,15.07
2023-03-08T20:08:52.986Z,13.60
2023-03-08T20:11:20.562Z,18.20
2023-03-08T20:13:49.355Z,15.00
2023-03-08T20:16:17.229Z,15.10
2023-03-08T20:18:45.242Z,15.40
2023-03-08T20:21:12.906Z,17.70
2023-03-08T20:23:40.344Z,15.97
2023-03-08T20:26:08.801Z,16.00
2023-03-08T20:28:36.464Z,17.20
2023-03-08T20:31:09.947Z,16.57
2023-03-08T20:33:37.369Z,20.90
2023-03-08T20:36:05.654Z,14.90
2023-03-08T20:38:33.190Z,17.00
2023-03-08T20:41:01.725Z,18.20
2023-03-08T20:43:29.604Z,16.30
2023-03-08T20:45:57.353Z,16.93
2023-03-08T20:48:26.174Z,16.77
2023-03-08T20:50:59.741Z,18.17
2023-03-08T20:53:27.528Z,16.97
2023-03-08T20:55:55.066Z,18.17
2023-03-08T20:58:22.723Z,18.40
2023-03-08T21:00:50.150Z,18.47
2023-03-08T21:03:17.735Z,18.70
2023-03-08T21:05:46.488Z,18.50
2023-03-08T21:08:14.194Z,19.00
2023-03-08T21:10:41.866Z,20.70
2023-03-08T21:13:12.756Z,19.00
2023-03-08T21:15:40.486Z,20.37
2023-03-08T21:18:08.466Z,21.60
2023-03-08T21:20:37.070Z,19.90
2023-03-08T21:23:06.430Z,17.80
2023-03-08T21:25:34.596Z,18.33
2023-03-08T21:28:02.041Z,19.73
2023-03-08T21:30:30.709Z,23.30
2023-03-08T21:32:58.286Z,21.40
2023-03-08T21:35:26.034Z,20.53
2023-03-08T21:37:53.494Z,21.10
2023-03-08T21:40:22.378Z,21.97
2023-03-08T21:42:49.885Z,20.97
2023-03-08T21:45:17.290Z,20.87
2023-03-08T21:47:44.650Z,22.27
2023-03-08T21:50:12.726Z,21.50
2023-03-08T21:52:40.195Z,19.30
2023-03-08T21:55:07.853Z,21.20
2023-03-08T21:57:36.641Z,22.73
2023-03-08T22:00:06.164Z,21.40
2023-03-08T22:02:33.687Z,23.30
2023-03-08T22:05:02.251Z,22.20
2023-03-08T22:07:29.643Z,24.10
2023-03-08T22:09:57.143Z,22.93
2023-03-08T22:12:24.622Z,22.00
2023-03-08T22:14:53.441Z,22.20
2023-03-08T22:17:20.930Z,20.50
2023-03-08T22:19:48.428Z,20.80
2023-03-08T22:22:16.793Z,20.83
2023-03-08T22:24:44.215Z,20.27
2023-03-08T22:27:13.240Z,25.60
2023-03-08T22:29:40.890Z,20.67
2023-03-08T22:32:09.956Z,19.90
2023-03-08T22:34:37.440Z,21.83
2023-03-08T22:37:06.008Z,20.17
2023-03-08T22:39:33.458Z,17.90
2023-03-08T22:42:00.953Z,18.53
2023-03-08T22:44:28.392Z,15.80
2023-03-08T22:46:56.019Z,19.20
2023-03-08T22:49:24.783Z,18.60
2023-03-08T22:51:53.337Z,16.43
2023-03-08T22:54:21.855Z,16.73
2023-03-08T22:56:50.095Z,20.00
2023-03-08T22:59:17.896Z,22.37
2023-03-08T23:01:45.457Z,23.40
2023-03-08T23:04:13.573Z,20.00
2023-03-08T23:06:42.432Z,24.27
2023-03-08T23:09:11.303Z,20.90
2023-03-08T23:11:39.101Z,20.73
2023-03-08T23:14:06.801Z,18.23
2023-03-08T23:16:35.077Z,18.07
2023-03-08T23:19:02.578Z,16.53
2023-03-08T23:21:31.817Z,17.80
2023-03-08T23:24:00.947Z,17.10
2023-03-08T23:26:28.706Z,16.00
2023-03-08T23:28:57.023Z,18.23
2023-03-08T23:31:25.708Z,17.60
2023-03-08T23:33:54.932Z,14.47
2023-03-08T23:36:23.330Z,14.83
2023-03-08T23:38:51.591Z,14.70
2023-03-08T23:41:20.631Z,16.50
2023-03-08T23:43:48.526Z,17.13
2023-03-08T23:46:16.687Z,14.10
2023-03-08T23:48:44.894Z,15.10
2023-03-08T23:51:13.451Z,13.83
2023-03-08T23:53:40.908Z,15.90
2023-03-08T23:56:15.307Z,15.50
2023-03-08T23:58:44.626Z,15.73
