createdAt,value
2017-09-14T00:00:22.231Z,64.40
2017-09-14T00:02:51.031Z,64.30
2017-09-14T00:07:48.307Z,65.00
2017-09-14T00:10:15.829Z,64.50
2017-09-14T00:12:43.340Z,64.70
2017-09-14T00:15:10.867Z,64.60
2017-09-14T00:17:38.527Z,64.80
2017-09-14T00:20:06.467Z,64.70
2017-09-14T00:22:34.884Z,65.30
2017-09-14T00:25:02.791Z,64.90
2017-09-14T00:27:30.310Z,65.00
2017-09-14T00:29:57.827Z,64.90
2017-09-14T00:32:25.319Z,64.70
2017-09-14T00:34:52.835Z,64.60
2017-09-14T00:37:21.100Z,65.20
2017-09-14T00:39:49.372Z,65.20
2017-09-14T00:42:17.644Z,65.10
2017-09-14T00:44:46.058Z,65.30
2017-09-14T00:47:13.716Z,64.70
2017-09-14T00:49:42.183Z,64.70
2017-09-14T00:52:11.191Z,64.60
2017-09-14T00:57:07.575Z,64.40
2017-09-14T00:59:35.490Z,64.30
2017-09-14T01:02:03.751Z,64.10
2017-09-14T01:04:31.257Z,64.10
2017-09-14T01:06:58.755Z,64.30
2017-09-14T01:09:26.367Z,64.50
2017-09-14T01:11:55.368Z,64.40
2017-09-14T01:14:40.335Z,64.40
2017-09-14T01:17:08.232Z,64.10
2017-09-14T01:19:35.731Z,64.20
2017-09-14T01:22:03.226Z,64.40
2017-09-14T01:24:30.719Z,64.40
2017-09-14T01:26:58.234Z,64.60
2017-09-14T01:29:26.508Z,65.20
2017-09-14T01:31:55.508Z,64.60
2017-09-14T01:34:23.002Z,64.70
2017-09-14T01:36:50.895Z,64.70
2017-09-14T01:39:18.496Z,64.80
2017-09-14T01:41:46.016Z,64.70
2017-09-14T01:44:13.606Z,64.60
2017-09-14T01:46:41.519Z,64.70
2017-09-14T01:49:09.012Z,64.80
2017-09-14T01:51:37.312Z,65.50
2017-09-14T01:54:04.943Z,64.90
2017-09-14T01:56:33.351Z,65.50
2017-09-14T01:59:00.846Z,64.90
2017-09-14T02:01:28.444Z,64.80
2017-09-14T02:03:56.515Z,64.70
2017-09-14T02:06:24.028Z,64.90
2017-09-14T02:08:51.527Z,64.90
2017-09-14T02:11:19.042Z,64.70
2017-09-14T02:13:46.927Z,64.50
2017-09-14T02:16:15.203Z,64.60
2017-09-14T02:18:42.695Z,64.60
2017-09-14T02:21:10.208Z,65.00
2017-09-14T02:23:38.108Z,64.90
2017-09-14T02:26:07.272Z,64.60
2017-09-14T02:28:35.161Z,64.70
2017-09-14T02:31:02.675Z,65.10
2017-09-14T02:33:32.867Z,65.20
2017-09-14T02:36:00.384Z,65.30
2017-09-14T02:38:28.040Z,65.30
2017-09-14T02:40:55.564Z,65.30
2017-09-14T02:43:23.979Z,65.90
2017-09-14T02:45:51.537Z,65.30
2017-09-14T02:48:20.534Z,65.20
2017-09-14T02:50:48.172Z,65.20
2017-09-14T02:53:59.397Z,65.40
2017-09-14T02:56:26.911Z,65.70
2017-09-14T02:58:54.574Z,65.80
2017-09-14T03:01:22.480Z,65.80
2017-09-14T03:03:50.100Z,65.70
2017-09-14T03:06:17.763Z,65.70
2017-09-14T03:08:45.403Z,65.60
2017-09-14T03:11:12.922Z,65.40
2017-09-14T03:13:40.411Z,64.40
2017-09-14T03:16:08.687Z,65.00
2017-09-14T03:18:36.175Z,65.20
2017-09-14T03:21:03.691Z,64.90
2017-09-14T03:23:31.955Z,63.60
2017-09-14T03:25:59.631Z,64.60
2017-09-14T03:28:27.288Z,64.50
2017-09-14T03:30:54.828Z,64.70
2017-09-14T03:33:23.219Z,65.20
2017-09-14T03:35:50.878Z,65.00
2017-09-14T03:38:18.876Z,65.30
2017-09-14T03:40:46.403Z,65.30
2017-09-14T03:43:14.289Z,65.20
2017-09-14T03:45:41.919Z,65.50
2017-09-14T03:48:10.192Z,65.50
2017-09-14T03:50:37.866Z,65.60
2017-09-14T03:53:05.532Z,65.60
2017-09-14T03:55:33.187Z,65.60
2017-09-14T03:58:00.685Z,65.40
2017-09-14T04:00:28.195Z,65.30
2017-09-14T04:02:55.695Z,65.20
2017-09-14T04:05:23.579Z,65.30
2017-09-14T04:07:51.100Z,65.20
2017-09-14T04:10:18.726Z,65.10
2017-09-14T04:12:46.248Z,65.30
2017-09-14T04:15:14.511Z,65.70
2017-09-14T04:17:42.114Z,65.30
2017-09-14T04:20:09.715Z,65.30
2017-09-14T04:22:37.211Z,65.30
2017-09-14T04:25:04.891Z,65.30
2017-09-14T04:27:32.789Z,65.30
2017-09-14T04:30:00.287Z,65.40
2017-09-14T04:32:27.787Z,65.50
2017-09-14T04:34:55.709Z,65.60
2017-09-14T04:37:23.207Z,65.80
2017-09-14T04:39:50.721Z,66.00
2017-09-14T04:42:18.228Z,66.00
2017-09-14T04:44:45.752Z,65.90
2017-09-14T04:49:42.275Z,65.70
2017-09-14T04:52:10.167Z,65.70
2017-09-14T04:54:38.460Z,65.80
2017-09-14T04:57:05.959Z,65.90
2017-09-14T04:59:33.464Z,65.80
2017-09-14T05:02:00.956Z,66.00
2017-09-14T05:04:28.849Z,66.10
2017-09-14T05:06:56.343Z,66.20
2017-09-14T05:09:23.964Z,66.30
2017-09-14T05:11:51.491Z,66.40
2017-09-14T05:14:19.887Z,67.10
2017-09-14T05:16:48.358Z,66.60
2017-09-14T05:19:16.023Z,66.60
2017-09-14T05:21:44.082Z,66.60
2017-09-14T05:24:11.692Z,66.60
2017-09-14T05:26:39.403Z,66.70
2017-09-14T05:29:06.903Z,66.80
2017-09-14T05:31:34.530Z,66.90
2017-09-14T05:34:02.157Z,66.90
2017-09-14T05:36:29.779Z,66.90
2017-09-14T05:38:57.276Z,66.90
2017-09-14T05:41:24.947Z,67.00
2017-09-14T05:43:53.631Z,66.50
2017-09-14T05:46:22.115Z,66.40
2017-09-14T05:48:49.765Z,66.90
2017-09-14T05:51:17.274Z,67.30
2017-09-14T05:53:44.785Z,67.10
2017-09-14T05:56:12.431Z,67.40
2017-09-14T05:58:40.691Z,67.20
2017-09-14T06:01:08.675Z,67.00
2017-09-14T06:03:36.340Z,67.30
2017-09-14T06:06:03.987Z,67.60
2017-09-14T06:08:31.662Z,67.30
2017-09-14T06:10:59.150Z,67.10
2017-09-14T06:13:26.762Z,67.60
2017-09-14T06:15:54.257Z,67.40
2017-09-14T06:18:21.886Z,67.50
2017-09-14T06:20:49.392Z,67.40
2017-09-14T06:23:16.917Z,67.40
2017-09-14T06:25:44.435Z,67.40
2017-09-14T06:28:12.511Z,67.40
2017-09-14T06:30:40.022Z,67.30
2017-09-14T06:33:07.547Z,67.30
2017-09-14T06:35:35.052Z,66.90
2017-09-14T06:38:03.332Z,67.50
2017-09-14T06:40:31.004Z,67.60
2017-09-14T06:42:58.519Z,67.50
2017-09-14T06:45:26.012Z,67.40
2017-09-14T06:47:53.572Z,67.50
2017-09-14T06:50:21.462Z,67.40
2017-09-14T06:52:49.502Z,67.10
2017-09-14T06:55:17.394Z,67.00
2017-09-14T06:57:44.907Z,67.40
2017-09-14T07:00:12.399Z,66.50
2017-09-14T07:02:39.906Z,66.30
2017-09-14T07:05:08.325Z,66.60
2017-09-14T07:10:04.768Z,65.30
2017-09-14T07:12:33.548Z,65.60
2017-09-14T07:15:01.052Z,65.40
2017-09-14T07:17:28.574Z,65.70
2017-09-14T07:19:56.080Z,66.20
2017-09-14T07:22:23.604Z,66.30
2017-09-14T07:24:51.219Z,66.10
2017-09-14T07:29:47.775Z,66.60
2017-09-14T07:32:16.067Z,66.30
2017-09-14T07:34:43.571Z,66.60
2017-09-14T07:37:12.226Z,66.80
2017-09-14T07:39:39.728Z,67.10
2017-09-14T07:42:07.247Z,67.10
2017-09-14T07:44:34.739Z,67.40
2017-09-14T07:47:02.247Z,67.10
2017-09-14T07:49:30.143Z,66.60
2017-09-14T07:51:58.779Z,66.60
2017-09-14T07:54:26.354Z,66.50
2017-09-14T07:56:53.842Z,66.40
2017-09-14T08:01:50.394Z,66.50
2017-09-14T08:04:17.890Z,66.60
2017-09-14T08:06:45.387Z,66.30
2017-09-14T08:09:14.602Z,65.70
2017-09-14T08:11:42.260Z,66.10
2017-09-14T08:14:10.548Z,66.30
2017-09-14T08:16:38.204Z,66.10
2017-09-14T08:24:03.447Z,65.80
2017-09-14T08:26:31.080Z,66.20
2017-09-14T08:28:59.342Z,66.70
2017-09-14T08:31:27.008Z,66.80
2017-09-14T08:33:54.511Z,66.20
2017-09-14T08:36:22.003Z,66.20
2017-09-14T08:38:50.279Z,67.30
2017-09-14T08:41:18.682Z,67.60
2017-09-14T08:43:46.203Z,67.00
2017-09-14T08:48:42.644Z,67.30
2017-09-14T08:51:10.557Z,66.30
2017-09-14T08:53:38.071Z,68.00
2017-09-14T08:56:06.334Z,68.70
2017-09-14T08:58:34.616Z,69.00
2017-09-14T09:01:02.887Z,69.60
2017-09-14T09:03:31.167Z,69.20
2017-09-14T09:05:59.429Z,68.80
2017-09-14T09:08:27.714Z,69.30
2017-09-14T09:10:55.276Z,68.50
2017-09-14T09:13:23.551Z,68.30
2017-09-14T09:15:51.456Z,66.40
2017-09-14T09:18:18.974Z,66.70
2017-09-14T09:20:46.528Z,66.20
2017-09-14T09:23:14.055Z,66.60
2017-09-14T09:25:42.336Z,66.80
2017-09-14T09:28:10.607Z,65.60
2017-09-14T09:30:38.864Z,63.70
2017-09-14T09:33:06.878Z,64.40
2017-09-14T09:35:34.379Z,64.10
2017-09-14T09:38:02.005Z,63.80
2017-09-14T09:40:29.508Z,63.30
2017-09-14T09:42:57.811Z,65.20
2017-09-14T09:45:25.311Z,64.10
2017-09-14T09:47:52.822Z,63.40
2017-09-14T09:50:20.727Z,64.00
2017-09-14T09:52:48.643Z,63.90
2017-09-14T09:55:16.153Z,63.60
2017-09-14T09:57:43.679Z,63.50
2017-09-14T10:00:11.326Z,63.80
2017-09-14T10:02:38.836Z,63.30
2017-09-14T10:05:06.336Z,62.90
2017-09-14T10:07:33.855Z,63.00
2017-09-14T10:10:01.760Z,62.50
2017-09-14T10:12:29.261Z,63.00
2017-09-14T10:14:58.102Z,63.30
2017-09-14T10:17:26.563Z,64.00
2017-09-14T10:19:54.223Z,62.80
2017-09-14T10:22:21.711Z,62.90
2017-09-14T10:24:49.211Z,62.90
2017-09-14T10:27:17.099Z,62.40
2017-09-14T10:29:45.482Z,62.40
2017-09-14T10:32:12.975Z,62.30
2017-09-14T10:34:40.898Z,62.50
2017-09-14T10:37:08.395Z,63.30
2017-09-14T10:39:35.922Z,64.10
2017-09-14T10:42:03.592Z,64.40
2017-09-14T10:44:31.631Z,64.30
2017-09-14T10:46:59.899Z,64.70
2017-09-14T10:49:27.559Z,64.90
2017-09-14T10:51:55.219Z,65.40
2017-09-14T10:54:22.743Z,66.10
2017-09-14T10:56:50.341Z,66.50
2017-09-14T10:59:17.871Z,66.70
2017-09-14T11:01:46.143Z,67.80
2017-09-14T11:04:14.531Z,68.60
2017-09-14T11:09:11.060Z,68.80
2017-09-14T11:11:38.750Z,69.50
2017-09-14T11:14:06.271Z,69.80
2017-09-14T11:16:34.538Z,70.30
2017-09-14T11:19:02.164Z,70.30
2017-09-14T11:21:29.798Z,70.60
2017-09-14T11:23:58.259Z,70.30
2017-09-14T11:26:25.919Z,70.70
2017-09-14T11:28:54.194Z,70.80
2017-09-14T11:31:22.463Z,71.20
2017-09-14T11:33:50.744Z,71.10
2017-09-14T11:36:18.399Z,70.70
2017-09-14T11:38:45.927Z,71.10
2017-09-14T11:41:14.191Z,71.20
2017-09-14T11:43:41.783Z,71.20
2017-09-14T11:46:09.339Z,71.40
2017-09-14T11:48:36.901Z,71.80
2017-09-14T11:51:04.395Z,72.30
2017-09-14T11:53:32.013Z,71.50
2017-09-14T11:56:00.487Z,71.80
2017-09-14T11:58:28.007Z,71.80
2017-09-14T12:00:55.509Z,72.00
2017-09-14T12:03:23.023Z,72.30
2017-09-14T12:05:50.523Z,72.20
2017-09-14T12:08:18.167Z,71.70
2017-09-14T12:10:45.672Z,72.00
2017-09-14T12:13:13.290Z,72.00
2017-09-14T12:15:40.951Z,72.00
2017-09-14T12:18:08.447Z,72.20
2017-09-14T12:20:36.339Z,72.10
2017-09-14T12:23:04.726Z,72.80
2017-09-14T12:25:32.215Z,72.30
2017-09-14T12:27:59.710Z,72.10
2017-09-14T12:30:27.298Z,72.10
2017-09-14T12:32:54.794Z,71.90
2017-09-14T12:35:22.422Z,72.60
2017-09-14T12:37:50.067Z,72.40
2017-09-14T12:40:17.727Z,72.30
2017-09-14T12:42:45.235Z,72.50
2017-09-14T12:45:13.691Z,71.90
2017-09-14T12:47:41.967Z,72.30
2017-09-14T12:50:10.264Z,72.20
2017-09-14T12:52:37.774Z,71.90
2017-09-14T12:55:05.325Z,72.30
2017-09-14T12:57:32.822Z,72.30
2017-09-14T13:00:00.449Z,72.20
2017-09-14T13:02:29.580Z,72.30
2017-09-14T13:04:57.104Z,72.20
2017-09-14T13:07:24.596Z,72.00
2017-09-14T13:09:52.115Z,72.30
2017-09-14T13:12:19.615Z,72.90
2017-09-14T13:14:47.912Z,73.60
2017-09-14T13:17:15.412Z,72.80
2017-09-14T13:19:42.934Z,73.10
2017-09-14T13:22:10.436Z,73.20
2017-09-14T13:24:38.050Z,73.30
2017-09-14T13:27:05.541Z,73.40
2017-09-14T13:29:33.833Z,73.40
2017-09-14T13:32:02.241Z,74.00
2017-09-14T13:34:30.157Z,73.40
2017-09-14T13:36:58.443Z,73.30
2017-09-14T13:39:26.447Z,72.90
2017-09-14T13:41:54.114Z,73.00
2017-09-14T13:44:21.638Z,72.60
2017-09-14T13:46:49.912Z,73.40
2017-09-14T13:49:18.937Z,72.00
2017-09-14T13:51:46.427Z,72.20
2017-09-14T13:54:15.182Z,71.90
2017-09-14T13:56:42.717Z,72.20
2017-09-14T13:59:10.331Z,72.10
2017-09-14T14:01:37.824Z,71.90
2017-09-14T14:04:05.899Z,72.00
2017-09-14T14:06:33.392Z,71.50
2017-09-14T14:09:00.909Z,71.50
2017-09-14T14:11:28.412Z,72.00
2017-09-14T14:13:55.931Z,72.10
2017-09-14T14:16:23.427Z,72.30
2017-09-14T14:18:51.340Z,72.10
2017-09-14T14:21:18.855Z,71.90
2017-09-14T14:23:46.747Z,71.70
2017-09-14T14:26:14.417Z,71.90
2017-09-14T14:28:41.910Z,72.00
2017-09-14T14:31:09.404Z,72.00
2017-09-14T14:33:37.291Z,72.20
2017-09-14T14:36:04.855Z,71.90
2017-09-14T14:38:32.355Z,72.10
2017-09-14T14:40:59.972Z,71.70
2017-09-14T14:43:27.636Z,71.50
2017-09-14T14:45:55.130Z,71.60
2017-09-14T14:48:22.631Z,72.00
2017-09-14T14:50:50.591Z,71.80
2017-09-14T14:53:18.087Z,71.70
2017-09-14T14:55:46.739Z,71.80
2017-09-14T14:58:14.251Z,72.00
2017-09-14T15:00:41.855Z,72.00
2017-09-14T15:03:09.344Z,71.90
2017-09-14T15:05:36.995Z,72.00
2017-09-14T15:08:04.495Z,72.00
2017-09-14T15:10:32.780Z,72.40
2017-09-14T15:13:00.275Z,71.90
2017-09-14T15:15:28.184Z,71.80
2017-09-14T15:17:56.073Z,71.40
2017-09-14T15:20:23.727Z,71.50
2017-09-14T15:22:51.228Z,71.40
2017-09-14T15:25:18.756Z,71.90
2017-09-14T15:27:46.248Z,71.90
2017-09-14T15:32:42.615Z,71.90
2017-09-14T15:35:10.131Z,71.80
2017-09-14T15:37:38.400Z,72.20
2017-09-14T15:40:11.623Z,72.50
2017-09-14T15:42:45.627Z,73.50
2017-09-14T15:45:19.651Z,73.50
2017-09-14T15:47:47.638Z,72.80
2017-09-14T15:50:20.724Z,72.90
2017-09-14T15:52:48.224Z,72.90
2017-09-14T15:55:15.927Z,73.30
2017-09-14T15:57:43.589Z,73.40
2017-09-14T16:00:11.112Z,73.30
2017-09-14T16:02:38.699Z,73.10
2017-09-14T16:05:06.368Z,73.00
2017-09-14T16:07:35.054Z,73.20
2017-09-14T16:10:02.578Z,73.30
2017-09-14T16:12:31.577Z,72.80
2017-09-14T16:14:59.102Z,72.90
2017-09-14T16:17:27.739Z,72.70
2017-09-14T16:19:55.236Z,72.40
2017-09-14T16:22:22.731Z,72.40
2017-09-14T16:24:50.232Z,72.20
2017-09-14T16:27:18.524Z,72.00
2017-09-14T16:29:46.438Z,71.90
2017-09-14T16:32:13.963Z,71.80
2017-09-14T16:34:42.227Z,72.10
2017-09-14T16:37:10.511Z,72.40
2017-09-14T16:39:38.779Z,72.30
2017-09-14T16:44:36.289Z,71.10
2017-09-14T16:47:03.811Z,71.20
2017-09-14T16:49:32.075Z,71.80
2017-09-14T16:52:00.366Z,72.00
2017-09-14T16:54:27.871Z,71.20
2017-09-14T16:56:55.363Z,71.40
2017-09-14T16:59:22.863Z,71.30
2017-09-14T17:01:50.382Z,71.30
2017-09-14T17:04:18.779Z,71.20
2017-09-14T17:06:46.274Z,71.20
2017-09-14T17:09:13.798Z,71.10
2017-09-14T17:11:41.331Z,71.10
2017-09-14T17:14:08.990Z,70.80
2017-09-14T17:16:36.483Z,70.50
2017-09-14T17:19:04.112Z,70.50
2017-09-14T17:21:32.008Z,70.20
2017-09-14T17:23:59.535Z,70.40
2017-09-14T17:26:27.107Z,70.60
2017-09-14T17:28:54.618Z,70.40
2017-09-14T17:31:22.892Z,71.10
2017-09-14T17:33:51.166Z,70.50
2017-09-14T17:36:19.074Z,70.00
2017-09-14T17:38:46.598Z,69.30
2017-09-14T17:41:14.261Z,69.10
2017-09-14T17:43:41.760Z,69.10
2017-09-14T17:46:09.287Z,69.00
2017-09-14T17:48:36.784Z,69.20
2017-09-14T17:51:04.303Z,69.20
2017-09-14T17:53:32.191Z,69.20
2017-09-14T17:56:00.099Z,68.80
2017-09-14T17:58:27.689Z,68.70
2017-09-14T18:00:55.319Z,69.10
2017-09-14T18:03:22.812Z,69.10
2017-09-14T18:05:50.331Z,69.10
2017-09-14T18:08:17.837Z,69.20
2017-09-14T18:10:45.558Z,69.20
2017-09-14T18:13:13.204Z,69.10
2017-09-14T18:15:40.744Z,69.20
2017-09-14T18:18:09.019Z,69.60
2017-09-14T18:20:37.407Z,69.40
2017-09-14T18:23:04.894Z,68.80
2017-09-14T18:25:32.504Z,68.80
2017-09-14T18:28:00.014Z,68.40
2017-09-14T18:30:27.640Z,68.80
2017-09-14T18:32:55.135Z,68.50
2017-09-14T18:35:22.631Z,68.30
2017-09-14T18:37:50.900Z,68.90
2017-09-14T18:40:19.173Z,68.50
2017-09-14T18:42:47.449Z,68.60
2017-09-14T18:45:15.726Z,68.70
2017-09-14T18:47:43.251Z,67.90
2017-09-14T18:50:11.149Z,67.70
2017-09-14T18:52:38.659Z,67.40
2017-09-14T18:55:06.155Z,67.60
2017-09-14T19:00:03.649Z,67.40
2017-09-14T19:02:31.167Z,67.80
2017-09-14T19:04:59.071Z,67.30
2017-09-14T19:07:26.599Z,67.10
2017-09-14T19:09:54.499Z,67.30
2017-09-14T19:12:22.012Z,67.30
2017-09-14T19:14:50.811Z,66.90
2017-09-14T19:17:18.891Z,67.00
2017-09-14T19:19:47.182Z,66.90
2017-09-14T19:22:14.823Z,67.10
2017-09-14T19:24:42.482Z,66.90
2017-09-14T19:27:10.131Z,67.10
2017-09-14T19:29:37.641Z,66.90
2017-09-14T19:32:05.239Z,66.80
2017-09-14T19:34:33.132Z,67.10
2017-09-14T19:37:00.777Z,66.70
2017-09-14T19:39:28.271Z,66.40
2017-09-14T19:41:56.552Z,66.40
2017-09-14T19:44:24.057Z,66.60
2017-09-14T19:46:52.444Z,66.00
2017-09-14T19:49:19.930Z,66.40
2017-09-14T19:51:47.531Z,66.10
2017-09-14T19:54:15.031Z,66.00
2017-09-14T19:56:42.554Z,66.10
2017-09-14T19:59:11.576Z,65.90
2017-09-14T20:01:39.087Z,65.50
2017-09-14T20:04:06.649Z,65.80
2017-09-14T20:06:34.720Z,65.80
2017-09-14T20:09:02.997Z,65.80
2017-09-14T20:11:30.727Z,65.90
2017-09-14T20:13:58.228Z,65.80
2017-09-14T20:16:26.485Z,65.50
2017-09-14T20:18:54.461Z,65.30
2017-09-14T20:21:21.955Z,65.70
2017-09-14T20:23:49.859Z,65.80
2017-09-14T20:26:17.359Z,66.00
2017-09-14T20:28:45.081Z,65.80
2017-09-14T20:31:12.692Z,66.10
2017-09-14T20:33:40.215Z,65.90
2017-09-14T20:36:07.843Z,65.60
2017-09-14T20:38:35.542Z,65.90
2017-09-14T20:41:03.804Z,65.90
2017-09-14T20:43:31.336Z,65.70
2017-09-14T20:45:58.835Z,65.40
2017-09-14T20:48:26.339Z,65.40
2017-09-14T20:50:53.835Z,65.70
2017-09-14T20:53:21.456Z,65.70
2017-09-14T20:55:49.125Z,65.70
2017-09-14T20:58:17.178Z,65.80
2017-09-14T21:00:44.687Z,65.70
2017-09-14T21:03:12.188Z,65.40
2017-09-14T21:05:39.747Z,65.50
2017-09-14T21:08:07.247Z,65.40
2017-09-14T21:10:34.760Z,65.50
2017-09-14T21:13:02.316Z,65.30
2017-09-14T21:15:30.216Z,65.30
2017-09-14T21:17:57.835Z,65.50
2017-09-14T21:20:26.107Z,65.30
2017-09-14T21:22:53.619Z,65.50
2017-09-14T21:25:22.142Z,65.40
2017-09-14T21:27:49.718Z,65.50
2017-09-14T21:30:17.355Z,65.60
2017-09-14T21:32:44.871Z,65.30
2017-09-14T21:35:12.371Z,65.40
2017-09-14T21:37:39.891Z,65.50
2017-09-14T21:40:07.586Z,65.40
2017-09-14T21:42:35.503Z,65.40
2017-09-14T21:45:03.008Z,65.50
2017-09-14T21:47:32.195Z,65.40
2017-09-14T21:50:00.263Z,65.40
2017-09-14T21:52:28.151Z,65.30
2017-09-14T21:54:55.787Z,65.00
2017-09-14T21:57:23.287Z,65.20
2017-09-14T21:59:50.910Z,64.90
2017-09-14T22:02:18.421Z,65.00
2017-09-14T22:04:45.951Z,64.90
2017-09-14T22:07:14.211Z,64.80
2017-09-14T22:09:41.719Z,64.70
2017-09-14T22:12:09.216Z,64.80
2017-09-14T22:14:37.491Z,64.80
2017-09-14T22:17:05.124Z,64.70
2017-09-14T22:19:33.775Z,64.50
2017-09-14T22:22:01.275Z,64.30
2017-09-14T22:24:28.929Z,64.30
2017-09-14T22:26:56.447Z,64.60
2017-09-14T22:29:24.776Z,65.50
2017-09-14T22:31:52.247Z,64.70
2017-09-14T22:34:19.772Z,64.70
2017-09-14T22:36:47.262Z,64.40
2017-09-14T22:39:14.778Z,64.40
2017-09-14T22:41:43.039Z,64.60
2017-09-14T22:44:10.595Z,64.80
2017-09-14T22:46:38.255Z,64.90
2017-09-14T22:49:05.779Z,64.80
2017-09-14T22:51:33.280Z,64.90
2017-09-14T22:54:00.809Z,64.70
2017-09-14T22:56:28.322Z,64.90
2017-09-14T22:58:57.395Z,64.70
2017-09-14T23:01:25.024Z,64.80
2017-09-14T23:03:52.588Z,64.80
2017-09-14T23:06:20.958Z,64.50
2017-09-14T23:08:48.885Z,64.70
2017-09-14T23:11:17.199Z,65.30
2017-09-14T23:13:45.167Z,64.60
2017-09-14T23:16:12.663Z,64.60
2017-09-14T23:18:40.296Z,64.70
2017-09-14T23:21:07.813Z,64.70
2017-09-14T23:23:36.098Z,65.20
2017-09-14T23:26:04.040Z,64.70
2017-09-14T23:28:31.660Z,64.60
2017-09-14T23:30:59.183Z,64.50
2017-09-14T23:33:28.289Z,64.20
2017-09-14T23:35:55.936Z,64.30
2017-09-14T23:38:23.593Z,64.40
2017-09-14T23:40:51.265Z,64.40
2017-09-14T23:43:18.787Z,64.60
2017-09-14T23:45:46.679Z,64.40
2017-09-14T23:48:15.047Z,64.20
2017-09-14T23:50:43.323Z,64.20
2017-09-14T23:53:10.847Z,64.30
2017-09-14T23:55:39.486Z,64.50
2017-09-14T23:58:07.113Z,64.40
