createdAt,value
2023-01-10T00:01:27.379Z,0
2023-01-10T00:03:07.692Z,0
2023-01-10T00:04:48.101Z,0
2023-01-10T00:06:28.307Z,0
2023-01-10T00:08:08.607Z,0
2023-01-10T00:09:48.941Z,0
2023-01-10T00:11:29.161Z,0
2023-01-10T00:13:09.487Z,0
2023-01-10T00:14:49.787Z,0
2023-01-10T00:16:30.094Z,0
2023-01-10T00:18:10.383Z,0
2023-01-10T00:19:50.680Z,0
2023-01-10T00:21:30.959Z,0
2023-01-10T00:23:11.252Z,0
2023-01-10T00:24:51.561Z,0
2023-01-10T00:26:31.858Z,0
2023-01-10T00:28:12.142Z,0
2023-01-10T00:29:52.474Z,0
2023-01-10T00:31:32.774Z,0
2023-01-10T00:33:13.031Z,0
2023-01-10T00:34:53.347Z,0
2023-01-10T00:36:33.625Z,0
2023-01-10T00:38:13.948Z,0
2023-01-10T00:39:54.228Z,0
2023-01-10T00:41:34.530Z,0
2023-01-10T00:43:14.816Z,0
2023-01-10T00:46:35.526Z,0
2023-01-10T00:48:15.704Z,0
2023-01-10T00:49:56.024Z,0
2023-01-10T00:51:36.295Z,0
2023-01-10T00:53:16.645Z,0
2023-01-10T00:54:56.937Z,0
2023-01-10T00:56:37.245Z,0
2023-01-10T00:58:17.559Z,0
2023-01-10T00:59:57.896Z,0
2023-01-10T01:01:38.273Z,0
2023-01-10T01:03:18.411Z,0
2023-01-10T01:04:58.729Z,0
2023-01-10T01:06:39.006Z,0
2023-01-10T01:08:19.319Z,0
2023-01-10T01:09:59.605Z,0
2023-01-10T01:11:39.900Z,0
2023-01-10T01:13:20.197Z,0
2023-01-10T01:15:00.488Z,0
2023-01-10T01:16:40.789Z,0
2023-01-10T01:18:21.071Z,0
2023-01-10T01:20:01.441Z,0
2023-01-10T01:21:41.676Z,0
2023-01-10T01:23:21.937Z,0
2023-01-10T01:25:02.270Z,0
2023-01-10T01:26:42.552Z,0
2023-01-10T01:28:22.862Z,0
2023-01-10T01:30:03.148Z,0
2023-01-10T01:31:43.441Z,0
2023-01-10T01:33:23.775Z,0
2023-01-10T01:35:04.069Z,0
2023-01-10T01:36:44.357Z,0
2023-01-10T01:38:24.680Z,0
2023-01-10T01:40:04.932Z,0
2023-01-10T01:41:45.279Z,0
2023-01-10T01:43:25.653Z,0
2023-01-10T01:45:05.889Z,0
2023-01-10T01:46:46.172Z,0
2023-01-10T01:48:26.466Z,0
2023-01-10T01:50:06.728Z,0
2023-01-10T01:51:47.048Z,0
2023-01-10T01:53:27.364Z,0
2023-01-10T01:55:07.660Z,0
2023-01-10T01:56:47.933Z,0
2023-01-10T01:58:28.246Z,0
2023-01-10T02:00:08.544Z,0
2023-01-10T02:01:48.861Z,0
2023-01-10T02:03:29.256Z,0
2023-01-10T02:05:09.429Z,0
2023-01-10T02:06:49.692Z,0
2023-01-10T02:08:30.015Z,0
2023-01-10T02:10:10.292Z,0
2023-01-10T02:11:50.599Z,0
2023-01-10T02:13:30.892Z,0
2023-01-10T02:15:11.176Z,0
2023-01-10T02:16:51.459Z,0
2023-01-10T02:18:31.778Z,0
2023-01-10T02:20:12.114Z,0
2023-01-10T02:21:52.422Z,0
2023-01-10T02:23:32.675Z,0
2023-01-10T02:25:13.025Z,0
2023-01-10T02:26:53.300Z,0
2023-01-10T02:28:33.600Z,0
2023-01-10T02:30:13.876Z,0
2023-01-10T02:31:54.194Z,0
2023-01-10T02:33:34.504Z,0
2023-01-10T02:35:14.775Z,0
2023-01-10T02:36:55.093Z,0
2023-01-10T02:38:35.352Z,0
2023-01-10T02:40:15.666Z,0
2023-01-10T02:41:55.941Z,0
2023-01-10T02:43:36.240Z,0
2023-01-10T02:45:16.571Z,0
2023-01-10T02:46:56.833Z,0
2023-01-10T02:48:37.201Z,0
2023-01-10T02:50:17.444Z,0
2023-01-10T02:51:57.714Z,0
2023-01-10T02:53:38.046Z,0
2023-01-10T02:55:18.397Z,0
2023-01-10T02:56:58.659Z,0
2023-01-10T02:58:38.947Z,0
2023-01-10T03:00:19.237Z,0
2023-01-10T03:01:59.656Z,0
2023-01-10T03:03:39.847Z,0
2023-01-10T03:05:20.235Z,0
2023-01-10T03:07:00.563Z,0
2023-01-10T03:08:40.897Z,0
2023-01-10T03:10:21.182Z,0
2023-01-10T03:13:41.771Z,0
2023-01-10T03:15:22.039Z,0
2023-01-10T03:17:04.589Z,0
2023-01-10T03:18:42.656Z,0
2023-01-10T03:20:22.939Z,0
2023-01-10T03:22:03.219Z,0
2023-01-10T03:23:43.571Z,0
2023-01-10T03:25:23.826Z,0
2023-01-10T03:27:04.123Z,0
2023-01-10T03:28:44.443Z,0
2023-01-10T03:30:24.720Z,0
2023-01-10T03:32:05.034Z,0
2023-01-10T03:33:45.320Z,0
2023-01-10T03:35:25.607Z,0
2023-01-10T03:37:05.909Z,0
2023-01-10T03:38:46.200Z,0
2023-01-10T03:40:26.480Z,0
2023-01-10T03:42:06.839Z,0
2023-01-10T03:43:47.082Z,0
2023-01-10T03:45:27.407Z,0
2023-01-10T03:47:07.730Z,0
2023-01-10T03:48:47.957Z,0
2023-01-10T03:50:28.302Z,0
2023-01-10T03:53:48.904Z,0
2023-01-10T03:55:29.142Z,0
2023-01-10T03:57:09.447Z,0
2023-01-10T03:58:49.763Z,0
2023-01-10T04:00:30.022Z,0
2023-01-10T04:02:10.330Z,0
2023-01-10T04:03:50.669Z,0
2023-01-10T04:05:30.931Z,0
2023-01-10T04:07:11.217Z,0
2023-01-10T04:08:51.526Z,0
2023-01-10T04:10:31.792Z,0
2023-01-10T04:12:12.098Z,0
2023-01-10T04:13:52.425Z,0
2023-01-10T04:15:32.719Z,0
2023-01-10T04:17:12.990Z,0
2023-01-10T04:18:53.293Z,0
2023-01-10T04:20:33.564Z,0
2023-01-10T04:22:13.883Z,0
2023-01-10T04:23:54.155Z,0
2023-01-10T04:25:34.488Z,0
2023-01-10T04:27:14.807Z,0
2023-01-10T04:28:55.103Z,0
2023-01-10T04:30:35.388Z,0
2023-01-10T04:32:15.677Z,0
2023-01-10T04:33:55.945Z,0
2023-01-10T04:35:36.274Z,0
2023-01-10T04:37:16.566Z,0
2023-01-10T04:38:56.871Z,0
2023-01-10T04:40:37.138Z,0
2023-01-10T04:42:17.430Z,0
2023-01-10T04:43:57.766Z,0
2023-01-10T04:45:38.110Z,0
2023-01-10T04:47:18.332Z,0
2023-01-10T04:48:58.630Z,0
2023-01-10T04:50:38.931Z,0
2023-01-10T04:52:19.197Z,0
2023-01-10T04:53:59.532Z,0
2023-01-10T04:55:39.831Z,0
2023-01-10T04:57:20.125Z,0
2023-01-10T04:59:00.419Z,0
2023-01-10T05:00:40.875Z,0
2023-01-10T05:02:21.105Z,0
2023-01-10T05:04:01.308Z,0
2023-01-10T05:05:41.620Z,0
2023-01-10T05:07:21.917Z,0
2023-01-10T05:09:02.209Z,0
2023-01-10T05:10:42.506Z,0
2023-01-10T05:12:22.811Z,0
2023-01-10T05:14:03.092Z,0
2023-01-10T05:15:43.433Z,0
2023-01-10T05:17:23.736Z,0
2023-01-10T05:19:04.009Z,0
2023-01-10T05:20:44.295Z,0
2023-01-10T05:22:24.633Z,0
2023-01-10T05:24:04.917Z,0
2023-01-10T05:25:45.226Z,0
2023-01-10T05:27:25.534Z,0
2023-01-10T05:29:05.836Z,0
2023-01-10T05:30:46.134Z,0
2023-01-10T05:32:26.431Z,0
2023-01-10T05:34:06.721Z,0
2023-01-10T05:35:47.023Z,0
2023-01-10T05:37:27.316Z,0
2023-01-10T05:39:07.596Z,0
2023-01-10T05:40:47.896Z,0
2023-01-10T05:42:28.173Z,0
2023-01-10T05:44:08.490Z,0
2023-01-10T05:45:48.878Z,0
2023-01-10T05:47:29.069Z,0
2023-01-10T05:49:09.388Z,0
2023-01-10T05:50:49.674Z,0
2023-01-10T05:52:29.967Z,0
2023-01-10T05:54:10.291Z,0
2023-01-10T05:55:50.591Z,0
2023-01-10T05:57:30.876Z,0
2023-01-10T05:59:27.021Z,0
2023-01-10T06:00:51.526Z,0
2023-01-10T06:02:31.871Z,0
2023-01-10T06:04:12.071Z,0
2023-01-10T06:05:52.447Z,0
2023-01-10T06:07:32.684Z,0
2023-01-10T06:09:12.967Z,0
2023-01-10T06:10:53.296Z,0
2023-01-10T06:12:33.565Z,0
2023-01-10T06:14:13.863Z,0
2023-01-10T06:16:01.111Z,0
2023-01-10T06:17:41.480Z,0
2023-01-10T06:19:21.880Z,0
2023-01-10T06:21:02.282Z,0
2023-01-10T06:22:42.738Z,0
2023-01-10T06:24:23.078Z,0
2023-01-10T06:26:03.416Z,0
2023-01-10T06:27:43.822Z,0
2023-01-10T06:29:24.173Z,0
2023-01-10T06:31:04.581Z,0
2023-01-10T06:32:44.914Z,0
2023-01-10T06:34:25.230Z,0
2023-01-10T06:36:05.666Z,0
2023-01-10T06:37:45.997Z,0
2023-01-10T06:39:26.269Z,0
2023-01-10T06:41:06.602Z,0
2023-01-10T06:42:46.927Z,0
2023-01-10T06:44:27.338Z,0
2023-01-10T06:46:07.710Z,0
2023-01-10T06:47:47.899Z,0
2023-01-10T06:49:28.214Z,0
2023-01-10T06:51:08.488Z,0
2023-01-10T06:52:48.952Z,0
2023-01-10T06:54:29.210Z,0
2023-01-10T06:56:09.485Z,0
2023-01-10T06:57:49.764Z,0
2023-01-10T06:59:30.049Z,0
2023-01-10T07:01:10.492Z,0
2023-01-10T07:02:50.630Z,0
2023-01-10T07:04:30.926Z,0
2023-01-10T07:06:11.271Z,0
2023-01-10T07:07:51.571Z,0
2023-01-10T07:09:31.836Z,0
2023-01-10T07:11:12.091Z,0
2023-01-10T07:12:52.370Z,0
2023-01-10T07:14:32.637Z,0
2023-01-10T07:16:13.038Z,0
2023-01-10T07:17:53.216Z,0
2023-01-10T07:19:33.574Z,0
2023-01-10T07:21:13.832Z,1
2023-01-10T07:22:54.101Z,1
2023-01-10T07:24:34.428Z,2
2023-01-10T07:26:14.672Z,2
2023-01-10T07:27:54.947Z,2
2023-01-10T07:29:35.286Z,3
2023-01-10T07:31:15.563Z,2
2023-01-10T07:32:55.923Z,2
2023-01-10T07:34:36.211Z,3
2023-01-10T07:36:16.491Z,4
2023-01-10T07:37:56.764Z,4
2023-01-10T07:39:37.051Z,4
2023-01-10T07:41:17.294Z,5
2023-01-10T07:42:57.576Z,7
2023-01-10T07:44:37.843Z,8
2023-01-10T07:46:18.120Z,9
2023-01-10T07:47:58.373Z,11
2023-01-10T07:49:38.664Z,13
2023-01-10T07:51:18.953Z,15
2023-01-10T07:52:59.200Z,15
2023-01-10T07:54:39.476Z,15
2023-01-10T07:56:19.771Z,14
2023-01-10T07:58:00.027Z,13
2023-01-10T07:59:40.304Z,15
2023-01-10T08:01:20.609Z,13
2023-01-10T08:03:00.992Z,13
2023-01-10T08:04:41.097Z,16
2023-01-10T08:06:21.431Z,17
2023-01-10T08:08:01.700Z,18
2023-01-10T08:09:42.103Z,21
2023-01-10T08:11:22.487Z,23
2023-01-10T08:13:17.148Z,22
2023-01-10T08:14:43.455Z,19
2023-01-10T08:16:23.686Z,16
2023-01-10T08:18:04.990Z,16
2023-01-10T08:19:44.416Z,19
2023-01-10T08:21:24.820Z,25
2023-01-10T08:23:05.246Z,29
2023-01-10T08:24:45.654Z,31
2023-01-10T08:26:26.108Z,25
2023-01-10T08:29:46.837Z,14
2023-01-10T08:31:27.300Z,18
2023-01-10T08:33:07.604Z,26
2023-01-10T08:34:47.994Z,33
2023-01-10T08:36:28.374Z,37
2023-01-10T08:38:08.709Z,38
2023-01-10T08:39:49.049Z,39
2023-01-10T08:41:29.348Z,44
2023-01-10T08:43:09.640Z,49
2023-01-10T08:44:49.949Z,40
2023-01-10T08:46:30.222Z,38
2023-01-10T08:48:10.438Z,44
2023-01-10T08:49:50.723Z,53
2023-01-10T08:51:30.995Z,41
2023-01-10T08:53:11.226Z,40
2023-01-10T08:54:51.534Z,41
2023-01-10T08:56:31.813Z,44
2023-01-10T08:58:12.093Z,47
2023-01-10T08:59:52.351Z,48
2023-01-10T09:01:32.807Z,46
2023-01-10T09:03:12.991Z,42
2023-01-10T09:04:53.147Z,45
2023-01-10T09:06:33.414Z,37
2023-01-10T09:08:13.686Z,37
2023-01-10T09:09:53.936Z,42
2023-01-10T09:11:34.360Z,48
2023-01-10T09:13:14.718Z,51
2023-01-10T09:14:55.036Z,47
2023-01-10T09:16:35.345Z,42
2023-01-10T09:18:15.702Z,35
2023-01-10T09:19:55.999Z,33
2023-01-10T09:21:36.229Z,33
2023-01-10T09:23:16.481Z,27
2023-01-10T09:24:56.757Z,35
2023-01-10T09:26:37.032Z,44
2023-01-10T09:28:17.327Z,48
2023-01-10T09:29:57.578Z,46
2023-01-10T09:31:38.001Z,48
2023-01-10T09:33:18.429Z,50
2023-01-10T09:34:58.829Z,53
2023-01-10T09:36:39.156Z,55
2023-01-10T09:38:19.540Z,54
2023-01-10T09:39:59.991Z,51
2023-01-10T09:41:40.333Z,49
2023-01-10T09:43:20.740Z,43
2023-01-10T09:45:01.114Z,35
2023-01-10T09:46:41.560Z,27
2023-01-10T09:48:21.948Z,26
2023-01-10T09:50:02.336Z,32
2023-01-10T09:51:42.682Z,46
2023-01-10T09:53:23.081Z,79
2023-01-10T09:55:03.591Z,107
2023-01-10T09:56:43.660Z,99
2023-01-10T09:58:23.996Z,86
2023-01-10T10:00:04.235Z,74
2023-01-10T10:01:44.483Z,52
2023-01-10T10:03:24.844Z,46
2023-01-10T10:05:05.030Z,58
2023-01-10T10:06:45.292Z,69
2023-01-10T10:08:25.537Z,69
2023-01-10T10:10:05.818Z,71
2023-01-10T10:11:46.089Z,64
2023-01-10T10:13:27.966Z,81
2023-01-10T10:15:06.624Z,82
2023-01-10T10:16:46.917Z,80
2023-01-10T10:18:27.177Z,90
2023-01-10T10:20:07.396Z,74
2023-01-10T10:21:47.851Z,61
2023-01-10T10:23:28.160Z,52
2023-01-10T10:25:08.503Z,49
2023-01-10T10:26:48.842Z,40
2023-01-10T10:28:29.183Z,41
2023-01-10T10:30:09.451Z,51
2023-01-10T10:31:49.870Z,57
2023-01-10T10:33:30.157Z,58
2023-01-10T10:35:10.453Z,54
2023-01-10T10:36:50.771Z,53
2023-01-10T10:38:31.138Z,66
2023-01-10T10:40:11.528Z,77
2023-01-10T10:41:51.851Z,81
2023-01-10T10:43:32.193Z,74
2023-01-10T10:45:12.506Z,84
2023-01-10T10:46:52.847Z,97
2023-01-10T10:48:33.136Z,110
2023-01-10T10:50:13.447Z,109
2023-01-10T10:51:53.783Z,110
2023-01-10T10:53:34.097Z,119
2023-01-10T10:55:14.421Z,123
2023-01-10T10:56:54.733Z,184
2023-01-10T10:58:35.021Z,172
2023-01-10T11:00:15.421Z,250
2023-01-10T11:01:55.863Z,231
2023-01-10T11:03:36.108Z,175
2023-01-10T11:05:16.541Z,148
2023-01-10T11:06:56.905Z,150
2023-01-10T11:08:37.274Z,142
2023-01-10T11:10:17.677Z,254
2023-01-10T11:11:58.036Z,253
2023-01-10T11:13:38.384Z,221
2023-01-10T11:15:18.705Z,160
2023-01-10T11:16:58.986Z,131
2023-01-10T11:18:39.263Z,134
2023-01-10T11:20:19.532Z,141
2023-01-10T11:21:59.832Z,143
2023-01-10T11:23:40.190Z,151
2023-01-10T11:25:27.102Z,145
2023-01-10T11:27:07.517Z,142
2023-01-10T11:28:47.937Z,133
2023-01-10T11:30:28.422Z,109
2023-01-10T11:32:08.767Z,93
2023-01-10T11:33:49.190Z,89
2023-01-10T11:35:29.597Z,92
2023-01-10T11:37:10.071Z,99
2023-01-10T11:38:50.379Z,105
2023-01-10T11:40:30.688Z,108
2023-01-10T11:42:11.081Z,109
2023-01-10T11:43:51.371Z,113
2023-01-10T11:45:31.752Z,113
2023-01-10T11:47:11.900Z,110
2023-01-10T11:49:08.657Z,111
2023-01-10T11:50:32.464Z,109
2023-01-10T11:52:12.711Z,105
2023-01-10T11:53:53.004Z,111
2023-01-10T11:55:33.256Z,118
2023-01-10T11:57:13.646Z,123
2023-01-10T11:58:54.091Z,122
2023-01-10T12:00:34.489Z,117
2023-01-10T12:02:14.972Z,116
2023-01-10T12:03:55.325Z,119
2023-01-10T12:05:35.736Z,119
2023-01-10T12:07:16.130Z,119
2023-01-10T12:08:56.448Z,122
2023-01-10T12:10:36.906Z,111
2023-01-10T12:12:17.313Z,105
2023-01-10T12:13:57.693Z,104
2023-01-10T12:15:38.078Z,103
2023-01-10T12:17:18.504Z,102
2023-01-10T12:18:58.868Z,104
2023-01-10T12:20:39.285Z,105
2023-01-10T12:22:19.625Z,107
2023-01-10T12:23:59.932Z,116
2023-01-10T12:25:40.284Z,157
2023-01-10T12:27:20.600Z,123
2023-01-10T12:29:00.923Z,138
2023-01-10T12:30:41.221Z,113
2023-01-10T12:32:21.494Z,126
2023-01-10T12:34:01.769Z,132
2023-01-10T12:35:42.045Z,135
2023-01-10T12:37:22.335Z,122
2023-01-10T12:39:02.604Z,114
2023-01-10T12:40:42.877Z,111
2023-01-10T12:42:23.167Z,117
2023-01-10T12:44:03.464Z,104
2023-01-10T12:45:43.708Z,113
2023-01-10T12:47:24.002Z,112
2023-01-10T12:49:04.250Z,101
2023-01-10T12:50:44.666Z,109
2023-01-10T12:52:24.779Z,109
2023-01-10T12:54:05.049Z,115
2023-01-10T12:55:45.375Z,117
2023-01-10T12:57:25.648Z,121
2023-01-10T12:59:05.935Z,117
2023-01-10T13:00:48.654Z,112
2023-01-10T13:02:26.827Z,109
2023-01-10T13:04:06.932Z,104
2023-01-10T13:05:47.229Z,96
2023-01-10T13:07:27.516Z,95
2023-01-10T13:09:07.784Z,97
2023-01-10T13:10:48.085Z,98
2023-01-10T13:12:28.348Z,96
2023-01-10T13:14:08.633Z,93
2023-01-10T13:15:48.977Z,94
2023-01-10T13:17:29.216Z,92
2023-01-10T13:19:09.465Z,91
2023-01-10T13:20:49.726Z,90
2023-01-10T13:22:30.021Z,88
2023-01-10T13:24:10.223Z,84
2023-01-10T13:25:50.505Z,81
2023-01-10T13:27:30.790Z,80
2023-01-10T13:29:11.028Z,80
2023-01-10T13:30:51.433Z,81
2023-01-10T13:32:31.589Z,80
2023-01-10T13:34:11.862Z,81
2023-01-10T13:35:52.085Z,78
2023-01-10T13:37:32.365Z,76
2023-01-10T13:39:12.621Z,73
2023-01-10T13:40:52.905Z,71
2023-01-10T13:42:33.189Z,64
2023-01-10T13:44:13.495Z,60
2023-01-10T13:45:53.786Z,58
2023-01-10T13:47:33.986Z,54
2023-01-10T13:49:14.251Z,47
2023-01-10T13:50:54.533Z,42
2023-01-10T13:52:34.796Z,40
2023-01-10T13:54:15.070Z,43
2023-01-10T13:55:55.376Z,50
2023-01-10T13:57:35.597Z,54
2023-01-10T13:59:15.872Z,56
2023-01-10T14:00:56.149Z,56
2023-01-10T14:02:36.389Z,54
2023-01-10T14:04:16.706Z,52
2023-01-10T14:05:56.912Z,52
2023-01-10T14:07:37.168Z,50
2023-01-10T14:09:18.556Z,50
2023-01-10T14:10:57.706Z,49
2023-01-10T14:12:37.985Z,48
2023-01-10T14:14:18.379Z,46
2023-01-10T14:15:58.772Z,46
2023-01-10T14:17:39.180Z,45
2023-01-10T14:19:19.526Z,43
2023-01-10T14:20:59.957Z,42
2023-01-10T14:22:40.341Z,40
2023-01-10T14:24:20.801Z,38
2023-01-10T14:26:01.333Z,36
2023-01-10T14:27:41.622Z,34
2023-01-10T14:29:21.999Z,32
2023-01-10T14:31:02.388Z,31
2023-01-10T14:32:42.681Z,31
2023-01-10T14:34:22.935Z,28
2023-01-10T14:36:03.265Z,27
2023-01-10T14:37:43.630Z,26
2023-01-10T14:39:23.911Z,26
2023-01-10T14:41:04.219Z,25
2023-01-10T14:42:44.517Z,24
2023-01-10T14:44:24.868Z,24
2023-01-10T14:46:05.243Z,23
2023-01-10T14:47:45.528Z,22
2023-01-10T14:49:25.816Z,22
2023-01-10T14:51:06.148Z,21
2023-01-10T14:52:46.559Z,20
2023-01-10T14:54:26.798Z,19
2023-01-10T14:56:07.076Z,18
2023-01-10T14:57:47.396Z,18
2023-01-10T14:59:27.708Z,17
2023-01-10T15:01:08.021Z,16
2023-01-10T15:02:48.366Z,15
2023-01-10T15:04:28.747Z,13
2023-01-10T15:06:08.933Z,13
2023-01-10T15:07:49.296Z,12
2023-01-10T15:09:29.636Z,11
2023-01-10T15:11:09.943Z,10
2023-01-10T15:12:50.253Z,9
2023-01-10T15:14:30.596Z,8
2023-01-10T15:16:10.941Z,8
2023-01-10T15:17:51.233Z,7
2023-01-10T15:19:31.536Z,6
2023-01-10T15:21:11.860Z,6
2023-01-10T15:22:52.196Z,5
2023-01-10T15:24:33.146Z,5
2023-01-10T15:26:12.833Z,4
2023-01-10T15:27:53.173Z,4
2023-01-10T15:29:33.490Z,3
2023-01-10T15:31:13.867Z,3
2023-01-10T15:32:54.111Z,2
2023-01-10T15:34:34.516Z,2
2023-01-10T15:36:14.796Z,2
2023-01-10T15:37:55.075Z,2
2023-01-10T15:39:35.383Z,1
2023-01-10T15:41:15.742Z,1
2023-01-10T15:42:56.030Z,1
2023-01-10T15:44:36.372Z,1
2023-01-10T15:46:16.708Z,0
2023-01-10T15:47:56.981Z,0
2023-01-10T15:49:43.335Z,0
2023-01-10T15:51:23.652Z,0
2023-01-10T15:53:03.993Z,0
2023-01-10T15:54:44.369Z,0
2023-01-10T15:56:24.741Z,0
2023-01-10T15:58:05.072Z,0
2023-01-10T15:59:45.407Z,0
2023-01-10T16:01:28.543Z,0
2023-01-10T16:03:06.312Z,0
2023-01-10T16:04:46.547Z,0
2023-01-10T16:06:27.028Z,0
2023-01-10T16:08:07.380Z,0
2023-01-10T16:09:47.747Z,0
2023-01-10T16:11:28.129Z,0
2023-01-10T16:13:08.502Z,0
2023-01-10T16:14:48.845Z,0
2023-01-10T16:16:29.209Z,0
2023-01-10T16:18:09.531Z,0
2023-01-10T16:19:49.923Z,0
2023-01-10T16:21:30.335Z,0
2023-01-10T16:23:10.719Z,0
2023-01-10T16:24:51.132Z,0
2023-01-10T16:26:31.520Z,0
2023-01-10T16:28:11.996Z,0
2023-01-10T16:29:52.440Z,0
2023-01-10T16:31:32.871Z,0
2023-01-10T16:33:13.196Z,0
2023-01-10T16:34:53.587Z,0
2023-01-10T16:36:34.004Z,0
2023-01-10T16:38:14.363Z,0
2023-01-10T16:39:54.723Z,0
2023-01-10T16:41:35.163Z,0
2023-01-10T16:43:15.430Z,0
2023-01-10T16:44:55.705Z,0
2023-01-10T16:46:36.049Z,0
2023-01-10T16:48:16.314Z,0
2023-01-10T16:49:56.667Z,0
2023-01-10T16:51:36.958Z,0
2023-01-10T16:53:20.338Z,0
2023-01-10T16:54:57.529Z,0
2023-01-10T16:56:37.846Z,0
2023-01-10T16:58:18.137Z,0
2023-01-10T16:59:58.433Z,0
2023-01-10T17:01:38.907Z,0
2023-01-10T17:03:19.050Z,0
2023-01-10T17:04:59.349Z,0
2023-01-10T17:06:39.647Z,0
2023-01-10T17:08:19.962Z,0
2023-01-10T17:10:00.276Z,0
2023-01-10T17:11:40.605Z,0
2023-01-10T17:13:23.932Z,0
2023-01-10T17:15:01.154Z,0
2023-01-10T17:16:41.564Z,0
2023-01-10T17:18:21.782Z,0
2023-01-10T17:20:02.074Z,0
2023-01-10T17:21:42.333Z,0
2023-01-10T17:23:22.654Z,0
2023-01-10T17:25:02.963Z,0
2023-01-10T17:26:43.265Z,0
2023-01-10T17:28:23.581Z,0
2023-01-10T17:30:03.853Z,0
2023-01-10T17:31:44.281Z,0
2023-01-10T17:33:24.460Z,0
2023-01-10T17:35:04.798Z,0
2023-01-10T17:36:45.087Z,0
2023-01-10T17:38:25.478Z,0
2023-01-10T17:40:05.761Z,0
2023-01-10T17:41:46.020Z,0
2023-01-10T17:43:26.377Z,0
2023-01-10T17:45:06.672Z,0
2023-01-10T17:46:50.013Z,0
2023-01-10T17:48:27.279Z,0
2023-01-10T17:50:07.549Z,0
2023-01-10T17:51:47.887Z,0
2023-01-10T17:53:28.212Z,0
2023-01-10T17:55:08.490Z,0
2023-01-10T17:56:48.787Z,0
2023-01-10T17:58:29.143Z,0
2023-01-10T18:00:09.422Z,0
2023-01-10T18:01:49.841Z,0
2023-01-10T18:03:29.972Z,0
2023-01-10T18:05:10.331Z,0
2023-01-10T18:06:50.636Z,0
2023-01-10T18:08:31.190Z,0
2023-01-10T18:10:11.251Z,0
2023-01-10T18:11:54.648Z,0
2023-01-10T18:13:31.915Z,0
2023-01-10T18:15:12.176Z,0
2023-01-10T18:16:52.539Z,0
2023-01-10T18:18:32.836Z,0
2023-01-10T18:20:13.119Z,0
2023-01-10T18:21:53.423Z,0
2023-01-10T18:23:33.731Z,0
2023-01-10T18:25:14.123Z,0
2023-01-10T18:26:54.380Z,0
2023-01-10T18:28:40.801Z,0
2023-01-10T18:30:16.154Z,0
2023-01-10T18:31:55.318Z,0
2023-01-10T18:33:35.637Z,0
2023-01-10T18:35:16.000Z,0
2023-01-10T18:36:56.303Z,0
2023-01-10T18:38:36.552Z,0
2023-01-10T18:40:16.867Z,0
2023-01-10T18:41:57.249Z,0
2023-01-10T18:43:37.593Z,0
2023-01-10T18:45:18.027Z,0
2023-01-10T18:46:58.302Z,0
2023-01-10T18:48:38.650Z,0
2023-01-10T18:50:18.995Z,0
2023-01-10T18:51:59.301Z,0
2023-01-10T18:53:39.640Z,0
2023-01-10T18:55:19.956Z,0
2023-01-10T18:57:00.234Z,0
2023-01-10T18:58:40.557Z,0
2023-01-10T19:00:20.806Z,0
2023-01-10T19:02:01.159Z,0
2023-01-10T19:03:41.361Z,0
2023-01-10T19:05:21.684Z,0
2023-01-10T19:07:02.013Z,0
2023-01-10T19:08:42.300Z,0
2023-01-10T19:10:22.603Z,0
2023-01-10T19:12:02.937Z,0
2023-01-10T19:13:43.221Z,0
2023-01-10T19:15:26.666Z,0
2023-01-10T19:17:03.863Z,0
2023-01-10T19:18:44.223Z,0
2023-01-10T19:20:24.449Z,0
2023-01-10T19:22:04.782Z,0
2023-01-10T19:23:45.081Z,0
2023-01-10T19:25:25.350Z,0
2023-01-10T19:27:05.686Z,0
2023-01-10T19:28:45.996Z,0
2023-01-10T19:30:26.304Z,0
2023-01-10T19:32:06.615Z,0
2023-01-10T19:33:46.922Z,0
2023-01-10T19:35:27.231Z,0
2023-01-10T19:37:07.576Z,0
2023-01-10T19:38:47.831Z,0
2023-01-10T19:40:28.161Z,0
2023-01-10T19:42:08.517Z,0
2023-01-10T19:43:48.840Z,0
2023-01-10T19:45:29.137Z,0
2023-01-10T19:47:09.457Z,0
2023-01-10T19:48:52.805Z,0
2023-01-10T19:50:30.043Z,0
2023-01-10T19:52:10.353Z,0
2023-01-10T19:53:50.694Z,0
2023-01-10T19:55:31.002Z,0
2023-01-10T19:57:11.292Z,0
2023-01-10T19:58:51.676Z,0
2023-01-10T20:00:31.947Z,0
2023-01-10T20:02:12.811Z,0
2023-01-10T20:03:52.644Z,0
2023-01-10T20:05:32.952Z,0
2023-01-10T20:07:13.239Z,0
2023-01-10T20:08:53.562Z,0
2023-01-10T20:10:33.882Z,0
2023-01-10T20:12:14.186Z,0
2023-01-10T20:13:54.515Z,0
2023-01-10T20:15:34.903Z,0
2023-01-10T20:17:15.114Z,0
2023-01-10T20:18:55.437Z,0
2023-01-10T20:20:35.818Z,0
2023-01-10T20:22:16.308Z,0
2023-01-10T20:23:56.675Z,0
2023-01-10T20:25:37.048Z,0
2023-01-10T20:27:17.432Z,0
2023-01-10T20:28:57.804Z,0
2023-01-10T20:30:38.201Z,0
2023-01-10T20:32:18.594Z,0
2023-01-10T20:33:58.965Z,0
2023-01-10T20:35:39.297Z,0
2023-01-10T20:37:19.698Z,0
2023-01-10T20:39:00.127Z,0
2023-01-10T20:40:40.550Z,0
2023-01-10T20:42:20.912Z,0
2023-01-10T20:44:01.364Z,0
2023-01-10T20:45:41.728Z,0
2023-01-10T20:47:22.165Z,0
2023-01-10T20:49:03.329Z,0
2023-01-10T20:50:42.814Z,0
2023-01-10T20:52:26.208Z,0
2023-01-10T20:54:03.487Z,0
2023-01-10T20:55:46.875Z,0
2023-01-10T20:57:24.098Z,0
2023-01-10T20:59:04.419Z,0
2023-01-10T21:00:44.728Z,0
2023-01-10T21:02:26.339Z,0
2023-01-10T21:04:05.361Z,0
2023-01-10T21:05:45.668Z,0
2023-01-10T21:07:26.014Z,0
2023-01-10T21:09:06.302Z,0
2023-01-10T21:10:46.631Z,0
2023-01-10T21:12:30.011Z,0
2023-01-10T21:14:07.278Z,0
2023-01-10T21:15:47.627Z,0
2023-01-10T21:17:27.924Z,0
2023-01-10T21:19:08.239Z,0
2023-01-10T21:20:48.551Z,0
2023-01-10T21:22:28.898Z,0
2023-01-10T21:24:09.206Z,0
2023-01-10T21:25:49.510Z,0
2023-01-10T21:27:29.829Z,0
2023-01-10T21:29:12.879Z,0
2023-01-10T21:30:50.483Z,0
2023-01-10T21:32:30.786Z,0
2023-01-10T21:34:11.101Z,0
2023-01-10T21:35:51.429Z,0
2023-01-10T21:37:31.729Z,0
2023-01-10T21:39:12.189Z,0
2023-01-10T21:40:52.577Z,0
2023-01-10T21:42:32.947Z,0
2023-01-10T21:44:13.419Z,0
2023-01-10T21:45:53.762Z,0
2023-01-10T21:47:34.187Z,0
2023-01-10T21:49:14.595Z,0
2023-01-10T21:50:54.931Z,0
2023-01-10T21:52:35.356Z,0
2023-01-10T21:54:15.778Z,0
2023-01-10T21:55:56.167Z,0
2023-01-10T21:57:38.725Z,0
2023-01-10T21:59:16.790Z,0
2023-01-10T22:00:57.195Z,0
2023-01-10T22:02:37.432Z,0
2023-01-10T22:04:17.861Z,0
2023-01-10T22:05:58.011Z,0
2023-01-10T22:07:38.377Z,0
2023-01-10T22:09:18.671Z,0
2023-01-10T22:10:59.005Z,0
2023-01-10T22:12:39.319Z,0
2023-01-10T22:14:19.647Z,0
2023-01-10T22:16:00.039Z,0
2023-01-10T22:17:40.278Z,0
2023-01-10T22:19:20.576Z,0
2023-01-10T22:21:00.947Z,0
2023-01-10T22:22:41.251Z,0
2023-01-10T22:24:21.566Z,0
2023-01-10T22:26:01.965Z,0
2023-01-10T22:27:44.883Z,0
2023-01-10T22:29:22.588Z,0
2023-01-10T22:31:02.943Z,0
2023-01-10T22:32:43.259Z,0
2023-01-10T22:34:23.602Z,0
2023-01-10T22:36:03.891Z,0
2023-01-10T22:37:44.204Z,0
2023-01-10T22:39:24.520Z,0
2023-01-10T22:41:05.009Z,0
2023-01-10T22:42:45.213Z,0
2023-01-10T22:44:25.607Z,0
2023-01-10T22:46:06.046Z,0
2023-01-10T22:47:46.291Z,0
2023-01-10T22:49:26.579Z,0
2023-01-10T22:51:06.894Z,0
2023-01-10T22:52:47.286Z,0
2023-01-10T22:54:27.727Z,0
2023-01-10T22:56:08.110Z,0
2023-01-10T22:57:48.460Z,0
2023-01-10T22:59:28.843Z,0
2023-01-10T23:01:09.156Z,0
2023-01-10T23:02:49.533Z,0
2023-01-10T23:04:29.803Z,0
2023-01-10T23:06:10.170Z,0
2023-01-10T23:07:50.483Z,0
2023-01-10T23:09:30.823Z,0
2023-01-10T23:11:11.247Z,0
2023-01-10T23:12:51.566Z,0
2023-01-10T23:14:31.954Z,0
2023-01-10T23:16:12.476Z,0
2023-01-10T23:17:52.753Z,0
2023-01-10T23:19:33.108Z,0
2023-01-10T23:21:13.487Z,0
2023-01-10T23:22:53.891Z,0
2023-01-10T23:24:34.260Z,0
2023-01-10T23:26:14.647Z,0
2023-01-10T23:27:54.966Z,0
2023-01-10T23:29:35.272Z,0
2023-01-10T23:31:15.597Z,0
2023-01-10T23:32:55.885Z,0
2023-01-10T23:34:36.244Z,0
2023-01-10T23:36:16.546Z,0
2023-01-10T23:37:56.864Z,0
2023-01-10T23:39:37.174Z,0
2023-01-10T23:41:17.522Z,0
2023-01-10T23:42:57.828Z,0
2023-01-10T23:44:38.134Z,0
2023-01-10T23:46:18.527Z,0
2023-01-10T23:47:58.787Z,0
2023-01-10T23:51:19.421Z,0
2023-01-10T23:52:59.705Z,0
2023-01-10T23:54:40.025Z,0
2023-01-10T23:56:20.335Z,0
2023-01-10T23:58:00.680Z,0
2023-01-10T23:59:40.990Z,0
